createdAt,value
2023-03-14T00:02:01.599Z,7.12
2023-03-14T00:04:35.823Z,6.17
2023-03-14T00:07:08.379Z,6.85
2023-03-14T00:09:40.698Z,6.37
2023-03-14T00:12:14.720Z,6.42
2023-03-14T00:14:47.417Z,6.20
2023-03-14T00:17:20.785Z,6.37
2023-03-14T00:19:55.030Z,6.20
2023-03-14T00:22:28.759Z,7.12
2023-03-14T00:25:01.334Z,6.62
2023-03-14T00:27:33.983Z,6.20
2023-03-14T00:30:09.154Z,6.97
2023-03-14T00:32:43.265Z,6.47
2023-03-14T00:35:16.113Z,6.83
2023-03-14T00:37:48.520Z,7.17
2023-03-14T00:40:20.916Z,6.37
2023-03-14T00:42:53.712Z,6.87
2023-03-14T00:45:26.385Z,6.40
2023-03-14T00:47:58.758Z,7.03
2023-03-14T00:50:31.672Z,6.50
2023-03-14T00:53:04.816Z,6.83
2023-03-14T00:55:43.443Z,6.55
2023-03-14T00:58:18.253Z,6.53
2023-03-14T01:00:51.219Z,6.55
2023-03-14T01:03:25.262Z,6.92
2023-03-14T01:06:01.537Z,6.80
2023-03-14T01:08:34.208Z,6.12
2023-03-14T01:11:11.857Z,7.03
2023-03-14T01:13:45.782Z,6.53
2023-03-14T01:16:19.007Z,6.20
2023-03-14T01:18:52.104Z,6.37
2023-03-14T01:21:28.625Z,7.10
2023-03-14T01:24:02.181Z,6.47
2023-03-14T01:26:36.246Z,7.55
2023-03-14T01:31:42.889Z,7.30
2023-03-14T01:34:16.163Z,6.97
2023-03-14T01:36:48.897Z,7.20
2023-03-14T01:39:21.855Z,7.05
2023-03-14T01:41:54.824Z,6.55
2023-03-14T01:44:27.977Z,6.03
2023-03-14T01:47:00.517Z,7.05
2023-03-14T01:49:37.240Z,6.85
2023-03-14T01:52:16.313Z,6.00
2023-03-14T01:54:58.228Z,6.67
2023-03-14T01:57:58.761Z,6.50
2023-03-14T02:00:31.362Z,6.72
2023-03-14T02:03:09.313Z,6.37
2023-03-14T02:05:44.209Z,6.37
2023-03-14T02:08:22.553Z,6.37
2023-03-14T02:13:46.757Z,7.12
2023-03-14T02:16:19.566Z,6.50
2023-03-14T02:19:02.985Z,5.60
2023-03-14T02:22:06.528Z,5.97
2023-03-14T02:24:54.604Z,6.50
2023-03-14T02:27:27.562Z,6.87
2023-03-14T02:30:19.486Z,6.40
2023-03-14T02:33:07.629Z,6.15
2023-03-14T02:35:47.828Z,6.20
2023-03-14T02:38:38.073Z,7.25
2023-03-14T02:41:11.527Z,6.67
2023-03-14T02:43:47.178Z,6.60
2023-03-14T02:46:23.598Z,6.10
2023-03-14T02:49:02.297Z,6.30
2023-03-14T02:51:36.765Z,5.80
2023-03-14T02:54:10.757Z,6.40
2023-03-14T02:56:43.606Z,6.35
2023-03-14T02:59:18.352Z,6.90
2023-03-14T03:01:52.388Z,6.58
2023-03-14T03:04:24.725Z,6.42
2023-03-14T03:06:57.570Z,5.90
2023-03-14T03:09:30.752Z,6.72
2023-03-14T03:12:03.247Z,7.05
2023-03-14T03:14:38.740Z,7.20
2023-03-14T03:19:43.771Z,5.85
2023-03-14T03:22:16.277Z,6.22
2023-03-14T03:24:49.073Z,6.12
2023-03-14T03:27:21.406Z,6.45
2023-03-14T03:29:54.149Z,6.08
2023-03-14T03:32:27.036Z,6.20
2023-03-14T03:35:00.309Z,6.67
2023-03-14T03:40:08.834Z,6.45
2023-03-14T03:42:41.549Z,7.17
2023-03-14T03:45:15.073Z,6.05
2023-03-14T03:47:49.944Z,7.12
2023-03-14T03:50:22.589Z,6.65
2023-03-14T03:52:54.970Z,7.12
2023-03-14T03:55:29.143Z,7.22
2023-03-14T03:58:01.579Z,6.35
2023-03-14T04:00:34.373Z,7.33
2023-03-14T04:03:06.720Z,7.85
2023-03-14T04:05:40.857Z,7.05
2023-03-14T04:08:15.719Z,7.67
2023-03-14T04:10:50.367Z,7.40
2023-03-14T04:13:24.755Z,6.78
2023-03-14T04:15:59.498Z,7.40
2023-03-14T04:18:33.819Z,7.10
2023-03-14T04:21:06.907Z,7.58
2023-03-14T04:23:40.917Z,6.60
2023-03-14T04:26:14.604Z,7.27
2023-03-14T04:28:47.209Z,6.33
2023-03-14T04:31:22.468Z,6.67
2023-03-14T04:33:55.889Z,6.33
2023-03-14T04:36:33.042Z,7.40
2023-03-14T04:39:07.242Z,7.08
2023-03-14T04:41:42.223Z,7.25
2023-03-14T04:46:48.992Z,6.78
2023-03-14T04:49:22.791Z,6.15
2023-03-14T04:51:56.108Z,6.25
2023-03-14T04:54:30.498Z,6.45
2023-03-14T04:57:05.588Z,6.05
2023-03-14T04:59:40.756Z,5.87
2023-03-14T05:02:15.507Z,5.83
2023-03-14T05:04:49.775Z,5.70
2023-03-14T05:07:42.268Z,5.95
2023-03-14T05:10:16.434Z,5.97
2023-03-14T05:12:50.884Z,5.70
2023-03-14T05:15:25.361Z,5.80
2023-03-14T05:17:57.736Z,5.70
2023-03-14T05:20:33.590Z,5.20
2023-03-14T05:23:19.612Z,5.70
2023-03-14T05:26:09.978Z,5.30
2023-03-14T05:28:47.499Z,5.60
2023-03-14T05:33:59.038Z,5.00
2023-03-14T05:36:51.809Z,4.90
2023-03-14T05:39:55.494Z,5.00
2023-03-14T05:42:47.856Z,5.72
2023-03-14T05:45:21.937Z,5.50
2023-03-14T05:47:56.163Z,5.83
2023-03-14T05:50:30.413Z,5.60
2023-03-14T05:53:16.506Z,4.80
2023-03-14T05:55:58.262Z,5.10
2023-03-14T05:58:33.584Z,5.10
2023-03-14T06:01:08.632Z,5.55
2023-03-14T06:03:42.787Z,5.60
2023-03-14T06:06:15.490Z,5.87
2023-03-14T06:08:48.530Z,5.78
2023-03-14T06:11:21.747Z,5.53
2023-03-14T06:13:54.773Z,5.25
2023-03-14T06:16:27.234Z,5.12
2023-03-14T06:19:00.219Z,5.35
2023-03-14T06:21:34.566Z,5.58
2023-03-14T06:24:07.496Z,5.12
2023-03-14T06:29:14.698Z,5.28
2023-03-14T06:31:48.160Z,4.90
2023-03-14T06:34:21.548Z,5.37
2023-03-14T06:36:54.065Z,5.20
2023-03-14T06:39:26.430Z,4.83
2023-03-14T06:42:00.935Z,5.50
2023-03-14T06:44:33.913Z,5.45
2023-03-14T06:47:06.512Z,5.47
2023-03-14T06:49:40.546Z,5.37
2023-03-14T06:52:14.043Z,5.65
2023-03-14T06:54:46.979Z,6.10
2023-03-14T06:57:19.948Z,5.17
2023-03-14T06:59:53.273Z,5.45
2023-03-14T07:02:39.771Z,5.28
2023-03-14T07:07:32.877Z,6.10
2023-03-14T07:10:06.777Z,5.37
2023-03-14T07:12:40.832Z,5.12
2023-03-14T07:15:19.056Z,4.87
2023-03-14T07:17:49.822Z,5.33
2023-03-14T07:20:24.513Z,5.20
2023-03-14T07:22:57.459Z,4.67
2023-03-14T07:25:37.924Z,4.90
2023-03-14T07:28:11.928Z,4.65
2023-03-14T07:30:47.979Z,5.35
2023-03-14T07:33:25.581Z,4.70
2023-03-14T07:35:58.324Z,4.92
2023-03-14T07:38:30.980Z,4.50
2023-03-14T07:41:07.143Z,5.00
2023-03-14T07:43:48.863Z,4.47
2023-03-14T07:46:22.808Z,5.12
2023-03-14T07:48:55.704Z,4.60
2023-03-14T07:51:29.162Z,4.60
2023-03-14T07:54:02.179Z,4.70
2023-03-14T07:56:34.739Z,4.78
2023-03-14T07:59:07.270Z,4.67
2023-03-14T08:01:39.753Z,4.92
2023-03-14T08:04:13.105Z,4.78
2023-03-14T08:06:45.943Z,5.00
2023-03-14T08:09:18.394Z,5.53
2023-03-14T08:11:51.503Z,5.28
2023-03-14T08:14:25.841Z,5.28
2023-03-14T08:17:00.102Z,4.92
2023-03-14T08:19:33.333Z,5.33
2023-03-14T08:22:05.912Z,5.60
2023-03-14T08:24:38.731Z,5.55
2023-03-14T08:27:11.541Z,5.37
2023-03-14T08:29:44.882Z,5.28
2023-03-14T08:32:17.495Z,5.25
2023-03-14T08:34:50.106Z,4.58
2023-03-14T08:37:26.693Z,4.75
2023-03-14T08:39:57.312Z,4.75
2023-03-14T08:42:32.229Z,4.53
2023-03-14T08:45:06.495Z,5.10
2023-03-14T08:47:39.523Z,4.53
2023-03-14T08:50:16.196Z,5.05
2023-03-14T08:52:48.822Z,4.47
2023-03-14T08:57:54.658Z,4.87
2023-03-14T09:00:28.025Z,4.47
2023-03-14T09:03:00.590Z,5.15
2023-03-14T09:05:37.786Z,4.92
2023-03-14T09:08:11.943Z,4.83
2023-03-14T09:10:44.566Z,4.78
2023-03-14T09:13:17.104Z,5.70
2023-03-14T09:15:57.881Z,5.28
2023-03-14T09:18:30.760Z,4.90
2023-03-14T09:21:03.510Z,5.47
2023-03-14T09:23:36.166Z,4.85
2023-03-14T09:26:08.881Z,5.00
2023-03-14T09:28:42.030Z,4.62
2023-03-14T09:31:14.772Z,4.60
2023-03-14T09:33:47.688Z,4.78
2023-03-14T09:36:20.306Z,4.20
2023-03-14T09:38:53.083Z,4.62
2023-03-14T09:41:39.254Z,3.92
2023-03-14T09:44:25.142Z,4.95
2023-03-14T09:50:07.035Z,4.10
2023-03-14T09:52:41.014Z,4.05
2023-03-14T09:55:36.646Z,4.42
2023-03-14T09:58:18.553Z,4.20
2023-03-14T10:00:54.166Z,4.35
2023-03-14T10:03:34.156Z,4.42
2023-03-14T10:06:11.630Z,3.58
2023-03-14T10:08:45.390Z,3.83
2023-03-14T10:11:20.606Z,4.22
2023-03-14T10:14:13.305Z,3.37
2023-03-14T10:16:47.558Z,3.72
2023-03-14T10:19:20.969Z,3.12
2023-03-14T10:21:55.578Z,4.15
2023-03-14T10:27:31.443Z,3.47
2023-03-14T10:30:09.642Z,3.25
2023-03-14T10:32:43.409Z,3.72
2023-03-14T10:35:23.014Z,3.98
2023-03-14T10:37:58.792Z,4.10
2023-03-14T10:40:36.486Z,4.15
2023-03-14T10:43:11.779Z,3.37
2023-03-14T10:45:46.241Z,4.12
2023-03-14T10:48:33.851Z,4.20
2023-03-14T10:51:13.152Z,3.95
2023-03-14T10:54:00.251Z,3.40
2023-03-14T10:56:38.475Z,4.40
2023-03-14T10:59:15.961Z,4.20
2023-03-14T11:02:22.858Z,3.80
2023-03-14T11:05:19.601Z,3.85
2023-03-14T11:07:52.890Z,4.05
2023-03-14T11:10:56.268Z,3.75
2023-03-14T11:13:36.722Z,3.42
2023-03-14T11:16:31.266Z,4.20
2023-03-14T11:19:57.357Z,3.87
2023-03-14T11:23:15.577Z,3.72
2023-03-14T11:26:11.829Z,4.10
2023-03-14T11:28:51.491Z,3.60
2023-03-14T11:31:38.217Z,3.35
2023-03-14T11:34:28.272Z,3.70
2023-03-14T11:37:10.941Z,3.62
2023-03-14T11:42:46.540Z,2.95
2023-03-14T11:48:05.779Z,3.27
2023-03-14T11:50:38.599Z,2.37
2023-03-14T11:53:42.763Z,3.20
2023-03-14T11:56:31.919Z,3.00
2023-03-14T11:59:29.330Z,3.22
2023-03-14T12:02:07.788Z,2.77
2023-03-14T12:05:01.449Z,3.33
2023-03-14T12:07:54.063Z,2.70
2023-03-14T12:10:28.363Z,2.47
2023-03-14T12:13:01.065Z,2.77
2023-03-14T12:15:35.755Z,2.67
2023-03-14T12:18:21.372Z,2.83
2023-03-14T12:21:03.733Z,2.52
2023-03-14T12:23:53.464Z,2.77
2023-03-14T12:26:35.744Z,2.42
2023-03-14T12:29:12.377Z,2.72
2023-03-14T12:31:50.977Z,2.40
2023-03-14T12:34:28.289Z,2.80
2023-03-14T12:37:20.580Z,2.75
2023-03-14T12:40:18.730Z,2.60
2023-03-14T12:43:00.940Z,2.52
2023-03-14T12:45:34.663Z,2.55
2023-03-14T12:48:25.248Z,2.80
2023-03-14T12:51:06.772Z,2.58
2023-03-14T12:53:50.256Z,2.67
2023-03-14T12:57:00.790Z,2.45
2023-03-14T12:59:49.621Z,2.40
2023-03-14T13:02:28.528Z,2.62
2023-03-14T13:05:09.062Z,2.52
2023-03-14T13:07:53.686Z,2.15
2023-03-14T13:10:37.941Z,2.10
2023-03-14T13:13:28.250Z,2.65
2023-03-14T13:16:06.156Z,2.47
2023-03-14T13:18:45.939Z,2.55
2023-03-14T13:21:26.723Z,2.52
2023-03-14T13:24:04.935Z,2.65
2023-03-14T13:26:44.625Z,2.05
2023-03-14T13:29:29.581Z,2.40
2023-03-14T13:32:06.591Z,2.33
2023-03-14T13:34:39.268Z,2.42
2023-03-14T13:37:24.512Z,2.45
2023-03-14T13:39:59.837Z,2.50
2023-03-14T13:42:38.637Z,2.70
2023-03-14T13:45:19.573Z,2.65
2023-03-14T13:47:53.466Z,2.25
2023-03-14T13:50:26.049Z,2.47
2023-03-14T13:52:59.474Z,2.65
2023-03-14T13:55:34.036Z,2.30
2023-03-14T13:58:11.034Z,2.30
2023-03-14T14:00:44.156Z,2.52
2023-03-14T14:03:16.906Z,1.72
2023-03-14T14:05:49.367Z,2.08
2023-03-14T14:08:22.542Z,1.90
2023-03-14T14:11:02.119Z,2.30
2023-03-14T14:13:36.254Z,2.40
2023-03-14T14:16:09.929Z,2.65
2023-03-14T14:18:45.375Z,2.40
2023-03-14T14:21:18.436Z,3.08
2023-03-14T14:23:51.141Z,2.77
2023-03-14T14:26:23.571Z,3.25
2023-03-14T14:29:07.318Z,4.22
2023-03-14T14:31:40.238Z,4.03
2023-03-14T14:34:21.862Z,4.60
2023-03-14T14:36:54.495Z,2.70
2023-03-14T14:39:30.178Z,2.62
2023-03-14T14:42:04.084Z,2.83
2023-03-14T14:44:37.671Z,2.45
2023-03-14T14:47:15.311Z,2.50
2023-03-14T14:49:48.974Z,2.30
2023-03-14T14:52:33.804Z,2.45
2023-03-14T14:55:15.309Z,2.00
2023-03-14T14:57:58.268Z,2.45
2023-03-14T15:00:31.567Z,2.15
2023-03-14T15:03:04.342Z,2.15
2023-03-14T15:05:38.166Z,2.30
2023-03-14T15:08:14.918Z,2.10
2023-03-14T15:10:47.367Z,1.92
2023-03-14T15:13:20.132Z,1.82
2023-03-14T15:15:59.541Z,1.70
2023-03-14T15:18:32.864Z,1.75
2023-03-14T15:21:05.757Z,2.08
2023-03-14T15:23:38.790Z,1.70
2023-03-14T15:26:19.980Z,2.60
2023-03-14T15:28:52.981Z,2.75
2023-03-14T15:31:25.485Z,3.33
2023-03-14T15:33:57.952Z,3.55
2023-03-14T15:36:33.205Z,3.20
2023-03-14T15:39:07.903Z,3.15
2023-03-14T15:41:40.395Z,2.90
2023-03-14T15:44:12.863Z,2.47
2023-03-14T15:46:45.485Z,2.20
2023-03-14T15:49:18.021Z,1.90
2023-03-14T15:51:51.127Z,1.90
2023-03-14T15:54:23.785Z,2.00
2023-03-14T15:56:57.348Z,2.75
2023-03-14T15:59:30.803Z,2.00
2023-03-14T16:02:04.536Z,1.90
2023-03-14T16:04:37.148Z,2.15
2023-03-14T16:07:10.142Z,2.40
2023-03-14T16:09:43.287Z,2.42
2023-03-14T16:12:16.708Z,2.30
2023-03-14T16:14:50.738Z,2.67
2023-03-14T16:22:41.236Z,2.58
2023-03-14T16:25:14.039Z,2.02
2023-03-14T16:27:46.731Z,2.10
2023-03-14T16:30:20.864Z,2.55
2023-03-14T16:32:53.568Z,2.30
2023-03-14T16:35:26.190Z,2.77
2023-03-14T16:38:02.369Z,3.72
2023-03-14T16:40:35.518Z,2.45
2023-03-14T16:43:15.938Z,2.33
2023-03-14T16:45:43.233Z,1.95
2023-03-14T16:48:15.904Z,2.92
2023-03-14T16:50:51.477Z,2.75
2023-03-14T16:53:27.102Z,2.95
2023-03-14T16:56:00.739Z,2.72
2023-03-14T16:58:34.913Z,2.98
2023-03-14T17:01:12.979Z,2.35
2023-03-14T17:03:48.501Z,2.75
2023-03-14T17:06:26.493Z,3.05
2023-03-14T17:08:59.885Z,2.92
2023-03-14T17:11:34.205Z,2.62
2023-03-14T17:14:08.139Z,2.37
2023-03-14T17:16:40.932Z,2.60
2023-03-14T17:19:14.922Z,2.40
2023-03-14T17:21:48.715Z,1.92
2023-03-14T17:24:21.808Z,2.08
2023-03-14T17:26:54.483Z,2.35
2023-03-14T17:29:27.390Z,2.62
2023-03-14T17:31:59.950Z,3.05
2023-03-14T17:34:32.654Z,2.42
2023-03-14T17:37:05.318Z,2.60
2023-03-14T17:39:39.862Z,2.55
2023-03-14T17:42:12.579Z,2.15
2023-03-14T17:44:46.322Z,2.98
2023-03-14T17:47:20.686Z,3.02
2023-03-14T17:49:55.350Z,2.47
2023-03-14T17:52:28.074Z,2.60
2023-03-14T17:55:01.445Z,2.08
2023-03-14T17:57:42.769Z,2.62
2023-03-14T18:00:17.389Z,2.30
2023-03-14T18:02:50.092Z,2.20
2023-03-14T18:05:23.548Z,2.60
2023-03-14T18:07:57.085Z,2.52
2023-03-14T18:13:03.318Z,2.70
2023-03-14T18:15:35.731Z,2.00
2023-03-14T18:18:09.346Z,2.52
2023-03-14T18:20:43.314Z,2.17
2023-03-14T18:23:15.732Z,2.47
2023-03-14T18:25:50.243Z,2.12
2023-03-14T18:28:23.750Z,2.05
2023-03-14T18:31:07.365Z,1.90
2023-03-14T18:33:42.412Z,2.20
2023-03-14T18:36:17.349Z,1.95
2023-03-14T18:38:53.136Z,2.50
2023-03-14T18:46:34.142Z,2.02
2023-03-14T18:49:10.590Z,1.95
2023-03-14T18:51:44.615Z,2.02
2023-03-14T18:54:20.043Z,2.17
2023-03-14T18:56:53.734Z,2.12
2023-03-14T18:59:26.714Z,1.72
2023-03-14T19:02:00.862Z,2.02
2023-03-14T19:04:35.145Z,2.02
2023-03-14T19:07:10.390Z,2.12
2023-03-14T19:12:18.332Z,2.02
2023-03-14T19:14:53.022Z,2.17
2023-03-14T19:17:26.679Z,1.87
2023-03-14T19:19:59.272Z,2.05
2023-03-14T19:22:32.731Z,2.25
2023-03-14T19:25:06.927Z,1.90
2023-03-14T19:27:40.906Z,2.80
2023-03-14T19:30:13.839Z,2.27
2023-03-14T19:32:46.497Z,2.40
2023-03-14T19:35:19.216Z,2.00
2023-03-14T19:37:51.920Z,2.33
2023-03-14T19:40:24.442Z,2.00
2023-03-14T19:42:57.688Z,2.10
2023-03-14T19:48:08.826Z,2.15
2023-03-14T19:50:43.674Z,2.35
2023-03-14T19:53:16.805Z,2.40
2023-03-14T19:55:50.470Z,2.35
2023-03-14T19:58:24.800Z,2.27
2023-03-14T20:00:58.935Z,2.30
2023-03-14T20:03:32.661Z,2.52
2023-03-14T20:06:12.592Z,2.70
2023-03-14T20:08:45.495Z,2.83
2023-03-14T20:11:19.363Z,2.60
2023-03-14T20:13:53.963Z,2.80
2023-03-14T20:16:27.218Z,3.13
2023-03-14T20:18:59.968Z,3.05
2023-03-14T20:21:32.980Z,2.67
2023-03-14T20:24:06.940Z,3.10
2023-03-14T20:26:40.764Z,3.58
2023-03-14T20:29:15.098Z,3.77
2023-03-14T20:31:47.770Z,3.72
2023-03-14T20:34:20.274Z,2.87
2023-03-14T20:36:55.431Z,3.45
2023-03-14T20:39:28.528Z,3.75
2023-03-14T20:42:01.604Z,3.65
2023-03-14T20:44:36.442Z,3.98
2023-03-14T20:47:09.345Z,3.90
2023-03-14T20:49:43.275Z,3.52
2023-03-14T20:52:15.859Z,3.47
2023-03-14T20:54:48.292Z,3.75
2023-03-14T20:57:21.322Z,3.65
2023-03-14T20:59:54.199Z,3.47
2023-03-14T21:02:27.254Z,4.10
2023-03-14T21:05:00.235Z,4.10
2023-03-14T21:07:38.276Z,4.03
2023-03-14T21:10:33.373Z,5.33
2023-03-14T21:13:06.368Z,4.50
2023-03-14T21:15:39.673Z,4.17
2023-03-14T21:18:12.395Z,4.20
2023-03-14T21:20:45.470Z,4.55
2023-03-14T21:23:19.085Z,4.00
2023-03-14T21:25:52.360Z,4.25
2023-03-14T21:28:25.907Z,4.13
2023-03-14T21:31:07.410Z,4.33
2023-03-14T21:33:40.226Z,4.37
2023-03-14T21:36:13.039Z,4.22
2023-03-14T21:38:45.641Z,4.70
2023-03-14T21:41:18.108Z,5.25
2023-03-14T21:43:51.398Z,4.95
2023-03-14T21:46:26.132Z,4.93
2023-03-14T21:48:58.605Z,5.45
2023-03-14T21:51:32.757Z,5.65
2023-03-14T21:54:06.896Z,5.28
2023-03-14T21:56:39.781Z,5.08
2023-03-14T21:59:14.569Z,5.40
2023-03-14T22:01:47.627Z,5.35
2023-03-14T22:04:22.009Z,5.97
2023-03-14T22:09:26.664Z,5.65
2023-03-14T22:12:00.672Z,6.03
2023-03-14T22:14:33.452Z,6.05
2023-03-14T22:17:06.196Z,6.15
2023-03-14T22:19:39.375Z,6.05
2023-03-14T22:22:12.105Z,5.87
2023-03-14T22:24:45.040Z,5.90
2023-03-14T22:27:17.817Z,6.28
2023-03-14T22:29:50.139Z,6.62
2023-03-14T22:32:23.229Z,5.85
2023-03-14T22:34:55.556Z,6.08
2023-03-14T22:37:28.130Z,6.17
2023-03-14T22:40:00.462Z,6.20
2023-03-14T22:42:33.090Z,6.25
2023-03-14T22:45:07.371Z,6.70
2023-03-14T22:47:39.822Z,5.90
2023-03-14T22:50:13.496Z,6.80
2023-03-14T22:52:46.044Z,7.08
2023-03-14T22:55:18.605Z,6.87
2023-03-14T22:57:53.811Z,6.08
2023-03-14T23:00:27.134Z,5.75
2023-03-14T23:03:01.078Z,5.72
2023-03-14T23:05:34.420Z,7.00
2023-03-14T23:08:07.045Z,5.92
2023-03-14T23:10:40.781Z,6.10
2023-03-14T23:13:16.437Z,5.90
2023-03-14T23:15:49.488Z,5.47
2023-03-14T23:18:24.767Z,5.73
2023-03-14T23:21:13.134Z,5.62
2023-03-14T23:23:48.255Z,5.17
2023-03-14T23:26:24.125Z,5.60
2023-03-14T23:28:57.285Z,5.55
2023-03-14T23:31:30.259Z,5.62
2023-03-14T23:34:02.847Z,5.83
2023-03-14T23:39:19.775Z,5.17
2023-03-14T23:41:52.179Z,5.35
2023-03-14T23:44:26.978Z,5.62
2023-03-14T23:46:59.385Z,5.55
2023-03-14T23:49:31.883Z,5.17
2023-03-14T23:52:04.948Z,5.30
2023-03-14T23:54:39.040Z,4.58
2023-03-14T23:57:11.540Z,4.47
2023-03-14T23:59:44.593Z,5.20
