createdAt,value
2023-01-03T21:01:16.806Z,23.75
2023-01-03T21:02:16.853Z,23.81
2023-01-03T21:03:16.956Z,23.79
2023-01-03T21:04:16.935Z,23.81
2023-01-03T21:06:16.796Z,24.12
2023-01-03T21:07:16.321Z,24.12
2023-01-03T21:08:16.883Z,24.13
2023-01-03T21:09:16.401Z,24.16
2023-01-03T21:10:16.903Z,24.21
2023-01-03T21:11:16.455Z,24.31
2023-01-03T21:12:16.360Z,24.38
2023-01-03T21:13:16.873Z,24.37
2023-01-03T21:14:16.397Z,24.37
2023-01-03T21:15:16.927Z,24.59
2023-01-03T21:16:16.449Z,24.55
2023-01-03T21:17:17.114Z,24.69
2023-01-03T21:18:16.637Z,26.65
2023-01-03T21:19:17.177Z,26.37
2023-01-03T21:20:16.715Z,25.86
2023-01-03T21:21:17.263Z,25.48
2023-01-03T21:22:16.696Z,25.35
2023-01-03T21:23:17.202Z,25.11
2023-01-03T21:24:16.718Z,24.96
2023-01-03T21:25:16.395Z,24.87
2023-01-03T21:26:16.930Z,24.79
2023-01-03T21:27:16.442Z,24.72
2023-01-03T21:28:16.934Z,24.59
2023-01-03T21:29:16.426Z,24.62
2023-01-03T21:30:16.956Z,24.71
2023-01-03T21:31:16.504Z,23.79
2023-01-03T21:32:16.515Z,22.68
2023-01-03T21:33:17.180Z,21.48
2023-01-03T21:34:16.704Z,19.85
2023-01-03T21:35:17.221Z,19.85
2023-01-03T21:36:21.192Z,17.87
2023-01-03T21:37:16.939Z,16.02
2023-01-03T21:38:16.453Z,14.39
2023-01-03T21:39:16.954Z,12.70
2023-01-03T21:40:16.466Z,12.31
2023-01-03T21:41:16.960Z,12.20
2023-01-03T21:42:16.350Z,11.78
2023-01-03T21:43:16.855Z,11.45
2023-01-03T21:44:16.359Z,11.16
2023-01-03T21:45:16.876Z,10.85
2023-01-03T21:46:16.415Z,9.41
2023-01-03T21:47:17.040Z,8.90
2023-01-03T21:48:16.525Z,8.68
2023-01-03T21:49:17.045Z,8.37
2023-01-03T21:50:16.548Z,8.22
2023-01-03T21:51:24.676Z,7.98
2023-01-03T21:52:16.753Z,8.00
2023-01-03T21:53:17.290Z,8.00
2023-01-03T21:54:16.984Z,8.00
2023-01-03T21:57:22.826Z,6.55
2023-01-03T21:58:17.031Z,6.42
2023-01-03T21:59:16.640Z,6.21
2023-01-03T22:00:16.321Z,6.28
2023-01-03T22:01:16.963Z,6.29
2023-01-03T22:02:17.304Z,6.32
2023-01-03T22:03:17.013Z,6.35
2023-01-03T22:04:16.628Z,6.28
2023-01-03T22:05:17.177Z,6.14
2023-01-03T22:06:16.683Z,6.03
2023-01-03T22:07:17.209Z,6.01
2023-01-03T22:08:16.720Z,5.97
2023-01-03T22:09:17.207Z,5.87
2023-01-03T22:10:16.693Z,5.69
2023-01-03T22:11:17.195Z,5.69
2023-01-03T22:12:16.979Z,5.68
2023-01-03T22:13:16.552Z,5.62
2023-01-03T22:14:17.049Z,5.59
2023-01-03T22:15:16.549Z,5.37
2023-01-03T22:16:17.163Z,5.21
2023-01-03T22:17:16.769Z,5.13
2023-01-03T22:18:17.299Z,5.03
2023-01-03T22:19:16.844Z,4.83
2023-01-03T22:20:16.389Z,4.71
2023-01-03T22:21:16.921Z,4.68
2023-01-03T22:22:16.576Z,4.54
2023-01-03T22:23:17.091Z,4.55
2023-01-03T22:24:16.610Z,4.52
2023-01-03T22:25:17.121Z,4.41
2023-01-03T22:26:16.656Z,4.41
2023-01-03T22:27:17.165Z,4.41
2023-01-03T22:28:16.706Z,4.37
2023-01-03T22:29:17.235Z,4.34
2023-01-03T22:30:16.782Z,4.28
2023-01-03T22:31:17.384Z,4.27
2023-01-03T22:32:17.087Z,4.23
2023-01-03T22:33:16.736Z,4.20
2023-01-03T22:34:17.200Z,4.20
2023-01-03T22:35:16.737Z,4.13
2023-01-03T22:36:17.263Z,4.09
2023-01-03T22:37:16.758Z,4.02
2023-01-03T22:38:17.256Z,3.99
2023-01-03T22:39:16.757Z,3.93
2023-01-03T22:40:17.270Z,3.92
2023-01-03T22:41:16.781Z,3.92
2023-01-03T22:42:19.478Z,3.93
2023-01-03T22:43:16.425Z,3.90
2023-01-03T22:44:16.940Z,3.85
2023-01-03T22:45:16.469Z,3.82
2023-01-03T22:46:17.095Z,3.79
2023-01-03T22:47:16.830Z,3.83
2023-01-03T22:48:16.344Z,3.77
2023-01-03T22:49:16.859Z,3.71
2023-01-03T22:50:16.363Z,3.69
2023-01-03T22:51:16.924Z,3.58
2023-01-03T22:52:16.582Z,3.47
2023-01-03T22:53:17.097Z,3.44
2023-01-03T22:54:16.587Z,3.37
2023-01-03T22:55:17.086Z,3.27
2023-01-03T22:56:16.636Z,3.26
2023-01-03T22:57:17.143Z,3.26
2023-01-03T22:58:16.657Z,3.27
2023-01-03T22:59:17.179Z,3.28
2023-01-03T23:00:16.691Z,3.31
2023-01-03T23:01:17.280Z,3.33
2023-01-03T23:02:17.284Z,3.31
2023-01-03T23:03:17.038Z,3.28
2023-01-03T23:04:16.569Z,3.27
2023-01-03T23:05:17.115Z,3.24
2023-01-03T23:06:16.625Z,3.22
2023-01-03T23:07:17.114Z,3.19
2023-01-03T23:08:16.629Z,3.17
2023-01-03T23:09:17.135Z,3.19
2023-01-03T23:10:16.638Z,3.16
2023-01-03T23:11:17.160Z,3.12
2023-01-03T23:12:16.684Z,3.10
2023-01-03T23:13:17.193Z,3.09
2023-01-03T23:14:16.723Z,3.06
2023-01-03T23:15:17.245Z,3.06
2023-01-03T23:16:16.767Z,3.06
2023-01-03T23:17:16.422Z,3.07
2023-01-03T23:18:16.923Z,3.07
2023-01-03T23:19:16.492Z,3.03
2023-01-03T23:20:17.037Z,3.09
2023-01-03T23:21:16.572Z,3.13
2023-01-03T23:22:17.178Z,3.12
2023-01-03T23:23:16.687Z,3.06
2023-01-03T23:24:17.230Z,3.06
2023-01-03T23:25:16.866Z,2.99
2023-01-03T23:26:16.361Z,2.99
2023-01-03T23:27:16.871Z,2.99
2023-01-03T23:28:16.390Z,2.99
2023-01-03T23:29:16.871Z,2.95
2023-01-03T23:30:16.370Z,2.98
2023-01-03T23:31:16.992Z,2.98
2023-01-03T23:32:16.468Z,2.92
2023-01-03T23:33:17.020Z,2.95
2023-01-03T23:34:16.533Z,2.96
2023-01-03T23:35:17.037Z,3.00
2023-01-03T23:36:16.617Z,3.05
2023-01-03T23:37:17.168Z,3.06
2023-01-03T23:38:16.658Z,3.06
2023-01-03T23:39:17.194Z,3.07
2023-01-03T23:40:16.691Z,3.10
2023-01-03T23:41:17.230Z,3.10
2023-01-03T23:42:16.370Z,2.96
2023-01-03T23:43:16.894Z,2.87
2023-01-03T23:44:16.426Z,2.87
2023-01-03T23:45:16.923Z,2.77
2023-01-03T23:46:16.460Z,2.72
2023-01-03T23:47:17.323Z,2.64
2023-01-03T23:48:16.847Z,2.60
2023-01-03T23:49:16.412Z,2.56
2023-01-03T23:50:16.954Z,2.63
2023-01-03T23:51:16.469Z,2.63
2023-01-03T23:52:17.042Z,2.63
2023-01-03T23:53:16.532Z,2.59
2023-01-03T23:54:17.033Z,2.59
2023-01-03T23:55:16.521Z,2.56
2023-01-03T23:56:17.036Z,2.57
2023-01-03T23:57:16.570Z,2.57
2023-01-03T23:58:17.063Z,2.56
2023-01-03T23:59:16.552Z,2.56
