createdAt,value
2019-01-19T00:01:53.861Z,14.80
2019-01-19T00:05:18.355Z,10.90
2019-01-19T00:08:11.171Z,8.37
2019-01-19T00:11:03.013Z,9.53
2019-01-19T00:14:04.350Z,9.17
2019-01-19T00:16:58.016Z,12.60
2019-01-19T00:20:14.490Z,12.73
2019-01-19T00:23:23.733Z,11.83
2019-01-19T00:26:30.321Z,11.87
2019-01-19T00:29:22.070Z,10.70
2019-01-19T00:32:24.604Z,11.53
2019-01-19T00:35:38.880Z,8.10
2019-01-19T00:38:44.769Z,11.30
2019-01-19T00:41:52.809Z,11.50
2019-01-19T00:44:38.297Z,10.90
2019-01-19T00:47:40.502Z,10.67
2019-01-19T00:50:39.153Z,8.23
2019-01-19T00:53:22.618Z,8.80
2019-01-19T00:56:36.018Z,8.77
2019-01-19T00:59:10.007Z,8.00
2019-01-19T01:02:15.399Z,6.23
2019-01-19T01:05:04.413Z,6.73
2019-01-19T01:08:19.217Z,7.33
2019-01-19T01:11:06.861Z,6.57
2019-01-19T01:14:01.370Z,8.97
2019-01-19T01:17:14.193Z,8.13
2019-01-19T01:20:35.304Z,7.30
2019-01-19T01:23:47.219Z,9.90
2019-01-19T01:27:18.851Z,9.10
2019-01-19T01:30:31.162Z,7.97
2019-01-19T01:33:29.047Z,10.37
2019-01-19T01:36:41.992Z,8.97
2019-01-19T01:39:44.298Z,8.23
2019-01-19T01:43:00.357Z,8.57
2019-01-19T01:45:54.181Z,6.67
2019-01-19T01:49:02.391Z,9.93
2019-01-19T01:52:00.535Z,7.77
2019-01-19T01:54:43.076Z,8.70
2019-01-19T01:57:32.617Z,8.83
2019-01-19T02:00:26.257Z,9.07
2019-01-19T02:03:40.466Z,7.67
2019-01-19T02:06:41.484Z,8.97
2019-01-19T02:09:50.762Z,8.40
2019-01-19T02:13:05.327Z,11.83
2019-01-19T02:16:20.263Z,15.40
2019-01-19T02:19:09.050Z,10.60
2019-01-19T02:22:17.883Z,8.17
2019-01-19T02:25:30.206Z,8.10
2019-01-19T02:28:21.399Z,9.93
2019-01-19T02:31:37.399Z,9.20
2019-01-19T02:34:48.042Z,10.70
2019-01-19T02:38:08.983Z,10.33
2019-01-19T02:41:11.295Z,9.23
2019-01-19T02:44:20.384Z,10.07
2019-01-19T02:47:34.333Z,9.30
2019-01-19T02:50:49.329Z,6.73
2019-01-19T02:54:02.750Z,7.40
2019-01-19T02:56:59.478Z,6.33
2019-01-19T03:00:01.226Z,8.60
2019-01-19T03:03:24.690Z,7.53
2019-01-19T03:06:32.099Z,5.43
2019-01-19T03:09:36.529Z,6.93
2019-01-19T03:12:40.748Z,7.97
2019-01-19T03:15:56.859Z,10.93
2019-01-19T03:18:52.881Z,6.63
2019-01-19T03:21:43.570Z,5.73
2019-01-19T03:24:44.549Z,6.17
2019-01-19T03:27:48.669Z,6.53
2019-01-19T03:31:04.728Z,8.83
2019-01-19T03:34:21.195Z,7.67
2019-01-19T03:37:36.348Z,5.90
2019-01-19T03:40:34.991Z,8.23
2019-01-19T03:43:46.755Z,4.73
2019-01-19T03:46:41.536Z,6.07
2019-01-19T03:49:35.602Z,7.33
2019-01-19T03:52:34.601Z,6.27
2019-01-19T03:55:53.758Z,5.07
2019-01-19T03:59:10.896Z,4.50
2019-01-19T04:02:22.560Z,4.97
2019-01-19T04:05:36.753Z,6.07
2019-01-19T04:08:48.938Z,5.50
2019-01-19T04:11:55.069Z,4.77
2019-01-19T04:15:27.883Z,5.67
2019-01-19T04:18:37.949Z,5.90
2019-01-19T04:21:39.563Z,6.33
2019-01-19T04:24:26.875Z,3.73
2019-01-19T04:27:00.068Z,3.70
2019-01-19T04:29:29.963Z,4.23
2019-01-19T04:31:59.198Z,4.00
2019-01-19T04:34:28.775Z,4.80
2019-01-19T04:36:58.913Z,5.77
2019-01-19T04:39:28.592Z,6.83
2019-01-19T04:41:59.001Z,5.50
2019-01-19T04:44:28.627Z,5.60
2019-01-19T04:47:00.644Z,5.57
2019-01-19T04:49:30.179Z,5.33
2019-01-19T04:52:03.046Z,3.47
2019-01-19T04:54:33.070Z,5.07
2019-01-19T04:57:04.765Z,6.57
2019-01-19T04:59:34.806Z,6.00
2019-01-19T05:02:04.612Z,3.70
2019-01-19T05:04:34.558Z,4.10
2019-01-19T05:07:04.839Z,5.17
2019-01-19T05:09:34.088Z,5.50
2019-01-19T05:12:03.385Z,5.03
2019-01-19T05:14:35.122Z,5.27
2019-01-19T05:17:05.254Z,5.07
2019-01-19T05:19:38.147Z,5.03
2019-01-19T05:22:07.715Z,3.23
2019-01-19T05:24:40.067Z,3.67
2019-01-19T05:27:13.887Z,4.17
2019-01-19T05:29:43.700Z,4.77
2019-01-19T05:32:17.773Z,5.27
2019-01-19T05:34:48.354Z,4.50
2019-01-19T05:37:17.858Z,5.40
2019-01-19T05:39:47.208Z,6.50
2019-01-19T05:42:21.271Z,4.50
2019-01-19T05:44:52.691Z,4.00
2019-01-19T05:47:22.094Z,5.13
2019-01-19T05:49:52.025Z,2.90
2019-01-19T05:52:21.902Z,4.00
2019-01-19T05:54:52.251Z,4.23
2019-01-19T05:57:21.817Z,5.20
2019-01-19T05:59:51.064Z,5.67
2019-01-19T06:02:23.955Z,3.70
2019-01-19T06:04:54.039Z,4.50
2019-01-19T06:07:26.153Z,4.00
2019-01-19T06:09:55.956Z,3.60
2019-01-19T06:12:25.206Z,4.37
2019-01-19T06:17:31.417Z,5.03
2019-01-19T06:20:02.817Z,4.27
2019-01-19T06:22:33.952Z,3.80
2019-01-19T06:25:04.284Z,4.27
2019-01-19T06:27:34.762Z,4.43
2019-01-19T06:30:05.088Z,4.47
2019-01-19T06:32:37.383Z,5.23
2019-01-19T06:35:08.200Z,4.53
2019-01-19T06:37:40.362Z,3.50
2019-01-19T06:40:11.692Z,7.87
2019-01-19T06:42:41.409Z,4.70
2019-01-19T06:45:13.856Z,6.27
2019-01-19T06:47:43.615Z,6.77
2019-01-19T06:50:15.258Z,6.40
2019-01-19T06:52:45.208Z,6.00
2019-01-19T06:55:17.850Z,5.23
2019-01-19T06:57:47.020Z,5.03
2019-01-19T07:00:17.185Z,5.40
2019-01-19T07:02:48.260Z,5.57
2019-01-19T07:05:26.005Z,6.03
2019-01-19T07:07:57.001Z,5.73
2019-01-19T07:10:29.270Z,7.30
2019-01-19T07:13:00.513Z,6.33
2019-01-19T07:15:32.296Z,10.37
2019-01-19T07:18:02.811Z,9.47
2019-01-19T07:20:33.959Z,5.47
2019-01-19T07:23:05.676Z,5.03
2019-01-19T07:25:36.536Z,4.00
2019-01-19T07:28:06.826Z,5.83
2019-01-19T07:30:37.388Z,8.33
2019-01-19T07:33:07.871Z,6.90
2019-01-19T07:35:37.649Z,9.33
2019-01-19T07:38:06.803Z,7.47
2019-01-19T07:40:37.016Z,8.27
2019-01-19T07:43:08.509Z,7.50
2019-01-19T07:45:38.503Z,8.73
2019-01-19T07:48:08.479Z,7.20
2019-01-19T07:50:38.542Z,9.90
2019-01-19T07:53:08.106Z,10.93
2019-01-19T07:55:37.864Z,7.87
2019-01-19T07:58:11.514Z,10.63
2019-01-19T08:00:43.097Z,8.67
2019-01-19T08:03:22.662Z,10.60
2019-01-19T08:05:53.661Z,8.17
2019-01-19T08:08:27.000Z,7.83
2019-01-19T08:10:59.625Z,7.20
2019-01-19T08:13:28.914Z,10.37
2019-01-19T08:15:59.351Z,13.20
2019-01-19T08:18:29.820Z,8.00
2019-01-19T08:21:00.580Z,9.90
2019-01-19T08:23:29.751Z,7.80
2019-01-19T08:25:59.143Z,8.40
2019-01-19T08:28:28.938Z,10.13
2019-01-19T08:30:58.174Z,8.03
2019-01-19T08:33:28.486Z,8.63
2019-01-19T08:35:57.756Z,8.03
2019-01-19T08:38:29.641Z,11.77
2019-01-19T08:41:00.432Z,11.47
2019-01-19T08:43:57.955Z,6.97
2019-01-19T08:46:27.296Z,7.20
2019-01-19T08:49:01.029Z,6.73
2019-01-19T08:51:30.820Z,9.30
2019-01-19T08:54:00.787Z,8.77
2019-01-19T08:56:30.574Z,5.63
2019-01-19T08:59:01.646Z,12.87
2019-01-19T09:01:30.837Z,8.53
2019-01-19T09:04:00.017Z,7.73
2019-01-19T09:06:30.004Z,8.53
2019-01-19T09:09:00.886Z,9.10
2019-01-19T09:11:30.493Z,8.27
2019-01-19T09:14:00.247Z,7.27
2019-01-19T09:16:29.439Z,8.87
2019-01-19T09:18:59.766Z,7.97
2019-01-19T09:21:28.948Z,7.00
2019-01-19T09:24:07.167Z,4.70
2019-01-19T09:26:37.595Z,6.23
2019-01-19T09:29:09.540Z,6.93
2019-01-19T09:31:38.953Z,5.90
2019-01-19T09:34:08.430Z,5.83
2019-01-19T09:36:38.141Z,8.40
2019-01-19T09:39:11.455Z,7.37
2019-01-19T09:41:42.351Z,7.47
2019-01-19T09:44:11.808Z,5.77
2019-01-19T09:46:41.684Z,7.83
2019-01-19T09:49:12.272Z,8.67
2019-01-19T09:51:42.209Z,9.43
2019-01-19T09:54:12.161Z,4.93
2019-01-19T09:56:42.272Z,6.77
2019-01-19T09:59:12.347Z,7.17
2019-01-19T10:01:42.027Z,5.67
2019-01-19T10:04:11.351Z,6.13
2019-01-19T10:06:40.526Z,6.80
2019-01-19T10:09:10.565Z,6.70
2019-01-19T10:11:40.854Z,7.10
2019-01-19T10:14:12.016Z,5.87
2019-01-19T10:16:42.968Z,6.43
2019-01-19T10:19:12.314Z,6.93
2019-01-19T10:21:42.686Z,6.73
2019-01-19T10:24:13.597Z,6.43
2019-01-19T10:26:42.809Z,6.73
2019-01-19T10:29:13.288Z,5.73
2019-01-19T10:31:42.731Z,6.50
2019-01-19T10:34:12.088Z,4.93
2019-01-19T10:36:41.410Z,3.53
2019-01-19T10:39:12.211Z,5.20
2019-01-19T10:41:45.300Z,3.07
2019-01-19T10:44:16.154Z,3.30
2019-01-19T10:46:45.811Z,4.47
2019-01-19T10:49:15.002Z,3.20
2019-01-19T10:51:50.015Z,4.17
2019-01-19T10:54:24.043Z,3.50
2019-01-19T10:56:53.479Z,3.07
2019-01-19T10:59:23.432Z,4.77
2019-01-19T11:01:54.786Z,5.70
2019-01-19T11:04:23.965Z,3.90
2019-01-19T11:06:54.339Z,4.00
2019-01-19T11:09:23.495Z,2.63
2019-01-19T11:11:53.617Z,4.40
2019-01-19T11:14:23.043Z,4.23
2019-01-19T11:16:53.751Z,3.30
2019-01-19T11:19:23.091Z,2.93
2019-01-19T11:21:53.057Z,3.13
2019-01-19T11:24:22.840Z,3.77
2019-01-19T11:26:52.298Z,3.37
2019-01-19T11:29:21.778Z,5.67
2019-01-19T11:31:50.960Z,3.47
2019-01-19T11:34:20.924Z,3.70
2019-01-19T11:36:52.659Z,2.47
2019-01-19T11:39:22.189Z,4.60
2019-01-19T11:41:51.626Z,4.47
2019-01-19T11:44:23.368Z,3.50
2019-01-19T11:46:53.339Z,3.37
2019-01-19T11:49:23.220Z,2.67
2019-01-19T11:51:56.617Z,2.40
2019-01-19T11:54:35.709Z,3.17
2019-01-19T11:57:06.723Z,5.23
2019-01-19T11:59:36.150Z,3.93
2019-01-19T12:02:05.498Z,2.67
2019-01-19T12:04:39.837Z,4.70
2019-01-19T12:07:13.998Z,3.50
2019-01-19T12:09:43.556Z,3.30
2019-01-19T12:12:13.086Z,3.73
2019-01-19T12:14:43.006Z,2.60
2019-01-19T12:17:13.293Z,2.67
2019-01-19T12:19:43.958Z,2.17
2019-01-19T12:22:13.815Z,2.90
2019-01-19T12:24:45.456Z,4.07
2019-01-19T12:27:18.983Z,3.73
2019-01-19T12:29:48.481Z,3.00
2019-01-19T12:32:21.654Z,1.97
2019-01-19T12:34:52.547Z,3.93
2019-01-19T12:37:22.289Z,2.93
2019-01-19T12:39:52.512Z,3.50
2019-01-19T12:42:23.421Z,4.40
2019-01-19T12:44:53.432Z,2.30
2019-01-19T12:47:22.641Z,2.97
2019-01-19T12:49:52.178Z,4.20
2019-01-19T12:52:21.651Z,3.60
2019-01-19T12:54:51.088Z,2.77
2019-01-19T12:57:21.852Z,2.47
2019-01-19T12:59:51.856Z,2.83
2019-01-19T13:02:21.305Z,3.07
2019-01-19T13:04:51.627Z,3.93
2019-01-19T13:07:22.123Z,2.87
2019-01-19T13:09:55.752Z,3.27
2019-01-19T13:12:58.915Z,3.37
2019-01-19T13:15:53.692Z,3.23
2019-01-19T13:18:56.330Z,4.33
2019-01-19T13:22:21.041Z,3.00
2019-01-19T13:25:33.207Z,6.20
2019-01-19T13:28:42.837Z,2.87
2019-01-19T13:31:44.795Z,3.90
2019-01-19T13:34:52.538Z,6.57
2019-01-19T13:38:22.577Z,5.47
2019-01-19T13:41:21.994Z,4.57
2019-01-19T13:44:32.820Z,4.97
2019-01-19T13:47:36.718Z,4.87
2019-01-19T13:50:37.340Z,5.07
2019-01-19T13:53:30.241Z,7.87
2019-01-19T13:57:00.953Z,9.83
2019-01-19T13:59:57.849Z,4.93
2019-01-19T14:03:07.487Z,4.73
2019-01-19T14:06:12.207Z,4.23
2019-01-19T14:09:12.515Z,4.33
2019-01-19T14:12:27.105Z,5.20
2019-01-19T14:16:07.812Z,8.50
2019-01-19T14:19:11.164Z,4.73
2019-01-19T14:22:16.568Z,5.17
2019-01-19T14:25:33.154Z,4.97
2019-01-19T14:28:23.488Z,8.10
2019-01-19T14:31:30.027Z,5.90
2019-01-19T14:34:37.357Z,6.00
2019-01-19T14:37:45.543Z,5.13
2019-01-19T14:40:38.622Z,5.27
2019-01-19T14:43:39.483Z,4.23
2019-01-19T14:46:41.061Z,4.00
2019-01-19T14:49:52.454Z,5.63
2019-01-19T14:53:17.962Z,4.70
2019-01-19T14:56:23.540Z,4.87
2019-01-19T14:59:18.598Z,9.83
2019-01-19T15:02:37.827Z,7.40
2019-01-19T15:06:09.457Z,6.73
2019-01-19T15:09:03.671Z,4.90
2019-01-19T15:12:05.818Z,5.80
2019-01-19T15:15:20.446Z,4.10
2019-01-19T15:18:20.386Z,8.07
2019-01-19T15:21:27.549Z,5.67
2019-01-19T15:24:40.849Z,5.77
2019-01-19T15:27:51.167Z,6.07
2019-01-19T15:31:01.514Z,7.93
2019-01-19T15:34:18.457Z,4.83
2019-01-19T15:37:13.600Z,6.53
2019-01-19T15:40:06.273Z,4.03
2019-01-19T15:43:27.405Z,6.17
2019-01-19T15:46:24.398Z,5.50
2019-01-19T15:49:29.997Z,4.93
2019-01-19T15:52:12.809Z,4.77
2019-01-19T15:54:49.752Z,7.00
2019-01-19T15:58:06.095Z,5.00
2019-01-19T16:01:08.223Z,5.20
2019-01-19T16:03:57.278Z,6.57
2019-01-19T16:07:15.445Z,8.80
2019-01-19T16:10:36.570Z,4.13
2019-01-19T16:13:18.932Z,4.50
2019-01-19T16:17:01.260Z,7.10
2019-01-19T16:19:54.860Z,4.37
2019-01-19T16:22:49.269Z,4.37
2019-01-19T16:25:54.132Z,11.33
2019-01-19T16:29:03.974Z,7.77
2019-01-19T16:31:58.109Z,5.67
2019-01-19T16:35:04.102Z,7.33
2019-01-19T16:37:42.498Z,12.10
2019-01-19T16:40:48.961Z,15.50
2019-01-19T16:43:33.375Z,9.87
2019-01-19T16:46:52.452Z,8.03
2019-01-19T16:49:47.560Z,6.57
2019-01-19T16:52:50.516Z,4.97
2019-01-19T16:56:15.030Z,6.23
2019-01-19T16:59:30.802Z,4.80
2019-01-19T17:02:42.640Z,5.13
2019-01-19T17:05:26.856Z,40.20
2019-01-19T17:08:33.006Z,42.87
2019-01-19T17:11:32.853Z,25.23
2019-01-19T17:14:48.522Z,8.47
2019-01-19T17:17:53.462Z,6.97
2019-01-19T17:20:57.342Z,7.03
2019-01-19T17:24:21.651Z,5.60
2019-01-19T17:27:37.437Z,7.73
2019-01-19T17:31:00.469Z,7.07
2019-01-19T17:34:08.449Z,5.53
2019-01-19T17:36:53.129Z,5.23
2019-01-19T17:39:42.383Z,4.67
2019-01-19T17:42:41.566Z,5.70
2019-01-19T17:46:09.810Z,4.00
2019-01-19T17:48:58.506Z,6.37
2019-01-19T17:51:56.088Z,3.93
2019-01-19T17:55:09.477Z,7.77
2019-01-19T17:58:25.530Z,6.17
2019-01-19T18:01:50.777Z,7.97
2019-01-19T18:04:33.164Z,6.60
2019-01-19T18:07:36.799Z,8.27
2019-01-19T18:10:24.710Z,10.93
2019-01-19T18:13:36.981Z,7.83
2019-01-19T18:17:14.194Z,5.47
2019-01-19T18:20:18.770Z,5.73
2019-01-19T18:23:30.989Z,6.03
2019-01-19T18:26:52.273Z,5.13
2019-01-19T18:30:13.362Z,5.97
2019-01-19T18:33:10.885Z,6.00
2019-01-19T18:36:04.533Z,5.10
2019-01-19T18:39:09.484Z,11.13
2019-01-19T18:42:18.768Z,6.07
2019-01-19T18:45:14.437Z,6.63
2019-01-19T18:47:56.225Z,8.40
2019-01-19T18:50:54.086Z,8.27
2019-01-19T18:53:40.873Z,10.50
2019-01-19T18:56:41.489Z,9.20
2019-01-19T18:59:45.351Z,7.00
2019-01-19T19:02:32.826Z,7.50
2019-01-19T19:05:40.397Z,7.43
2019-01-19T19:08:24.809Z,6.50
2019-01-19T19:11:24.900Z,5.33
2019-01-19T19:14:32.764Z,7.63
2019-01-19T19:17:29.710Z,8.97
2019-01-19T19:20:24.526Z,8.20
2019-01-19T19:23:35.042Z,6.87
2019-01-19T19:26:45.358Z,10.87
2019-01-19T19:29:30.809Z,7.70
2019-01-19T19:32:46.141Z,9.47
2019-01-19T19:35:49.574Z,6.03
2019-01-19T19:39:04.401Z,5.47
2019-01-19T19:42:11.739Z,8.40
2019-01-19T19:45:13.946Z,5.23
2019-01-19T19:48:24.384Z,5.43
2019-01-19T19:51:24.808Z,7.87
2019-01-19T19:53:53.999Z,6.30
2019-01-19T19:56:21.468Z,9.63
2019-01-19T19:58:53.176Z,7.87
2019-01-19T20:01:23.298Z,10.70
2019-01-19T20:03:52.819Z,8.13
2019-01-19T20:06:22.747Z,7.07
2019-01-19T20:08:54.954Z,9.80
2019-01-19T20:11:24.951Z,6.60
2019-01-19T20:13:55.860Z,8.47
2019-01-19T20:16:26.115Z,6.03
2019-01-19T20:18:55.677Z,6.37
2019-01-19T20:21:25.299Z,5.70
2019-01-19T20:23:54.988Z,6.33
2019-01-19T20:26:24.743Z,7.77
2019-01-19T20:28:54.580Z,5.70
2019-01-19T20:31:26.394Z,5.17
2019-01-19T20:33:55.954Z,7.93
2019-01-19T20:36:26.221Z,9.10
2019-01-19T20:38:55.771Z,10.33
2019-01-19T20:41:25.715Z,12.83
2019-01-19T20:43:57.906Z,11.47
2019-01-19T20:46:27.512Z,9.37
2019-01-19T20:48:56.733Z,10.07
2019-01-19T20:51:26.192Z,7.07
2019-01-19T20:53:57.997Z,8.27
2019-01-19T20:56:28.991Z,8.60
2019-01-19T20:58:58.150Z,7.27
2019-01-19T21:01:27.641Z,6.97
2019-01-19T21:03:57.155Z,8.53
2019-01-19T21:06:27.396Z,8.30
2019-01-19T21:08:56.910Z,8.17
2019-01-19T21:11:26.102Z,6.17
2019-01-19T21:13:55.517Z,5.70
2019-01-19T21:16:27.159Z,10.97
2019-01-19T21:18:56.595Z,22.60
2019-01-19T21:21:29.202Z,20.67
2019-01-19T21:24:04.186Z,21.07
2019-01-19T21:26:34.136Z,24.03
2019-01-19T21:29:06.258Z,20.23
2019-01-19T21:31:36.634Z,22.10
2019-01-19T21:34:11.737Z,14.40
2019-01-19T21:36:40.931Z,7.97
2019-01-19T21:39:10.078Z,15.53
2019-01-19T21:41:40.572Z,12.73
2019-01-19T21:44:12.416Z,9.73
2019-01-19T21:46:41.962Z,9.47
2019-01-19T21:49:12.469Z,13.63
2019-01-19T21:51:43.292Z,9.07
2019-01-19T21:54:13.467Z,11.33
2019-01-19T21:56:43.388Z,9.03
2019-01-19T21:59:15.001Z,8.83
2019-01-19T22:01:45.233Z,9.50
2019-01-19T22:04:16.790Z,14.50
2019-01-19T22:06:47.912Z,14.30
2019-01-19T22:09:17.871Z,12.57
2019-01-19T22:11:48.415Z,9.10
2019-01-19T22:14:18.158Z,7.10
2019-01-19T22:16:47.722Z,6.70
2019-01-19T22:19:21.219Z,7.50
2019-01-19T22:21:53.976Z,6.53
2019-01-19T22:24:23.952Z,7.33
2019-01-19T22:26:54.132Z,10.07
2019-01-19T22:29:23.630Z,9.43
2019-01-19T22:31:53.087Z,8.20
2019-01-19T22:34:25.432Z,7.77
2019-01-19T22:36:55.696Z,9.83
2019-01-19T22:39:26.809Z,9.93
2019-01-19T22:41:57.864Z,6.43
2019-01-19T22:44:28.068Z,6.50
2019-01-19T22:46:57.796Z,7.57
2019-01-19T22:49:29.326Z,8.77
2019-01-19T22:52:01.106Z,10.00
2019-01-19T22:54:30.599Z,9.37
2019-01-19T22:57:01.866Z,7.80
2019-01-19T22:59:31.827Z,7.30
2019-01-19T23:02:10.142Z,7.00
2019-01-19T23:04:43.132Z,10.33
2019-01-19T23:07:13.149Z,10.57
2019-01-19T23:09:45.976Z,9.37
2019-01-19T23:12:15.481Z,12.13
2019-01-19T23:14:45.334Z,7.57
2019-01-19T23:17:17.299Z,8.30
2019-01-19T23:19:52.337Z,8.60
2019-01-19T23:22:25.769Z,9.40
2019-01-19T23:25:00.189Z,11.33
2019-01-19T23:27:33.418Z,10.97
2019-01-19T23:30:02.901Z,12.50
2019-01-19T23:32:35.105Z,10.30
2019-01-19T23:35:05.738Z,7.27
2019-01-19T23:37:46.113Z,8.50
2019-01-19T23:40:33.481Z,9.00
2019-01-19T23:43:03.741Z,7.00
2019-01-19T23:45:35.748Z,8.07
2019-01-19T23:48:06.085Z,9.53
2019-01-19T23:50:36.078Z,7.47
2019-01-19T23:53:07.593Z,10.03
2019-01-19T23:55:38.171Z,9.73
2019-01-19T23:58:09.374Z,10.87
