createdAt,value
2023-04-10T00:03:37.887Z,72.05
2023-04-10T00:08:36.991Z,73.40
2023-04-10T00:13:35.729Z,72.64
2023-04-10T00:18:34.476Z,72.61
2023-04-10T00:23:34.808Z,73.07
2023-04-10T00:28:33.673Z,74.54
2023-04-10T00:33:32.538Z,74.68
2023-04-10T00:38:31.631Z,73.94
2023-04-10T00:43:31.374Z,71.57
2023-04-10T00:48:30.547Z,71.45
2023-04-10T00:53:29.530Z,72.91
2023-04-10T00:58:28.957Z,73.28
2023-04-10T01:03:28.165Z,73.30
2023-04-10T01:08:37.612Z,72.48
2023-04-10T01:13:46.210Z,73.92
2023-04-10T01:18:51.062Z,71.75
2023-04-10T01:24:07.802Z,73.84
2023-04-10T01:29:13.240Z,73.98
2023-04-10T01:34:20.623Z,73.47
2023-04-10T01:39:21.339Z,74.32
2023-04-10T01:44:25.930Z,75.02
2023-04-10T01:49:28.263Z,73.28
2023-04-10T01:54:35.695Z,74.89
2023-04-10T01:59:35.411Z,73.98
2023-04-10T02:04:34.867Z,74.80
2023-04-10T02:09:42.857Z,73.77
2023-04-10T02:14:45.334Z,74.66
2023-04-10T02:19:46.675Z,73.49
2023-04-10T02:24:45.925Z,74.59
2023-04-10T02:29:44.650Z,75.00
2023-04-10T02:34:43.843Z,75.07
2023-04-10T02:39:42.745Z,75.41
2023-04-10T02:44:41.974Z,75.89
2023-04-10T02:49:41.055Z,76.60
2023-04-10T02:54:45.370Z,76.46
2023-04-10T02:59:44.766Z,75.50
2023-04-10T03:04:44.674Z,73.94
2023-04-10T03:09:44.564Z,74.02
2023-04-10T03:14:43.690Z,75.73
2023-04-10T03:19:42.432Z,75.92
2023-04-10T03:24:41.441Z,75.48
2023-04-10T03:29:40.489Z,75.51
2023-04-10T03:34:39.621Z,75.55
2023-04-10T03:39:38.511Z,74.52
2023-04-10T03:44:38.193Z,72.51
2023-04-10T03:49:37.443Z,73.91
2023-04-10T03:54:38.972Z,74.33
2023-04-10T03:59:39.592Z,74.95
2023-04-10T04:04:43.817Z,73.17
2023-04-10T04:10:02.209Z,72.55
2023-04-10T04:15:14.569Z,73.61
2023-04-10T04:20:27.088Z,73.41
2023-04-10T04:25:49.719Z,72.72
2023-04-10T04:31:08.046Z,73.06
2023-04-10T04:36:36.348Z,73.11
2023-04-10T04:41:58.444Z,71.64
2023-04-10T04:47:24.674Z,71.94
2023-04-10T04:52:36.586Z,73.59
2023-04-10T04:57:47.639Z,73.61
2023-04-10T05:03:07.107Z,73.66
2023-04-10T05:08:31.416Z,74.14
2023-04-10T05:13:41.628Z,75.06
2023-04-10T05:18:56.105Z,73.09
2023-04-10T05:24:21.742Z,73.31
2023-04-10T05:29:40.595Z,74.21
2023-04-10T05:35:06.241Z,72.49
2023-04-10T05:40:31.485Z,71.67
2023-04-10T05:45:49.565Z,71.47
2023-04-10T05:50:59.508Z,71.07
2023-04-10T05:56:13.233Z,70.03
2023-04-10T06:01:35.642Z,68.12
2023-04-10T06:06:35.780Z,67.54
2023-04-10T06:11:34.637Z,67.04
2023-04-10T06:16:33.699Z,85.24
2023-04-10T06:21:33.069Z,63.94
2023-04-10T06:26:31.940Z,56.60
2023-04-10T06:31:34.214Z,54.67
2023-04-10T06:36:33.681Z,51.93
2023-04-10T06:41:35.953Z,51.85
2023-04-10T06:46:46.404Z,57.26
2023-04-10T06:51:46.186Z,59.46
2023-04-10T06:56:45.047Z,58.49
2023-04-10T07:01:44.159Z,58.89
2023-04-10T07:07:08.467Z,58.33
2023-04-10T07:12:07.552Z,58.54
2023-04-10T07:17:06.416Z,57.62
2023-04-10T07:22:05.216Z,57.39
2023-04-10T07:27:04.131Z,56.30
2023-04-10T07:32:03.017Z,56.60
2023-04-10T07:37:01.978Z,56.02
2023-04-10T07:42:00.955Z,55.52
2023-04-10T07:46:59.681Z,53.63
2023-04-10T07:51:58.561Z,54.40
2023-04-10T07:56:57.347Z,54.05
2023-04-10T08:01:56.213Z,54.21
2023-04-10T08:06:55.258Z,53.15
2023-04-10T08:11:54.221Z,52.88
2023-04-10T08:16:53.042Z,52.96
2023-04-10T08:21:51.810Z,51.95
2023-04-10T08:26:50.663Z,52.87
2023-04-10T08:31:49.743Z,52.00
2023-04-10T08:36:48.537Z,50.62
2023-04-10T08:41:47.337Z,50.56
2023-04-10T08:46:46.560Z,50.65
2023-04-10T08:51:56.466Z,50.19
2023-04-10T08:56:56.863Z,50.42
2023-04-10T09:01:57.526Z,51.50
2023-04-10T09:06:56.388Z,51.46
2023-04-10T09:11:55.465Z,50.23
2023-04-10T09:17:09.992Z,50.80
2023-04-10T09:22:09.041Z,49.73
2023-04-10T09:27:08.672Z,50.22
2023-04-10T09:32:07.463Z,48.45
2023-04-10T09:37:06.269Z,49.95
2023-04-10T09:42:05.074Z,49.55
2023-04-10T09:47:18.251Z,48.50
2023-04-10T09:52:25.796Z,47.88
2023-04-10T09:57:28.422Z,49.56
2023-04-10T10:02:31.571Z,48.82
2023-04-10T10:07:31.339Z,47.07
2023-04-10T10:12:34.719Z,45.04
2023-04-10T10:17:43.629Z,45.22
2023-04-10T10:22:43.042Z,44.96
2023-04-10T10:27:42.267Z,45.48
2023-04-10T10:32:42.053Z,43.82
2023-04-10T10:37:42.764Z,43.53
2023-04-10T10:42:57.685Z,43.24
2023-04-10T10:47:57.001Z,42.42
2023-04-10T10:52:57.818Z,43.61
2023-04-10T10:57:59.765Z,42.90
2023-04-10T11:03:08.249Z,43.92
2023-04-10T11:08:09.033Z,43.53
2023-04-10T11:13:18.533Z,42.36
2023-04-10T11:18:17.372Z,42.44
2023-04-10T11:23:16.612Z,39.94
2023-04-10T11:28:34.736Z,41.04
2023-04-10T11:33:33.673Z,40.79
2023-04-10T11:38:32.756Z,42.13
2023-04-10T11:43:32.391Z,41.47
2023-04-10T11:48:31.898Z,40.61
2023-04-10T11:53:30.883Z,39.72
2023-04-10T11:58:32.052Z,40.31
2023-04-10T12:03:41.803Z,39.22
2023-04-10T12:08:45.302Z,39.36
2023-04-10T12:13:44.167Z,38.92
2023-04-10T12:18:43.230Z,37.90
2023-04-10T12:23:42.504Z,37.99
2023-04-10T12:28:42.807Z,37.02
2023-04-10T12:33:47.251Z,36.26
2023-04-10T12:38:46.343Z,35.88
2023-04-10T12:43:45.478Z,34.60
2023-04-10T12:48:44.265Z,35.00
2023-04-10T12:53:46.748Z,34.19
2023-04-10T12:58:46.165Z,35.98
2023-04-10T13:03:46.719Z,34.99
2023-04-10T13:08:45.653Z,35.56
2023-04-10T13:13:44.595Z,34.60
2023-04-10T13:18:43.381Z,31.35
2023-04-10T13:23:42.503Z,33.91
2023-04-10T13:28:41.305Z,31.71
2023-04-10T13:33:40.018Z,32.53
2023-04-10T13:38:38.836Z,32.24
2023-04-10T13:43:37.833Z,31.84
2023-04-10T13:48:41.288Z,32.84
2023-04-10T13:53:40.357Z,32.07
2023-04-10T13:58:39.327Z,31.25
2023-04-10T14:03:38.619Z,30.00
2023-04-10T14:08:37.533Z,32.61
2023-04-10T14:13:36.341Z,32.27
2023-04-10T14:18:36.572Z,31.96
2023-04-10T14:23:36.233Z,30.27
2023-04-10T14:28:35.195Z,30.78
2023-04-10T14:33:35.105Z,32.46
2023-04-10T14:38:33.930Z,30.11
2023-04-10T14:43:32.674Z,31.45
2023-04-10T14:48:31.565Z,31.30
2023-04-10T14:53:30.642Z,32.79
2023-04-10T14:58:29.653Z,31.45
2023-04-10T15:03:28.460Z,34.30
2023-04-10T15:08:27.424Z,39.21
2023-04-10T15:13:26.427Z,35.69
2023-04-10T15:18:25.987Z,36.21
2023-04-10T15:23:24.916Z,36.18
2023-04-10T15:28:23.941Z,35.87
2023-04-10T15:33:22.849Z,35.18
2023-04-10T15:38:21.884Z,37.31
2023-04-10T15:43:20.678Z,37.23
2023-04-10T15:48:22.600Z,36.73
2023-04-10T15:53:21.618Z,36.29
2023-04-10T15:58:20.653Z,37.13
2023-04-10T16:03:19.586Z,36.93
2023-04-10T16:08:18.584Z,38.58
2023-04-10T16:13:17.489Z,37.35
2023-04-10T16:18:16.330Z,38.10
2023-04-10T16:23:15.311Z,36.45
2023-04-10T16:28:14.148Z,35.92
2023-04-10T16:33:12.904Z,36.99
2023-04-10T16:38:11.883Z,36.72
2023-04-10T16:43:11.161Z,38.28
2023-04-10T16:48:09.878Z,39.76
2023-04-10T16:53:08.729Z,39.16
2023-04-10T16:58:07.743Z,39.69
2023-04-10T17:03:07.195Z,37.25
2023-04-10T17:08:06.490Z,37.87
2023-04-10T17:13:05.489Z,38.14
2023-04-10T17:18:04.284Z,38.53
2023-04-10T17:23:03.132Z,39.38
2023-04-10T17:28:02.105Z,38.84
2023-04-10T17:33:01.065Z,39.76
2023-04-10T17:37:59.887Z,40.14
2023-04-10T17:42:58.643Z,39.84
2023-04-10T17:47:57.492Z,40.61
2023-04-10T17:52:56.529Z,41.25
2023-04-10T17:57:57.644Z,41.18
2023-04-10T18:03:00.988Z,42.04
2023-04-10T18:07:59.882Z,41.20
2023-04-10T18:12:58.825Z,41.86
2023-04-10T18:17:57.787Z,42.13
2023-04-10T18:22:56.661Z,42.50
2023-04-10T18:28:12.913Z,42.27
2023-04-10T18:33:14.887Z,42.86
2023-04-10T18:38:14.326Z,43.05
2023-04-10T18:43:13.140Z,44.38
2023-04-10T18:48:12.014Z,44.53
2023-04-10T18:53:10.860Z,45.28
2023-04-10T18:58:09.774Z,46.02
2023-04-10T19:03:08.628Z,46.84
2023-04-10T19:08:07.537Z,46.93
2023-04-10T19:13:06.523Z,47.21
2023-04-10T19:18:05.386Z,48.09
2023-04-10T19:23:04.253Z,47.50
2023-04-10T19:28:03.183Z,48.45
2023-04-10T19:33:02.012Z,48.60
2023-04-10T19:38:01.245Z,49.76
2023-04-10T19:43:02.000Z,49.17
2023-04-10T19:48:00.931Z,49.56
2023-04-10T19:52:59.862Z,50.96
2023-04-10T19:57:58.663Z,51.04
2023-04-10T20:02:57.705Z,50.84
2023-04-10T20:07:56.710Z,51.08
2023-04-10T20:12:55.621Z,51.24
2023-04-10T20:17:54.535Z,52.32
2023-04-10T20:22:53.337Z,52.99
2023-04-10T20:27:52.112Z,52.20
2023-04-10T20:32:51.063Z,51.79
2023-04-10T20:37:49.983Z,51.60
2023-04-10T20:42:49.179Z,52.33
2023-04-10T20:47:48.014Z,53.07
2023-04-10T20:52:47.254Z,52.42
2023-04-10T20:57:46.138Z,53.66
2023-04-10T21:02:45.043Z,54.06
2023-04-10T21:07:45.952Z,53.18
2023-04-10T21:12:44.752Z,53.38
2023-04-10T21:17:44.857Z,53.46
2023-04-10T21:22:43.873Z,53.51
2023-04-10T21:27:42.763Z,53.07
2023-04-10T21:32:41.769Z,53.69
2023-04-10T21:37:40.718Z,52.49
2023-04-10T21:42:39.692Z,52.50
2023-04-10T21:47:38.480Z,51.46
2023-04-10T21:52:37.443Z,51.85
2023-04-10T21:57:36.458Z,51.79
2023-04-10T22:02:35.599Z,52.06
2023-04-10T22:07:34.445Z,51.36
2023-04-10T22:12:37.758Z,51.17
2023-04-10T22:17:40.763Z,50.78
2023-04-10T22:22:39.605Z,51.20
2023-04-10T22:27:38.360Z,51.54
2023-04-10T22:32:45.734Z,51.49
2023-04-10T22:37:44.669Z,51.11
2023-04-10T22:42:44.455Z,50.96
2023-04-10T22:47:43.361Z,50.33
2023-04-10T22:52:42.134Z,49.36
2023-04-10T22:57:41.338Z,48.61
2023-04-10T23:02:40.317Z,49.50
2023-04-10T23:07:39.142Z,49.06
2023-04-10T23:12:38.025Z,48.86
2023-04-10T23:17:36.767Z,48.93
2023-04-10T23:22:35.752Z,49.31
2023-04-10T23:27:34.550Z,49.63
2023-04-10T23:32:33.855Z,49.08
2023-04-10T23:37:35.992Z,49.52
2023-04-10T23:42:34.728Z,50.73
2023-04-10T23:47:33.476Z,50.62
2023-04-10T23:52:32.351Z,50.91
2023-04-10T23:57:31.224Z,49.72
