createdAt,value
2023-03-01T00:02:59.871Z,171.33
2023-03-01T00:08:02.411Z,173.03
2023-03-01T00:13:06.255Z,170.30
2023-03-01T00:18:09.829Z,148.07
2023-03-01T00:23:12.493Z,174.50
2023-03-01T00:28:15.287Z,169.80
2023-03-01T00:33:17.926Z,161.03
2023-03-01T00:38:20.463Z,155.40
2023-03-01T00:43:23.172Z,164.13
2023-03-01T00:48:25.645Z,166.80
2023-03-01T00:53:28.159Z,176.27
2023-03-01T00:58:31.201Z,171.10
2023-03-01T01:03:33.979Z,163.20
2023-03-01T01:08:36.570Z,145.50
2023-03-01T01:13:40.456Z,143.30
2023-03-01T01:18:43.638Z,172.67
2023-03-01T01:23:47.156Z,167.70
2023-03-01T01:28:50.095Z,181.57
2023-03-01T01:33:53.594Z,175.00
2023-03-01T01:38:56.474Z,176.17
2023-03-01T01:44:17.086Z,168.27
2023-03-01T01:49:38.002Z,173.53
2023-03-01T01:54:58.557Z,164.10
2023-03-01T02:00:04.429Z,168.57
2023-03-01T02:05:33.563Z,181.57
2023-03-01T02:10:36.529Z,178.23
2023-03-01T02:15:41.437Z,174.27
2023-03-01T02:20:58.977Z,165.30
2023-03-01T02:26:29.403Z,212.57
2023-03-01T02:31:44.272Z,218.07
2023-03-01T02:36:54.393Z,205.50
2023-03-01T02:42:00.014Z,228.43
2023-03-01T02:47:05.179Z,195.50
2023-03-01T02:52:41.165Z,183.10
2023-03-01T02:57:51.758Z,193.57
2023-03-01T03:02:57.870Z,201.03
2023-03-01T03:08:03.026Z,179.23
2023-03-01T03:13:12.878Z,181.90
2023-03-01T03:18:17.686Z,200.23
2023-03-01T03:23:27.101Z,186.97
2023-03-01T03:28:29.902Z,173.97
2023-03-01T03:33:32.597Z,160.20
2023-03-01T03:38:35.042Z,174.30
2023-03-01T03:43:39.919Z,184.87
2023-03-01T03:48:45.146Z,173.37
2023-03-01T03:53:47.708Z,167.63
2023-03-01T03:58:50.348Z,173.17
2023-03-01T04:03:55.559Z,151.87
2023-03-01T04:09:00.024Z,169.13
2023-03-01T04:14:02.584Z,162.90
2023-03-01T04:19:07.443Z,173.00
2023-03-01T04:24:10.658Z,177.50
2023-03-01T04:29:13.470Z,174.23
2023-03-01T04:34:16.018Z,179.10
2023-03-01T04:39:18.572Z,173.10
2023-03-01T04:44:21.091Z,149.50
2023-03-01T04:49:23.686Z,154.47
2023-03-01T04:54:26.178Z,172.83
2023-03-01T04:59:28.980Z,152.23
2023-03-01T05:04:32.137Z,136.13
2023-03-01T05:09:34.844Z,166.47
2023-03-01T05:14:37.405Z,171.37
2023-03-01T05:19:39.917Z,166.57
2023-03-01T05:24:42.562Z,150.63
2023-03-01T05:29:47.357Z,160.40
2023-03-01T05:34:49.794Z,161.00
2023-03-01T05:39:53.177Z,161.83
2023-03-01T05:44:55.758Z,150.30
2023-03-01T05:49:58.369Z,167.50
2023-03-01T05:55:00.939Z,160.83
2023-03-01T06:00:04.373Z,152.50
2023-03-01T06:05:15.166Z,169.80
2023-03-01T06:10:19.473Z,169.83
2023-03-01T06:15:22.748Z,159.80
2023-03-01T06:20:27.759Z,175.93
2023-03-01T06:25:30.470Z,161.37
2023-03-01T06:30:33.124Z,140.20
2023-03-01T06:35:36.126Z,121.47
2023-03-01T06:40:38.751Z,117.97
2023-03-01T06:45:41.263Z,125.90
2023-03-01T06:50:43.818Z,136.80
2023-03-01T06:55:46.417Z,154.70
2023-03-01T07:00:48.916Z,183.80
2023-03-01T07:05:53.470Z,173.53
2023-03-01T07:10:59.999Z,123.03
2023-03-01T07:16:02.656Z,160.27
2023-03-01T07:21:09.865Z,167.33
2023-03-01T07:26:12.341Z,167.90
2023-03-01T07:31:15.302Z,136.70
2023-03-01T07:36:17.850Z,144.73
2023-03-01T07:41:20.338Z,148.90
2023-03-01T07:46:23.184Z,141.00
2023-03-01T07:51:25.829Z,151.10
2023-03-01T07:56:28.378Z,153.73
2023-03-01T08:01:30.896Z,135.33
2023-03-01T08:06:35.567Z,125.77
2023-03-01T08:11:38.675Z,113.47
2023-03-01T08:16:41.376Z,113.33
2023-03-01T08:21:44.042Z,88.37
2023-03-01T08:26:46.685Z,79.20
2023-03-01T08:31:49.846Z,84.77
2023-03-01T08:36:53.287Z,100.60
2023-03-01T08:41:55.813Z,90.90
2023-03-01T08:46:58.662Z,80.77
2023-03-01T08:52:03.427Z,49.07
2023-03-01T08:57:06.210Z,73.37
2023-03-01T09:02:17.812Z,69.43
2023-03-01T09:07:20.449Z,66.50
2023-03-01T09:12:23.353Z,86.17
2023-03-01T09:17:25.793Z,34.83
2023-03-01T09:22:28.339Z,52.57
2023-03-01T09:27:30.876Z,76.03
2023-03-01T09:32:33.574Z,59.67
2023-03-01T09:37:38.572Z,72.83
2023-03-01T09:42:53.927Z,52.03
2023-03-01T09:47:57.232Z,48.20
2023-03-01T09:53:16.869Z,56.07
2023-03-01T09:58:42.671Z,48.57
2023-03-01T10:04:01.454Z,49.73
2023-03-01T10:09:18.096Z,15.80
2023-03-01T10:14:41.752Z,15.80
2023-03-01T10:19:46.773Z,16.73
2023-03-01T10:24:51.062Z,18.20
2023-03-01T10:29:59.885Z,60.50
2023-03-01T10:35:24.623Z,68.80
2023-03-01T10:40:27.221Z,21.03
2023-03-01T10:45:39.804Z,60.93
2023-03-01T10:50:48.053Z,22.40
2023-03-01T10:55:59.490Z,50.00
2023-03-01T11:01:05.309Z,44.17
2023-03-01T11:06:13.822Z,49.43
2023-03-01T11:11:32.559Z,44.87
2023-03-01T11:16:38.679Z,19.23
2023-03-01T11:21:48.882Z,37.57
2023-03-01T11:26:56.011Z,46.20
2023-03-01T11:32:02.262Z,30.30
2023-03-01T11:37:18.166Z,25.70
2023-03-01T11:42:29.111Z,15.13
2023-03-01T11:47:49.497Z,12.03
2023-03-01T11:53:19.286Z,45.53
2023-03-01T11:58:27.409Z,34.90
2023-03-01T12:04:08.324Z,50.90
2023-03-01T12:09:19.769Z,39.40
2023-03-01T12:14:33.991Z,20.67
2023-03-01T12:19:58.729Z,21.77
2023-03-01T12:25:15.717Z,28.37
2023-03-01T12:30:49.991Z,22.53
2023-03-01T12:36:27.633Z,15.70
2023-03-01T12:42:00.974Z,10.60
2023-03-01T12:47:26.250Z,30.60
2023-03-01T12:52:48.589Z,15.83
2023-03-01T12:58:26.245Z,12.53
2023-03-01T13:04:04.713Z,15.77
2023-03-01T13:09:22.349Z,28.23
2023-03-01T13:14:24.711Z,11.83
2023-03-01T13:19:37.215Z,28.47
2023-03-01T13:24:43.799Z,37.67
2023-03-01T13:29:54.876Z,32.20
2023-03-01T13:35:20.019Z,7.43
2023-03-01T13:40:23.619Z,11.53
2023-03-01T13:45:40.099Z,21.30
2023-03-01T13:51:15.414Z,12.23
2023-03-01T13:56:22.717Z,24.77
2023-03-01T14:01:30.340Z,23.87
2023-03-01T14:06:36.810Z,16.57
2023-03-01T14:11:54.225Z,16.97
2023-03-01T14:17:18.269Z,25.87
2023-03-01T14:22:41.767Z,31.00
2023-03-01T14:27:45.218Z,13.67
2023-03-01T14:33:02.759Z,31.50
2023-03-01T14:38:05.278Z,23.77
2023-03-01T14:43:21.138Z,24.67
2023-03-01T14:48:24.662Z,24.67
2023-03-01T14:53:32.661Z,25.17
2023-03-01T14:58:39.368Z,20.77
2023-03-01T15:03:45.061Z,29.10
2023-03-01T15:08:51.460Z,19.43
2023-03-01T15:13:54.802Z,32.60
2023-03-01T15:19:08.090Z,26.40
2023-03-01T15:24:20.607Z,20.33
2023-03-01T15:29:30.755Z,23.57
2023-03-01T15:34:38.391Z,19.33
2023-03-01T15:39:46.768Z,29.80
2023-03-01T15:44:49.287Z,26.50
2023-03-01T15:49:55.702Z,19.80
2023-03-01T15:55:02.321Z,21.53
2023-03-01T16:00:12.394Z,22.07
2023-03-01T16:05:20.629Z,18.10
2023-03-01T16:10:23.358Z,22.17
2023-03-01T16:15:33.245Z,19.37
2023-03-01T16:20:35.916Z,15.63
2023-03-01T16:25:38.818Z,20.17
2023-03-01T16:30:41.593Z,20.23
2023-03-01T16:35:45.094Z,19.67
2023-03-01T16:40:52.982Z,19.80
2023-03-01T16:45:55.636Z,30.03
2023-03-01T16:51:02.499Z,44.27
2023-03-01T16:56:08.636Z,42.57
2023-03-01T17:01:12.514Z,45.57
2023-03-01T17:06:19.045Z,48.93
2023-03-01T17:11:21.799Z,43.10
2023-03-01T17:16:24.377Z,32.77
2023-03-01T17:21:26.930Z,28.10
2023-03-01T17:26:29.515Z,27.47
2023-03-01T17:31:33.877Z,18.47
2023-03-01T17:36:44.745Z,22.17
2023-03-01T17:41:47.779Z,24.20
2023-03-01T17:46:50.288Z,42.60
2023-03-01T17:51:52.851Z,42.30
2023-03-01T17:56:56.470Z,53.40
2023-03-01T18:02:01.483Z,50.07
2023-03-01T18:07:04.094Z,28.70
2023-03-01T18:12:07.117Z,41.90
2023-03-01T18:17:12.092Z,45.90
2023-03-01T18:22:15.617Z,64.77
2023-03-01T18:27:18.634Z,58.87
2023-03-01T18:32:22.095Z,31.87
2023-03-01T18:37:25.070Z,32.20
2023-03-01T18:42:27.557Z,43.70
2023-03-01T18:47:29.981Z,76.20
2023-03-01T18:52:32.852Z,95.27
2023-03-01T18:57:35.262Z,78.43
2023-03-01T19:02:37.818Z,81.93
2023-03-01T19:07:40.451Z,88.37
2023-03-01T19:12:43.046Z,64.60
2023-03-01T19:17:45.857Z,67.67
2023-03-01T19:22:48.389Z,68.43
2023-03-01T19:27:50.944Z,86.07
2023-03-01T19:32:54.173Z,65.77
2023-03-01T19:37:56.793Z,79.97
2023-03-01T19:42:59.383Z,79.57
2023-03-01T19:48:01.993Z,82.93
2023-03-01T19:53:05.216Z,69.50
2023-03-01T19:58:10.442Z,71.10
2023-03-01T20:03:13.410Z,55.93
2023-03-01T20:08:15.969Z,73.43
2023-03-01T20:13:21.250Z,71.70
2023-03-01T20:18:24.494Z,68.43
2023-03-01T20:23:27.586Z,74.10
2023-03-01T20:28:30.357Z,55.83
2023-03-01T20:33:33.003Z,55.20
2023-03-01T20:38:38.475Z,72.23
2023-03-01T20:43:42.721Z,69.10
2023-03-01T20:48:45.329Z,55.67
2023-03-01T20:53:47.914Z,56.30
2023-03-01T20:58:50.500Z,79.50
2023-03-01T21:03:53.270Z,93.80
2023-03-01T21:08:56.810Z,94.63
2023-03-01T21:13:59.471Z,81.80
2023-03-01T21:19:04.608Z,103.57
2023-03-01T21:24:10.317Z,97.30
2023-03-01T21:29:13.002Z,96.37
2023-03-01T21:34:15.529Z,98.40
2023-03-01T21:39:18.139Z,102.20
2023-03-01T21:44:20.723Z,88.27
2023-03-01T21:49:23.611Z,83.30
2023-03-01T21:54:26.348Z,77.10
2023-03-01T21:59:29.109Z,90.73
2023-03-01T22:04:31.737Z,78.33
2023-03-01T22:09:36.319Z,94.20
2023-03-01T22:14:38.778Z,102.03
2023-03-01T22:19:41.310Z,110.67
2023-03-01T22:24:43.973Z,125.77
2023-03-01T22:29:46.511Z,120.03
2023-03-01T22:34:49.033Z,129.70
2023-03-01T22:39:52.121Z,105.40
2023-03-01T22:44:54.681Z,139.57
2023-03-01T22:49:57.146Z,130.33
2023-03-01T22:54:59.948Z,116.50
2023-03-01T23:00:06.328Z,118.17
2023-03-01T23:05:09.955Z,128.37
2023-03-01T23:10:13.406Z,121.07
2023-03-01T23:15:15.926Z,129.20
2023-03-01T23:20:18.498Z,129.07
2023-03-01T23:25:21.074Z,120.40
2023-03-01T23:30:23.624Z,135.60
2023-03-01T23:35:29.383Z,137.23
2023-03-01T23:40:32.009Z,137.97
2023-03-01T23:45:42.947Z,160.40
2023-03-01T23:50:45.545Z,153.60
2023-03-01T23:55:53.438Z,160.30
