createdAt,value
2018-12-11T00:02:19.083Z,2.10
2018-12-11T00:04:46.504Z,2.37
2018-12-11T00:07:13.926Z,2.60
2018-12-11T00:09:41.368Z,2.63
2018-12-11T00:12:08.753Z,2.43
2018-12-11T00:14:36.151Z,2.40
2018-12-11T00:17:03.589Z,2.70
2018-12-11T00:19:31.019Z,2.63
2018-12-11T00:21:58.409Z,2.10
2018-12-11T00:24:25.818Z,3.40
2018-12-11T00:26:53.252Z,2.70
2018-12-11T00:29:20.678Z,3.00
2018-12-11T00:31:48.046Z,3.37
2018-12-11T00:34:15.469Z,3.10
2018-12-11T00:36:42.860Z,3.10
2018-12-11T00:39:10.242Z,3.00
2018-12-11T00:41:37.676Z,3.00
2018-12-11T00:44:05.083Z,2.80
2018-12-11T00:46:32.474Z,2.33
2018-12-11T00:48:59.886Z,2.50
2018-12-11T00:51:27.268Z,2.73
2018-12-11T00:53:54.655Z,2.50
2018-12-11T00:56:22.107Z,3.37
2018-12-11T00:58:49.490Z,3.50
2018-12-11T01:01:16.889Z,3.67
2018-12-11T01:03:44.402Z,3.10
2018-12-11T01:06:11.798Z,2.93
2018-12-11T01:08:39.412Z,2.40
2018-12-11T01:11:06.845Z,2.57
2018-12-11T01:13:34.240Z,2.27
2018-12-11T01:16:01.649Z,2.43
2018-12-11T01:18:29.113Z,2.00
2018-12-11T01:20:56.499Z,2.80
2018-12-11T01:23:23.908Z,2.83
2018-12-11T01:25:51.345Z,3.30
2018-12-11T01:28:18.729Z,2.57
2018-12-11T01:30:46.095Z,3.23
2018-12-11T01:33:13.493Z,2.50
2018-12-11T01:35:40.926Z,2.70
2018-12-11T01:38:08.317Z,2.87
2018-12-11T01:40:35.785Z,4.07
2018-12-11T01:43:03.332Z,3.37
2018-12-11T01:45:30.757Z,3.23
2018-12-11T01:47:58.134Z,2.80
2018-12-11T01:50:25.558Z,3.40
2018-12-11T01:52:52.953Z,3.23
2018-12-11T01:55:20.362Z,3.80
2018-12-11T01:57:47.771Z,4.17
2018-12-11T02:00:15.173Z,4.07
2018-12-11T02:02:42.572Z,3.97
2018-12-11T02:05:09.997Z,3.87
2018-12-11T02:07:37.422Z,4.50
2018-12-11T02:10:05.017Z,4.20
2018-12-11T02:12:32.480Z,4.40
2018-12-11T02:14:59.898Z,3.77
2018-12-11T02:17:27.297Z,3.20
2018-12-11T02:19:54.725Z,3.70
2018-12-11T02:22:22.119Z,3.90
2018-12-11T02:24:49.527Z,3.50
2018-12-11T02:27:16.930Z,3.37
2018-12-11T02:29:44.453Z,3.27
2018-12-11T02:32:11.858Z,3.07
2018-12-11T02:34:39.312Z,3.03
2018-12-11T02:37:06.684Z,2.97
2018-12-11T02:39:34.082Z,2.97
2018-12-11T02:42:01.484Z,2.63
2018-12-11T02:44:28.892Z,4.90
2018-12-11T02:46:56.257Z,2.67
2018-12-11T02:49:23.679Z,2.90
2018-12-11T02:51:51.086Z,3.10
2018-12-11T02:54:18.470Z,3.00
2018-12-11T02:56:45.928Z,2.93
2018-12-11T02:59:13.382Z,3.30
2018-12-11T03:01:40.786Z,3.13
2018-12-11T03:04:08.235Z,2.93
2018-12-11T03:06:35.659Z,2.83
2018-12-11T03:09:04.576Z,2.87
2018-12-11T03:11:32.004Z,3.10
2018-12-11T03:13:59.438Z,3.07
2018-12-11T03:16:26.840Z,2.77
2018-12-11T03:18:54.216Z,2.57
2018-12-11T03:21:21.600Z,3.03
2018-12-11T03:23:48.995Z,3.10
2018-12-11T03:26:16.407Z,3.40
2018-12-11T03:28:43.777Z,3.10
2018-12-11T03:31:11.186Z,3.47
2018-12-11T03:33:38.585Z,3.07
2018-12-11T03:36:05.962Z,3.27
2018-12-11T03:38:33.367Z,3.43
2018-12-11T03:41:00.787Z,3.33
2018-12-11T03:43:28.194Z,4.10
2018-12-11T03:45:55.600Z,3.13
2018-12-11T03:48:23.040Z,3.70
2018-12-11T03:50:50.434Z,3.40
2018-12-11T03:53:17.820Z,3.80
2018-12-11T03:55:45.336Z,3.30
2018-12-11T03:58:12.756Z,3.23
2018-12-11T04:00:40.150Z,4.20
2018-12-11T04:03:07.560Z,3.87
2018-12-11T04:05:34.959Z,3.50
2018-12-11T04:08:02.494Z,3.23
2018-12-11T04:10:29.970Z,3.20
2018-12-11T04:12:57.378Z,2.70
2018-12-11T04:15:24.779Z,3.13
2018-12-11T04:17:52.195Z,3.07
2018-12-11T04:20:19.585Z,3.43
2018-12-11T04:22:47.009Z,3.27
2018-12-11T04:25:14.395Z,3.63
2018-12-11T04:27:41.832Z,3.47
2018-12-11T04:30:09.387Z,3.33
2018-12-11T04:32:36.767Z,3.47
2018-12-11T04:35:04.283Z,3.33
2018-12-11T04:37:31.656Z,3.23
2018-12-11T04:39:59.055Z,2.80
2018-12-11T04:42:26.470Z,3.00
2018-12-11T04:44:53.907Z,3.40
2018-12-11T04:47:21.291Z,3.90
2018-12-11T04:49:48.682Z,2.73
2018-12-11T04:52:16.173Z,5.10
2018-12-11T04:54:43.653Z,3.30
2018-12-11T04:57:11.160Z,3.07
2018-12-11T04:59:38.548Z,3.00
2018-12-11T05:02:05.914Z,2.60
2018-12-11T05:04:33.341Z,2.53
2018-12-11T05:07:00.712Z,2.80
2018-12-11T05:09:28.127Z,2.77
2018-12-11T05:11:55.547Z,3.00
2018-12-11T05:14:22.939Z,2.83
2018-12-11T05:16:50.339Z,2.90
2018-12-11T05:19:17.771Z,3.50
2018-12-11T05:21:45.208Z,2.40
2018-12-11T05:24:12.778Z,2.30
2018-12-11T05:26:40.250Z,2.73
2018-12-11T05:29:07.639Z,2.93
2018-12-11T05:31:35.030Z,3.00
2018-12-11T05:34:02.445Z,3.00
2018-12-11T05:36:29.844Z,3.40
2018-12-11T05:38:57.247Z,2.83
2018-12-11T05:41:24.651Z,2.93
2018-12-11T05:43:52.063Z,4.03
2018-12-11T05:46:19.574Z,2.83
2018-12-11T05:48:46.974Z,2.27
2018-12-11T05:51:14.372Z,2.70
2018-12-11T05:53:41.794Z,2.40
2018-12-11T05:56:09.218Z,2.07
2018-12-11T05:58:36.653Z,2.50
2018-12-11T06:01:04.135Z,3.23
2018-12-11T06:03:31.592Z,2.43
2018-12-11T06:05:58.992Z,2.20
2018-12-11T06:08:26.492Z,2.90
2018-12-11T06:10:53.908Z,2.63
2018-12-11T06:13:21.339Z,2.80
2018-12-11T06:15:48.745Z,2.70
2018-12-11T06:18:16.163Z,2.30
2018-12-11T06:20:43.572Z,2.30
2018-12-11T06:23:10.959Z,1.93
2018-12-11T06:25:38.397Z,2.53
2018-12-11T06:28:05.939Z,2.50
2018-12-11T06:30:33.365Z,1.93
2018-12-11T06:33:00.804Z,2.53
2018-12-11T06:35:28.186Z,2.80
2018-12-11T06:37:55.622Z,2.47
2018-12-11T06:40:23.061Z,3.07
2018-12-11T06:42:50.493Z,2.03
2018-12-11T06:45:17.871Z,2.40
2018-12-11T06:47:45.370Z,3.00
2018-12-11T06:50:12.763Z,2.57
2018-12-11T06:52:40.150Z,2.17
2018-12-11T06:55:07.579Z,2.97
2018-12-11T06:57:35.121Z,2.67
2018-12-11T07:00:03.516Z,2.37
2018-12-11T07:02:30.883Z,2.57
2018-12-11T07:04:58.333Z,2.50
2018-12-11T07:07:25.728Z,2.67
2018-12-11T07:09:53.115Z,2.17
2018-12-11T07:12:20.552Z,2.27
2018-12-11T07:14:47.953Z,2.57
2018-12-11T07:17:15.371Z,2.57
2018-12-11T07:19:42.898Z,2.33
2018-12-11T07:22:10.359Z,2.93
2018-12-11T07:24:37.828Z,2.87
2018-12-11T07:27:05.347Z,2.40
2018-12-11T07:29:32.761Z,3.23
2018-12-11T07:32:00.152Z,3.10
2018-12-11T07:34:27.544Z,2.37
2018-12-11T07:36:54.935Z,2.33
2018-12-11T07:39:22.316Z,3.03
2018-12-11T07:41:49.689Z,3.60
2018-12-11T07:44:17.155Z,3.40
2018-12-11T07:46:44.661Z,3.13
2018-12-11T07:49:12.040Z,3.47
2018-12-11T07:51:40.928Z,3.07
2018-12-11T07:54:08.345Z,3.13
2018-12-11T07:56:38.139Z,2.53
2018-12-11T07:59:05.585Z,2.77
2018-12-11T08:01:33.011Z,3.03
2018-12-11T08:04:00.427Z,5.53
2018-12-11T08:06:28.547Z,2.67
2018-12-11T08:08:55.963Z,3.10
2018-12-11T08:11:23.633Z,2.60
2018-12-11T08:13:51.059Z,2.90
2018-12-11T08:16:18.736Z,3.00
2018-12-11T08:18:46.126Z,2.70
2018-12-11T08:21:13.561Z,3.17
2018-12-11T08:23:40.974Z,2.80
2018-12-11T08:26:08.361Z,2.40
2018-12-11T08:28:36.160Z,3.47
2018-12-11T08:31:03.764Z,2.77
2018-12-11T08:33:31.186Z,2.87
2018-12-11T08:35:58.568Z,3.70
2018-12-11T08:38:25.980Z,3.10
2018-12-11T08:40:53.456Z,3.90
2018-12-11T08:43:20.840Z,2.90
2018-12-11T08:45:48.258Z,3.57
2018-12-11T08:48:15.649Z,3.20
2018-12-11T08:50:43.080Z,3.67
2018-12-11T08:53:10.525Z,3.70
2018-12-11T08:55:37.990Z,3.07
2018-12-11T08:58:05.482Z,3.57
2018-12-11T09:00:32.932Z,3.60
2018-12-11T09:03:00.387Z,3.53
2018-12-11T09:05:27.828Z,4.07
2018-12-11T09:07:55.293Z,3.57
2018-12-11T09:10:22.761Z,2.80
2018-12-11T09:12:50.163Z,2.80
2018-12-11T09:15:17.617Z,3.27
2018-12-11T09:17:45.169Z,3.40
2018-12-11T09:20:12.617Z,3.30
2018-12-11T09:22:40.072Z,3.07
2018-12-11T09:25:08.256Z,3.10
2018-12-11T09:27:35.683Z,3.57
2018-12-11T09:30:03.541Z,3.47
2018-12-11T09:32:30.949Z,3.57
2018-12-11T09:34:58.382Z,3.87
2018-12-11T09:37:25.801Z,3.20
2018-12-11T09:39:53.190Z,3.07
2018-12-11T09:42:20.588Z,3.20
2018-12-11T09:44:47.983Z,3.50
2018-12-11T09:47:15.387Z,3.43
2018-12-11T09:49:42.775Z,3.97
2018-12-11T09:52:10.199Z,3.53
2018-12-11T09:54:37.608Z,3.20
2018-12-11T09:57:05.042Z,5.73
2018-12-11T09:59:32.432Z,3.97
2018-12-11T10:01:59.835Z,2.83
2018-12-11T10:04:27.398Z,3.77
2018-12-11T10:06:54.790Z,2.57
2018-12-11T10:09:22.216Z,3.00
2018-12-11T10:11:49.670Z,3.30
2018-12-11T10:14:17.077Z,3.40
2018-12-11T10:16:44.528Z,3.77
2018-12-11T10:19:12.126Z,2.43
2018-12-11T10:21:39.677Z,3.37
2018-12-11T10:24:07.084Z,2.90
2018-12-11T10:26:34.516Z,3.33
2018-12-11T10:29:02.053Z,3.00
2018-12-11T10:31:29.446Z,3.00
2018-12-11T10:33:56.833Z,3.37
2018-12-11T10:36:24.246Z,3.17
2018-12-11T10:38:51.676Z,3.70
2018-12-11T10:41:19.079Z,3.57
2018-12-11T10:43:46.459Z,2.77
2018-12-11T10:46:13.970Z,3.00
2018-12-11T10:48:41.366Z,3.60
2018-12-11T10:51:08.873Z,2.63
2018-12-11T10:53:36.295Z,3.37
2018-12-11T10:56:03.741Z,4.30
2018-12-11T10:58:31.140Z,3.10
2018-12-11T11:01:04.269Z,3.23
2018-12-11T11:03:31.695Z,2.93
2018-12-11T11:05:59.109Z,3.43
2018-12-11T11:08:28.248Z,3.93
2018-12-11T11:10:55.683Z,2.90
2018-12-11T11:13:23.202Z,3.57
2018-12-11T11:15:50.615Z,2.10
2018-12-11T11:18:18.016Z,1.77
2018-12-11T11:20:45.479Z,2.73
2018-12-11T11:23:12.911Z,3.73
2018-12-11T11:25:41.443Z,3.00
2018-12-11T11:28:08.847Z,2.90
2018-12-11T11:30:36.269Z,2.03
2018-12-11T11:33:03.678Z,2.47
2018-12-11T11:35:31.051Z,1.30
2018-12-11T11:37:58.534Z,1.50
2018-12-11T11:40:25.967Z,2.43
2018-12-11T11:42:53.409Z,1.67
2018-12-11T11:45:20.846Z,2.03
2018-12-11T11:47:48.250Z,2.20
2018-12-11T11:50:17.628Z,2.20
2018-12-11T11:52:45.152Z,2.40
2018-12-11T11:55:12.622Z,2.70
2018-12-11T11:57:40.078Z,1.63
2018-12-11T12:00:10.002Z,1.60
2018-12-11T12:02:37.413Z,1.90
2018-12-11T12:05:05.359Z,1.77
2018-12-11T12:07:32.796Z,1.93
2018-12-11T12:10:00.189Z,1.50
2018-12-11T12:12:27.709Z,1.63
2018-12-11T12:14:55.139Z,1.57
2018-12-11T12:17:22.552Z,2.27
2018-12-11T12:19:49.936Z,1.77
2018-12-11T12:22:17.341Z,1.37
2018-12-11T12:24:44.842Z,1.30
2018-12-11T12:27:12.283Z,2.23
2018-12-11T12:29:39.711Z,2.13
2018-12-11T12:32:07.129Z,2.30
2018-12-11T12:34:34.546Z,1.80
2018-12-11T12:37:02.659Z,1.93
2018-12-11T12:39:30.086Z,1.23
2018-12-11T12:41:57.494Z,1.60
2018-12-11T12:44:24.938Z,1.70
2018-12-11T12:46:52.347Z,1.50
2018-12-11T12:49:19.733Z,1.90
2018-12-11T12:51:47.169Z,1.33
2018-12-11T12:54:14.614Z,2.13
2018-12-11T12:56:41.999Z,1.80
2018-12-11T12:59:09.412Z,2.10
2018-12-11T13:01:36.800Z,1.60
2018-12-11T13:04:04.308Z,1.83
2018-12-11T13:06:31.915Z,2.50
2018-12-11T13:08:59.687Z,3.10
2018-12-11T13:11:27.113Z,1.90
2018-12-11T13:13:54.519Z,2.10
2018-12-11T13:16:21.898Z,1.43
2018-12-11T13:18:49.299Z,2.07
2018-12-11T13:21:16.737Z,1.90
2018-12-11T13:23:44.130Z,1.60
2018-12-11T13:26:11.538Z,1.60
2018-12-11T13:28:38.982Z,1.93
2018-12-11T13:31:06.395Z,1.53
2018-12-11T13:33:33.849Z,1.60
2018-12-11T13:36:01.313Z,1.33
2018-12-11T13:38:28.848Z,1.77
2018-12-11T13:40:56.516Z,1.73
2018-12-11T13:43:23.974Z,1.83
2018-12-11T13:45:51.391Z,1.80
2018-12-11T13:48:23.462Z,2.70
2018-12-11T13:50:48.558Z,1.53
2018-12-11T13:53:16.042Z,2.13
2018-12-11T13:55:43.588Z,1.83
2018-12-11T13:58:11.009Z,1.83
2018-12-11T14:00:38.425Z,1.77
2018-12-11T14:03:05.827Z,1.83
2018-12-11T14:05:33.228Z,1.43
2018-12-11T14:08:02.015Z,1.53
2018-12-11T14:10:29.560Z,2.00
2018-12-11T14:12:56.970Z,1.90
2018-12-11T14:15:24.504Z,1.93
2018-12-11T14:17:51.967Z,2.23
2018-12-11T14:20:19.535Z,2.20
2018-12-11T14:22:47.001Z,1.97
2018-12-11T14:25:14.457Z,2.30
2018-12-11T14:27:41.878Z,2.70
2018-12-11T14:30:11.225Z,3.10
2018-12-11T14:32:38.916Z,2.53
2018-12-11T14:35:06.360Z,2.87
2018-12-11T14:37:33.779Z,2.90
2018-12-11T14:40:01.252Z,2.60
2018-12-11T14:42:28.667Z,2.90
2018-12-11T14:44:56.071Z,2.90
2018-12-11T14:47:23.505Z,2.87
2018-12-11T14:49:50.959Z,3.77
2018-12-11T14:52:18.358Z,4.07
2018-12-11T14:54:45.942Z,3.37
2018-12-11T14:57:13.375Z,3.10
2018-12-11T14:59:40.826Z,3.03
2018-12-11T15:02:08.255Z,3.43
2018-12-11T15:04:35.671Z,2.77
2018-12-11T15:07:03.120Z,2.90
2018-12-11T15:09:36.052Z,3.63
2018-12-11T15:12:03.491Z,3.00
2018-12-11T15:14:30.898Z,2.73
2018-12-11T15:16:58.410Z,2.77
2018-12-11T15:19:25.855Z,2.73
2018-12-11T15:21:53.274Z,2.60
2018-12-11T15:24:20.662Z,2.83
2018-12-11T15:26:48.085Z,3.23
2018-12-11T15:29:15.482Z,3.17
2018-12-11T15:31:42.929Z,3.10
2018-12-11T15:34:10.342Z,2.50
2018-12-11T15:36:37.767Z,2.60
2018-12-11T15:39:06.315Z,2.50
2018-12-11T15:41:33.838Z,2.97
2018-12-11T15:44:01.294Z,2.30
2018-12-11T15:46:28.961Z,2.33
2018-12-11T15:48:56.358Z,2.70
2018-12-11T15:51:23.896Z,2.80
2018-12-11T15:53:51.303Z,1.87
2018-12-11T15:56:18.722Z,1.80
2018-12-11T15:58:46.221Z,2.00
2018-12-11T16:01:13.653Z,1.60
2018-12-11T16:03:41.094Z,2.00
2018-12-11T16:06:08.487Z,2.03
2018-12-11T16:08:35.907Z,1.93
2018-12-11T16:11:03.342Z,1.90
2018-12-11T16:13:30.789Z,2.00
2018-12-11T16:15:58.474Z,3.47
2018-12-11T16:18:25.871Z,2.60
2018-12-11T16:20:53.288Z,2.47
2018-12-11T16:23:20.744Z,2.57
2018-12-11T16:25:48.172Z,3.23
2018-12-11T16:28:15.566Z,3.20
2018-12-11T16:30:42.969Z,2.43
2018-12-11T16:33:10.390Z,3.00
2018-12-11T16:35:37.807Z,2.53
2018-12-11T16:38:05.227Z,3.03
2018-12-11T16:40:32.669Z,4.63
2018-12-11T16:43:00.087Z,3.10
2018-12-11T16:45:27.531Z,4.17
2018-12-11T16:47:54.961Z,4.07
2018-12-11T16:50:22.358Z,3.67
2018-12-11T16:52:49.742Z,4.10
2018-12-11T16:55:17.170Z,5.47
2018-12-11T16:57:44.556Z,4.63
2018-12-11T17:00:13.550Z,4.20
2018-12-11T17:02:41.026Z,3.93
2018-12-11T17:05:08.503Z,4.67
2018-12-11T17:07:35.918Z,4.60
2018-12-11T17:10:03.821Z,4.83
2018-12-11T17:12:31.498Z,5.97
2018-12-11T17:15:00.548Z,5.83
2018-12-11T17:17:28.220Z,4.90
2018-12-11T17:19:55.674Z,5.67
2018-12-11T17:22:23.103Z,4.63
2018-12-11T17:24:50.560Z,4.90
2018-12-11T17:27:18.015Z,4.90
2018-12-11T17:29:45.559Z,5.00
2018-12-11T17:32:12.967Z,4.47
2018-12-11T17:34:40.407Z,4.90
2018-12-11T17:37:07.822Z,4.77
2018-12-11T17:39:35.220Z,4.43
2018-12-11T17:42:03.595Z,5.17
2018-12-11T17:44:31.033Z,4.17
2018-12-11T17:46:58.435Z,4.93
2018-12-11T17:49:25.828Z,4.97
2018-12-11T17:51:53.287Z,4.87
2018-12-11T17:54:20.695Z,4.50
2018-12-11T17:56:48.148Z,5.40
2018-12-11T17:59:15.829Z,5.60
2018-12-11T18:01:45.743Z,5.80
2018-12-11T18:04:13.503Z,5.90
2018-12-11T18:06:40.944Z,5.50
2018-12-11T18:09:08.377Z,6.00
2018-12-11T18:11:35.834Z,5.63
2018-12-11T18:14:03.263Z,6.00
2018-12-11T18:16:30.687Z,6.37
2018-12-11T18:18:58.133Z,6.43
2018-12-11T18:21:25.591Z,7.73
2018-12-11T18:23:53.052Z,6.40
2018-12-11T18:26:20.650Z,6.17
2018-12-11T18:28:48.139Z,6.70
2018-12-11T18:31:15.748Z,6.27
2018-12-11T18:33:43.206Z,6.73
2018-12-11T18:36:10.671Z,7.17
2018-12-11T18:38:38.142Z,7.20
2018-12-11T18:41:05.599Z,6.37
2018-12-11T18:43:33.178Z,6.97
2018-12-11T18:46:00.692Z,7.20
2018-12-11T18:48:28.149Z,7.30
2018-12-11T18:50:55.619Z,7.80
2018-12-11T18:53:23.159Z,6.87
2018-12-11T18:55:50.627Z,8.43
2018-12-11T18:58:18.366Z,8.80
2018-12-11T19:00:45.883Z,8.87
2018-12-11T19:03:13.331Z,7.90
2018-12-11T19:05:40.987Z,7.77
2018-12-11T19:08:08.469Z,10.43
2018-12-11T19:10:35.898Z,10.77
2018-12-11T19:13:03.386Z,10.00
2018-12-11T19:15:37.383Z,11.30
2018-12-11T19:18:04.813Z,10.93
2018-12-11T19:20:32.271Z,11.43
2018-12-11T19:23:03.672Z,10.53
2018-12-11T19:25:31.115Z,10.03
2018-12-11T19:27:58.569Z,11.50
2018-12-11T19:30:26.021Z,9.83
2018-12-11T19:32:53.454Z,9.53
2018-12-11T19:35:20.904Z,9.43
2018-12-11T19:37:48.360Z,9.37
2018-12-11T19:40:15.802Z,9.07
2018-12-11T19:42:43.267Z,9.13
2018-12-11T19:45:10.729Z,9.50
2018-12-11T19:47:38.225Z,10.17
2018-12-11T19:50:05.980Z,10.07
2018-12-11T19:52:39.469Z,9.13
2018-12-11T19:55:03.084Z,9.30
2018-12-11T19:57:30.594Z,9.73
2018-12-11T19:59:58.023Z,9.20
2018-12-11T20:02:25.483Z,10.07
2018-12-11T20:04:52.911Z,9.70
2018-12-11T20:07:20.444Z,10.27
2018-12-11T20:09:53.551Z,9.90
2018-12-11T20:12:21.028Z,9.03
2018-12-11T20:14:48.508Z,9.73
2018-12-11T20:17:15.969Z,10.70
2018-12-11T20:19:43.422Z,9.23
2018-12-11T20:22:10.971Z,9.17
2018-12-11T20:24:38.755Z,8.90
2018-12-11T20:27:06.205Z,9.23
2018-12-11T20:29:33.588Z,8.47
2018-12-11T20:32:01.035Z,9.07
2018-12-11T20:34:28.487Z,8.73
2018-12-11T20:36:55.962Z,10.03
2018-12-11T20:39:23.383Z,8.80
2018-12-11T20:41:50.838Z,9.30
2018-12-11T20:44:18.357Z,8.30
2018-12-11T20:46:45.909Z,7.67
2018-12-11T20:49:13.342Z,8.80
2018-12-11T20:51:40.766Z,8.57
2018-12-11T20:54:08.168Z,8.30
2018-12-11T20:56:35.669Z,8.03
2018-12-11T20:59:03.123Z,8.80
2018-12-11T21:01:30.591Z,8.07
2018-12-11T21:03:58.034Z,8.00
2018-12-11T21:06:25.533Z,8.47
2018-12-11T21:08:52.905Z,9.03
2018-12-11T21:11:20.362Z,9.13
2018-12-11T21:13:47.816Z,8.50
2018-12-11T21:16:15.281Z,11.23
2018-12-11T21:18:42.850Z,8.67
2018-12-11T21:21:10.531Z,8.77
2018-12-11T21:23:38.009Z,11.07
2018-12-11T21:26:05.489Z,11.37
2018-12-11T21:28:33.009Z,10.23
2018-12-11T21:31:00.494Z,10.47
2018-12-11T21:33:27.892Z,10.63
2018-12-11T21:35:55.365Z,9.23
2018-12-11T21:38:22.790Z,8.90
2018-12-11T21:40:50.232Z,9.63
2018-12-11T21:43:17.669Z,9.37
2018-12-11T21:45:45.078Z,9.80
2018-12-11T21:48:12.593Z,10.27
2018-12-11T21:50:40.027Z,10.03
2018-12-11T21:53:07.476Z,8.50
2018-12-11T21:55:34.867Z,9.33
2018-12-11T21:58:02.287Z,8.97
2018-12-11T22:00:29.751Z,8.70
2018-12-11T22:02:57.195Z,9.33
2018-12-11T22:05:24.582Z,9.63
2018-12-11T22:07:52.007Z,9.47
2018-12-11T22:10:19.395Z,9.83
2018-12-11T22:12:47.022Z,10.70
2018-12-11T22:15:14.582Z,10.00
2018-12-11T22:17:42.118Z,11.00
2018-12-11T22:20:09.563Z,10.10
2018-12-11T22:22:37.044Z,9.70
2018-12-11T22:25:04.574Z,10.07
2018-12-11T22:27:32.001Z,8.23
2018-12-11T22:29:59.439Z,8.90
2018-12-11T22:32:26.868Z,8.90
2018-12-11T22:34:54.290Z,8.90
2018-12-11T22:37:21.715Z,8.73
2018-12-11T22:39:49.113Z,9.07
2018-12-11T22:42:16.519Z,8.77
2018-12-11T22:44:43.924Z,10.40
2018-12-11T22:47:11.378Z,10.37
2018-12-11T22:49:38.857Z,10.03
2018-12-11T22:52:06.274Z,9.83
2018-12-11T22:54:33.831Z,10.17
2018-12-11T22:57:01.251Z,9.13
2018-12-11T22:59:28.661Z,9.23
2018-12-11T23:01:56.240Z,8.50
2018-12-11T23:04:23.676Z,9.07
2018-12-11T23:06:51.206Z,9.50
2018-12-11T23:09:18.624Z,9.30
2018-12-11T23:11:46.121Z,9.90
2018-12-11T23:14:13.564Z,10.53
2018-12-11T23:16:41.006Z,8.77
2018-12-11T23:19:08.426Z,9.60
2018-12-11T23:21:35.894Z,9.83
2018-12-11T23:24:03.412Z,9.47
2018-12-11T23:26:30.827Z,8.90
2018-12-11T23:28:58.292Z,10.07
2018-12-11T23:31:25.677Z,10.20
2018-12-11T23:33:54.049Z,8.57
2018-12-11T23:36:21.542Z,9.47
2018-12-11T23:38:48.908Z,10.10
2018-12-11T23:41:16.316Z,9.63
2018-12-11T23:43:43.738Z,11.27
2018-12-11T23:46:11.167Z,11.57
2018-12-11T23:48:38.626Z,10.17
2018-12-11T23:51:06.128Z,9.33
2018-12-11T23:53:33.537Z,9.17
2018-12-11T23:56:01.079Z,8.80
2018-12-11T23:58:28.558Z,9.80
