createdAt,value
2018-03-14T00:00:04.060Z,988.3
2018-03-14T00:01:04.709Z,988.3
2018-03-14T00:02:05.360Z,988.4
2018-03-14T00:03:06.009Z,988.3
2018-03-14T00:04:06.696Z,988.4
2018-03-14T00:05:07.345Z,988.4
2018-03-14T00:06:07.996Z,988.4
2018-03-14T00:07:08.646Z,988.4
2018-03-14T00:08:09.296Z,988.4
2018-03-14T00:09:09.948Z,988.4
2018-03-14T00:10:10.598Z,988.4
2018-03-14T00:11:11.251Z,988.4
2018-03-14T00:12:11.935Z,988.4
2018-03-14T00:13:12.588Z,988.4
2018-03-14T00:14:13.238Z,988.4
2018-03-14T00:15:13.895Z,988.4
2018-03-14T00:16:14.538Z,988.4
2018-03-14T00:17:15.188Z,988.4
2018-03-14T00:18:15.838Z,988.4
2018-03-14T00:19:16.489Z,988.4
2018-03-14T00:20:17.138Z,988.4
2018-03-14T00:21:17.788Z,988.5
2018-03-14T00:22:18.443Z,988.4
2018-03-14T00:23:19.088Z,988.4
2018-03-14T00:24:19.740Z,988.5
2018-03-14T00:25:20.390Z,988.5
2018-03-14T00:26:21.040Z,988.5
2018-03-14T00:27:21.690Z,988.5
2018-03-14T00:28:22.418Z,988.5
2018-03-14T00:29:23.028Z,988.6
2018-03-14T00:30:23.679Z,988.5
2018-03-14T00:31:24.329Z,988.5
2018-03-14T00:32:24.979Z,988.5
2018-03-14T00:33:25.630Z,988.6
2018-03-14T00:34:26.281Z,988.6
2018-03-14T00:35:26.931Z,988.6
2018-03-14T00:36:27.581Z,988.6
2018-03-14T00:37:28.231Z,988.6
2018-03-14T00:38:28.883Z,988.6
2018-03-14T00:39:29.533Z,988.6
2018-03-14T00:40:30.184Z,988.6
2018-03-14T00:41:30.833Z,988.6
2018-03-14T00:42:31.485Z,988.6
2018-03-14T00:43:32.134Z,988.6
2018-03-14T00:44:32.785Z,988.6
2018-03-14T00:45:33.437Z,988.6
2018-03-14T00:46:34.125Z,988.6
2018-03-14T00:47:34.774Z,988.6
2018-03-14T00:48:35.424Z,988.6
2018-03-14T00:49:36.076Z,988.6
2018-03-14T00:50:36.725Z,988.6
2018-03-14T00:51:37.377Z,988.6
2018-03-14T00:52:38.026Z,988.6
2018-03-14T00:53:38.676Z,988.6
2018-03-14T00:54:39.326Z,988.6
2018-03-14T00:55:39.976Z,988.6
2018-03-14T00:56:40.627Z,988.6
2018-03-14T00:57:41.276Z,988.7
2018-03-14T00:58:41.927Z,988.7
2018-03-14T00:59:42.576Z,988.7
2018-03-14T01:00:43.228Z,988.7
2018-03-14T01:01:43.877Z,988.7
2018-03-14T01:02:44.530Z,988.7
2018-03-14T01:03:45.217Z,988.7
2018-03-14T01:04:45.865Z,988.7
2018-03-14T01:05:46.517Z,988.7
2018-03-14T01:06:47.166Z,988.7
2018-03-14T01:07:47.860Z,988.7
2018-03-14T01:08:48.466Z,988.8
2018-03-14T01:09:49.114Z,988.7
2018-03-14T01:10:49.765Z,988.8
2018-03-14T01:11:50.415Z,988.7
2018-03-14T01:12:51.065Z,988.7
2018-03-14T01:13:51.715Z,988.7
2018-03-14T01:14:52.366Z,988.7
2018-03-14T01:15:53.016Z,988.7
2018-03-14T01:16:53.669Z,988.7
2018-03-14T01:17:54.354Z,988.7
2018-03-14T01:18:55.003Z,988.7
2018-03-14T01:19:55.654Z,988.7
2018-03-14T01:20:56.305Z,988.7
2018-03-14T01:21:56.957Z,988.7
2018-03-14T01:22:57.606Z,988.7
2018-03-14T01:23:58.257Z,988.7
2018-03-14T01:24:58.908Z,988.7
2018-03-14T01:25:59.558Z,988.7
2018-03-14T01:27:00.207Z,988.7
2018-03-14T01:28:00.857Z,988.8
2018-03-14T01:29:01.515Z,988.8
2018-03-14T01:30:02.162Z,988.8
2018-03-14T01:31:02.811Z,988.8
2018-03-14T01:32:03.460Z,988.7
2018-03-14T01:33:04.113Z,988.8
2018-03-14T01:34:04.761Z,988.8
2018-03-14T01:35:05.412Z,988.8
2018-03-14T01:36:06.063Z,988.8
2018-03-14T01:37:06.713Z,988.8
2018-03-14T01:38:07.363Z,988.8
2018-03-14T01:39:08.013Z,988.8
2018-03-14T01:40:08.664Z,988.8
2018-03-14T01:41:09.314Z,988.8
2018-03-14T01:42:09.964Z,988.8
2018-03-14T01:43:10.614Z,988.8
2018-03-14T01:44:11.265Z,988.8
2018-03-14T01:45:11.913Z,988.9
2018-03-14T01:46:12.565Z,988.9
2018-03-14T01:47:13.215Z,988.9
2018-03-14T01:48:13.902Z,988.9
2018-03-14T01:49:14.552Z,988.8
2018-03-14T01:50:15.202Z,988.8
2018-03-14T01:51:15.854Z,988.8
2018-03-14T01:52:16.503Z,988.9
2018-03-14T01:53:17.153Z,988.8
2018-03-14T01:54:17.805Z,988.9
2018-03-14T01:55:18.490Z,988.8
2018-03-14T01:56:19.140Z,988.9
2018-03-14T01:57:19.790Z,988.9
2018-03-14T01:58:20.441Z,988.9
2018-03-14T01:59:21.091Z,988.9
2018-03-14T02:00:21.741Z,988.9
2018-03-14T02:01:22.392Z,988.9
2018-03-14T02:02:23.042Z,988.9
2018-03-14T02:03:23.691Z,988.9
2018-03-14T02:04:24.341Z,988.9
2018-03-14T02:05:24.993Z,988.9
2018-03-14T02:06:25.643Z,988.9
2018-03-14T02:07:26.294Z,988.9
2018-03-14T02:08:26.941Z,988.8
2018-03-14T02:09:27.632Z,988.9
2018-03-14T02:10:28.282Z,988.9
2018-03-14T02:11:28.928Z,988.9
2018-03-14T02:12:29.578Z,988.9
2018-03-14T02:13:30.227Z,988.9
2018-03-14T02:14:30.877Z,988.9
2018-03-14T02:15:31.526Z,988.9
2018-03-14T02:16:32.176Z,988.9
2018-03-14T02:17:32.826Z,988.9
2018-03-14T02:18:33.475Z,988.9
2018-03-14T02:19:34.127Z,988.9
2018-03-14T02:20:34.776Z,988.9
2018-03-14T02:21:35.427Z,988.9
2018-03-14T02:22:36.076Z,988.8
2018-03-14T02:23:36.726Z,988.9
2018-03-14T02:24:37.376Z,988.9
2018-03-14T02:25:38.026Z,988.9
2018-03-14T02:26:38.676Z,988.9
2018-03-14T02:27:39.327Z,989.0
2018-03-14T02:28:39.975Z,989.0
2018-03-14T02:29:40.623Z,989.0
2018-03-14T02:30:41.275Z,989.0
2018-03-14T02:31:41.924Z,989.1
2018-03-14T02:32:42.575Z,989.0
2018-03-14T02:33:43.224Z,989.1
2018-03-14T02:34:43.876Z,989.0
2018-03-14T02:35:44.525Z,989.1
2018-03-14T02:36:45.176Z,989.1
2018-03-14T02:37:45.832Z,989.0
2018-03-14T02:38:46.476Z,989.1
2018-03-14T02:39:47.127Z,989.1
2018-03-14T02:40:47.774Z,989.1
2018-03-14T02:41:48.425Z,989.1
2018-03-14T02:42:49.073Z,989.1
2018-03-14T02:43:49.723Z,989.1
2018-03-14T02:44:50.372Z,989.2
2018-03-14T02:45:51.022Z,989.1
2018-03-14T02:46:51.673Z,989.2
2018-03-14T02:47:52.327Z,989.2
2018-03-14T02:48:52.974Z,989.2
2018-03-14T02:49:53.623Z,989.1
2018-03-14T02:50:54.274Z,989.1
2018-03-14T02:51:54.923Z,989.2
2018-03-14T02:52:55.574Z,989.2
2018-03-14T02:53:56.227Z,989.2
2018-03-14T02:54:56.875Z,989.2
2018-03-14T02:55:57.527Z,989.2
2018-03-14T02:56:58.176Z,989.2
2018-03-14T02:57:58.825Z,989.2
2018-03-14T02:58:59.477Z,989.2
2018-03-14T03:00:00.126Z,989.1
2018-03-14T03:01:00.776Z,989.1
2018-03-14T03:02:01.432Z,989.2
2018-03-14T03:03:02.078Z,989.2
2018-03-14T03:04:02.730Z,989.2
2018-03-14T03:05:03.435Z,989.2
2018-03-14T03:06:04.067Z,989.2
2018-03-14T03:07:04.718Z,989.2
2018-03-14T03:08:05.368Z,989.2
2018-03-14T03:09:06.021Z,989.2
2018-03-14T03:10:06.706Z,989.2
2018-03-14T03:11:07.357Z,989.2
2018-03-14T03:12:08.006Z,989.2
2018-03-14T03:13:08.656Z,989.2
2018-03-14T03:14:09.310Z,989.3
2018-03-14T03:15:09.993Z,989.2
2018-03-14T03:16:10.643Z,989.2
2018-03-14T03:17:11.293Z,989.3
2018-03-14T03:18:11.944Z,989.3
2018-03-14T03:19:12.593Z,989.3
2018-03-14T03:20:13.244Z,989.3
2018-03-14T03:21:13.894Z,989.3
2018-03-14T03:22:14.543Z,989.3
2018-03-14T03:23:15.243Z,989.3
2018-03-14T03:24:15.893Z,989.3
2018-03-14T03:25:16.547Z,989.3
2018-03-14T03:26:17.192Z,989.3
2018-03-14T03:27:17.843Z,989.3
2018-03-14T03:28:18.492Z,989.3
2018-03-14T03:29:19.144Z,989.3
2018-03-14T03:30:19.794Z,989.3
2018-03-14T03:31:20.443Z,989.4
2018-03-14T03:32:21.093Z,989.3
2018-03-14T03:33:21.744Z,989.4
2018-03-14T03:34:22.393Z,989.3
2018-03-14T03:35:23.044Z,989.4
2018-03-14T03:36:23.695Z,989.4
2018-03-14T03:37:24.343Z,989.4
2018-03-14T03:38:24.994Z,989.4
2018-03-14T03:39:25.644Z,989.4
2018-03-14T03:40:26.295Z,989.3
2018-03-14T03:41:26.944Z,989.4
2018-03-14T03:42:27.595Z,989.3
2018-03-14T03:43:28.245Z,989.4
2018-03-14T03:44:28.896Z,989.3
2018-03-14T03:45:29.545Z,989.4
2018-03-14T03:46:30.213Z,989.4
2018-03-14T03:47:30.846Z,989.4
2018-03-14T03:48:31.501Z,989.4
2018-03-14T03:49:32.183Z,989.4
2018-03-14T03:50:32.833Z,989.4
2018-03-14T03:51:33.483Z,989.4
2018-03-14T03:52:34.131Z,989.5
2018-03-14T03:53:34.817Z,989.5
2018-03-14T03:54:35.432Z,989.5
2018-03-14T03:55:36.081Z,989.5
2018-03-14T03:56:36.732Z,989.5
2018-03-14T03:57:37.419Z,989.5
2018-03-14T03:58:38.070Z,989.5
2018-03-14T03:59:38.720Z,989.5
2018-03-14T04:00:39.416Z,989.5
2018-03-14T04:01:40.022Z,989.5
2018-03-14T04:02:40.672Z,989.5
2018-03-14T04:03:41.359Z,989.6
2018-03-14T04:04:42.010Z,989.5
2018-03-14T04:05:42.661Z,989.6
2018-03-14T04:06:43.311Z,989.6
2018-03-14T04:07:43.959Z,989.5
2018-03-14T04:08:44.614Z,989.5
2018-03-14T04:09:45.298Z,989.6
2018-03-14T04:10:45.948Z,989.5
2018-03-14T04:11:46.600Z,989.5
2018-03-14T04:12:47.251Z,989.6
2018-03-14T04:13:47.901Z,989.6
2018-03-14T04:14:48.550Z,989.6
2018-03-14T04:15:49.202Z,989.6
2018-03-14T04:16:49.851Z,989.6
2018-03-14T04:17:50.501Z,989.6
2018-03-14T04:18:51.151Z,989.6
2018-03-14T04:19:51.802Z,989.6
2018-03-14T04:20:52.452Z,989.6
2018-03-14T04:21:53.102Z,989.6
2018-03-14T04:22:53.753Z,989.6
2018-03-14T04:23:54.455Z,989.6
2018-03-14T04:24:55.053Z,989.7
2018-03-14T04:25:55.702Z,989.7
2018-03-14T04:26:56.353Z,989.7
2018-03-14T04:27:57.004Z,989.6
2018-03-14T04:28:57.659Z,989.7
2018-03-14T04:29:58.303Z,989.7
2018-03-14T04:30:58.954Z,989.6
2018-03-14T04:31:59.603Z,989.7
2018-03-14T04:33:00.290Z,989.7
2018-03-14T04:34:00.942Z,989.6
2018-03-14T04:35:01.593Z,989.7
2018-03-14T04:36:02.245Z,989.6
2018-03-14T04:37:02.894Z,989.6
2018-03-14T04:38:03.546Z,989.6
2018-03-14T04:39:04.232Z,989.6
2018-03-14T04:40:04.882Z,989.7
2018-03-14T04:41:05.532Z,989.7
2018-03-14T04:42:06.182Z,989.7
2018-03-14T04:43:06.833Z,989.7
2018-03-14T04:44:07.483Z,989.7
2018-03-14T04:45:08.133Z,989.8
2018-03-14T04:46:08.788Z,989.7
2018-03-14T04:47:09.433Z,989.7
2018-03-14T04:48:10.084Z,989.8
2018-03-14T04:49:10.734Z,989.8
2018-03-14T04:50:11.383Z,989.8
2018-03-14T04:51:12.036Z,989.7
2018-03-14T04:52:12.721Z,989.8
2018-03-14T04:53:13.407Z,989.8
2018-03-14T04:54:14.107Z,989.8
2018-03-14T04:55:14.758Z,989.7
2018-03-14T04:56:15.407Z,989.8
2018-03-14T04:57:16.059Z,989.8
2018-03-14T04:58:16.715Z,989.8
2018-03-14T04:59:17.395Z,989.8
2018-03-14T05:00:18.045Z,989.7
2018-03-14T05:01:18.697Z,989.8
2018-03-14T05:02:19.379Z,989.7
2018-03-14T05:03:19.997Z,989.7
2018-03-14T05:04:20.645Z,989.7
2018-03-14T05:05:21.295Z,989.7
2018-03-14T05:06:21.946Z,989.8
2018-03-14T05:07:22.636Z,989.8
2018-03-14T05:08:23.246Z,989.7
2018-03-14T05:09:23.896Z,989.7
2018-03-14T05:10:24.547Z,989.7
2018-03-14T05:11:25.195Z,989.8
2018-03-14T05:12:25.845Z,989.8
2018-03-14T05:13:26.496Z,989.8
2018-03-14T05:14:27.145Z,989.9
2018-03-14T05:15:27.796Z,989.8
2018-03-14T05:16:28.446Z,989.9
2018-03-14T05:17:29.097Z,989.9
2018-03-14T05:18:29.746Z,989.9
2018-03-14T05:19:30.398Z,989.9
2018-03-14T05:20:31.050Z,989.9
2018-03-14T05:21:31.737Z,989.9
2018-03-14T05:22:32.398Z,989.9
2018-03-14T05:23:33.048Z,989.9
2018-03-14T05:24:33.698Z,989.9
2018-03-14T05:25:34.350Z,989.9
2018-03-14T05:26:35.001Z,989.9
2018-03-14T05:27:35.655Z,989.9
2018-03-14T05:28:36.306Z,989.9
2018-03-14T05:29:36.959Z,989.9
2018-03-14T05:30:37.612Z,989.9
2018-03-14T05:31:38.261Z,989.9
2018-03-14T05:32:38.911Z,989.8
2018-03-14T05:33:39.564Z,989.9
2018-03-14T05:34:40.213Z,989.9
2018-03-14T05:35:40.867Z,989.9
2018-03-14T05:36:41.520Z,989.9
2018-03-14T05:37:42.174Z,989.9
2018-03-14T05:38:42.828Z,989.9
2018-03-14T05:39:43.480Z,989.9
2018-03-14T05:40:44.133Z,989.9
2018-03-14T05:41:44.786Z,990.0
2018-03-14T05:42:45.477Z,990.0
2018-03-14T05:43:46.134Z,990.1
2018-03-14T05:44:46.820Z,990.0
2018-03-14T05:45:47.473Z,990.0
2018-03-14T05:46:48.125Z,990.0
2018-03-14T05:47:48.833Z,989.9
2018-03-14T05:48:49.428Z,990.0
2018-03-14T05:49:50.086Z,990.0
2018-03-14T05:50:50.735Z,990.0
2018-03-14T05:51:51.388Z,990.0
2018-03-14T05:52:52.044Z,990.0
2018-03-14T05:53:52.692Z,990.1
2018-03-14T05:54:53.596Z,990.0
2018-03-14T05:55:54.248Z,990.1
2018-03-14T05:56:54.902Z,990.1
2018-03-14T05:57:55.555Z,990.1
2018-03-14T05:58:56.206Z,990.1
2018-03-14T05:59:56.860Z,990.1
2018-03-14T06:00:57.514Z,990.1
2018-03-14T06:01:58.167Z,990.1
2018-03-14T06:02:58.819Z,990.1
2018-03-14T06:03:59.472Z,990.0
2018-03-14T06:05:00.125Z,990.0
2018-03-14T06:06:00.777Z,990.0
2018-03-14T06:07:01.433Z,990.0
2018-03-14T06:08:02.087Z,990.0
2018-03-14T06:09:02.774Z,990.0
2018-03-14T06:10:03.428Z,990.0
2018-03-14T06:11:04.082Z,990.1
2018-03-14T06:12:04.779Z,990.1
2018-03-14T06:13:05.422Z,990.0
2018-03-14T06:14:06.075Z,990.1
2018-03-14T06:15:06.730Z,990.1
2018-03-14T06:16:07.381Z,990.0
2018-03-14T06:17:08.071Z,990.1
2018-03-14T06:18:08.724Z,990.1
2018-03-14T06:19:09.380Z,990.1
2018-03-14T06:20:10.036Z,990.1
2018-03-14T06:21:10.690Z,990.1
2018-03-14T06:22:11.344Z,990.1
2018-03-14T06:23:12.037Z,990.2
2018-03-14T06:24:12.697Z,990.1
2018-03-14T06:25:13.348Z,990.2
2018-03-14T06:26:14.004Z,990.2
2018-03-14T06:27:14.658Z,990.2
2018-03-14T06:28:15.310Z,990.2
2018-03-14T06:29:16.002Z,990.2
2018-03-14T06:30:16.656Z,990.1
2018-03-14T06:31:17.312Z,990.2
2018-03-14T06:32:17.964Z,990.1
2018-03-14T06:33:18.618Z,990.2
2018-03-14T06:34:19.273Z,990.2
2018-03-14T06:35:19.931Z,990.2
2018-03-14T06:36:20.586Z,990.2
2018-03-14T06:37:21.240Z,990.2
2018-03-14T06:38:21.894Z,990.2
2018-03-14T06:39:22.546Z,990.2
2018-03-14T06:40:23.200Z,990.2
2018-03-14T06:41:23.852Z,990.2
2018-03-14T06:42:24.510Z,990.3
2018-03-14T06:43:25.159Z,990.3
2018-03-14T06:44:25.815Z,990.2
2018-03-14T06:45:26.465Z,990.3
2018-03-14T06:46:27.118Z,990.3
2018-03-14T06:47:27.776Z,990.3
2018-03-14T06:48:28.425Z,990.4
2018-03-14T06:49:29.078Z,990.3
2018-03-14T06:50:29.767Z,990.3
2018-03-14T06:51:30.422Z,990.4
2018-03-14T06:52:31.080Z,990.3
2018-03-14T06:53:31.733Z,990.4
2018-03-14T06:54:32.386Z,990.4
2018-03-14T06:55:33.043Z,990.3
2018-03-14T06:56:33.733Z,990.4
2018-03-14T06:57:34.389Z,990.4
2018-03-14T06:58:35.043Z,990.4
2018-03-14T06:59:35.704Z,990.4
2018-03-14T07:00:36.440Z,990.4
2018-03-14T07:01:37.130Z,990.4
2018-03-14T07:02:37.786Z,990.5
2018-03-14T07:03:38.441Z,990.4
2018-03-14T07:04:39.095Z,990.5
2018-03-14T07:05:39.750Z,990.5
2018-03-14T07:06:40.406Z,990.5
2018-03-14T07:07:41.062Z,990.5
2018-03-14T07:08:41.753Z,990.5
2018-03-14T07:09:42.409Z,990.5
2018-03-14T07:10:43.063Z,990.5
2018-03-14T07:11:43.718Z,990.5
2018-03-14T07:12:44.373Z,990.5
2018-03-14T07:13:45.030Z,990.5
2018-03-14T07:14:45.682Z,990.5
2018-03-14T07:15:46.337Z,990.5
2018-03-14T07:16:46.991Z,990.5
2018-03-14T07:17:47.648Z,990.6
2018-03-14T07:18:48.302Z,990.6
2018-03-14T07:19:48.959Z,990.6
2018-03-14T07:20:49.614Z,990.6
2018-03-14T07:21:50.270Z,990.6
2018-03-14T07:22:50.929Z,990.6
2018-03-14T07:23:51.581Z,990.6
2018-03-14T07:24:52.235Z,990.6
2018-03-14T07:25:52.890Z,990.6
2018-03-14T07:26:53.547Z,990.6
2018-03-14T07:27:54.203Z,990.5
2018-03-14T07:28:54.854Z,990.6
2018-03-14T07:29:55.511Z,990.6
2018-03-14T07:30:56.166Z,990.6
2018-03-14T07:31:56.821Z,990.6
2018-03-14T07:32:57.477Z,990.6
2018-03-14T07:33:58.132Z,990.6
2018-03-14T07:34:58.789Z,990.7
2018-03-14T07:35:59.480Z,990.6
2018-03-14T07:37:00.138Z,990.7
2018-03-14T07:38:00.797Z,990.7
2018-03-14T07:39:01.454Z,990.7
2018-03-14T07:40:02.113Z,990.7
2018-03-14T07:41:02.818Z,990.7
2018-03-14T07:42:03.474Z,990.6
2018-03-14T07:43:04.167Z,990.7
2018-03-14T07:44:04.823Z,990.7
2018-03-14T07:45:05.516Z,990.7
2018-03-14T07:46:06.172Z,990.7
2018-03-14T07:47:06.828Z,990.7
2018-03-14T07:48:07.485Z,990.7
2018-03-14T07:49:08.141Z,990.7
2018-03-14T07:50:08.802Z,990.7
2018-03-14T07:51:09.544Z,990.7
2018-03-14T07:52:10.201Z,990.7
2018-03-14T07:53:10.858Z,990.7
2018-03-14T07:54:11.515Z,990.7
2018-03-14T07:55:12.173Z,990.7
2018-03-14T07:56:12.830Z,990.7
2018-03-14T07:57:13.484Z,990.7
2018-03-14T07:58:14.141Z,990.7
2018-03-14T07:59:14.798Z,990.8
2018-03-14T08:00:15.455Z,990.7
2018-03-14T08:01:16.113Z,990.7
2018-03-14T08:02:16.771Z,990.8
2018-03-14T08:03:17.425Z,990.7
2018-03-14T08:04:18.082Z,990.7
2018-03-14T08:05:18.740Z,990.7
2018-03-14T08:06:19.396Z,990.7
2018-03-14T08:07:20.051Z,990.8
2018-03-14T08:08:20.709Z,990.8
2018-03-14T08:09:21.368Z,990.8
2018-03-14T08:10:22.024Z,990.7
2018-03-14T08:11:22.683Z,990.8
2018-03-14T08:12:23.339Z,990.8
2018-03-14T08:13:24.016Z,990.8
2018-03-14T08:14:24.653Z,990.8
2018-03-14T08:15:25.311Z,990.8
2018-03-14T08:16:25.967Z,990.9
2018-03-14T08:17:26.626Z,990.8
2018-03-14T08:18:27.317Z,990.8
2018-03-14T08:19:27.979Z,990.9
2018-03-14T08:20:28.632Z,990.9
2018-03-14T08:21:29.289Z,990.8
2018-03-14T08:22:29.945Z,990.8
2018-03-14T08:23:30.602Z,990.8
2018-03-14T08:24:31.259Z,990.9
2018-03-14T08:25:31.914Z,990.8
2018-03-14T08:26:32.571Z,990.9
2018-03-14T08:27:33.229Z,990.9
2018-03-14T08:28:33.883Z,990.9
2018-03-14T08:29:34.544Z,990.8
2018-03-14T08:30:35.203Z,990.8
2018-03-14T08:31:35.857Z,990.9
2018-03-14T08:32:36.512Z,990.9
2018-03-14T08:33:37.169Z,990.9
2018-03-14T08:34:37.826Z,990.9
2018-03-14T08:35:38.484Z,990.9
2018-03-14T08:36:39.143Z,990.8
2018-03-14T08:37:39.805Z,990.9
2018-03-14T08:38:40.455Z,990.9
2018-03-14T08:39:41.113Z,990.9
2018-03-14T08:40:41.769Z,990.9
2018-03-14T08:41:42.426Z,990.9
2018-03-14T08:42:43.084Z,990.9
2018-03-14T08:43:43.739Z,990.9
2018-03-14T08:44:44.396Z,990.9
2018-03-14T08:45:45.055Z,990.9
2018-03-14T08:46:45.716Z,990.9
2018-03-14T08:47:46.370Z,991.0
2018-03-14T08:48:47.028Z,991.0
2018-03-14T08:49:47.689Z,990.9
2018-03-14T08:50:48.343Z,991.0
2018-03-14T08:51:48.998Z,991.0
2018-03-14T08:52:49.660Z,991.0
2018-03-14T08:53:50.313Z,991.0
2018-03-14T08:54:50.970Z,991.0
2018-03-14T08:55:51.630Z,991.0
2018-03-14T08:56:52.288Z,991.0
2018-03-14T08:57:52.945Z,991.0
2018-03-14T08:58:53.606Z,991.0
2018-03-14T08:59:54.260Z,991.0
2018-03-14T09:00:54.917Z,991.0
2018-03-14T09:01:55.575Z,991.0
2018-03-14T09:02:56.236Z,991.0
2018-03-14T09:03:56.893Z,991.0
2018-03-14T09:04:57.551Z,991.0
2018-03-14T09:05:58.246Z,991.1
2018-03-14T09:06:58.938Z,991.0
2018-03-14T09:07:59.597Z,991.1
2018-03-14T09:09:00.290Z,991.1
2018-03-14T09:10:00.948Z,991.1
2018-03-14T09:11:01.607Z,991.0
2018-03-14T09:12:02.266Z,991.0
2018-03-14T09:13:02.923Z,991.0
2018-03-14T09:14:03.583Z,991.0
2018-03-14T09:15:04.241Z,991.1
2018-03-14T09:16:04.900Z,991.0
2018-03-14T09:17:05.556Z,991.1
2018-03-14T09:18:06.215Z,991.0
2018-03-14T09:19:06.872Z,991.1
2018-03-14T09:20:07.531Z,991.0
2018-03-14T09:21:08.191Z,991.0
2018-03-14T09:22:08.897Z,991.1
2018-03-14T09:23:09.554Z,991.1
2018-03-14T09:24:10.249Z,991.0
2018-03-14T09:25:10.905Z,991.1
2018-03-14T09:26:11.562Z,991.1
2018-03-14T09:27:12.219Z,991.1
2018-03-14T09:28:12.877Z,991.1
2018-03-14T09:29:13.534Z,991.1
2018-03-14T09:30:14.191Z,991.1
2018-03-14T09:31:14.848Z,991.1
2018-03-14T09:32:15.507Z,991.1
2018-03-14T09:33:16.196Z,991.1
2018-03-14T09:34:16.822Z,991.1
2018-03-14T09:35:17.480Z,991.1
2018-03-14T09:36:18.138Z,991.0
2018-03-14T09:37:18.794Z,991.1
2018-03-14T09:38:19.451Z,991.1
2018-03-14T09:39:20.107Z,991.1
2018-03-14T09:40:20.763Z,991.1
2018-03-14T09:41:21.421Z,991.1
2018-03-14T09:42:22.114Z,991.1
2018-03-14T09:43:22.772Z,991.1
2018-03-14T09:44:23.427Z,991.1
2018-03-14T09:45:24.086Z,991.1
2018-03-14T09:46:24.744Z,991.1
2018-03-14T09:47:25.402Z,991.1
2018-03-14T09:48:26.058Z,991.2
2018-03-14T09:49:26.716Z,991.1
2018-03-14T09:50:27.374Z,991.1
2018-03-14T09:51:28.034Z,991.1
2018-03-14T09:52:28.689Z,991.1
2018-03-14T09:53:29.349Z,991.1
2018-03-14T09:54:30.005Z,991.1
2018-03-14T09:55:30.666Z,991.1
2018-03-14T09:56:31.321Z,991.1
2018-03-14T09:57:31.979Z,991.1
2018-03-14T09:58:32.636Z,991.1
2018-03-14T09:59:33.295Z,991.1
2018-03-14T10:00:33.956Z,991.1
2018-03-14T10:01:34.621Z,991.1
2018-03-14T10:02:35.273Z,991.1
2018-03-14T10:03:35.931Z,991.1
2018-03-14T10:04:36.589Z,991.1
2018-03-14T10:05:37.247Z,991.1
2018-03-14T10:06:37.907Z,991.1
2018-03-14T10:07:38.613Z,991.1
2018-03-14T10:08:39.272Z,991.1
2018-03-14T10:09:39.932Z,991.1
2018-03-14T10:10:40.592Z,991.2
2018-03-14T10:11:41.246Z,991.1
2018-03-14T10:12:41.905Z,991.1
2018-03-14T10:13:42.564Z,991.2
2018-03-14T10:14:43.219Z,991.1
2018-03-14T10:15:43.879Z,991.1
2018-03-14T10:16:44.539Z,991.1
2018-03-14T10:17:45.197Z,991.1
2018-03-14T10:18:45.855Z,991.2
2018-03-14T10:19:46.513Z,991.2
2018-03-14T10:20:47.171Z,991.1
2018-03-14T10:21:47.851Z,991.1
2018-03-14T10:22:48.486Z,991.2
2018-03-14T10:23:49.144Z,991.2
2018-03-14T10:24:49.808Z,991.2
2018-03-14T10:25:50.580Z,991.2
2018-03-14T10:26:51.114Z,991.1
2018-03-14T10:27:51.771Z,991.1
2018-03-14T10:28:52.429Z,991.1
2018-03-14T10:29:53.088Z,991.2
2018-03-14T10:30:53.748Z,991.1
2018-03-14T10:31:54.441Z,991.2
2018-03-14T10:32:55.100Z,991.1
2018-03-14T10:33:55.760Z,991.1
2018-03-14T10:34:56.414Z,991.2
2018-03-14T10:35:57.074Z,991.1
2018-03-14T10:36:57.766Z,991.1
2018-03-14T10:37:58.422Z,991.1
2018-03-14T10:38:59.080Z,991.1
2018-03-14T10:39:59.736Z,991.1
2018-03-14T10:41:00.392Z,991.1
2018-03-14T10:42:01.052Z,991.1
2018-03-14T10:43:01.710Z,991.1
2018-03-14T10:44:02.368Z,991.1
2018-03-14T10:45:03.027Z,991.2
2018-03-14T10:46:03.720Z,991.1
2018-03-14T10:47:04.380Z,991.1
2018-03-14T10:48:05.037Z,991.1
2018-03-14T10:49:05.694Z,991.1
2018-03-14T10:50:06.349Z,991.1
2018-03-14T10:51:07.007Z,991.1
2018-03-14T10:52:07.700Z,991.1
2018-03-14T10:53:08.408Z,991.1
2018-03-14T10:54:09.065Z,991.1
2018-03-14T10:55:09.723Z,991.2
2018-03-14T10:56:10.380Z,991.1
2018-03-14T10:57:11.038Z,991.2
2018-03-14T10:58:11.695Z,991.2
2018-03-14T10:59:12.354Z,991.2
2018-03-14T11:00:13.011Z,991.2
2018-03-14T11:01:13.672Z,991.1
2018-03-14T11:02:14.363Z,991.2
2018-03-14T11:03:15.020Z,991.1
2018-03-14T11:04:15.678Z,991.2
2018-03-14T11:05:16.337Z,991.2
2018-03-14T11:06:16.995Z,991.2
2018-03-14T11:07:17.653Z,991.1
2018-03-14T11:08:18.311Z,991.2
2018-03-14T11:09:18.968Z,991.2
2018-03-14T11:10:19.626Z,991.2
2018-03-14T11:11:20.284Z,991.2
2018-03-14T11:12:20.941Z,991.2
2018-03-14T11:13:21.600Z,991.1
2018-03-14T11:14:22.258Z,991.2
2018-03-14T11:15:22.915Z,991.2
2018-03-14T11:16:23.574Z,991.2
2018-03-14T11:17:24.230Z,991.2
2018-03-14T11:18:24.889Z,991.2
2018-03-14T11:19:25.549Z,991.1
2018-03-14T11:20:26.257Z,991.1
2018-03-14T11:21:26.888Z,991.2
2018-03-14T11:22:27.520Z,991.1
2018-03-14T11:23:28.177Z,991.1
2018-03-14T11:24:28.835Z,991.1
2018-03-14T11:25:29.494Z,991.1
2018-03-14T11:26:30.151Z,991.1
2018-03-14T11:27:30.811Z,991.1
2018-03-14T11:28:31.472Z,991.1
2018-03-14T11:29:32.164Z,991.1
2018-03-14T11:30:32.821Z,991.1
2018-03-14T11:31:33.480Z,991.2
2018-03-14T11:32:34.137Z,991.2
2018-03-14T11:33:34.796Z,991.1
2018-03-14T11:34:35.455Z,991.1
2018-03-14T11:35:36.115Z,991.2
2018-03-14T11:36:36.773Z,991.1
2018-03-14T11:37:37.430Z,991.1
2018-03-14T11:38:38.092Z,991.1
2018-03-14T11:39:38.747Z,991.1
2018-03-14T11:40:39.410Z,991.1
2018-03-14T11:41:40.070Z,991.1
2018-03-14T11:42:40.732Z,991.1
2018-03-14T11:43:41.390Z,991.1
2018-03-14T11:44:42.073Z,991.1
2018-03-14T11:45:42.709Z,991.1
2018-03-14T11:46:43.374Z,991.2
2018-03-14T11:47:44.029Z,991.1
2018-03-14T11:48:44.691Z,991.2
2018-03-14T11:49:45.361Z,991.1
2018-03-14T11:50:46.063Z,991.1
2018-03-14T11:51:46.746Z,991.2
2018-03-14T11:52:47.407Z,991.1
2018-03-14T11:53:48.070Z,991.1
2018-03-14T11:54:48.731Z,991.1
2018-03-14T11:55:49.389Z,991.1
2018-03-14T11:56:50.056Z,991.1
2018-03-14T11:57:50.746Z,991.1
2018-03-14T11:58:51.405Z,991.1
2018-03-14T11:59:52.066Z,991.1
2018-03-14T12:00:52.726Z,991.1
2018-03-14T12:01:53.425Z,991.1
2018-03-14T12:02:54.125Z,991.1
2018-03-14T12:03:54.871Z,991.1
2018-03-14T12:04:55.532Z,991.1
2018-03-14T12:05:56.191Z,991.1
2018-03-14T12:06:56.851Z,991.1
2018-03-14T12:07:57.510Z,991.1
2018-03-14T12:08:58.168Z,991.1
2018-03-14T12:09:58.830Z,991.1
2018-03-14T12:10:59.487Z,991.1
2018-03-14T12:12:00.144Z,991.1
2018-03-14T12:13:00.804Z,991.1
2018-03-14T12:14:01.467Z,991.1
2018-03-14T12:15:02.127Z,991.1
2018-03-14T12:16:02.787Z,991.0
2018-03-14T12:17:03.450Z,991.0
2018-03-14T12:18:04.109Z,991.0
2018-03-14T12:19:04.774Z,991.0
2018-03-14T12:20:05.429Z,991.0
2018-03-14T12:21:06.089Z,991.0
2018-03-14T12:22:06.750Z,991.0
2018-03-14T12:23:07.411Z,990.9
2018-03-14T12:24:08.123Z,991.0
2018-03-14T12:25:08.782Z,990.9
2018-03-14T12:26:09.444Z,990.9
2018-03-14T12:27:10.103Z,990.9
2018-03-14T12:28:10.765Z,990.9
2018-03-14T12:29:11.427Z,990.9
2018-03-14T12:30:12.087Z,990.9
2018-03-14T12:31:12.747Z,990.8
2018-03-14T12:32:13.407Z,990.9
2018-03-14T12:33:14.069Z,990.8
2018-03-14T12:34:14.729Z,990.8
2018-03-14T12:35:15.389Z,990.9
2018-03-14T12:36:16.049Z,990.9
2018-03-14T12:37:16.712Z,990.9
2018-03-14T12:38:17.372Z,990.9
2018-03-14T12:39:18.032Z,990.8
2018-03-14T12:40:18.692Z,990.8
2018-03-14T12:41:19.352Z,990.8
2018-03-14T12:42:20.015Z,990.7
2018-03-14T12:43:20.674Z,990.7
2018-03-14T12:44:21.335Z,990.7
2018-03-14T12:45:21.996Z,990.7
2018-03-14T12:46:22.659Z,990.7
2018-03-14T12:47:23.320Z,990.7
2018-03-14T12:48:23.981Z,990.7
2018-03-14T12:49:24.641Z,990.7
2018-03-14T12:50:25.344Z,990.7
2018-03-14T12:51:25.962Z,990.6
2018-03-14T12:52:26.622Z,990.7
2018-03-14T12:53:27.284Z,990.7
2018-03-14T12:54:27.945Z,990.6
2018-03-14T12:55:28.641Z,990.6
2018-03-14T12:56:29.300Z,990.6
2018-03-14T12:57:29.961Z,990.6
2018-03-14T12:58:30.621Z,990.6
2018-03-14T12:59:31.283Z,990.6
2018-03-14T13:00:31.944Z,990.6