createdAt,value
2023-03-15T00:01:54.519Z,4.80
2023-03-15T00:04:21.892Z,3.90
2023-03-15T00:06:49.289Z,4.00
2023-03-15T00:09:16.711Z,4.90
2023-03-15T00:11:44.054Z,3.60
2023-03-15T00:14:11.481Z,3.80
2023-03-15T00:16:38.860Z,5.00
2023-03-15T00:19:06.178Z,4.90
2023-03-15T00:21:34.369Z,5.70
2023-03-15T00:24:01.881Z,3.60
2023-03-15T00:26:29.371Z,5.10
2023-03-15T00:28:56.704Z,5.20
2023-03-15T00:31:25.771Z,2.90
2023-03-15T00:33:54.587Z,5.20
2023-03-15T00:36:24.275Z,3.50
2023-03-15T00:38:56.498Z,3.90
2023-03-15T00:41:24.317Z,3.70
2023-03-15T00:43:52.443Z,4.80
2023-03-15T00:46:20.471Z,4.40
2023-03-15T00:48:49.762Z,3.30
2023-03-15T00:51:21.419Z,4.50
2023-03-15T00:53:51.135Z,4.10
2023-03-15T00:56:22.679Z,3.60
2023-03-15T00:58:52.896Z,4.10
2023-03-15T01:01:23.385Z,4.50
2023-03-15T01:03:51.270Z,5.30
2023-03-15T01:06:21.801Z,4.00
2023-03-15T01:08:49.833Z,3.30
2023-03-15T01:11:24.368Z,3.20
2023-03-15T01:13:53.976Z,3.30
2023-03-15T01:16:22.355Z,3.10
2023-03-15T01:18:51.757Z,3.40
2023-03-15T01:21:22.223Z,3.90
2023-03-15T01:23:50.757Z,5.10
2023-03-15T01:26:21.204Z,5.20
2023-03-15T01:28:48.731Z,4.20
2023-03-15T01:31:22.375Z,3.30
2023-03-15T01:33:49.821Z,3.00
2023-03-15T01:36:17.903Z,3.40
2023-03-15T01:38:45.747Z,5.10
2023-03-15T01:41:15.616Z,3.50
2023-03-15T01:43:47.198Z,5.50
2023-03-15T01:46:24.432Z,4.40
2023-03-15T01:49:22.835Z,3.90
2023-03-15T01:52:10.104Z,3.40
2023-03-15T01:55:02.252Z,3.50
2023-03-15T01:57:36.319Z,3.40
2023-03-15T02:00:15.582Z,3.20
2023-03-15T02:03:08.447Z,3.40
2023-03-15T02:05:46.158Z,3.40
2023-03-15T02:08:19.625Z,5.00
2023-03-15T02:10:51.778Z,3.00
2023-03-15T02:13:24.807Z,3.10
2023-03-15T02:15:56.229Z,3.20
2023-03-15T02:18:36.531Z,4.20
2023-03-15T02:21:31.548Z,4.10
2023-03-15T02:24:05.635Z,3.10
2023-03-15T02:26:53.245Z,3.10
2023-03-15T02:29:23.335Z,3.00
2023-03-15T02:31:51.416Z,3.00
2023-03-15T02:34:18.957Z,3.60
2023-03-15T02:36:46.374Z,4.70
2023-03-15T02:39:21.950Z,3.40
2023-03-15T02:41:59.572Z,3.00
2023-03-15T02:44:39.872Z,4.10
2023-03-15T02:47:13.316Z,5.10
2023-03-15T02:49:44.205Z,3.00
2023-03-15T02:52:13.919Z,4.30
2023-03-15T02:54:43.578Z,3.10
2023-03-15T02:57:15.766Z,3.20
2023-03-15T02:59:44.497Z,3.30
2023-03-15T03:02:13.438Z,4.00
2023-03-15T03:04:42.804Z,3.50
2023-03-15T03:07:10.346Z,3.30
2023-03-15T03:09:54.476Z,3.30
2023-03-15T03:12:23.077Z,4.30
2023-03-15T03:14:50.620Z,3.30
2023-03-15T03:17:21.710Z,2.00
2023-03-15T03:19:49.450Z,3.10
2023-03-15T03:22:24.673Z,3.10
2023-03-15T03:24:52.529Z,4.40
2023-03-15T03:27:20.083Z,2.80
2023-03-15T03:29:48.284Z,2.90
2023-03-15T03:32:16.949Z,2.90
2023-03-15T03:34:48.298Z,4.30
2023-03-15T03:37:20.941Z,4.50
2023-03-15T03:39:59.335Z,3.60
2023-03-15T03:42:26.873Z,2.50
2023-03-15T03:44:54.585Z,2.70
2023-03-15T03:47:23.682Z,2.60
2023-03-15T03:49:51.051Z,2.50
2023-03-15T03:52:18.449Z,4.10
2023-03-15T03:54:47.058Z,4.30
2023-03-15T03:57:14.356Z,2.50
2023-03-15T03:59:42.082Z,2.60
2023-03-15T04:02:10.722Z,2.80
2023-03-15T04:04:41.953Z,2.90
2023-03-15T04:07:17.040Z,3.80
2023-03-15T04:09:44.903Z,3.60
2023-03-15T04:12:12.694Z,4.50
2023-03-15T04:14:42.661Z,3.00
2023-03-15T04:17:12.279Z,4.80
2023-03-15T04:19:39.586Z,5.00
2023-03-15T04:22:10.254Z,3.10
2023-03-15T04:24:52.345Z,2.70
2023-03-15T04:27:41.402Z,3.00
2023-03-15T04:30:30.725Z,3.00
2023-03-15T04:33:09.786Z,3.70
2023-03-15T04:36:02.851Z,2.90
2023-03-15T04:38:41.469Z,2.80
2023-03-15T04:41:11.149Z,4.50
2023-03-15T04:43:57.381Z,4.10
2023-03-15T04:46:36.612Z,2.60
2023-03-15T04:49:11.810Z,2.80
2023-03-15T04:51:52.890Z,2.40
2023-03-15T04:54:39.322Z,4.80
2023-03-15T04:57:25.056Z,2.80
2023-03-15T05:00:15.928Z,3.30
2023-03-15T05:03:03.536Z,2.60
2023-03-15T05:05:46.988Z,2.60
2023-03-15T05:08:24.231Z,2.70
2023-03-15T05:11:01.078Z,2.40
2023-03-15T05:13:39.650Z,2.60
2023-03-15T05:16:36.892Z,2.90
2023-03-15T05:19:19.640Z,3.10
2023-03-15T05:22:25.596Z,3.30
2023-03-15T05:25:13.878Z,3.00
2023-03-15T05:28:04.948Z,2.80
2023-03-15T05:31:02.633Z,2.70
2023-03-15T05:33:55.132Z,2.70
2023-03-15T05:36:25.482Z,2.40
2023-03-15T05:39:12.641Z,2.70
2023-03-15T05:41:56.053Z,3.40
2023-03-15T05:44:53.295Z,4.70
2023-03-15T05:47:59.046Z,3.40
2023-03-15T05:50:53.322Z,4.90
2023-03-15T05:53:47.018Z,3.90
2023-03-15T05:56:43.506Z,4.10
2023-03-15T05:59:42.780Z,2.90
2023-03-15T06:02:19.304Z,3.40
2023-03-15T06:05:00.574Z,3.70
2023-03-15T06:07:28.416Z,3.00
2023-03-15T06:09:55.787Z,4.80
2023-03-15T06:12:23.328Z,5.20
2023-03-15T06:14:51.406Z,2.70
2023-03-15T06:17:18.846Z,3.70
2023-03-15T06:19:46.556Z,4.60
2023-03-15T06:22:13.927Z,4.10
2023-03-15T06:24:48.208Z,4.60
2023-03-15T06:27:15.527Z,4.10
2023-03-15T06:29:42.896Z,4.60
2023-03-15T06:32:10.370Z,2.60
2023-03-15T06:34:40.294Z,3.00
2023-03-15T06:37:07.756Z,3.00
2023-03-15T06:39:35.531Z,3.10
2023-03-15T06:42:04.298Z,5.50
2023-03-15T06:44:33.691Z,3.10
2023-03-15T06:47:05.309Z,3.10
2023-03-15T06:49:32.674Z,3.60
2023-03-15T06:52:01.250Z,3.80
2023-03-15T06:54:29.147Z,3.00
2023-03-15T06:56:57.139Z,3.20
2023-03-15T06:59:24.528Z,3.30
2023-03-15T07:01:51.943Z,3.30
2023-03-15T07:04:19.361Z,4.00
2023-03-15T07:06:46.742Z,3.20
2023-03-15T07:09:14.167Z,2.80
2023-03-15T07:11:41.489Z,3.80
2023-03-15T07:14:08.805Z,3.00
2023-03-15T07:16:36.189Z,3.10
2023-03-15T07:19:04.150Z,3.60
2023-03-15T07:21:31.605Z,3.20
2023-03-15T07:23:58.965Z,4.90
2023-03-15T07:26:26.422Z,4.90
2023-03-15T07:28:53.870Z,4.20
2023-03-15T07:31:21.167Z,3.70
2023-03-15T07:33:48.525Z,3.80
2023-03-15T07:36:15.979Z,5.20
2023-03-15T07:38:43.462Z,4.10
2023-03-15T07:41:10.831Z,4.00
2023-03-15T07:43:41.648Z,5.20
2023-03-15T07:46:14.170Z,4.20
2023-03-15T07:48:41.534Z,4.20
2023-03-15T07:51:08.992Z,4.50
2023-03-15T07:53:36.414Z,5.30
2023-03-15T07:56:04.278Z,5.30
2023-03-15T07:58:31.916Z,4.60
2023-03-15T08:00:59.515Z,5.50
2023-03-15T08:03:27.631Z,5.40
2023-03-15T08:05:56.557Z,4.60
2023-03-15T08:08:23.930Z,5.50
2023-03-15T08:10:51.337Z,5.00
2023-03-15T08:13:18.755Z,5.30
2023-03-15T08:15:47.506Z,6.10
2023-03-15T08:18:15.000Z,5.40
2023-03-15T08:20:42.434Z,5.70
2023-03-15T08:23:10.330Z,5.40
2023-03-15T08:25:40.853Z,5.30
2023-03-15T08:28:08.572Z,5.40
2023-03-15T08:30:36.252Z,5.50
2023-03-15T08:33:04.011Z,5.60
2023-03-15T08:35:34.258Z,5.60
2023-03-15T08:38:02.746Z,5.70
2023-03-15T08:40:30.745Z,5.60
2023-03-15T08:42:58.262Z,7.30
2023-03-15T08:45:26.730Z,5.80
2023-03-15T08:48:01.204Z,5.80
2023-03-15T08:50:31.730Z,7.00
2023-03-15T08:52:59.193Z,7.10
2023-03-15T08:55:26.609Z,7.90
2023-03-15T08:57:54.064Z,6.10
2023-03-15T09:00:23.255Z,6.60
2023-03-15T09:02:55.127Z,6.20
2023-03-15T09:05:23.893Z,6.10
2023-03-15T09:07:53.273Z,6.20
2023-03-15T09:10:22.105Z,6.60
2023-03-15T09:12:52.227Z,6.80
2023-03-15T09:15:19.876Z,6.40
2023-03-15T09:17:50.882Z,6.50
2023-03-15T09:20:21.835Z,6.70
2023-03-15T09:22:57.761Z,6.60
2023-03-15T09:25:26.179Z,8.20
2023-03-15T09:27:53.874Z,6.90
2023-03-15T09:30:21.545Z,6.90
2023-03-15T09:32:49.399Z,7.00
2023-03-15T09:35:19.665Z,7.00
2023-03-15T09:37:48.048Z,7.10
2023-03-15T09:40:30.910Z,7.10
2023-03-15T09:43:07.099Z,7.00
2023-03-15T09:46:08.693Z,7.20
2023-03-15T09:48:50.474Z,7.30
2023-03-15T09:51:39.597Z,7.30
2023-03-15T09:54:23.771Z,7.70
2023-03-15T09:57:04.461Z,6.90
2023-03-15T09:59:39.493Z,8.10
2023-03-15T10:02:27.277Z,7.50
2023-03-15T10:05:24.316Z,7.50
2023-03-15T10:07:52.320Z,7.60
2023-03-15T10:10:24.582Z,7.60
2023-03-15T10:13:22.044Z,8.50
2023-03-15T10:16:02.680Z,7.80
2023-03-15T10:18:46.147Z,7.90
2023-03-15T10:21:34.594Z,8.00
2023-03-15T10:24:05.675Z,8.20
2023-03-15T10:26:37.324Z,8.20
2023-03-15T10:29:15.183Z,9.10
2023-03-15T10:31:49.993Z,8.50
2023-03-15T10:34:17.982Z,8.60
2023-03-15T10:36:50.352Z,8.60
2023-03-15T10:39:18.230Z,9.00
2023-03-15T10:41:48.937Z,8.70
2023-03-15T10:44:36.899Z,9.10
2023-03-15T10:47:21.467Z,10.00
2023-03-15T10:49:50.920Z,8.80
2023-03-15T10:52:45.605Z,8.80
2023-03-15T10:55:26.046Z,8.90
2023-03-15T10:57:59.936Z,9.00
2023-03-15T11:00:31.194Z,9.00
2023-03-15T11:03:23.542Z,8.70
2023-03-15T11:05:56.962Z,9.10
2023-03-15T11:08:37.321Z,9.10
2023-03-15T11:11:05.414Z,10.10
2023-03-15T11:13:35.364Z,9.10
2023-03-15T11:16:15.276Z,9.10
2023-03-15T11:19:12.203Z,9.20
2023-03-15T11:21:41.245Z,9.50
2023-03-15T11:24:27.893Z,10.20
2023-03-15T11:27:01.674Z,9.30
2023-03-15T11:29:37.810Z,9.30
2023-03-15T11:32:21.443Z,9.20
2023-03-15T11:35:01.276Z,9.50
2023-03-15T11:38:15.408Z,9.30
2023-03-15T11:40:48.162Z,9.40
2023-03-15T11:43:29.765Z,9.40
2023-03-15T11:46:08.830Z,9.40
2023-03-15T11:48:48.447Z,9.30
2023-03-15T11:51:16.380Z,9.40
2023-03-15T11:53:47.702Z,10.30
2023-03-15T11:56:26.020Z,9.50
2023-03-15T11:59:10.859Z,10.30
2023-03-15T12:01:49.671Z,9.60
2023-03-15T12:04:36.736Z,9.70
2023-03-15T12:07:07.236Z,9.80
2023-03-15T12:09:37.283Z,9.80
2023-03-15T12:12:24.942Z,9.90
2023-03-15T12:15:15.046Z,9.90
2023-03-15T12:17:44.341Z,9.80
2023-03-15T12:20:14.538Z,9.70
2023-03-15T12:22:55.793Z,9.80
2023-03-15T12:25:58.798Z,9.50
2023-03-15T12:28:35.588Z,9.80
2023-03-15T12:31:07.002Z,9.90
2023-03-15T12:33:54.224Z,9.90
2023-03-15T12:36:35.728Z,9.80
2023-03-15T12:39:18.156Z,9.90
2023-03-15T12:41:48.298Z,9.90
2023-03-15T12:44:41.036Z,11.20
2023-03-15T12:47:10.934Z,10.20
2023-03-15T12:49:43.024Z,10.30
2023-03-15T12:52:16.406Z,10.30
2023-03-15T12:54:43.685Z,10.40
2023-03-15T12:57:38.288Z,11.00
2023-03-15T13:00:16.748Z,10.50
2023-03-15T13:03:05.791Z,10.50
2023-03-15T13:06:03.476Z,10.50
2023-03-15T13:08:57.359Z,10.50
2023-03-15T13:11:37.153Z,10.50
2023-03-15T13:14:26.225Z,10.60
2023-03-15T13:17:29.391Z,10.60
2023-03-15T13:20:13.724Z,10.60
2023-03-15T13:22:56.036Z,10.90
2023-03-15T13:25:41.967Z,10.60
2023-03-15T13:28:29.123Z,10.60
2023-03-15T13:30:56.800Z,10.80
2023-03-15T13:33:27.455Z,10.70
2023-03-15T13:35:56.445Z,10.60
2023-03-15T13:38:28.125Z,10.60
2023-03-15T13:40:56.872Z,10.70
2023-03-15T13:43:31.114Z,10.70
2023-03-15T13:46:00.131Z,10.70
2023-03-15T13:48:34.026Z,10.70
2023-03-15T13:51:19.164Z,10.70
2023-03-15T13:53:50.136Z,10.60
2023-03-15T13:56:48.922Z,10.60
2023-03-15T13:59:17.917Z,10.60
2023-03-15T14:01:45.565Z,10.70
2023-03-15T14:04:17.398Z,11.30
2023-03-15T14:06:45.760Z,10.90
2023-03-15T14:09:26.016Z,10.90
2023-03-15T14:12:05.413Z,10.90
2023-03-15T14:14:36.362Z,10.90
2023-03-15T14:17:18.398Z,11.00
2023-03-15T14:19:54.537Z,10.90
2023-03-15T14:22:22.314Z,10.90
2023-03-15T14:24:52.150Z,10.90
2023-03-15T14:27:22.683Z,10.90
2023-03-15T14:29:54.422Z,10.90
2023-03-15T14:32:30.071Z,10.80
2023-03-15T14:35:06.756Z,11.50
2023-03-15T14:37:41.395Z,10.80
2023-03-15T14:40:22.660Z,10.80
2023-03-15T14:42:50.845Z,10.80
2023-03-15T14:45:19.376Z,10.90
2023-03-15T14:48:05.452Z,10.80
2023-03-15T14:50:37.424Z,10.90
2023-03-15T14:53:07.312Z,10.80
2023-03-15T14:55:36.867Z,10.80
2023-03-15T14:58:26.529Z,10.70
2023-03-15T15:00:55.946Z,10.80
2023-03-15T15:03:32.541Z,10.80
2023-03-15T15:06:01.691Z,10.80
2023-03-15T15:08:31.200Z,10.80
2023-03-15T15:10:58.934Z,10.90
2023-03-15T15:13:29.160Z,10.70
2023-03-15T15:15:57.330Z,11.00
2023-03-15T15:18:27.532Z,10.70
2023-03-15T15:20:56.605Z,10.70
2023-03-15T15:23:27.818Z,10.80
2023-03-15T15:26:01.513Z,10.80
2023-03-15T15:28:35.798Z,10.70
2023-03-15T15:31:05.430Z,10.60
2023-03-15T15:33:33.936Z,10.70
2023-03-15T15:36:02.217Z,10.60
2023-03-15T15:38:34.852Z,10.60
2023-03-15T15:41:02.287Z,10.60
2023-03-15T15:43:31.722Z,10.60
2023-03-15T15:46:00.556Z,10.50
2023-03-15T15:48:27.930Z,10.90
2023-03-15T15:50:55.674Z,10.40
2023-03-15T15:53:23.385Z,11.20
2023-03-15T15:55:50.873Z,10.90
2023-03-15T15:58:18.363Z,10.30
2023-03-15T16:00:45.868Z,10.20
2023-03-15T16:03:17.286Z,11.60
2023-03-15T16:05:44.762Z,10.20
2023-03-15T16:08:21.838Z,10.20
2023-03-15T16:10:49.414Z,10.70
2023-03-15T16:13:16.845Z,10.70
2023-03-15T16:15:44.349Z,10.00
2023-03-15T16:18:12.818Z,10.40
2023-03-15T16:20:41.278Z,9.80
2023-03-15T16:23:19.460Z,10.00
2023-03-15T16:25:50.182Z,10.40
2023-03-15T16:28:17.652Z,11.00
2023-03-15T16:30:46.868Z,10.20
2023-03-15T16:33:17.497Z,10.20
2023-03-15T16:35:46.038Z,9.50
2023-03-15T16:38:23.978Z,9.40
2023-03-15T16:40:53.261Z,9.30
2023-03-15T16:43:20.764Z,9.30
2023-03-15T16:45:48.727Z,9.20
2023-03-15T16:48:16.064Z,9.10
2023-03-15T16:50:44.226Z,9.00
2023-03-15T16:53:13.199Z,9.60
2023-03-15T16:55:40.978Z,8.80
2023-03-15T16:58:18.153Z,9.40
2023-03-15T17:00:48.383Z,8.80
2023-03-15T17:03:17.603Z,8.70
2023-03-15T17:05:47.765Z,8.60
2023-03-15T17:08:21.347Z,8.60
2023-03-15T17:10:49.486Z,8.50
2023-03-15T17:13:27.002Z,8.40
2023-03-15T17:15:54.609Z,9.10
2023-03-15T17:18:23.968Z,8.20
2023-03-15T17:20:51.587Z,8.20
2023-03-15T17:23:21.260Z,8.80
2023-03-15T17:25:49.502Z,8.00
2023-03-15T17:28:17.969Z,8.30
2023-03-15T17:30:45.618Z,8.70
2023-03-15T17:33:13.309Z,7.90
2023-03-15T17:35:45.053Z,7.80
2023-03-15T17:38:18.736Z,7.70
2023-03-15T17:40:46.427Z,8.70
2023-03-15T17:43:15.750Z,7.60
2023-03-15T17:45:44.027Z,7.70
2023-03-15T17:48:11.576Z,7.50
2023-03-15T17:50:42.068Z,7.40
2023-03-15T17:53:18.764Z,7.50
2023-03-15T17:55:48.111Z,7.30
2023-03-15T17:58:21.888Z,7.30
2023-03-15T18:00:54.978Z,7.30
2023-03-15T18:03:24.224Z,7.20
2023-03-15T18:05:52.155Z,7.20
2023-03-15T18:08:21.532Z,7.20
2023-03-15T18:10:51.158Z,7.20
2023-03-15T18:13:21.661Z,7.20
2023-03-15T18:15:50.600Z,7.10
2023-03-15T18:18:19.568Z,7.20
2023-03-15T18:20:49.696Z,7.10
2023-03-15T18:23:18.595Z,7.10
2023-03-15T18:25:46.630Z,7.10
2023-03-15T18:28:14.414Z,7.00
2023-03-15T18:30:42.504Z,7.60
2023-03-15T18:33:11.730Z,7.00
2023-03-15T18:35:39.322Z,7.00
2023-03-15T18:38:06.864Z,7.00
2023-03-15T18:40:34.832Z,7.00
2023-03-15T18:43:04.205Z,6.80
2023-03-15T18:45:34.306Z,6.80
2023-03-15T18:48:01.852Z,6.90
2023-03-15T18:50:29.612Z,8.20
2023-03-15T18:52:57.996Z,6.90
2023-03-15T18:55:26.779Z,7.00
2023-03-15T18:57:55.249Z,6.90
2023-03-15T19:00:29.387Z,8.80
2023-03-15T19:02:59.199Z,7.40
2023-03-15T19:05:27.899Z,6.40
2023-03-15T19:07:55.374Z,6.60
2023-03-15T19:10:24.412Z,6.70
2023-03-15T19:12:53.157Z,6.70
2023-03-15T19:15:22.267Z,6.70
2023-03-15T19:17:54.427Z,6.50
2023-03-15T19:20:23.591Z,6.70
2023-03-15T19:22:51.812Z,6.70
2023-03-15T19:25:19.697Z,6.60
2023-03-15T19:27:47.170Z,6.60
2023-03-15T19:30:18.931Z,6.80
2023-03-15T19:32:48.089Z,6.70
2023-03-15T19:35:17.645Z,8.30
2023-03-15T19:37:46.078Z,6.60
2023-03-15T19:40:15.545Z,6.60
2023-03-15T19:42:43.588Z,6.60
2023-03-15T19:45:12.285Z,6.50
2023-03-15T19:47:40.516Z,6.60
2023-03-15T19:50:08.830Z,6.60
2023-03-15T19:52:38.726Z,6.60
2023-03-15T19:55:08.199Z,6.50
2023-03-15T19:57:35.590Z,6.50
2023-03-15T20:00:04.789Z,7.60
2023-03-15T20:02:33.370Z,6.50
2023-03-15T20:05:00.715Z,6.50
2023-03-15T20:07:28.111Z,7.10
2023-03-15T20:09:55.481Z,8.10
2023-03-15T20:12:22.809Z,6.30
2023-03-15T20:14:50.255Z,6.20
2023-03-15T20:17:20.440Z,7.00
2023-03-15T20:19:47.818Z,6.40
2023-03-15T20:22:15.226Z,6.20
2023-03-15T20:24:44.186Z,6.40
2023-03-15T20:27:11.683Z,7.00
2023-03-15T20:29:39.119Z,6.70
2023-03-15T20:32:06.867Z,7.10
2023-03-15T20:34:35.035Z,6.40
2023-03-15T20:37:02.585Z,5.90
2023-03-15T20:39:30.040Z,6.20
2023-03-15T20:41:57.520Z,6.20
2023-03-15T20:44:25.814Z,6.10
2023-03-15T20:46:56.690Z,6.40
2023-03-15T20:49:24.184Z,6.20
2023-03-15T20:51:51.669Z,6.90
2023-03-15T20:54:19.226Z,6.20
2023-03-15T20:56:47.236Z,6.40
2023-03-15T20:59:15.058Z,6.30
2023-03-15T21:01:42.959Z,6.10
2023-03-15T21:04:11.499Z,6.10
2023-03-15T21:06:39.372Z,6.30
2023-03-15T21:09:07.303Z,6.50
2023-03-15T21:11:38.074Z,6.20
2023-03-15T21:14:06.030Z,6.20
2023-03-15T21:16:34.031Z,6.20
2023-03-15T21:19:01.944Z,6.20
2023-03-15T21:21:29.986Z,6.10
2023-03-15T21:23:57.972Z,6.10
2023-03-15T21:26:25.892Z,6.10
2023-03-15T21:28:53.785Z,6.00
2023-03-15T21:31:21.839Z,6.10
2023-03-15T21:33:50.919Z,6.00
2023-03-15T21:36:21.413Z,6.00
2023-03-15T21:38:49.483Z,6.10
2023-03-15T21:41:17.428Z,6.10
2023-03-15T21:43:45.411Z,6.10
2023-03-15T21:46:14.342Z,6.10
2023-03-15T21:48:42.597Z,6.10
2023-03-15T21:51:10.477Z,6.00
2023-03-15T21:53:38.510Z,6.00
2023-03-15T21:56:06.712Z,6.10
2023-03-15T21:58:34.200Z,6.00
2023-03-15T22:01:05.691Z,6.00
2023-03-15T22:03:34.532Z,5.80
2023-03-15T22:06:02.264Z,6.00
2023-03-15T22:08:29.707Z,7.10
2023-03-15T22:10:58.832Z,5.90
2023-03-15T22:13:27.142Z,5.90
2023-03-15T22:15:54.973Z,6.40
2023-03-15T22:18:22.892Z,6.50
2023-03-15T22:20:51.229Z,7.40
2023-03-15T22:23:18.652Z,7.70
2023-03-15T22:25:46.408Z,5.70
2023-03-15T22:28:13.903Z,7.30
2023-03-15T22:30:41.813Z,7.20
2023-03-15T22:33:09.718Z,5.50
2023-03-15T22:35:37.052Z,6.30
2023-03-15T22:38:09.952Z,5.90
2023-03-15T22:40:39.470Z,5.70
2023-03-15T22:43:08.154Z,5.70
2023-03-15T22:45:35.953Z,6.30
2023-03-15T22:48:03.734Z,7.40
2023-03-15T22:50:31.324Z,5.70
2023-03-15T22:52:58.844Z,5.70
2023-03-15T22:55:26.202Z,5.60
2023-03-15T22:57:53.956Z,5.50
2023-03-15T23:00:22.567Z,5.70
2023-03-15T23:02:50.043Z,5.60
2023-03-15T23:05:19.627Z,7.20
2023-03-15T23:07:47.715Z,5.60
2023-03-15T23:10:15.798Z,5.20
2023-03-15T23:12:43.380Z,5.50
2023-03-15T23:15:13.267Z,7.10
2023-03-15T23:17:46.906Z,5.60
2023-03-15T23:20:17.214Z,5.70
2023-03-15T23:22:45.744Z,5.90
2023-03-15T23:25:14.834Z,6.80
2023-03-15T23:27:42.614Z,5.30
2023-03-15T23:30:11.269Z,5.60
2023-03-15T23:32:38.866Z,5.60
2023-03-15T23:35:09.071Z,5.60
2023-03-15T23:37:36.463Z,5.60
2023-03-15T23:40:11.480Z,5.70
2023-03-15T23:42:38.836Z,5.70
2023-03-15T23:45:06.882Z,7.50
2023-03-15T23:47:34.306Z,5.60
2023-03-15T23:50:04.728Z,5.60
2023-03-15T23:52:32.079Z,5.50
2023-03-15T23:54:59.366Z,5.50
2023-03-15T23:57:27.510Z,6.50
2023-03-15T23:59:54.812Z,6.30
