createdAt,value
2022-07-29T00:00:24.344Z,930.87
2022-07-29T00:02:52.349Z,942.43
2022-07-29T00:05:24.075Z,941.17
2022-07-29T00:07:51.905Z,927.67
2022-07-29T00:10:19.826Z,923.13
2022-07-29T00:12:47.681Z,930.10
2022-07-29T00:15:15.948Z,943.67
2022-07-29T00:17:43.763Z,927.40
2022-07-29T00:20:12.117Z,933.17
2022-07-29T00:22:41.683Z,925.03
2022-07-29T00:25:10.021Z,928.27
2022-07-29T00:27:38.560Z,909.00
2022-07-29T00:30:07.669Z,907.57
2022-07-29T00:32:36.667Z,902.37
2022-07-29T00:35:22.604Z,894.83
2022-07-29T00:37:54.095Z,915.07
2022-07-29T00:40:23.475Z,889.00
2022-07-29T00:42:52.763Z,903.73
2022-07-29T00:45:22.889Z,890.10
2022-07-29T00:47:51.236Z,904.77
2022-07-29T00:50:19.176Z,904.77
2022-07-29T00:52:47.065Z,896.93
2022-07-29T00:55:17.864Z,901.47
2022-07-29T00:57:46.844Z,882.73
2022-07-29T01:00:18.256Z,898.80
2022-07-29T01:02:46.488Z,903.50
2022-07-29T01:05:14.827Z,882.07
2022-07-29T01:07:43.596Z,903.23
2022-07-29T01:10:12.474Z,889.90
2022-07-29T01:12:42.263Z,886.60
2022-07-29T01:15:10.842Z,882.40
2022-07-29T01:17:52.789Z,899.17
2022-07-29T01:20:31.516Z,863.87
2022-07-29T01:23:13.908Z,886.27
2022-07-29T01:25:57.031Z,877.97
2022-07-29T01:28:54.996Z,868.60
2022-07-29T01:31:29.050Z,870.13
2022-07-29T01:34:02.196Z,866.47
2022-07-29T01:36:33.508Z,878.20
2022-07-29T01:39:06.449Z,851.93
2022-07-29T01:41:36.005Z,870.23
2022-07-29T01:44:12.961Z,845.00
2022-07-29T01:46:45.252Z,857.20
2022-07-29T01:49:17.368Z,852.07
2022-07-29T01:51:49.713Z,856.57
2022-07-29T01:54:28.619Z,800.63
2022-07-29T01:56:58.371Z,819.73
2022-07-29T01:59:28.571Z,828.33
2022-07-29T02:01:57.468Z,845.67
2022-07-29T02:04:29.116Z,838.00
2022-07-29T02:07:01.106Z,823.30
2022-07-29T02:09:29.364Z,843.37
2022-07-29T02:11:58.272Z,843.80
2022-07-29T02:14:31.323Z,846.57
2022-07-29T02:17:00.758Z,837.40
2022-07-29T02:19:29.675Z,850.17
2022-07-29T02:21:58.430Z,855.57
2022-07-29T02:24:26.973Z,848.27
2022-07-29T02:26:56.295Z,839.80
2022-07-29T02:29:27.343Z,861.80
2022-07-29T02:31:55.762Z,855.27
2022-07-29T02:34:24.071Z,876.50
2022-07-29T02:36:52.196Z,872.07
2022-07-29T02:39:20.589Z,851.43
2022-07-29T02:41:50.708Z,864.27
2022-07-29T02:44:21.085Z,864.63
2022-07-29T02:46:54.281Z,850.27
2022-07-29T02:49:32.914Z,857.63
2022-07-29T02:52:03.404Z,851.63
2022-07-29T02:54:34.566Z,855.33
2022-07-29T02:57:06.034Z,850.47
2022-07-29T02:59:35.017Z,786.27
2022-07-29T03:02:04.850Z,747.53
2022-07-29T03:04:33.276Z,756.87
2022-07-29T03:07:03.365Z,735.90
2022-07-29T03:09:31.992Z,725.50
2022-07-29T03:12:00.013Z,699.70
2022-07-29T03:14:29.800Z,727.13
2022-07-29T03:16:57.690Z,674.07
2022-07-29T03:19:27.167Z,694.80
2022-07-29T03:21:55.259Z,681.00
2022-07-29T03:24:30.634Z,636.00
2022-07-29T03:26:59.024Z,594.00
2022-07-29T03:29:33.142Z,567.33
2022-07-29T03:32:03.535Z,559.20
2022-07-29T03:34:33.619Z,499.63
2022-07-29T03:37:01.937Z,472.77
2022-07-29T03:39:32.689Z,522.90
2022-07-29T03:42:02.468Z,482.23
2022-07-29T03:44:30.935Z,513.43
2022-07-29T03:47:00.166Z,444.17
2022-07-29T03:49:29.177Z,478.73
2022-07-29T03:51:58.479Z,441.80
2022-07-29T03:54:26.449Z,442.10
2022-07-29T03:56:54.961Z,445.03
2022-07-29T03:59:23.528Z,478.50
2022-07-29T04:01:52.315Z,412.73
2022-07-29T04:04:20.423Z,429.10
2022-07-29T04:06:48.629Z,425.33
2022-07-29T04:09:17.857Z,427.67
2022-07-29T04:11:59.128Z,455.07
2022-07-29T04:14:32.113Z,449.60
2022-07-29T04:16:59.967Z,455.07
2022-07-29T04:19:27.845Z,472.30
2022-07-29T04:21:55.743Z,435.13
2022-07-29T04:24:24.976Z,420.00
2022-07-29T04:26:53.167Z,450.43
2022-07-29T04:29:21.124Z,454.23
2022-07-29T04:31:49.186Z,377.03
2022-07-29T04:34:17.394Z,322.57
2022-07-29T04:36:45.507Z,298.33
2022-07-29T04:39:17.060Z,310.30
2022-07-29T04:41:48.633Z,414.57
2022-07-29T04:44:16.774Z,392.63
2022-07-29T04:46:45.637Z,407.40
2022-07-29T04:49:14.192Z,359.13
2022-07-29T04:51:42.211Z,364.10
2022-07-29T04:54:10.034Z,414.13
2022-07-29T04:56:37.944Z,349.57
2022-07-29T04:59:07.202Z,335.90
2022-07-29T05:01:35.173Z,376.23
2022-07-29T05:04:04.232Z,271.07
2022-07-29T05:06:32.252Z,317.13
2022-07-29T05:09:00.069Z,385.83
2022-07-29T05:11:30.553Z,400.60
2022-07-29T05:13:58.615Z,336.20
2022-07-29T05:16:28.272Z,335.77
2022-07-29T05:18:56.106Z,286.33
2022-07-29T05:21:24.050Z,286.70
2022-07-29T05:23:51.905Z,261.03
2022-07-29T05:26:19.901Z,248.27
2022-07-29T05:28:47.762Z,322.40
2022-07-29T05:31:15.903Z,313.83
2022-07-29T05:33:45.353Z,350.93
2022-07-29T05:36:13.252Z,322.07
2022-07-29T05:38:41.224Z,324.63
2022-07-29T05:41:09.123Z,299.40
2022-07-29T05:43:37.001Z,291.03
2022-07-29T05:46:07.963Z,279.77
2022-07-29T05:48:36.861Z,345.60
2022-07-29T05:51:09.174Z,317.40
2022-07-29T05:53:37.046Z,358.37
2022-07-29T05:56:08.567Z,278.17
2022-07-29T05:58:37.199Z,275.90
2022-07-29T06:01:08.205Z,252.50
2022-07-29T06:03:38.733Z,252.50
2022-07-29T06:06:08.213Z,291.03
2022-07-29T06:08:37.510Z,313.07
2022-07-29T06:11:09.309Z,341.90
2022-07-29T06:13:39.568Z,366.73
2022-07-29T06:16:07.623Z,295.77
2022-07-29T06:18:36.090Z,286.27
2022-07-29T06:21:06.153Z,242.00
2022-07-29T06:23:33.952Z,300.47
2022-07-29T06:26:08.467Z,335.43
2022-07-29T06:28:36.562Z,331.43
2022-07-29T06:31:06.997Z,358.67
2022-07-29T06:33:38.313Z,895.07
2022-07-29T06:36:10.044Z,933.30
2022-07-29T06:38:42.044Z,951.60
2022-07-29T06:41:13.523Z,948.33
2022-07-29T06:43:52.342Z,965.00
2022-07-29T06:46:23.928Z,919.40
2022-07-29T06:48:53.227Z,970.83
2022-07-29T06:51:23.096Z,909.53
2022-07-29T06:53:59.869Z,885.73
2022-07-29T06:56:32.395Z,922.87
2022-07-29T06:59:06.822Z,829.97
2022-07-29T07:01:34.710Z,872.20
2022-07-29T07:04:02.626Z,905.07
2022-07-29T07:06:30.488Z,901.20
2022-07-29T07:08:58.324Z,915.30
2022-07-29T07:11:26.232Z,935.27
2022-07-29T07:13:59.309Z,811.47
2022-07-29T07:16:30.364Z,849.93
2022-07-29T07:18:58.242Z,804.73
2022-07-29T07:21:26.218Z,765.87
2022-07-29T07:23:58.267Z,800.47
2022-07-29T07:26:26.098Z,765.90
2022-07-29T07:28:55.512Z,791.03
2022-07-29T07:31:23.493Z,816.70
2022-07-29T07:33:52.688Z,789.50
2022-07-29T07:36:20.602Z,744.00
2022-07-29T07:38:48.481Z,753.70
2022-07-29T07:41:16.378Z,734.40
2022-07-29T07:43:44.236Z,794.63
2022-07-29T07:46:13.905Z,657.87
2022-07-29T07:48:41.856Z,613.97
2022-07-29T07:51:09.725Z,631.17
2022-07-29T07:53:37.735Z,331.77
2022-07-29T07:56:11.508Z,580.60
2022-07-29T07:58:40.516Z,601.87
2022-07-29T08:01:08.733Z,608.83
2022-07-29T08:03:38.591Z,605.37
2022-07-29T08:06:06.969Z,652.80
2022-07-29T08:08:34.836Z,588.57
2022-07-29T08:11:09.478Z,614.70
2022-07-29T08:13:38.586Z,580.97
2022-07-29T08:16:13.857Z,624.10
2022-07-29T08:18:44.801Z,615.67
2022-07-29T08:21:14.763Z,607.27
2022-07-29T08:23:54.362Z,583.90
2022-07-29T08:26:26.770Z,629.00
2022-07-29T08:28:54.882Z,664.13
2022-07-29T08:31:22.932Z,620.03
2022-07-29T08:33:52.338Z,605.07
2022-07-29T08:36:22.030Z,467.33
2022-07-29T08:38:50.635Z,385.30
2022-07-29T08:41:20.002Z,386.77
2022-07-29T08:43:48.426Z,413.07
2022-07-29T08:46:16.414Z,448.53
2022-07-29T08:48:44.529Z,369.60
2022-07-29T08:51:17.002Z,588.60
2022-07-29T08:53:45.777Z,517.20
2022-07-29T08:56:15.145Z,561.57
2022-07-29T08:58:43.289Z,489.70
2022-07-29T09:01:18.481Z,512.20
2022-07-29T09:03:48.419Z,475.07
2022-07-29T09:06:20.256Z,457.53
2022-07-29T09:08:48.249Z,412.77
2022-07-29T09:11:16.499Z,281.33
2022-07-29T09:13:44.328Z,317.20
2022-07-29T09:16:12.194Z,335.77
2022-07-29T09:18:42.073Z,336.80
2022-07-29T09:21:30.024Z,431.27
2022-07-29T09:24:09.170Z,498.83
2022-07-29T09:26:38.391Z,476.77
2022-07-29T09:29:15.935Z,451.67
2022-07-29T09:31:45.866Z,543.00
2022-07-29T09:34:14.829Z,530.87
2022-07-29T09:36:43.398Z,583.33
2022-07-29T09:39:12.828Z,571.13
2022-07-29T09:41:48.760Z,627.03
2022-07-29T09:44:17.057Z,574.27
2022-07-29T09:46:58.972Z,543.50
2022-07-29T09:49:27.694Z,527.93
2022-07-29T09:52:03.455Z,513.43
2022-07-29T09:54:37.585Z,505.67
2022-07-29T09:57:06.465Z,449.40
2022-07-29T09:59:34.792Z,506.40
2022-07-29T10:02:03.029Z,482.57
2022-07-29T10:04:42.039Z,426.30
2022-07-29T10:07:10.562Z,446.63
2022-07-29T10:09:39.772Z,464.33
2022-07-29T10:12:10.087Z,460.23
2022-07-29T10:14:38.489Z,472.90
2022-07-29T10:17:07.703Z,474.53
2022-07-29T10:19:36.561Z,457.40
2022-07-29T10:22:06.270Z,480.53
2022-07-29T10:24:34.755Z,489.70
2022-07-29T10:27:05.285Z,485.97
2022-07-29T10:29:33.351Z,483.07
2022-07-29T10:32:21.282Z,425.20
2022-07-29T10:35:02.598Z,1037.97
2022-07-29T10:37:35.933Z,762.37
2022-07-29T10:40:25.431Z,1095.60
2022-07-29T10:42:57.809Z,965.07
2022-07-29T10:45:26.045Z,762.27
2022-07-29T10:48:07.937Z,865.63
2022-07-29T10:50:57.751Z,756.90
2022-07-29T10:53:25.935Z,1171.27
2022-07-29T10:56:01.631Z,1243.93
2022-07-29T10:58:35.657Z,743.57
2022-07-29T11:01:37.239Z,669.63
2022-07-29T11:07:11.023Z,564.33
2022-07-29T11:09:40.035Z,554.80
2022-07-29T11:12:48.257Z,678.70
2022-07-29T11:15:19.995Z,635.57
2022-07-29T11:18:15.256Z,705.33
2022-07-29T11:20:47.771Z,646.37
2022-07-29T11:23:24.437Z,668.60
2022-07-29T11:26:23.298Z,656.87
2022-07-29T11:28:59.523Z,493.77
2022-07-29T11:31:39.989Z,392.13
2022-07-29T11:34:28.238Z,352.13
2022-07-29T11:37:30.878Z,407.13
2022-07-29T11:40:21.305Z,753.23
2022-07-29T11:42:51.895Z,715.67
2022-07-29T11:45:41.640Z,893.93
2022-07-29T11:48:31.363Z,1259.10
2022-07-29T11:51:03.907Z,1338.77
2022-07-29T11:53:35.768Z,1359.40
2022-07-29T11:56:06.155Z,1365.83
2022-07-29T11:58:34.506Z,1366.53
2022-07-29T12:01:06.161Z,1381.97
2022-07-29T12:06:23.696Z,1356.13
2022-07-29T12:08:51.574Z,1372.63
2022-07-29T12:11:21.555Z,1314.10
2022-07-29T12:13:50.242Z,1322.70
2022-07-29T12:16:27.922Z,1321.20
2022-07-29T12:18:59.948Z,1299.73
2022-07-29T12:21:29.117Z,1308.67
2022-07-29T12:24:04.837Z,1292.03
2022-07-29T12:26:36.608Z,1287.70
2022-07-29T12:29:07.326Z,1288.07
2022-07-29T12:31:43.516Z,1291.10
2022-07-29T12:34:14.419Z,1323.00
2022-07-29T12:36:43.118Z,1285.47
2022-07-29T12:39:11.130Z,1303.77
2022-07-29T12:41:39.636Z,1313.67
2022-07-29T12:44:07.385Z,1227.67
2022-07-29T12:46:35.428Z,1329.10
2022-07-29T12:49:04.077Z,1308.57
2022-07-29T12:51:35.192Z,918.67
2022-07-29T12:54:06.561Z,1035.03
2022-07-29T12:56:43.632Z,1183.80
2022-07-29T12:59:17.811Z,820.53
2022-07-29T13:01:45.846Z,979.97
2022-07-29T13:04:26.165Z,1055.13
2022-07-29T13:07:04.793Z,907.63
2022-07-29T13:09:40.270Z,636.47
2022-07-29T13:12:09.429Z,683.00
2022-07-29T13:14:38.878Z,731.60
2022-07-29T13:17:08.442Z,686.70
2022-07-29T13:19:38.273Z,822.37
2022-07-29T13:22:07.579Z,1287.03
2022-07-29T13:24:35.803Z,1360.70
2022-07-29T13:27:05.524Z,1362.00
2022-07-29T13:29:34.142Z,1350.07
2022-07-29T13:32:02.050Z,1347.10
2022-07-29T13:34:29.911Z,1347.70
2022-07-29T13:36:57.699Z,1364.13
2022-07-29T13:39:26.918Z,1341.97
2022-07-29T13:41:55.203Z,1375.07
2022-07-29T13:44:24.299Z,1374.30
2022-07-29T13:46:52.151Z,1370.93
2022-07-29T13:49:20.168Z,1373.47
2022-07-29T13:51:48.003Z,1353.77
2022-07-29T13:54:15.836Z,1373.17
2022-07-29T13:56:45.039Z,1361.40
2022-07-29T13:59:16.412Z,1375.30
2022-07-29T14:01:44.400Z,1360.20
2022-07-29T14:04:13.713Z,1350.90
2022-07-29T14:06:41.713Z,1345.10
2022-07-29T14:09:10.128Z,1353.80
2022-07-29T14:11:39.347Z,1327.60
2022-07-29T14:14:08.776Z,1313.73
2022-07-29T14:16:42.028Z,1333.23
2022-07-29T14:19:11.885Z,1344.77
2022-07-29T14:21:39.954Z,1331.67
2022-07-29T14:24:16.301Z,1332.77
2022-07-29T14:26:46.286Z,1333.07
2022-07-29T14:29:15.837Z,1340.77
2022-07-29T14:31:44.853Z,1367.90
2022-07-29T14:34:12.749Z,1358.37
2022-07-29T14:36:40.563Z,1357.13
2022-07-29T14:39:08.432Z,1370.50
2022-07-29T14:41:36.302Z,1383.07
2022-07-29T14:44:04.433Z,1381.57
2022-07-29T14:46:33.614Z,1343.87
2022-07-29T14:49:02.277Z,1337.37
2022-07-29T14:51:32.404Z,1306.17
2022-07-29T14:54:00.699Z,1316.23
2022-07-29T14:56:46.828Z,1330.63
2022-07-29T14:59:15.033Z,1313.43
2022-07-29T15:01:44.772Z,1309.23
2022-07-29T15:04:12.595Z,1316.87
2022-07-29T15:06:40.485Z,1340.40
2022-07-29T15:09:08.395Z,1332.47
2022-07-29T15:11:37.039Z,1335.33
2022-07-29T15:14:06.789Z,1363.03
2022-07-29T15:16:34.953Z,1330.47
2022-07-29T15:19:04.768Z,1313.83
2022-07-29T15:21:32.708Z,1331.40
2022-07-29T15:24:00.585Z,1293.70
2022-07-29T15:26:28.736Z,1314.57
2022-07-29T15:28:57.389Z,1276.27
2022-07-29T15:31:25.383Z,1317.83
2022-07-29T15:33:57.593Z,1290.90
2022-07-29T15:36:51.088Z,1301.60
2022-07-29T15:39:15.770Z,570.80
2022-07-29T15:41:43.692Z,16.80
2022-07-29T15:44:11.525Z,2.17
2022-07-29T15:46:57.335Z,380.03
2022-07-29T15:49:31.399Z,209.23
2022-07-29T15:52:26.190Z,25.87
2022-07-29T15:54:55.092Z,5.43
2022-07-29T15:57:23.346Z,3.70
2022-07-29T15:59:51.934Z,3.27
2022-07-29T16:02:19.985Z,3.27
2022-07-29T16:04:47.819Z,19.30
2022-07-29T16:07:15.708Z,5.07
2022-07-29T16:09:50.815Z,3.60
2022-07-29T16:12:20.639Z,2.03
2022-07-29T16:14:49.401Z,11.33
2022-07-29T16:17:17.498Z,57.77
2022-07-29T16:19:45.695Z,83.53
2022-07-29T16:22:13.832Z,41.63
2022-07-29T16:24:41.779Z,93.17
2022-07-29T16:27:11.030Z,183.20
2022-07-29T16:29:38.915Z,73.87
2022-07-29T16:32:07.505Z,64.73
2022-07-29T16:34:35.469Z,97.47
2022-07-29T16:37:03.882Z,111.63
2022-07-29T16:39:32.179Z,149.63
2022-07-29T16:42:02.309Z,145.73
2022-07-29T16:44:33.638Z,120.47
2022-07-29T16:47:02.642Z,136.17
2022-07-29T16:49:31.473Z,311.63
2022-07-29T16:51:59.343Z,760.80
2022-07-29T16:54:27.360Z,1002.43
2022-07-29T16:56:55.727Z,889.97
2022-07-29T16:59:26.834Z,878.97
2022-07-29T17:01:56.220Z,751.73
2022-07-29T17:04:24.135Z,808.97
2022-07-29T17:06:52.497Z,908.60
2022-07-29T17:09:21.070Z,839.93
2022-07-29T17:11:54.832Z,821.60
2022-07-29T17:14:24.873Z,822.13
2022-07-29T17:17:00.514Z,814.83
2022-07-29T17:19:33.824Z,856.37
2022-07-29T17:22:10.537Z,840.93
2022-07-29T17:24:42.158Z,906.30
2022-07-29T17:27:10.364Z,919.07
2022-07-29T17:29:38.762Z,924.83
2022-07-29T17:32:08.995Z,1034.93
2022-07-29T17:34:38.407Z,1304.20
2022-07-29T17:37:06.511Z,1324.87
2022-07-29T17:39:35.456Z,1338.57
2022-07-29T17:42:03.511Z,1330.63
2022-07-29T17:44:31.431Z,1334.43
2022-07-29T17:47:01.546Z,1336.30
2022-07-29T17:49:29.918Z,1327.00
2022-07-29T17:52:01.077Z,1335.77
2022-07-29T17:54:29.616Z,1305.20
2022-07-29T17:56:57.705Z,1321.97
2022-07-29T17:59:25.807Z,1311.73
2022-07-29T18:01:54.163Z,1314.43
2022-07-29T18:04:23.472Z,1325.57
2022-07-29T18:06:51.692Z,1309.50
2022-07-29T18:09:20.853Z,1304.57
2022-07-29T18:11:48.885Z,1285.17
2022-07-29T18:14:17.109Z,1288.43
2022-07-29T18:16:45.057Z,1278.57
2022-07-29T18:19:13.042Z,1250.87
2022-07-29T18:21:51.272Z,1256.70
2022-07-29T18:24:25.589Z,1241.40
2022-07-29T18:26:53.665Z,1248.57
2022-07-29T18:29:21.541Z,1236.97
2022-07-29T18:31:49.618Z,1236.17
2022-07-29T18:34:17.797Z,1215.73
2022-07-29T18:36:46.064Z,1215.33
2022-07-29T18:39:18.864Z,1218.83
2022-07-29T18:41:51.634Z,1204.73
2022-07-29T18:44:21.884Z,1194.23
2022-07-29T18:46:51.585Z,1198.93
2022-07-29T18:49:19.835Z,1198.13
2022-07-29T18:51:48.465Z,1206.87
2022-07-29T18:54:17.391Z,1177.60
2022-07-29T18:56:45.453Z,1187.47
2022-07-29T18:59:17.046Z,1190.43
2022-07-29T19:01:45.203Z,1050.93
2022-07-29T19:04:13.186Z,1167.23
2022-07-29T19:06:41.471Z,1171.63
2022-07-29T19:09:09.552Z,1180.03
2022-07-29T19:11:37.666Z,1167.67
2022-07-29T19:14:06.611Z,1167.53
2022-07-29T19:16:36.029Z,1173.50
2022-07-29T19:19:05.626Z,1174.83
2022-07-29T19:21:33.463Z,1184.80
2022-07-29T19:24:07.387Z,1189.23
2022-07-29T19:26:39.241Z,1176.10
2022-07-29T19:29:07.202Z,1163.87
2022-07-29T19:31:36.506Z,1168.53
2022-07-29T19:34:05.645Z,1161.30
2022-07-29T19:36:33.580Z,1165.53
2022-07-29T19:39:01.995Z,1146.83
2022-07-29T19:41:29.947Z,1136.37
2022-07-29T19:43:58.187Z,1139.80
2022-07-29T19:46:28.824Z,1131.73
2022-07-29T19:48:58.187Z,1137.67
2022-07-29T19:51:26.990Z,1156.80
2022-07-29T19:53:54.804Z,1122.23
2022-07-29T19:56:25.267Z,1149.83
2022-07-29T19:58:53.151Z,1148.43
2022-07-29T20:01:21.538Z,1143.47
2022-07-29T20:03:49.533Z,1140.47
2022-07-29T20:06:18.921Z,1149.10
2022-07-29T20:08:46.985Z,1101.83
2022-07-29T20:11:14.911Z,1161.83
2022-07-29T20:13:42.877Z,1157.03
2022-07-29T20:16:10.827Z,1136.37
2022-07-29T20:18:38.793Z,1137.43
2022-07-29T20:21:06.783Z,1160.40
2022-07-29T20:23:35.987Z,1138.50
2022-07-29T20:26:09.232Z,1133.13
2022-07-29T20:28:40.095Z,1142.27
2022-07-29T20:31:08.788Z,1138.87
2022-07-29T20:33:36.747Z,1146.17
2022-07-29T20:36:07.655Z,1150.90
2022-07-29T20:38:36.914Z,1130.33
2022-07-29T20:41:08.173Z,1155.33
2022-07-29T20:43:39.161Z,1145.03
2022-07-29T20:46:07.281Z,1140.80
2022-07-29T20:48:35.238Z,1124.33
2022-07-29T20:51:06.790Z,1143.53
2022-07-29T20:53:36.134Z,1126.23
2022-07-29T20:56:07.813Z,1135.60
2022-07-29T20:58:36.502Z,1139.73
2022-07-29T21:01:08.013Z,1130.60
2022-07-29T21:03:35.956Z,1109.13
2022-07-29T21:06:09.625Z,1002.10
2022-07-29T21:08:39.128Z,1049.57
2022-07-29T21:11:06.921Z,1079.77
2022-07-29T21:13:38.389Z,1080.60
2022-07-29T21:16:14.883Z,1074.80
2022-07-29T21:18:46.006Z,1065.33
2022-07-29T21:21:15.218Z,1044.90
2022-07-29T21:23:45.921Z,1058.67
2022-07-29T21:26:13.821Z,1050.53
2022-07-29T21:28:40.929Z,1053.57
2022-07-29T21:31:10.431Z,1059.27
2022-07-29T21:33:38.567Z,1074.27
2022-07-29T21:36:42.380Z,1085.97
2022-07-29T21:38:57.278Z,1073.50
2022-07-29T21:41:25.518Z,1061.47
2022-07-29T21:43:54.570Z,1080.63
2022-07-29T21:46:26.114Z,1078.93
2022-07-29T21:48:54.005Z,1093.40
2022-07-29T21:51:21.887Z,1088.97
2022-07-29T21:53:50.551Z,1107.73
2022-07-29T21:56:23.616Z,1098.90
2022-07-29T21:58:55.521Z,1088.63
2022-07-29T22:01:23.799Z,1131.43
2022-07-29T22:03:51.872Z,1136.67
2022-07-29T22:06:19.776Z,1124.70
2022-07-29T22:08:48.079Z,1121.17
2022-07-29T22:11:16.146Z,1092.10
2022-07-29T22:13:45.367Z,1112.10
2022-07-29T22:16:14.975Z,1090.17
2022-07-29T22:18:45.023Z,1099.03
2022-07-29T22:21:12.947Z,1107.97
2022-07-29T22:23:40.805Z,1115.13
2022-07-29T22:26:08.640Z,1107.53
2022-07-29T22:28:36.559Z,1099.93
2022-07-29T22:31:08.987Z,1120.27
2022-07-29T22:33:37.153Z,1112.40
2022-07-29T22:36:08.371Z,1098.57
2022-07-29T22:38:36.225Z,1108.03
2022-07-29T22:41:06.242Z,1097.87
2022-07-29T22:43:34.158Z,1086.37
2022-07-29T22:46:06.222Z,1091.57
2022-07-29T22:48:35.445Z,1085.30
2022-07-29T22:51:06.077Z,1099.80
2022-07-29T22:53:33.878Z,1091.07
2022-07-29T22:56:04.396Z,1088.63
2022-07-29T22:58:32.358Z,1105.00
2022-07-29T23:01:00.277Z,1094.67
2022-07-29T23:03:29.023Z,1102.23
2022-07-29T23:05:58.252Z,1102.67
2022-07-29T23:08:26.152Z,1088.77
2022-07-29T23:10:53.992Z,1111.00
2022-07-29T23:13:21.916Z,1100.37
2022-07-29T23:15:49.805Z,1103.53
2022-07-29T23:18:17.729Z,1107.00
2022-07-29T23:20:45.722Z,1108.73
2022-07-29T23:23:15.047Z,1104.37
2022-07-29T23:25:42.927Z,1115.53
2022-07-29T23:28:12.200Z,1098.30
2022-07-29T23:30:41.391Z,1099.67
2022-07-29T23:33:09.343Z,1107.57
2022-07-29T23:35:37.319Z,1096.87
2022-07-29T23:38:05.168Z,1081.70
2022-07-29T23:40:34.417Z,1096.93
2022-07-29T23:43:02.251Z,1089.33
2022-07-29T23:45:44.556Z,1117.33
2022-07-29T23:48:16.485Z,1106.70
2022-07-29T23:50:44.370Z,1091.20
2022-07-29T23:53:12.641Z,1097.30
2022-07-29T23:55:41.896Z,1098.90
2022-07-29T23:58:09.702Z,1090.60
