createdAt,value
2022-10-13T00:02:04.431Z,100.00
2022-10-13T00:05:12.943Z,100.00
2022-10-13T00:08:22.581Z,100.00
2022-10-13T00:11:33.943Z,100.00
2022-10-13T00:14:42.475Z,100.00
2022-10-13T00:17:51.003Z,100.00
2022-10-13T00:21:05.984Z,100.00
2022-10-13T00:24:11.175Z,100.00
2022-10-13T00:27:26.995Z,100.00
2022-10-13T00:30:28.970Z,100.00
2022-10-13T00:33:43.972Z,100.00
2022-10-13T00:36:45.587Z,100.00
2022-10-13T00:39:59.975Z,100.00
2022-10-13T00:43:01.662Z,100.00
2022-10-13T00:46:16.041Z,100.00
2022-10-13T00:49:17.878Z,100.00
2022-10-13T00:52:33.979Z,100.00
2022-10-13T00:55:46.027Z,100.00
2022-10-13T00:58:55.009Z,100.00
2022-10-13T01:02:17.367Z,100.00
2022-10-13T01:05:21.486Z,100.00
2022-10-13T01:08:35.972Z,100.00
2022-10-13T01:12:07.970Z,100.00
2022-10-13T01:15:39.195Z,100.00
2022-10-13T01:19:06.976Z,100.00
2022-10-13T01:22:35.423Z,100.00
2022-10-13T01:26:10.005Z,100.00
2022-10-13T01:29:43.972Z,100.00
2022-10-13T01:33:05.329Z,100.00
2022-10-13T01:36:32.971Z,100.00
2022-10-13T01:39:57.456Z,100.00
2022-10-13T01:43:13.992Z,100.00
2022-10-13T01:46:33.995Z,100.00
2022-10-13T01:49:36.640Z,100.00
2022-10-13T01:52:52.992Z,100.00
2022-10-13T01:55:57.475Z,100.00
2022-10-13T01:59:18.008Z,100.00
2022-10-13T02:02:54.003Z,100.00
2022-10-13T02:06:13.117Z,100.00
2022-10-13T02:09:40.980Z,100.00
2022-10-13T02:12:49.475Z,100.00
2022-10-13T02:16:07.083Z,100.00
2022-10-13T02:19:11.518Z,100.00
2022-10-13T02:22:29.084Z,100.00
2022-10-13T02:25:40.004Z,100.00
2022-10-13T02:28:55.011Z,100.00
2022-10-13T02:32:03.443Z,100.00
2022-10-13T02:35:18.031Z,100.00
2022-10-13T02:38:19.575Z,100.00
2022-10-13T02:41:34.015Z,100.00
2022-10-13T02:44:35.712Z,100.00
2022-10-13T02:47:50.080Z,100.00
2022-10-13T02:50:58.041Z,100.00
2022-10-13T02:54:06.965Z,100.00
2022-10-13T02:57:15.053Z,100.00
2022-10-13T03:00:40.015Z,100.00
2022-10-13T03:03:49.012Z,100.00
2022-10-13T03:07:04.031Z,100.00
2022-10-13T03:10:13.063Z,100.00
2022-10-13T03:13:21.778Z,100.00
2022-10-13T03:16:30.029Z,100.00
2022-10-13T03:19:38.636Z,100.00
2022-10-13T03:22:49.698Z,100.00
2022-10-13T03:26:04.056Z,100.00
2022-10-13T03:29:05.698Z,100.00
2022-10-13T03:32:20.368Z,100.00
2022-10-13T03:35:29.075Z,100.00
2022-10-13T03:38:39.030Z,100.00
2022-10-13T03:41:47.591Z,100.00
2022-10-13T03:44:56.680Z,100.00
2022-10-13T03:48:11.078Z,100.00
2022-10-13T03:51:16.149Z,100.00
2022-10-13T03:54:31.050Z,100.00
2022-10-13T03:57:39.610Z,100.00
2022-10-13T04:00:49.002Z,100.00
2022-10-13T04:03:58.764Z,100.00
2022-10-13T04:07:07.039Z,100.00
2022-10-13T04:10:32.275Z,100.00
2022-10-13T04:13:34.868Z,100.00
2022-10-13T04:17:09.081Z,100.00
2022-10-13T04:20:25.824Z,100.00
2022-10-13T04:23:33.658Z,100.00
2022-10-13T04:26:43.096Z,100.00
2022-10-13T04:30:00.368Z,100.00
2022-10-13T04:33:02.991Z,100.00
2022-10-13T04:36:20.046Z,100.00
2022-10-13T04:39:35.011Z,100.00
2022-10-13T04:42:36.703Z,100.00
2022-10-13T04:45:51.035Z,100.00
2022-10-13T04:48:59.542Z,100.00
2022-10-13T04:52:08.022Z,100.00
2022-10-13T04:55:16.587Z,100.00
2022-10-13T04:58:25.052Z,100.00
2022-10-13T05:01:40.448Z,100.00
2022-10-13T05:04:49.036Z,100.00
2022-10-13T05:07:57.524Z,100.00
2022-10-13T05:11:08.024Z,100.00
2022-10-13T05:14:26.042Z,100.00
2022-10-13T05:17:55.039Z,100.00
2022-10-13T05:21:15.060Z,100.00
2022-10-13T05:24:24.052Z,100.00
2022-10-13T05:27:39.493Z,100.00
2022-10-13T05:31:01.086Z,100.00
2022-10-13T05:34:27.327Z,100.00
2022-10-13T05:37:36.176Z,100.00
2022-10-13T05:40:44.982Z,100.00
2022-10-13T05:43:53.192Z,100.00
2022-10-13T05:47:08.119Z,100.00
2022-10-13T05:50:16.909Z,100.00
2022-10-13T05:53:35.063Z,100.00
2022-10-13T05:56:44.749Z,100.00
2022-10-13T06:00:05.322Z,100.00
2022-10-13T06:03:13.063Z,100.00
2022-10-13T06:06:31.574Z,100.00
2022-10-13T06:09:42.236Z,100.00
2022-10-13T06:12:50.885Z,100.00
2022-10-13T06:19:54.208Z,97.62
2022-10-13T06:23:16.081Z,95.84
2022-10-13T06:30:27.816Z,93.77
2022-10-13T06:34:07.090Z,93.33
2022-10-13T06:37:35.539Z,93.52
2022-10-13T06:41:24.901Z,93.16
2022-10-13T06:45:12.175Z,94.43
2022-10-13T07:22:16.758Z,81.60
2022-10-13T08:02:29.157Z,70.80
2022-10-13T08:06:28.359Z,69.45
2022-10-13T08:10:20.851Z,67.92
2022-10-13T08:30:19.008Z,64.99
2022-10-13T09:20:18.509Z,53.75
2022-10-13T09:32:25.614Z,53.33
2022-10-13T10:16:29.316Z,55.00
2022-10-13T10:19:59.625Z,54.48
2022-10-13T10:23:40.258Z,54.39
2022-10-13T10:26:58.867Z,54.64
2022-10-13T10:35:04.143Z,55.84
2022-10-13T10:38:31.211Z,54.48
2022-10-13T10:45:42.898Z,55.02
2022-10-13T10:53:26.330Z,56.46
2022-10-13T10:57:25.508Z,57.09
2022-10-13T11:01:17.809Z,57.07
2022-10-13T11:04:50.483Z,56.85
2022-10-13T11:08:20.154Z,56.95
2022-10-13T11:32:54.353Z,56.98
2022-10-13T11:36:27.560Z,56.43
2022-10-13T11:43:10.782Z,57.95
2022-10-13T11:51:45.789Z,56.72
2022-10-13T12:15:44.575Z,56.30
2022-10-13T20:45:43.623Z,95.74
2022-10-13T20:52:59.495Z,95.99
2022-10-13T21:04:20.789Z,96.18
2022-10-13T22:45:14.563Z,99.21
2022-10-13T22:48:48.960Z,99.22
2022-10-13T23:04:49.594Z,100.00
2022-10-13T23:32:09.980Z,100.00
2022-10-13T23:40:25.516Z,100.00
2022-10-13T23:43:45.236Z,100.00
