createdAt,value
2022-09-04T00:00:02.766Z,8.65
2022-09-04T00:01:56.313Z,9.18
2022-09-04T00:03:52.132Z,8.20
2022-09-04T00:05:48.037Z,8.13
2022-09-04T00:07:43.945Z,8.02
2022-09-04T00:09:41.975Z,8.32
2022-09-04T00:11:40.566Z,8.75
2022-09-04T00:13:34.141Z,8.25
2022-09-04T00:15:29.367Z,8.32
2022-09-04T00:17:23.504Z,8.57
2022-09-04T00:19:19.286Z,9.10
2022-09-04T00:21:16.228Z,8.30
2022-09-04T00:23:12.284Z,8.80
2022-09-04T00:25:10.376Z,9.20
2022-09-04T00:27:05.836Z,8.95
2022-09-04T00:29:00.954Z,9.38
2022-09-04T00:30:57.087Z,9.65
2022-09-04T00:32:52.156Z,9.75
2022-09-04T00:34:58.194Z,10.43
2022-09-04T00:36:52.515Z,9.65
2022-09-04T00:38:46.287Z,9.65
2022-09-04T00:40:41.184Z,9.82
2022-09-04T00:42:42.094Z,10.75
2022-09-04T00:44:42.044Z,10.70
2022-09-04T00:46:56.226Z,11.27
2022-09-04T00:51:21.739Z,11.35
2022-09-04T00:53:25.791Z,11.80
2022-09-04T00:55:26.762Z,11.95
2022-09-04T00:57:49.239Z,11.23
2022-09-04T01:00:04.549Z,11.45
2022-09-04T01:01:58.837Z,11.82
2022-09-04T01:04:04.167Z,12.73
2022-09-04T01:06:12.663Z,12.13
2022-09-04T01:08:16.582Z,12.68
2022-09-04T01:10:28.826Z,10.88
2022-09-04T01:12:29.986Z,12.02
2022-09-04T01:14:26.437Z,12.70
2022-09-04T01:16:23.051Z,11.38
2022-09-04T01:18:19.399Z,12.82
2022-09-04T01:20:17.060Z,13.25
2022-09-04T01:22:32.351Z,13.00
2022-09-04T01:24:46.160Z,12.43
2022-09-04T01:26:47.411Z,12.32
2022-09-04T01:28:48.056Z,12.90
2022-09-04T01:30:44.819Z,12.50
2022-09-04T01:32:44.684Z,12.30
2022-09-04T01:34:41.189Z,11.73
2022-09-04T01:36:36.954Z,12.13
2022-09-04T01:38:33.374Z,11.27
2022-09-04T01:40:35.340Z,11.57
2022-09-04T01:42:34.173Z,12.43
2022-09-04T01:44:24.550Z,12.45
2022-09-04T01:46:24.555Z,12.27
2022-09-04T01:48:17.424Z,11.18
2022-09-04T01:50:11.937Z,12.15
2022-09-04T01:52:16.404Z,11.13
2022-09-04T01:54:13.177Z,12.18
2022-09-04T01:56:10.104Z,13.32
2022-09-04T01:58:12.903Z,14.20
2022-09-04T02:00:07.167Z,14.93
2022-09-04T02:02:02.090Z,14.25
2022-09-04T02:04:02.638Z,13.35
2022-09-04T02:06:01.253Z,13.82
2022-09-04T02:07:56.975Z,13.25
2022-09-04T02:09:50.800Z,13.80
2022-09-04T02:11:48.348Z,12.57
2022-09-04T02:13:50.832Z,12.63
2022-09-04T02:15:47.181Z,13.95
2022-09-04T02:17:41.861Z,12.85
2022-09-04T02:19:37.942Z,12.93
2022-09-04T02:21:31.670Z,12.82
2022-09-04T02:23:30.239Z,13.27
2022-09-04T02:25:26.311Z,13.95
2022-09-04T02:27:20.769Z,13.55
2022-09-04T02:29:17.279Z,14.75
2022-09-04T02:31:12.343Z,16.80
2022-09-04T02:33:07.165Z,18.17
2022-09-04T02:35:01.023Z,17.60
2022-09-04T02:36:56.150Z,18.63
2022-09-04T02:38:56.010Z,19.08
2022-09-04T02:40:50.766Z,19.17
2022-09-04T02:42:48.918Z,19.80
2022-09-04T02:44:46.638Z,18.73
2022-09-04T02:46:44.147Z,18.67
2022-09-04T02:48:45.129Z,17.95
2022-09-04T02:50:46.943Z,17.55
2022-09-04T02:52:56.903Z,20.27
2022-09-04T02:55:08.341Z,18.52
2022-09-04T02:57:04.187Z,18.33
2022-09-04T02:59:07.246Z,16.83
2022-09-04T03:01:05.216Z,17.55
2022-09-04T03:03:00.545Z,18.83
2022-09-04T03:04:55.561Z,18.45
2022-09-04T03:06:50.904Z,18.50
2022-09-04T03:08:47.229Z,18.15
2022-09-04T03:10:42.817Z,17.98
2022-09-04T03:12:37.269Z,18.77
2022-09-04T03:14:34.704Z,18.33
2022-09-04T03:16:32.475Z,18.10
2022-09-04T03:18:27.376Z,18.17
2022-09-04T03:20:21.600Z,17.67
2022-09-04T03:22:16.584Z,16.88
2022-09-04T03:24:11.214Z,17.02
2022-09-04T03:26:18.555Z,16.83
2022-09-04T03:28:15.725Z,17.67
2022-09-04T03:30:08.576Z,17.95
2022-09-04T03:32:15.927Z,19.30
2022-09-04T03:34:18.978Z,17.23
2022-09-04T03:36:12.752Z,17.33
2022-09-04T03:38:17.531Z,18.23
2022-09-04T03:40:25.093Z,19.08
2022-09-04T03:42:23.226Z,18.50
2022-09-04T03:44:22.549Z,18.20
2022-09-04T03:46:22.643Z,17.38
2022-09-04T03:48:26.766Z,18.00
2022-09-04T03:50:24.359Z,18.30
2022-09-04T03:52:20.517Z,19.00
2022-09-04T03:54:25.570Z,18.83
2022-09-04T03:56:30.256Z,18.75
2022-09-04T03:58:23.733Z,16.85
2022-09-04T04:00:15.541Z,18.48
2022-09-04T04:02:11.867Z,17.55
2022-09-04T04:04:33.462Z,15.90
2022-09-04T04:06:27.522Z,17.67
2022-09-04T04:08:33.743Z,16.45
2022-09-04T04:10:30.012Z,18.58
2022-09-04T04:12:38.614Z,18.38
2022-09-04T04:14:43.437Z,17.13
2022-09-04T04:16:41.355Z,15.93
2022-09-04T04:19:03.818Z,17.10
2022-09-04T04:21:01.435Z,17.63
2022-09-04T04:23:00.300Z,17.75
2022-09-04T04:25:24.540Z,16.85
2022-09-04T04:27:27.423Z,16.70
2022-09-04T04:29:44.339Z,18.05
2022-09-04T04:31:49.355Z,17.48
2022-09-04T04:33:46.129Z,17.60
2022-09-04T04:35:43.710Z,17.75
2022-09-04T04:37:45.894Z,18.65
2022-09-04T04:39:40.464Z,17.88
2022-09-04T04:41:39.606Z,18.33
2022-09-04T04:43:36.981Z,17.85
2022-09-04T04:45:32.592Z,18.90
2022-09-04T04:47:35.715Z,17.35
2022-09-04T04:49:38.081Z,18.63
2022-09-04T04:51:43.065Z,18.45
2022-09-04T04:53:41.833Z,18.20
2022-09-04T04:55:39.051Z,19.42
2022-09-04T04:57:34.351Z,18.67
2022-09-04T04:59:30.384Z,18.75
2022-09-04T05:01:33.269Z,18.67
2022-09-04T05:03:30.950Z,18.48
2022-09-04T05:05:40.922Z,19.42
2022-09-04T05:07:36.995Z,19.20
2022-09-04T05:09:36.511Z,20.50
2022-09-04T05:11:34.539Z,19.65
2022-09-04T05:13:31.976Z,20.38
2022-09-04T05:15:26.237Z,18.50
2022-09-04T05:17:22.991Z,19.88
2022-09-04T05:19:21.974Z,18.90
2022-09-04T05:21:16.783Z,21.50
2022-09-04T05:23:15.169Z,20.25
2022-09-04T05:25:11.224Z,21.15
2022-09-04T05:27:06.175Z,22.42
2022-09-04T05:29:00.900Z,20.35
2022-09-04T05:30:56.351Z,23.02
2022-09-04T05:32:55.136Z,22.45
2022-09-04T05:34:59.674Z,22.30
2022-09-04T05:36:57.891Z,21.92
2022-09-04T05:38:57.009Z,22.65
2022-09-04T05:41:03.389Z,23.60
2022-09-04T05:43:07.340Z,24.77
2022-09-04T05:45:01.492Z,24.17
2022-09-04T05:47:04.639Z,24.90
2022-09-04T05:49:00.845Z,23.83
2022-09-04T05:50:59.304Z,24.05
2022-09-04T05:53:09.775Z,22.10
2022-09-04T05:55:13.421Z,23.50
2022-09-04T05:57:14.921Z,23.88
2022-09-04T05:59:17.800Z,23.48
2022-09-04T06:01:15.495Z,24.20
2022-09-04T06:03:22.117Z,24.38
2022-09-04T06:05:26.706Z,24.13
2022-09-04T06:07:25.068Z,23.98
2022-09-04T06:09:28.356Z,24.95
2022-09-04T06:11:39.306Z,24.63
2022-09-04T06:13:45.529Z,24.75
2022-09-04T06:15:39.856Z,23.98
2022-09-04T06:17:46.082Z,24.77
2022-09-04T06:20:01.253Z,24.90
2022-09-04T06:22:03.972Z,25.95
2022-09-04T06:24:04.615Z,27.08
2022-09-04T06:26:06.782Z,26.92
2022-09-04T06:28:07.200Z,28.33
2022-09-04T06:30:07.076Z,26.05
2022-09-04T06:32:13.336Z,27.25
2022-09-04T06:34:11.210Z,26.25
2022-09-04T06:36:34.633Z,27.02
2022-09-04T06:38:38.671Z,27.60
2022-09-04T06:40:42.126Z,27.42
2022-09-04T06:42:41.097Z,27.60
2022-09-04T06:44:42.044Z,27.17
2022-09-04T06:46:40.497Z,28.52
2022-09-04T06:48:40.964Z,28.88
2022-09-04T06:50:38.575Z,28.45
2022-09-04T06:52:33.452Z,30.48
2022-09-04T06:54:33.769Z,27.42
2022-09-04T06:56:44.537Z,28.83
2022-09-04T06:58:51.018Z,29.67
2022-09-04T07:00:46.326Z,28.70
2022-09-04T07:03:14.819Z,31.02
2022-09-04T07:05:14.303Z,30.23
2022-09-04T07:07:10.881Z,32.35
2022-09-04T07:09:07.755Z,30.75
2022-09-04T07:11:04.055Z,31.95
2022-09-04T07:13:24.565Z,33.08
2022-09-04T07:15:35.709Z,33.20
2022-09-04T07:17:30.955Z,34.35
2022-09-04T07:19:35.107Z,34.65
2022-09-04T07:21:30.541Z,32.60
2022-09-04T07:23:27.513Z,34.03
2022-09-04T07:25:21.727Z,36.10
2022-09-04T07:27:16.038Z,38.25
2022-09-04T07:29:25.746Z,35.45
2022-09-04T07:31:20.631Z,37.88
2022-09-04T07:33:15.510Z,36.85
2022-09-04T07:35:12.525Z,37.20
2022-09-04T07:37:06.002Z,40.13
2022-09-04T07:39:02.883Z,39.53
2022-09-04T07:40:58.460Z,42.22
2022-09-04T07:42:53.758Z,41.20
2022-09-04T07:44:48.033Z,41.60
2022-09-04T07:46:43.873Z,42.72
2022-09-04T07:48:38.415Z,40.97
2022-09-04T07:50:33.112Z,42.83
2022-09-04T07:52:35.004Z,43.22
2022-09-04T07:54:39.651Z,46.35
2022-09-04T07:56:40.006Z,44.53
2022-09-04T07:59:01.981Z,44.80
2022-09-04T08:01:01.885Z,41.75
2022-09-04T08:03:07.560Z,42.83
2022-09-04T08:05:11.588Z,46.85
2022-09-04T08:07:10.828Z,48.17
2022-09-04T08:09:23.599Z,51.75
2022-09-04T08:11:34.991Z,53.22
2022-09-04T08:13:37.195Z,54.00
2022-09-04T08:15:38.020Z,52.03
2022-09-04T08:17:47.883Z,51.28
2022-09-04T08:19:42.855Z,53.28
2022-09-04T08:21:36.407Z,57.97
2022-09-04T08:24:05.566Z,55.88
2022-09-04T08:26:04.193Z,57.97
2022-09-04T08:28:27.226Z,59.47
2022-09-04T08:30:20.317Z,56.65
2022-09-04T08:32:25.263Z,58.03
2022-09-04T08:34:40.249Z,56.25
2022-09-04T08:36:36.458Z,59.10
2022-09-04T08:38:36.466Z,59.47
2022-09-04T08:40:50.722Z,57.50
2022-09-04T08:43:22.710Z,55.95
2022-09-04T08:45:43.285Z,54.40
2022-09-04T08:47:45.919Z,56.17
2022-09-04T08:50:01.765Z,55.50
2022-09-04T08:52:16.024Z,54.30
2022-09-04T08:54:35.109Z,53.72
2022-09-04T08:56:34.564Z,51.28
2022-09-04T08:58:50.862Z,47.08
2022-09-04T09:01:16.032Z,49.70
2022-09-04T09:03:27.844Z,50.15
2022-09-04T09:05:40.078Z,50.63
2022-09-04T09:08:04.849Z,48.60
2022-09-04T09:10:43.425Z,52.33
2022-09-04T09:13:20.977Z,44.97
2022-09-04T09:15:40.739Z,49.17
2022-09-04T09:17:36.943Z,46.97
2022-09-04T09:19:43.675Z,41.88
2022-09-04T09:21:43.701Z,47.75
2022-09-04T09:23:39.790Z,47.60
2022-09-04T09:25:40.979Z,45.03
2022-09-04T09:27:56.818Z,49.00
2022-09-04T09:30:04.219Z,47.60
2022-09-04T09:32:30.203Z,44.45
2022-09-04T09:35:06.149Z,44.15
2022-09-04T09:37:22.921Z,39.25
2022-09-04T09:39:33.400Z,44.13
2022-09-04T09:41:38.142Z,41.35
2022-09-04T09:43:50.759Z,39.05
2022-09-04T09:46:14.367Z,37.53
2022-09-04T09:48:27.315Z,37.70
2022-09-04T09:50:56.442Z,35.88
2022-09-04T09:53:26.488Z,36.38
2022-09-04T09:56:04.433Z,33.92
2022-09-04T09:58:15.573Z,34.88
2022-09-04T10:00:12.192Z,30.15
2022-09-04T10:02:31.768Z,27.25
2022-09-04T10:05:07.000Z,25.10
2022-09-04T10:07:20.922Z,24.25
2022-09-04T10:10:02.580Z,25.02
2022-09-04T10:12:28.561Z,24.40
2022-09-04T10:14:45.948Z,22.80
2022-09-04T10:17:28.313Z,19.40
2022-09-04T10:19:42.946Z,19.08
2022-09-04T10:22:11.674Z,14.63
2022-09-04T10:24:27.549Z,14.70
2022-09-04T10:26:31.727Z,19.13
2022-09-04T10:28:45.678Z,18.50
2022-09-04T10:30:49.742Z,21.33
2022-09-04T10:33:11.549Z,21.52
2022-09-04T10:35:22.568Z,19.40
2022-09-04T10:37:29.902Z,18.10
2022-09-04T10:39:26.158Z,14.65
2022-09-04T10:41:41.262Z,16.48
2022-09-04T10:43:54.049Z,23.15
2022-09-04T10:45:46.706Z,11.85
2022-09-04T10:47:54.047Z,12.73
2022-09-04T10:50:08.887Z,13.00
2022-09-04T10:52:24.382Z,8.45
2022-09-04T10:54:54.273Z,8.50
2022-09-04T10:56:52.816Z,8.25
2022-09-04T10:58:55.035Z,9.50
2022-09-04T11:02:52.190Z,10.02
2022-09-04T11:05:08.191Z,9.38
2022-09-04T11:07:16.560Z,9.68
2022-09-04T11:09:30.818Z,10.48
2022-09-04T11:12:03.714Z,11.68
2022-09-04T11:14:07.917Z,11.23
2022-09-04T11:16:10.481Z,14.13
2022-09-04T11:20:42.725Z,15.82
2022-09-04T11:23:05.832Z,14.10
2022-09-04T11:25:19.270Z,10.98
2022-09-04T11:27:38.811Z,12.00
2022-09-04T11:29:38.942Z,16.15
2022-09-04T11:31:40.417Z,10.70
2022-09-04T11:34:13.039Z,11.63
2022-09-04T11:36:34.445Z,10.98
2022-09-04T11:38:49.445Z,7.78
2022-09-04T11:41:19.070Z,10.88
2022-09-04T11:43:32.013Z,10.38
2022-09-04T11:45:43.395Z,8.68
2022-09-04T11:47:56.181Z,9.77
2022-09-04T11:50:03.352Z,11.20
2022-09-04T11:52:15.090Z,10.95
2022-09-04T11:54:50.050Z,10.95
2022-09-04T11:56:50.874Z,9.20
2022-09-04T11:58:56.024Z,7.68
2022-09-04T12:00:54.102Z,7.65
2022-09-04T12:03:06.044Z,7.75
2022-09-04T12:05:07.598Z,7.43
2022-09-04T12:07:07.578Z,9.43
2022-09-04T12:09:16.343Z,10.60
2022-09-04T12:11:24.754Z,10.18
2022-09-04T12:13:34.288Z,8.38
2022-09-04T12:15:44.891Z,8.38
2022-09-04T12:18:10.468Z,11.02
2022-09-04T12:20:44.378Z,14.07
2022-09-04T12:23:27.205Z,6.85
2022-09-04T12:25:41.698Z,9.23
2022-09-04T12:28:04.491Z,9.02
2022-09-04T12:30:10.789Z,10.02
2022-09-04T12:32:26.265Z,8.35
2022-09-04T12:34:45.419Z,8.93
2022-09-04T12:37:00.018Z,8.57
2022-09-04T12:39:14.405Z,6.32
2022-09-04T12:41:08.930Z,6.68
2022-09-04T12:43:13.404Z,7.13
2022-09-04T12:45:12.154Z,6.38
2022-09-04T12:47:12.710Z,6.10
2022-09-04T12:51:03.259Z,7.25
2022-09-04T12:53:27.945Z,8.77
2022-09-04T12:55:22.111Z,7.88
2022-09-04T12:57:26.312Z,8.18
2022-09-04T12:59:28.661Z,7.97
2022-09-04T13:01:29.977Z,8.32
2022-09-04T13:03:28.588Z,8.88
2022-09-04T13:05:52.746Z,8.30
2022-09-04T13:07:53.171Z,7.20
2022-09-04T13:09:53.259Z,7.00
2022-09-04T13:11:53.295Z,5.70
2022-09-04T13:13:50.912Z,7.72
2022-09-04T13:15:51.949Z,7.43
2022-09-04T13:17:49.105Z,6.57
2022-09-04T13:19:44.501Z,6.72
2022-09-04T13:22:00.119Z,6.70
2022-09-04T13:24:11.533Z,7.80
2022-09-04T13:26:22.098Z,7.43
2022-09-04T13:28:18.055Z,8.23
2022-09-04T13:30:10.088Z,8.25
2022-09-04T13:32:17.757Z,7.95
2022-09-04T13:34:13.364Z,8.30
2022-09-04T13:36:17.118Z,6.88
2022-09-04T13:38:23.329Z,7.47
2022-09-04T13:40:31.954Z,7.43
2022-09-04T13:42:59.736Z,8.25
2022-09-04T13:45:06.426Z,7.47
2022-09-04T13:47:02.289Z,8.90
2022-09-04T13:48:55.814Z,9.73
2022-09-04T13:50:49.033Z,8.75
2022-09-04T13:52:44.032Z,7.95
2022-09-04T13:54:37.880Z,8.70
2022-09-04T13:56:31.826Z,10.15
2022-09-04T13:58:27.780Z,8.90
2022-09-04T14:00:18.256Z,9.38
2022-09-04T14:02:11.552Z,8.77
2022-09-04T14:04:07.439Z,7.50
2022-09-04T14:05:58.763Z,6.88
2022-09-04T14:07:57.802Z,6.20
2022-09-04T14:09:49.999Z,6.05
2022-09-04T14:12:04.559Z,5.43
2022-09-04T14:14:10.524Z,6.55
2022-09-04T14:16:05.517Z,5.32
2022-09-04T14:18:01.594Z,5.53
2022-09-04T14:19:59.492Z,5.50
2022-09-04T14:22:14.499Z,6.20
2022-09-04T14:24:10.697Z,6.15
2022-09-04T14:26:08.188Z,6.97
2022-09-04T14:28:01.699Z,6.10
2022-09-04T14:30:00.832Z,5.65
2022-09-04T14:31:59.016Z,5.22
2022-09-04T14:33:56.431Z,5.22
2022-09-04T14:35:55.239Z,5.50
2022-09-04T14:38:01.304Z,5.60
2022-09-04T14:39:55.728Z,5.05
2022-09-04T14:42:13.295Z,5.47
2022-09-04T14:44:14.994Z,5.80
2022-09-04T14:46:10.548Z,5.15
2022-09-04T14:48:03.366Z,5.40
2022-09-04T14:49:55.300Z,5.15
2022-09-04T14:51:48.335Z,4.88
2022-09-04T14:53:40.424Z,5.28
2022-09-04T14:55:32.689Z,4.95
2022-09-04T14:57:27.360Z,4.82
2022-09-04T14:59:22.076Z,4.75
2022-09-04T15:01:18.524Z,4.45
2022-09-04T15:03:15.953Z,4.68
2022-09-04T15:05:15.152Z,4.65
2022-09-04T15:07:24.073Z,4.28
2022-09-04T15:09:23.767Z,4.40
2022-09-04T15:11:31.171Z,4.20
2022-09-04T15:13:48.140Z,4.60
2022-09-04T15:15:40.963Z,4.13
2022-09-04T15:17:31.893Z,4.57
2022-09-04T15:19:34.633Z,4.30
2022-09-04T15:21:31.030Z,4.45
2022-09-04T15:23:28.770Z,5.05
2022-09-04T15:25:57.390Z,9.82
2022-09-04T15:27:49.942Z,3.97
2022-09-04T15:29:49.369Z,6.18
2022-09-04T15:31:41.096Z,3.90
2022-09-04T15:35:23.782Z,3.15
2022-09-04T15:37:20.430Z,3.40
2022-09-04T15:39:25.509Z,3.22
2022-09-04T15:41:18.712Z,4.65
2022-09-04T15:43:12.931Z,3.28
2022-09-04T15:45:09.888Z,3.25
2022-09-04T15:47:04.055Z,3.00
2022-09-04T15:49:10.009Z,3.72
2022-09-04T15:51:12.495Z,2.70
2022-09-04T15:53:13.892Z,2.50
2022-09-04T15:55:09.895Z,4.45
2022-09-04T15:57:06.964Z,2.30
2022-09-04T15:59:02.183Z,2.40
2022-09-04T16:01:09.573Z,3.25
2022-09-04T16:03:04.628Z,2.22
2022-09-04T16:04:58.725Z,2.00
2022-09-04T16:06:53.134Z,2.50
2022-09-04T16:08:45.958Z,2.45
2022-09-04T16:10:49.549Z,2.47
2022-09-04T16:12:50.326Z,2.92
2022-09-04T16:14:45.223Z,2.58
2022-09-04T16:16:41.363Z,3.03
2022-09-04T16:18:51.123Z,2.30
2022-09-04T16:20:48.421Z,2.45
2022-09-04T16:22:42.259Z,2.78
2022-09-04T16:24:35.391Z,2.30
2022-09-04T16:26:29.730Z,2.80
2022-09-04T16:28:27.302Z,2.65
2022-09-04T16:30:37.831Z,2.00
2022-09-04T16:32:29.483Z,2.72
2022-09-04T16:34:22.846Z,3.35
2022-09-04T16:36:17.468Z,2.53
2022-09-04T16:38:12.718Z,5.20
2022-09-04T16:40:14.705Z,1.95
2022-09-04T16:42:20.118Z,3.13
2022-09-04T16:44:16.692Z,2.08
2022-09-04T16:46:25.462Z,2.13
2022-09-04T16:48:35.058Z,2.75
2022-09-04T16:50:29.035Z,1.92
2022-09-04T16:52:27.887Z,2.08
2022-09-04T16:54:20.822Z,2.58
2022-09-04T16:56:20.454Z,2.30
2022-09-04T16:58:21.679Z,2.30
2022-09-04T17:00:20.105Z,2.42
2022-09-04T17:02:17.695Z,2.28
2022-09-04T17:04:25.588Z,2.17
2022-09-04T17:06:21.113Z,2.92
2022-09-04T17:08:15.970Z,2.10
2022-09-04T17:10:12.089Z,1.80
2022-09-04T17:12:16.237Z,2.20
2022-09-04T17:14:16.017Z,2.17
2022-09-04T17:16:10.533Z,2.50
2022-09-04T17:18:06.393Z,2.60
2022-09-04T17:20:03.714Z,3.17
2022-09-04T17:27:05.128Z,2.40
2022-09-04T17:29:09.209Z,2.20
2022-09-04T17:29:11.132Z,2.30
2022-09-04T17:29:15.823Z,2.08
2022-09-04T17:31:11.660Z,2.40
2022-09-04T17:38:53.748Z,1.90
2022-09-04T17:40:50.441Z,2.00
2022-09-04T17:40:52.074Z,2.10
2022-09-04T17:42:08.350Z,2.08
2022-09-04T17:44:11.933Z,2.28
2022-09-04T17:46:12.594Z,2.03
2022-09-04T17:48:15.915Z,2.05
2022-09-04T17:50:11.916Z,1.95
2022-09-04T17:52:04.990Z,2.22
2022-09-04T17:53:58.228Z,2.15
2022-09-04T17:55:53.839Z,2.10
2022-09-04T17:57:51.755Z,2.20
2022-09-04T17:59:46.095Z,2.10
2022-09-04T18:01:42.589Z,2.30
2022-09-04T18:03:38.748Z,2.40
2022-09-04T18:05:53.162Z,2.33
2022-09-04T18:08:09.065Z,2.20
2022-09-04T18:10:09.185Z,1.95
2022-09-04T18:12:05.961Z,2.30
2022-09-04T18:14:01.484Z,2.55
2022-09-04T18:15:56.416Z,2.10
2022-09-04T18:17:51.542Z,2.50
2022-09-04T18:19:44.898Z,2.30
2022-09-04T18:21:40.085Z,2.30
2022-09-04T18:23:35.908Z,2.08
2022-09-04T18:25:44.927Z,2.40
2022-09-04T18:27:38.151Z,2.42
2022-09-04T18:31:48.290Z,2.40
2022-09-04T18:37:15.977Z,2.10
2022-09-04T18:37:20.596Z,3.22
2022-09-04T18:37:24.423Z,2.28
2022-09-04T18:39:08.858Z,2.63
2022-09-04T18:45:42.345Z,2.28
2022-09-04T18:50:30.440Z,2.38
2022-09-04T18:50:32.848Z,2.08
2022-09-04T18:50:33.814Z,2.20
2022-09-04T18:50:35.292Z,2.30
2022-09-04T18:52:19.971Z,2.47
2022-09-04T18:54:13.167Z,2.38
2022-09-04T18:56:20.869Z,2.60
2022-09-04T18:58:50.158Z,2.50
2022-09-04T19:00:47.105Z,2.60
2022-09-04T19:02:53.073Z,2.90
2022-09-04T19:04:49.672Z,2.63
2022-09-04T19:06:47.737Z,2.97
2022-09-04T19:08:42.907Z,3.17
2022-09-04T19:10:35.606Z,3.17
2022-09-04T19:12:36.941Z,3.22
2022-09-04T19:14:39.558Z,2.42
2022-09-04T19:16:35.513Z,2.90
2022-09-04T19:18:30.765Z,2.88
2022-09-04T19:20:23.099Z,2.80
2022-09-04T19:22:20.929Z,2.90
2022-09-04T19:24:23.613Z,3.10
2022-09-04T19:26:20.847Z,3.08
2022-09-04T19:28:14.548Z,3.63
2022-09-04T19:30:18.495Z,3.55
2022-09-04T19:32:14.400Z,3.95
2022-09-04T19:34:12.863Z,3.50
2022-09-04T19:36:09.002Z,3.50
2022-09-04T19:42:12.879Z,4.20
2022-09-04T19:45:59.533Z,4.32
2022-09-04T19:46:14.472Z,4.45
2022-09-04T19:46:16.783Z,3.80
2022-09-04T19:47:27.322Z,3.60
2022-09-04T19:52:22.291Z,3.53
2022-09-04T19:53:30.162Z,4.10
2022-09-04T19:53:53.101Z,3.50
2022-09-04T19:55:46.052Z,3.60
2022-09-04T19:57:40.851Z,3.60
2022-09-04T19:59:36.923Z,3.65
2022-09-04T20:01:32.798Z,4.47
2022-09-04T20:03:29.886Z,4.03
2022-09-04T20:05:23.518Z,3.65
2022-09-04T20:07:23.689Z,4.07
2022-09-04T20:09:20.430Z,4.10
2022-09-04T20:11:35.113Z,4.10
2022-09-04T20:13:31.898Z,3.90
2022-09-04T20:15:28.341Z,4.30
2022-09-04T20:17:39.634Z,4.07
2022-09-04T20:19:36.808Z,3.80
2022-09-04T20:21:41.042Z,4.05
2022-09-04T20:23:36.770Z,4.00
2022-09-04T20:25:38.656Z,4.18
2022-09-04T20:27:33.000Z,3.83
2022-09-04T20:29:26.909Z,4.18
2022-09-04T20:31:36.555Z,3.95
2022-09-04T20:33:29.075Z,4.00
2022-09-04T20:37:28.483Z,3.70
2022-09-04T20:39:22.117Z,3.97
2022-09-04T20:41:20.608Z,3.60
2022-09-04T20:43:20.863Z,3.63
2022-09-04T20:46:24.639Z,3.88
2022-09-04T20:52:45.782Z,3.80
2022-09-04T20:52:52.987Z,4.10
2022-09-04T20:53:05.329Z,3.90
2022-09-04T20:54:35.167Z,3.97
2022-09-04T20:57:58.693Z,3.83
2022-09-04T21:03:08.031Z,3.90
2022-09-04T21:03:23.993Z,4.55
2022-09-04T21:03:35.416Z,3.92
2022-09-04T21:05:41.724Z,3.83
2022-09-04T21:07:36.129Z,4.82
2022-09-04T21:09:35.262Z,3.75
2022-09-04T21:11:40.605Z,4.13
2022-09-04T21:13:35.051Z,4.05
2022-09-04T21:15:33.532Z,4.40
2022-09-04T21:17:36.046Z,4.32
2022-09-04T21:21:36.551Z,4.65
2022-09-04T21:24:03.763Z,4.80
2022-09-04T21:26:03.234Z,4.40
2022-09-04T21:28:09.612Z,4.20
2022-09-04T21:30:08.613Z,4.38
2022-09-04T21:32:33.478Z,4.25
2022-09-04T21:34:43.778Z,4.10
2022-09-04T21:36:40.719Z,4.43
2022-09-04T21:38:48.521Z,4.20
2022-09-04T21:41:07.040Z,4.75
2022-09-04T21:43:10.270Z,4.05
2022-09-04T21:45:19.040Z,4.10
2022-09-04T21:47:30.456Z,4.72
2022-09-04T21:49:33.546Z,4.75
2022-09-04T21:51:45.606Z,4.88
2022-09-04T21:54:38.434Z,4.57
2022-09-04T22:02:28.823Z,4.47
2022-09-04T22:02:39.689Z,4.43
2022-09-04T22:02:47.142Z,4.82
2022-09-04T22:04:11.616Z,4.78
2022-09-04T22:06:09.927Z,4.72
2022-09-04T22:12:22.356Z,4.70
2022-09-04T22:13:37.960Z,5.03
2022-09-04T22:13:39.427Z,5.03
2022-09-04T22:15:10.469Z,4.40
2022-09-04T22:17:19.646Z,5.10
2022-09-04T22:19:29.782Z,4.90
2022-09-04T22:21:26.067Z,5.20
2022-09-04T22:23:57.510Z,4.68
2022-09-04T22:25:54.855Z,5.43
2022-09-04T22:28:30.676Z,5.53
2022-09-04T22:30:23.058Z,4.68
2022-09-04T22:34:45.928Z,5.85
2022-09-04T22:37:10.653Z,4.97
2022-09-04T22:39:20.279Z,4.35
2022-09-04T22:41:34.779Z,4.70
2022-09-04T22:43:25.984Z,5.07
2022-09-04T22:46:01.805Z,4.60
2022-09-04T22:48:10.787Z,4.57
2022-09-04T22:50:49.767Z,4.90
2022-09-04T22:53:01.807Z,4.70
2022-09-04T22:54:58.760Z,5.00
2022-09-04T22:56:54.383Z,4.60
2022-09-04T22:59:22.867Z,4.65
2022-09-04T23:01:32.957Z,4.15
2022-09-04T23:03:35.334Z,4.78
2022-09-04T23:06:35.501Z,5.07
2022-09-04T23:13:44.640Z,4.80
2022-09-04T23:13:49.256Z,4.05
2022-09-04T23:13:58.886Z,5.00
2022-09-04T23:15:47.696Z,4.43
2022-09-04T23:17:58.289Z,4.63
2022-09-04T23:26:34.241Z,3.97
2022-09-04T23:26:37.154Z,5.00
2022-09-04T23:26:46.820Z,4.80
2022-09-04T23:27:33.727Z,4.75
2022-09-04T23:32:06.797Z,5.45
2022-09-04T23:34:18.311Z,5.13
2022-09-04T23:36:49.340Z,4.30
2022-09-04T23:38:55.355Z,4.80
2022-09-04T23:40:46.890Z,5.00
2022-09-04T23:42:58.818Z,5.07
2022-09-04T23:45:26.021Z,4.70
2022-09-04T23:48:04.293Z,4.97
2022-09-04T23:49:59.835Z,5.20
2022-09-04T23:51:56.627Z,4.97
2022-09-04T23:53:51.363Z,4.72
2022-09-04T23:55:50.023Z,5.32
2022-09-04T23:57:45.017Z,5.60
2022-09-04T23:59:42.427Z,4.72
