createdAt,value
2022-09-23T00:00:12.998Z,11.20
2022-09-23T00:00:48.271Z,11.09
2022-09-23T00:01:23.459Z,11.20
2022-09-23T00:01:58.946Z,11.14
2022-09-23T00:02:34.036Z,11.16
2022-09-23T00:03:09.324Z,11.19
2022-09-23T00:03:44.733Z,11.27
2022-09-23T00:04:19.928Z,11.34
2022-09-23T00:04:55.069Z,11.28
2022-09-23T00:05:30.178Z,11.24
2022-09-23T00:06:05.405Z,11.19
2022-09-23T00:06:40.523Z,11.20
2022-09-23T00:07:16.003Z,11.16
2022-09-23T00:07:51.339Z,11.14
2022-09-23T00:14:36.411Z,11.01
2022-09-23T00:15:11.501Z,11.03
2022-09-23T00:15:46.782Z,10.95
2022-09-23T00:16:22.245Z,10.99
2022-09-23T00:16:57.247Z,10.99
2022-09-23T00:17:32.424Z,10.99
2022-09-23T00:18:07.435Z,11.01
2022-09-23T00:18:42.526Z,10.92
2022-09-23T00:19:17.843Z,10.96
2022-09-23T00:19:53.246Z,10.99
2022-09-23T00:20:28.339Z,11.01
2022-09-23T00:21:03.525Z,10.91
2022-09-23T00:21:38.971Z,10.96
2022-09-23T00:22:14.677Z,10.86
2022-09-23T00:22:50.189Z,10.96
2022-09-23T00:23:25.308Z,10.86
2022-09-23T00:24:00.519Z,10.94
2022-09-23T00:24:35.598Z,10.95
2022-09-23T00:25:10.697Z,10.99
2022-09-23T00:25:45.868Z,10.95
2022-09-23T00:26:28.010Z,10.92
2022-09-23T00:27:03.045Z,10.99
2022-09-23T00:27:38.588Z,10.98
2022-09-23T00:28:14.082Z,10.95
2022-09-23T00:28:49.025Z,10.88
2022-09-23T00:29:24.657Z,10.88
2022-09-23T00:30:00.244Z,10.99
2022-09-23T00:30:35.606Z,10.95
2022-09-23T00:31:10.894Z,10.84
2022-09-23T00:31:46.090Z,10.91
2022-09-23T00:32:21.523Z,10.89
2022-09-23T00:32:56.515Z,10.95
2022-09-23T00:33:31.819Z,10.83
2022-09-23T00:34:06.918Z,10.86
2022-09-23T00:34:42.032Z,10.80
2022-09-23T00:35:17.641Z,10.88
2022-09-23T00:35:52.755Z,10.84
2022-09-23T00:36:27.993Z,10.86
2022-09-23T00:37:03.216Z,10.78
2022-09-23T00:37:38.671Z,10.80
2022-09-23T00:38:13.741Z,10.77
2022-09-23T00:38:48.836Z,10.78
2022-09-23T00:39:24.181Z,10.80
2022-09-23T00:39:59.402Z,10.77
2022-09-23T00:40:34.689Z,10.73
2022-09-23T00:41:09.862Z,10.74
2022-09-23T00:41:45.377Z,10.74
2022-09-23T00:42:20.663Z,10.78
2022-09-23T00:42:55.969Z,10.78
2022-09-23T00:43:31.200Z,10.80
2022-09-23T00:44:06.316Z,10.73
2022-09-23T00:44:41.620Z,10.70
2022-09-23T00:45:16.892Z,10.60
2022-09-23T00:45:52.090Z,10.63
2022-09-23T00:46:27.349Z,10.71
2022-09-23T00:47:02.673Z,10.73
2022-09-23T00:47:37.701Z,10.62
2022-09-23T00:48:13.254Z,10.62
2022-09-23T00:48:48.456Z,10.60
2022-09-23T00:49:23.789Z,10.68
2022-09-23T00:49:59.207Z,10.60
2022-09-23T00:50:34.613Z,10.68
2022-09-23T00:51:09.606Z,10.65
2022-09-23T00:51:45.024Z,10.59
2022-09-23T00:52:20.167Z,10.62
2022-09-23T00:52:55.195Z,10.62
2022-09-23T00:53:30.911Z,10.66
2022-09-23T00:54:06.322Z,10.60
2022-09-23T00:54:41.551Z,10.76
2022-09-23T00:55:16.754Z,10.68
2022-09-23T00:55:51.969Z,10.70
2022-09-23T00:56:27.585Z,10.70
2022-09-23T00:57:02.691Z,10.66
2022-09-23T00:57:38.318Z,10.68
2022-09-23T00:58:13.543Z,10.71
2022-09-23T00:58:48.772Z,10.73
2022-09-23T00:59:24.181Z,10.73
2022-09-23T00:59:59.536Z,10.70
2022-09-23T01:00:34.667Z,10.70
2022-09-23T01:01:10.301Z,10.73
2022-09-23T01:01:45.739Z,10.65
2022-09-23T01:02:21.163Z,10.63
2022-09-23T01:02:56.428Z,10.71
2022-09-23T01:03:31.569Z,10.60
2022-09-23T01:04:06.807Z,10.63
2022-09-23T01:04:42.091Z,10.71
2022-09-23T01:05:17.488Z,10.71
2022-09-23T01:05:52.631Z,10.73
2022-09-23T01:06:27.815Z,10.76
2022-09-23T01:07:03.332Z,10.70
2022-09-23T01:07:38.331Z,10.62
2022-09-23T01:08:13.545Z,10.68
2022-09-23T01:08:48.975Z,10.71
2022-09-23T01:09:24.181Z,10.70
2022-09-23T01:09:59.281Z,10.70
2022-09-23T01:10:36.827Z,10.73
2022-09-23T01:11:12.184Z,10.68
2022-09-23T01:11:47.580Z,10.73
2022-09-23T01:12:23.038Z,10.65
2022-09-23T01:12:58.144Z,10.71
2022-09-23T01:13:33.433Z,10.68
2022-09-23T01:14:08.769Z,10.62
2022-09-23T01:14:43.969Z,10.60
2022-09-23T01:15:19.237Z,10.71
2022-09-23T01:15:54.435Z,10.73
2022-09-23T01:16:29.788Z,10.71
2022-09-23T01:17:05.152Z,10.65
2022-09-23T01:17:40.498Z,10.60
2022-09-23T01:18:16.507Z,10.65
2022-09-23T01:18:51.825Z,10.68
2022-09-23T01:19:27.468Z,10.63
2022-09-23T01:20:02.882Z,10.68
2022-09-23T01:20:37.906Z,10.66
2022-09-23T01:21:13.206Z,10.65
2022-09-23T01:21:48.727Z,10.62
2022-09-23T01:22:23.845Z,10.62
2022-09-23T01:22:58.770Z,10.63
2022-09-23T01:23:34.178Z,10.63
2022-09-23T01:24:09.499Z,10.63
2022-09-23T01:24:44.623Z,10.66
2022-09-23T01:25:20.122Z,10.70
2022-09-23T01:25:55.251Z,10.70
2022-09-23T01:26:30.691Z,10.60
2022-09-23T01:27:05.778Z,10.68
2022-09-23T01:27:41.305Z,10.68
2022-09-23T01:28:16.618Z,10.62
2022-09-23T01:28:51.838Z,10.59
2022-09-23T01:29:27.378Z,10.65
2022-09-23T01:30:02.886Z,10.70
2022-09-23T01:30:38.266Z,10.68
2022-09-23T01:31:13.401Z,10.66
2022-09-23T01:31:48.440Z,10.63
2022-09-23T01:32:23.755Z,10.65
2022-09-23T01:32:59.034Z,10.62
2022-09-23T01:33:34.535Z,10.63
2022-09-23T01:34:09.984Z,10.63
2022-09-23T01:34:45.286Z,10.63
2022-09-23T01:35:20.524Z,10.76
2022-09-23T01:35:55.622Z,10.59
2022-09-23T01:36:30.841Z,10.68
2022-09-23T01:37:06.059Z,10.63
2022-09-23T01:37:41.364Z,10.60
2022-09-23T01:38:16.678Z,10.66
2022-09-23T01:38:51.874Z,10.63
2022-09-23T01:39:26.882Z,10.66
2022-09-23T01:40:02.127Z,10.55
2022-09-23T01:40:37.433Z,10.66
2022-09-23T01:41:12.849Z,10.68
2022-09-23T01:41:47.977Z,10.66
2022-09-23T01:42:23.075Z,10.62
2022-09-23T01:42:58.102Z,10.65
2022-09-23T01:43:33.619Z,10.68
2022-09-23T01:44:08.938Z,10.62
2022-09-23T01:44:43.830Z,10.63
2022-09-23T01:45:19.138Z,10.56
2022-09-23T01:45:54.556Z,10.56
2022-09-23T01:46:30.076Z,10.47
2022-09-23T01:47:05.226Z,10.52
2022-09-23T01:47:40.335Z,10.47
2022-09-23T01:48:15.821Z,10.53
2022-09-23T01:48:51.100Z,10.44
2022-09-23T01:49:26.508Z,10.46
2022-09-23T01:50:01.830Z,10.43
2022-09-23T01:50:36.929Z,10.46
2022-09-23T01:51:12.348Z,10.43
2022-09-23T01:51:47.490Z,10.34
2022-09-23T01:52:22.624Z,10.37
2022-09-23T01:52:57.824Z,10.42
2022-09-23T01:53:33.075Z,10.40
2022-09-23T01:54:08.411Z,10.44
2022-09-23T01:54:43.704Z,10.37
2022-09-23T01:55:18.803Z,10.33
2022-09-23T01:55:54.025Z,10.37
2022-09-23T01:56:29.375Z,10.28
2022-09-23T01:57:04.786Z,10.39
2022-09-23T01:57:40.003Z,10.30
2022-09-23T01:58:15.225Z,10.32
2022-09-23T01:58:50.390Z,10.40
2022-09-23T01:59:25.573Z,10.33
2022-09-23T02:00:00.909Z,10.32
2022-09-23T02:00:37.335Z,10.33
2022-09-23T02:01:12.335Z,10.28
2022-09-23T02:01:47.686Z,10.34
2022-09-23T02:02:22.514Z,10.28
2022-09-23T02:02:57.876Z,10.26
2022-09-23T02:03:33.098Z,10.32
2022-09-23T02:04:08.519Z,10.26
2022-09-23T02:04:43.712Z,10.33
2022-09-23T02:05:19.033Z,10.26
2022-09-23T02:05:54.187Z,10.34
2022-09-23T02:06:29.272Z,10.28
2022-09-23T02:07:04.393Z,10.26
2022-09-23T02:07:39.299Z,10.21
2022-09-23T02:08:14.428Z,10.33
2022-09-23T02:08:49.633Z,10.26
2022-09-23T02:09:24.874Z,10.28
2022-09-23T02:10:00.256Z,10.25
2022-09-23T02:10:35.563Z,10.24
2022-09-23T02:11:10.756Z,10.30
2022-09-23T02:11:45.899Z,10.28
2022-09-23T02:12:20.998Z,10.30
2022-09-23T02:12:56.351Z,10.25
2022-09-23T02:13:31.575Z,10.26
2022-09-23T02:14:06.811Z,10.32
2022-09-23T02:14:42.016Z,10.26
2022-09-23T02:15:17.350Z,10.26
2022-09-23T02:15:52.559Z,10.30
2022-09-23T02:16:27.893Z,10.30
2022-09-23T02:17:03.195Z,10.26
2022-09-23T02:17:38.322Z,10.30
2022-09-23T02:18:13.632Z,10.28
2022-09-23T02:18:48.959Z,10.28
2022-09-23T02:19:24.268Z,10.24
2022-09-23T02:19:59.699Z,10.24
2022-09-23T02:20:34.746Z,10.25
2022-09-23T02:21:10.229Z,10.17
2022-09-23T02:21:45.445Z,10.26
2022-09-23T02:22:20.571Z,10.25
2022-09-23T02:22:56.066Z,10.28
2022-09-23T02:23:31.268Z,10.18
2022-09-23T02:24:06.471Z,10.25
2022-09-23T02:24:42.090Z,10.15
2022-09-23T02:25:17.427Z,10.24
2022-09-23T02:25:52.509Z,10.22
2022-09-23T02:26:27.631Z,10.18
2022-09-23T02:27:02.700Z,10.25
2022-09-23T02:27:37.895Z,10.30
2022-09-23T02:28:13.307Z,10.21
2022-09-23T02:28:48.326Z,10.26
2022-09-23T02:29:23.455Z,10.17
2022-09-23T02:29:58.640Z,10.28
2022-09-23T02:30:35.459Z,10.18
2022-09-23T02:31:10.569Z,10.21
2022-09-23T02:31:45.863Z,10.22
2022-09-23T02:32:20.998Z,10.25
2022-09-23T02:32:55.925Z,10.24
2022-09-23T02:33:31.099Z,10.28
2022-09-23T02:34:06.126Z,10.28
2022-09-23T02:34:41.444Z,10.30
2022-09-23T02:35:16.558Z,10.28
2022-09-23T02:35:51.647Z,10.26
2022-09-23T02:36:27.409Z,10.25
2022-09-23T02:37:02.449Z,10.22
2022-09-23T02:37:37.676Z,10.21
2022-09-23T02:38:12.876Z,10.21
2022-09-23T02:38:48.015Z,10.28
2022-09-23T02:39:23.002Z,10.25
2022-09-23T02:39:58.229Z,10.21
2022-09-23T02:40:33.405Z,10.25
2022-09-23T02:41:08.541Z,10.25
2022-09-23T02:41:43.706Z,10.25
2022-09-23T02:42:19.158Z,10.33
2022-09-23T02:42:54.461Z,10.28
2022-09-23T02:43:29.782Z,10.26
2022-09-23T02:44:05.076Z,10.21
2022-09-23T02:44:40.501Z,10.24
2022-09-23T02:45:15.915Z,10.25
2022-09-23T02:45:51.260Z,10.28
2022-09-23T02:46:26.523Z,10.30
2022-09-23T02:47:01.835Z,10.28
2022-09-23T02:47:37.001Z,10.25
2022-09-23T02:48:12.437Z,10.32
2022-09-23T02:48:47.630Z,10.32
2022-09-23T02:49:22.946Z,10.25
2022-09-23T02:49:58.350Z,10.28
2022-09-23T02:50:33.473Z,10.28
2022-09-23T02:51:08.674Z,10.26
2022-09-23T02:51:44.009Z,10.28
2022-09-23T02:52:19.511Z,10.26
2022-09-23T02:52:54.859Z,10.25
2022-09-23T02:53:30.085Z,10.22
2022-09-23T02:54:05.595Z,10.21
2022-09-23T02:54:40.744Z,10.18
2022-09-23T02:55:15.877Z,10.24
2022-09-23T02:55:50.927Z,10.19
2022-09-23T02:56:26.161Z,10.22
2022-09-23T02:57:01.189Z,10.17
2022-09-23T02:57:36.469Z,10.18
2022-09-23T02:58:11.700Z,10.18
2022-09-23T02:58:46.816Z,10.22
2022-09-23T02:59:22.316Z,10.14
2022-09-23T02:59:57.327Z,10.19
2022-09-23T03:00:32.906Z,10.17
2022-09-23T03:01:08.412Z,10.15
2022-09-23T03:01:43.447Z,10.22
2022-09-23T03:02:18.596Z,10.17
2022-09-23T03:02:54.192Z,10.19
2022-09-23T03:03:29.417Z,10.19
2022-09-23T03:04:04.525Z,10.18
2022-09-23T03:04:39.681Z,10.18
2022-09-23T03:05:14.794Z,10.21
2022-09-23T03:05:50.018Z,10.17
2022-09-23T03:06:25.218Z,10.14
2022-09-23T03:07:00.840Z,10.09
2022-09-23T03:07:35.836Z,10.01
2022-09-23T03:08:10.852Z,9.97
2022-09-23T03:08:46.374Z,10.07
2022-09-23T03:09:21.595Z,9.97
2022-09-23T03:09:56.927Z,10.01
2022-09-23T03:10:31.944Z,10.00
2022-09-23T03:11:07.283Z,9.96
2022-09-23T03:11:42.711Z,10.00
2022-09-23T03:12:18.015Z,9.93
2022-09-23T03:12:53.229Z,9.93
2022-09-23T03:13:29.515Z,9.88
2022-09-23T03:14:03.830Z,9.86
2022-09-23T03:14:39.045Z,9.86
2022-09-23T03:15:14.199Z,9.83
2022-09-23T03:15:49.343Z,9.86
2022-09-23T03:16:24.516Z,9.85
2022-09-23T03:17:02.642Z,9.86
2022-09-23T03:17:37.764Z,9.83
2022-09-23T03:18:12.965Z,9.78
2022-09-23T03:18:48.542Z,9.78
2022-09-23T03:19:23.648Z,9.70
2022-09-23T03:19:58.694Z,9.79
2022-09-23T03:20:33.882Z,9.73
2022-09-23T03:21:09.115Z,9.75
2022-09-23T03:21:44.492Z,9.75
2022-09-23T03:22:19.604Z,9.78
2022-09-23T03:22:54.739Z,9.78
2022-09-23T03:23:29.771Z,9.68
2022-09-23T03:24:05.068Z,9.76
2022-09-23T03:24:40.132Z,9.75
2022-09-23T03:25:15.343Z,9.78
2022-09-23T03:25:50.561Z,9.76
2022-09-23T03:26:25.930Z,9.75
2022-09-23T03:27:01.167Z,9.75
2022-09-23T03:27:36.190Z,9.75
2022-09-23T03:28:11.426Z,9.73
2022-09-23T03:28:46.583Z,9.71
2022-09-23T03:29:21.711Z,9.67
2022-09-23T03:29:57.540Z,9.76
2022-09-23T03:30:32.730Z,9.66
2022-09-23T03:31:08.187Z,9.63
2022-09-23T03:31:43.552Z,9.58
2022-09-23T03:32:18.720Z,9.61
2022-09-23T03:32:54.140Z,9.57
2022-09-23T03:33:29.172Z,9.63
2022-09-23T03:34:04.706Z,9.56
2022-09-23T03:34:39.993Z,9.63
2022-09-23T03:35:15.327Z,9.56
2022-09-23T03:35:50.625Z,9.56
2022-09-23T03:36:25.841Z,9.53
2022-09-23T03:37:01.374Z,9.60
2022-09-23T03:37:36.489Z,9.58
2022-09-23T03:38:11.742Z,9.60
2022-09-23T03:38:46.963Z,9.61
2022-09-23T03:39:22.261Z,9.56
2022-09-23T03:39:57.620Z,9.58
2022-09-23T03:40:32.884Z,9.52
2022-09-23T03:41:08.260Z,9.63
2022-09-23T03:41:43.381Z,9.58
2022-09-23T03:42:18.888Z,9.56
2022-09-23T03:42:54.233Z,9.52
2022-09-23T03:43:30.038Z,9.64
2022-09-23T03:44:04.881Z,9.52
2022-09-23T03:44:40.230Z,9.57
2022-09-23T03:45:15.371Z,9.60
2022-09-23T03:45:50.928Z,9.57
2022-09-23T03:46:26.214Z,9.53
2022-09-23T03:47:01.525Z,9.56
2022-09-23T03:47:36.728Z,9.61
2022-09-23T03:48:12.257Z,9.57
2022-09-23T03:48:47.392Z,9.56
2022-09-23T03:49:22.505Z,9.56
2022-09-23T03:49:57.719Z,9.58
2022-09-23T03:50:33.122Z,9.56
2022-09-23T03:51:08.364Z,9.48
2022-09-23T03:51:44.831Z,9.58
2022-09-23T03:52:18.883Z,9.48
2022-09-23T03:52:54.217Z,9.50
2022-09-23T03:53:29.321Z,9.56
2022-09-23T03:54:04.539Z,9.49
2022-09-23T03:54:39.939Z,9.46
2022-09-23T03:55:15.284Z,9.50
2022-09-23T03:55:50.795Z,9.50
2022-09-23T03:56:26.101Z,9.53
2022-09-23T03:57:01.323Z,9.45
2022-09-23T03:57:36.655Z,9.50
2022-09-23T03:58:11.872Z,9.48
2022-09-23T03:58:46.909Z,9.45
2022-09-23T03:59:22.066Z,9.48
2022-09-23T03:59:57.593Z,9.48
2022-09-23T04:00:32.959Z,9.46
2022-09-23T04:01:08.096Z,9.40
2022-09-23T04:01:43.543Z,9.43
2022-09-23T04:02:18.977Z,9.42
2022-09-23T04:02:54.335Z,9.48
2022-09-23T04:03:29.658Z,9.42
2022-09-23T04:04:04.960Z,9.39
2022-09-23T04:04:40.105Z,9.42
2022-09-23T04:05:15.527Z,9.42
2022-09-23T04:05:50.672Z,9.43
2022-09-23T04:06:25.908Z,9.48
2022-09-23T04:07:01.322Z,9.43
2022-09-23T04:07:36.435Z,9.45
2022-09-23T04:08:12.073Z,9.43
2022-09-23T04:08:47.177Z,9.42
2022-09-23T04:09:22.331Z,9.45
2022-09-23T04:09:57.928Z,9.45
2022-09-23T04:10:33.069Z,9.40
2022-09-23T04:11:08.196Z,9.39
2022-09-23T04:11:43.311Z,9.34
2022-09-23T04:12:18.585Z,9.45
2022-09-23T04:12:53.796Z,9.38
2022-09-23T04:13:29.213Z,9.35
2022-09-23T04:14:04.367Z,9.35
2022-09-23T04:14:39.497Z,9.43
2022-09-23T04:15:14.854Z,9.40
2022-09-23T04:15:49.961Z,9.43
2022-09-23T04:16:25.405Z,9.38
2022-09-23T04:17:00.820Z,9.46
2022-09-23T04:17:36.155Z,9.45
2022-09-23T04:18:11.464Z,9.46
2022-09-23T04:18:46.985Z,9.45
2022-09-23T04:19:22.214Z,9.42
2022-09-23T04:19:57.328Z,9.45
2022-09-23T04:20:32.762Z,9.42
2022-09-23T04:21:07.881Z,9.40
2022-09-23T04:21:42.824Z,9.42
2022-09-23T04:22:18.127Z,9.35
2022-09-23T04:22:53.259Z,9.34
2022-09-23T04:23:28.588Z,9.34
2022-09-23T04:24:04.037Z,9.42
2022-09-23T04:24:39.253Z,9.34
2022-09-23T04:25:14.763Z,9.40
2022-09-23T04:25:50.127Z,9.39
2022-09-23T04:26:25.248Z,9.34
2022-09-23T04:27:00.572Z,9.34
2022-09-23T04:27:37.729Z,9.34
2022-09-23T04:28:11.227Z,9.31
2022-09-23T04:28:46.343Z,9.30
2022-09-23T04:29:21.452Z,9.30
2022-09-23T04:29:56.595Z,9.25
2022-09-23T04:30:31.940Z,9.25
2022-09-23T04:31:07.294Z,9.20
2022-09-23T04:31:42.427Z,9.15
2022-09-23T04:32:17.950Z,9.27
2022-09-23T04:32:53.075Z,9.23
2022-09-23T04:33:28.278Z,9.23
2022-09-23T04:34:03.810Z,9.21
2022-09-23T04:34:39.048Z,9.18
2022-09-23T04:35:14.466Z,9.15
2022-09-23T04:35:49.726Z,9.20
2022-09-23T04:36:25.058Z,9.21
2022-09-23T04:37:00.488Z,9.18
2022-09-23T04:37:35.700Z,9.13
2022-09-23T04:38:11.019Z,9.15
2022-09-23T04:38:46.242Z,9.16
2022-09-23T04:39:21.371Z,9.15
2022-09-23T04:39:56.622Z,9.20
2022-09-23T04:40:31.868Z,9.13
2022-09-23T04:41:06.941Z,9.12
2022-09-23T04:41:42.498Z,9.16
2022-09-23T04:42:17.689Z,9.12
2022-09-23T04:42:53.213Z,9.05
2022-09-23T04:43:28.447Z,9.09
2022-09-23T04:44:03.785Z,9.15
2022-09-23T04:44:39.027Z,9.12
2022-09-23T04:45:14.301Z,9.06
2022-09-23T04:45:49.439Z,9.09
2022-09-23T04:46:24.944Z,9.20
2022-09-23T04:47:00.267Z,9.10
2022-09-23T04:47:35.069Z,9.16
2022-09-23T04:48:10.578Z,9.06
2022-09-23T04:48:45.860Z,9.13
2022-09-23T04:49:21.436Z,9.18
2022-09-23T04:49:59.691Z,9.10
2022-09-23T04:50:31.901Z,9.18
2022-09-23T04:51:07.134Z,9.18
2022-09-23T04:51:42.334Z,9.13
2022-09-23T04:52:17.932Z,9.16
2022-09-23T04:52:53.088Z,9.10
2022-09-23T04:53:28.222Z,9.16
2022-09-23T04:54:03.688Z,9.21
2022-09-23T04:54:38.896Z,9.13
2022-09-23T04:55:14.228Z,9.13
2022-09-23T04:55:49.761Z,9.21
2022-09-23T04:56:24.964Z,9.12
2022-09-23T04:57:00.300Z,9.13
2022-09-23T04:57:35.911Z,9.15
2022-09-23T04:58:11.185Z,9.12
2022-09-23T04:58:46.481Z,9.15
2022-09-23T04:59:21.655Z,9.13
2022-09-23T04:59:56.935Z,9.16
2022-09-23T05:00:32.319Z,9.13
2022-09-23T05:01:08.216Z,9.13
2022-09-23T05:01:43.538Z,9.13
2022-09-23T05:02:18.701Z,9.18
2022-09-23T05:02:54.373Z,9.15
2022-09-23T05:03:29.728Z,9.16
2022-09-23T05:04:04.846Z,9.18
2022-09-23T05:04:40.001Z,9.12
2022-09-23T05:05:15.357Z,9.20
2022-09-23T05:05:50.676Z,9.21
2022-09-23T05:06:25.712Z,9.16
2022-09-23T05:07:03.234Z,9.16
2022-09-23T05:07:36.177Z,9.16
2022-09-23T05:08:11.514Z,9.15
2022-09-23T05:08:46.712Z,9.16
2022-09-23T05:09:22.187Z,9.12
2022-09-23T05:09:57.578Z,9.12
2022-09-23T05:10:32.732Z,9.16
2022-09-23T05:11:07.972Z,9.04
2022-09-23T05:11:43.178Z,8.93
2022-09-23T05:12:18.835Z,8.99
2022-09-23T05:12:57.090Z,8.97
2022-09-23T05:13:29.022Z,9.01
2022-09-23T05:14:04.535Z,8.96
2022-09-23T05:14:39.964Z,8.99
2022-09-23T05:15:15.165Z,9.01
2022-09-23T05:15:50.415Z,8.96
2022-09-23T05:16:25.759Z,9.01
2022-09-23T05:17:01.230Z,8.97
2022-09-23T05:17:36.681Z,8.93
2022-09-23T05:18:12.040Z,8.90
2022-09-23T05:18:47.178Z,8.88
2022-09-23T05:19:22.252Z,8.94
2022-09-23T05:19:57.584Z,8.83
2022-09-23T05:20:32.916Z,8.86
2022-09-23T05:21:08.395Z,8.88
2022-09-23T05:21:44.010Z,8.86
2022-09-23T05:22:19.308Z,8.79
2022-09-23T05:22:54.837Z,8.79
2022-09-23T05:23:30.008Z,8.78
2022-09-23T05:24:05.334Z,8.79
2022-09-23T05:24:40.629Z,8.78
2022-09-23T05:25:15.962Z,8.73
2022-09-23T05:25:51.424Z,8.71
2022-09-23T05:26:26.669Z,8.83
2022-09-23T05:27:02.574Z,8.78
2022-09-23T05:27:37.078Z,8.71
2022-09-23T05:28:12.319Z,8.73
2022-09-23T05:28:47.620Z,8.71
2022-09-23T05:29:23.105Z,8.78
2022-09-23T05:29:58.340Z,8.75
2022-09-23T05:30:33.456Z,8.78
2022-09-23T05:31:08.748Z,8.73
2022-09-23T05:31:44.007Z,8.73
2022-09-23T05:32:19.305Z,8.78
2022-09-23T05:32:54.448Z,8.75
2022-09-23T05:33:29.656Z,8.78
2022-09-23T05:34:04.908Z,8.75
2022-09-23T05:34:40.117Z,8.72
2022-09-23T05:35:15.362Z,8.76
2022-09-23T05:35:51.089Z,8.73
2022-09-23T05:36:26.482Z,8.73
2022-09-23T05:37:01.598Z,8.76
2022-09-23T05:37:36.944Z,8.73
2022-09-23T05:38:12.421Z,8.75
2022-09-23T05:38:47.762Z,8.73
2022-09-23T05:39:22.988Z,8.75
2022-09-23T05:39:58.799Z,8.73
2022-09-23T05:40:33.878Z,8.78
2022-09-23T05:41:09.041Z,8.78
2022-09-23T05:41:44.087Z,8.78
2022-09-23T05:42:19.498Z,8.72
2022-09-23T05:42:54.782Z,8.87
2022-09-23T05:43:30.159Z,8.79
2022-09-23T05:44:05.275Z,8.76
2022-09-23T05:44:40.495Z,8.76
2022-09-23T05:45:15.605Z,8.84
2022-09-23T05:45:50.586Z,8.81
2022-09-23T05:46:25.876Z,8.78
2022-09-23T05:47:00.902Z,8.81
2022-09-23T05:47:36.024Z,8.78
2022-09-23T05:48:11.274Z,8.79
2022-09-23T05:48:46.603Z,8.87
2022-09-23T05:49:29.673Z,8.87
2022-09-23T05:49:59.995Z,8.86
2022-09-23T05:50:32.144Z,8.79
2022-09-23T05:51:07.297Z,8.88
2022-09-23T05:51:42.521Z,8.87
2022-09-23T05:52:17.873Z,8.87
2022-09-23T05:52:53.416Z,8.79
2022-09-23T05:53:28.466Z,8.90
2022-09-23T05:54:03.658Z,8.86
2022-09-23T05:54:38.847Z,8.87
2022-09-23T05:55:14.288Z,8.91
2022-09-23T05:55:49.529Z,8.91
2022-09-23T05:56:24.860Z,8.93
2022-09-23T05:57:02.780Z,8.97
2022-09-23T05:57:35.833Z,9.01
2022-09-23T05:58:11.006Z,8.96
2022-09-23T05:58:46.301Z,8.99
2022-09-23T05:59:21.932Z,8.96
2022-09-23T05:59:57.088Z,8.99
2022-09-23T06:00:32.638Z,8.96
2022-09-23T06:01:07.667Z,8.96
2022-09-23T06:01:43.355Z,9.06
2022-09-23T06:02:18.410Z,9.16
2022-09-23T06:02:53.721Z,9.10
2022-09-23T06:03:28.925Z,9.16
2022-09-23T06:04:03.893Z,9.06
2022-09-23T06:04:39.094Z,9.13
2022-09-23T06:05:14.218Z,9.18
2022-09-23T06:05:49.650Z,9.13
2022-09-23T06:06:24.994Z,9.15
2022-09-23T06:07:03.253Z,9.16
2022-09-23T06:07:36.001Z,9.21
2022-09-23T06:08:11.322Z,9.30
2022-09-23T06:08:46.569Z,9.20
2022-09-23T06:09:21.789Z,9.23
2022-09-23T06:09:57.036Z,9.28
2022-09-23T06:10:32.485Z,9.24
2022-09-23T06:11:07.960Z,9.20
2022-09-23T06:11:43.535Z,9.25
2022-09-23T06:12:18.949Z,9.30
2022-09-23T06:12:53.997Z,9.32
2022-09-23T06:13:29.402Z,9.31
2022-09-23T06:14:04.867Z,9.32
2022-09-23T06:14:40.298Z,9.28
2022-09-23T06:15:15.411Z,9.32
2022-09-23T06:15:50.778Z,9.34
2022-09-23T06:16:26.017Z,9.30
2022-09-23T06:17:01.073Z,9.34
2022-09-23T06:17:36.226Z,9.39
2022-09-23T06:18:11.621Z,9.38
2022-09-23T06:18:46.649Z,9.42
2022-09-23T06:19:21.824Z,9.46
2022-09-23T06:19:57.045Z,9.48
2022-09-23T06:20:32.275Z,9.46
2022-09-23T06:21:07.516Z,9.46
2022-09-23T06:21:42.600Z,9.50
2022-09-23T06:22:17.740Z,9.52
2022-09-23T06:22:55.260Z,9.49
2022-09-23T06:23:28.336Z,9.60
2022-09-23T06:24:03.638Z,9.46
2022-09-23T06:24:38.889Z,9.50
2022-09-23T06:25:14.200Z,9.53
2022-09-23T06:25:49.446Z,9.63
2022-09-23T06:26:24.710Z,9.53
2022-09-23T06:27:06.961Z,9.57
2022-09-23T06:27:42.395Z,9.58
2022-09-23T06:28:17.916Z,9.60
2022-09-23T06:28:53.361Z,9.63
2022-09-23T06:29:28.478Z,9.71
2022-09-23T06:30:03.732Z,9.71
2022-09-23T06:30:39.293Z,9.79
2022-09-23T06:31:14.322Z,9.73
2022-09-23T06:31:49.493Z,9.71
2022-09-23T06:32:24.520Z,9.75
2022-09-23T06:32:59.923Z,9.79
2022-09-23T06:33:37.238Z,9.76
2022-09-23T06:34:12.721Z,9.76
2022-09-23T06:34:51.445Z,9.82
2022-09-23T06:35:27.053Z,9.85
2022-09-23T06:35:59.791Z,9.86
2022-09-23T06:36:42.340Z,9.88
2022-09-23T06:37:18.128Z,9.86
2022-09-23T06:37:42.128Z,9.93
2022-09-23T06:38:17.645Z,9.83
2022-09-23T06:38:53.252Z,9.89
2022-09-23T06:39:28.562Z,9.94
2022-09-23T06:40:04.167Z,9.97
2022-09-23T06:40:39.419Z,9.99
2022-09-23T06:41:14.645Z,9.99
2022-09-23T06:41:49.912Z,9.99
2022-09-23T06:42:25.013Z,10.03
2022-09-23T06:43:00.345Z,9.99
2022-09-23T06:43:35.862Z,10.06
2022-09-23T06:44:11.100Z,10.12
2022-09-23T06:44:46.210Z,10.06
2022-09-23T06:45:21.441Z,10.15
2022-09-23T06:45:56.785Z,10.09
2022-09-23T06:46:32.061Z,10.24
2022-09-23T06:47:06.999Z,10.18
2022-09-23T06:47:42.410Z,10.33
2022-09-23T06:48:17.617Z,10.22
2022-09-23T06:48:52.962Z,10.37
2022-09-23T06:49:28.371Z,10.40
2022-09-23T06:50:04.401Z,10.43
2022-09-23T06:50:39.511Z,10.36
2022-09-23T06:51:15.099Z,10.44
2022-09-23T06:51:50.440Z,10.58
2022-09-23T06:52:25.652Z,10.59
2022-09-23T06:53:00.774Z,10.55
2022-09-23T06:53:36.119Z,10.65
2022-09-23T06:54:11.406Z,10.62
2022-09-23T06:54:46.928Z,10.70
2022-09-23T06:55:22.133Z,10.70
2022-09-23T06:55:57.753Z,10.77
2022-09-23T06:56:37.960Z,10.78
2022-09-23T06:57:08.206Z,10.88
2022-09-23T06:57:43.224Z,10.86
2022-09-23T06:58:18.636Z,10.88
2022-09-23T06:58:53.965Z,10.89
2022-09-23T06:59:29.288Z,10.95
2022-09-23T07:00:04.404Z,10.94
2022-09-23T07:00:39.522Z,11.02
2022-09-23T07:01:14.632Z,11.02
2022-09-23T07:01:49.907Z,11.17
2022-09-23T07:02:25.213Z,11.10
2022-09-23T07:03:00.707Z,11.27
2022-09-23T07:03:35.938Z,11.17
2022-09-23T07:04:11.245Z,11.27
2022-09-23T07:04:46.479Z,11.28
2022-09-23T07:05:21.579Z,11.32
2022-09-23T07:05:56.790Z,11.36
2022-09-23T07:06:31.906Z,11.44
2022-09-23T07:07:07.058Z,11.39
2022-09-23T07:07:42.504Z,11.49
2022-09-23T07:08:17.794Z,11.52
2022-09-23T07:08:53.324Z,11.64
2022-09-23T07:09:28.338Z,11.64
2022-09-23T07:10:03.455Z,11.67
2022-09-23T07:10:38.891Z,11.74
2022-09-23T07:11:14.262Z,11.75
2022-09-23T07:11:49.913Z,11.82
2022-09-23T07:12:25.134Z,11.80
2022-09-23T07:13:00.562Z,11.94
2022-09-23T07:13:35.855Z,11.97
2022-09-23T07:14:11.284Z,12.04
2022-09-23T07:14:46.390Z,12.05
2022-09-23T07:15:21.901Z,12.16
2022-09-23T07:15:57.452Z,12.21
2022-09-23T07:16:33.327Z,12.16
2022-09-23T07:17:08.345Z,12.23
2022-09-23T07:17:43.484Z,12.30
2022-09-23T07:18:19.001Z,12.29
2022-09-23T07:18:54.587Z,12.30
2022-09-23T07:19:30.087Z,12.39
2022-09-23T07:20:05.640Z,12.51
2022-09-23T07:20:40.644Z,12.60
2022-09-23T07:21:16.101Z,12.54
2022-09-23T07:21:51.319Z,12.64
2022-09-23T07:22:26.758Z,12.77
2022-09-23T07:23:02.194Z,12.78
2022-09-23T07:23:37.393Z,12.81
2022-09-23T07:24:13.022Z,12.85
2022-09-23T07:24:48.634Z,13.02
2022-09-23T07:25:24.059Z,13.02
2022-09-23T07:25:59.281Z,13.07
2022-09-23T07:26:34.230Z,13.06
2022-09-23T07:27:09.219Z,13.12
2022-09-23T07:27:44.415Z,13.17
2022-09-23T07:28:19.775Z,13.21
2022-09-23T07:28:55.405Z,13.30
2022-09-23T07:29:38.812Z,13.32
2022-09-23T07:30:05.879Z,13.43
2022-09-23T07:30:45.684Z,13.40
2022-09-23T07:31:19.420Z,13.38
2022-09-23T07:31:52.362Z,13.37
2022-09-23T07:32:27.576Z,13.36
2022-09-23T07:33:04.778Z,13.51
2022-09-23T07:33:37.525Z,13.47
2022-09-23T07:34:12.706Z,13.51
2022-09-23T07:34:48.364Z,13.49
2022-09-23T07:35:23.796Z,13.54
2022-09-23T07:35:59.015Z,13.63
2022-09-23T07:36:34.120Z,13.55
2022-09-23T07:37:09.445Z,13.70
2022-09-23T07:37:44.561Z,13.69
2022-09-23T07:38:19.997Z,13.67
2022-09-23T07:38:55.312Z,13.77
2022-09-23T07:39:30.836Z,13.87
2022-09-23T07:40:06.212Z,13.88
2022-09-23T07:40:41.650Z,13.89
2022-09-23T07:41:16.758Z,13.94
2022-09-23T07:41:52.204Z,13.91
2022-09-23T07:42:27.502Z,13.95
2022-09-23T07:43:02.766Z,13.94
2022-09-23T07:43:38.177Z,14.06
2022-09-23T07:44:13.319Z,14.07
2022-09-23T07:44:48.728Z,14.10
2022-09-23T07:45:24.051Z,14.13
2022-09-23T07:45:59.174Z,14.20
2022-09-23T07:46:34.238Z,14.20
2022-09-23T07:47:09.589Z,14.27
2022-09-23T07:47:44.767Z,14.38