createdAt,value
2023-02-02T00:01:21.080Z,0.50
2023-02-02T00:03:52.091Z,0.50
2023-02-02T00:06:21.187Z,0.50
2023-02-02T00:08:48.928Z,0.50
2023-02-02T00:11:17.463Z,0.60
2023-02-02T00:13:45.123Z,0.60
2023-02-02T00:16:27.352Z,0.60
2023-02-02T00:18:59.678Z,0.50
2023-02-02T00:21:27.249Z,0.60
2023-02-02T00:23:54.456Z,0.60
2023-02-02T00:26:22.193Z,0.50
2023-02-02T00:28:49.631Z,0.50
2023-02-02T00:31:16.884Z,0.50
2023-02-02T00:33:48.125Z,0.60
2023-02-02T00:36:16.054Z,0.60
2023-02-02T00:38:43.515Z,0.60
2023-02-02T00:41:11.154Z,0.60
2023-02-02T00:43:38.416Z,0.60
2023-02-02T00:46:06.754Z,0.60
2023-02-02T00:48:34.214Z,0.60
2023-02-02T00:51:02.488Z,0.60
2023-02-02T00:53:29.778Z,0.60
2023-02-02T00:55:57.055Z,0.60
2023-02-02T00:58:24.282Z,0.60
2023-02-02T01:00:52.545Z,0.60
2023-02-02T01:03:19.876Z,0.60
2023-02-02T01:05:47.048Z,0.60
2023-02-02T01:08:14.264Z,0.60
2023-02-02T01:10:41.512Z,0.60
2023-02-02T01:13:08.872Z,0.60
2023-02-02T01:15:37.410Z,0.60
2023-02-02T01:18:04.825Z,0.60
2023-02-02T01:20:32.613Z,0.60
2023-02-02T01:22:59.820Z,0.60
2023-02-02T01:25:27.723Z,0.60
2023-02-02T01:27:54.876Z,0.60
2023-02-02T01:30:22.017Z,0.60
2023-02-02T01:32:49.281Z,0.60
2023-02-02T01:35:16.490Z,0.60
2023-02-02T01:37:43.753Z,0.60
2023-02-02T01:40:11.963Z,0.50
2023-02-02T01:42:39.101Z,0.50
2023-02-02T01:45:26.785Z,0.50
2023-02-02T01:47:59.934Z,0.50
2023-02-02T01:50:31.428Z,0.50
2023-02-02T01:53:02.097Z,0.50
2023-02-02T01:55:30.924Z,0.50
2023-02-02T01:58:02.907Z,0.50
2023-02-02T02:00:30.107Z,0.50
2023-02-02T02:03:06.558Z,0.50
2023-02-02T02:05:38.793Z,0.50
2023-02-02T02:08:24.585Z,0.50
2023-02-02T02:10:51.919Z,0.50
2023-02-02T02:13:22.734Z,0.50
2023-02-02T02:16:18.745Z,0.40
2023-02-02T02:18:48.950Z,0.50
2023-02-02T02:22:14.973Z,0.50
2023-02-02T02:25:22.212Z,0.40
2023-02-02T02:28:11.160Z,0.40
2023-02-02T02:31:13.160Z,0.40
2023-02-02T02:34:14.562Z,0.40
2023-02-02T02:37:10.845Z,0.40
2023-02-02T02:39:54.255Z,0.40
2023-02-02T02:42:25.908Z,0.40
2023-02-02T02:44:55.532Z,0.40
2023-02-02T02:47:23.294Z,0.40
2023-02-02T02:49:50.558Z,0.40
2023-02-02T02:52:17.775Z,0.40
2023-02-02T02:54:52.871Z,0.40
2023-02-02T02:57:38.821Z,0.40
2023-02-02T03:00:23.673Z,0.40
2023-02-02T03:03:24.553Z,0.40
2023-02-02T03:05:57.362Z,0.30
2023-02-02T03:08:36.646Z,0.40
2023-02-02T03:11:07.004Z,0.40
2023-02-02T03:13:35.424Z,0.30
2023-02-02T03:16:02.841Z,0.40
2023-02-02T03:18:32.846Z,0.30
2023-02-02T03:21:00.851Z,0.30
2023-02-02T03:23:28.495Z,0.30
2023-02-02T03:25:55.997Z,0.30
2023-02-02T03:28:24.753Z,0.30
2023-02-02T03:30:53.957Z,0.30
2023-02-02T03:33:21.864Z,0.30
2023-02-02T03:35:49.073Z,0.30
2023-02-02T03:38:16.379Z,0.30
2023-02-02T03:40:43.598Z,0.30
2023-02-02T03:43:10.949Z,0.30
2023-02-02T03:45:40.884Z,0.30
2023-02-02T03:48:08.195Z,0.20
2023-02-02T03:50:35.517Z,0.30
2023-02-02T03:53:02.816Z,0.20
2023-02-02T03:55:30.019Z,0.30
2023-02-02T03:57:57.248Z,0.20
2023-02-02T04:00:24.486Z,0.20
2023-02-02T04:02:51.820Z,0.20
2023-02-02T04:05:19.055Z,0.20
2023-02-02T04:07:46.358Z,0.20
2023-02-02T04:10:13.526Z,0.20
2023-02-02T04:12:40.675Z,0.20
2023-02-02T04:15:08.637Z,0.20
2023-02-02T04:17:35.856Z,0.20
2023-02-02T04:20:04.141Z,0.20
2023-02-02T04:22:31.368Z,0.20
2023-02-02T04:24:58.513Z,0.20
2023-02-02T04:27:25.676Z,0.20
2023-02-02T04:29:52.852Z,0.20
2023-02-02T04:32:20.108Z,0.20
2023-02-02T04:34:47.255Z,0.20
2023-02-02T04:37:14.569Z,0.20
2023-02-02T04:39:41.811Z,0.20
2023-02-02T04:42:08.964Z,0.10
2023-02-02T04:44:36.202Z,0.10
2023-02-02T04:47:03.367Z,0.10
2023-02-02T04:49:30.768Z,0.10
2023-02-02T04:51:57.993Z,0.10
2023-02-02T04:54:25.223Z,0.10
2023-02-02T04:56:52.350Z,0.10
2023-02-02T04:59:19.634Z,0.10
2023-02-02T05:01:47.061Z,0.10
2023-02-02T05:04:14.234Z,0.00
2023-02-02T05:06:41.457Z,0.10
2023-02-02T05:09:08.796Z,0.10
2023-02-02T05:11:36.382Z,0.00
2023-02-02T05:14:04.140Z,0.00
2023-02-02T05:16:31.571Z,0.00
2023-02-02T05:18:59.721Z,0.00
2023-02-02T05:21:27.101Z,0.00
2023-02-02T05:23:54.275Z,0.00
2023-02-02T05:26:24.474Z,0.00
2023-02-02T05:28:52.155Z,0.00
2023-02-02T05:31:20.344Z,0.00
2023-02-02T05:33:47.731Z,0.00
2023-02-02T05:36:14.910Z,-0.10
2023-02-02T05:38:42.073Z,0.00
2023-02-02T05:41:09.357Z,0.00
2023-02-02T05:43:36.988Z,0.00
2023-02-02T05:46:04.676Z,0.00
2023-02-02T05:48:32.670Z,0.00
2023-02-02T05:51:05.282Z,0.00
2023-02-02T05:53:33.986Z,0.00
2023-02-02T05:56:01.554Z,0.00
2023-02-02T05:58:28.796Z,0.00
2023-02-02T06:00:56.829Z,-0.10
2023-02-02T06:03:24.656Z,0.00
2023-02-02T06:05:52.118Z,-0.10
2023-02-02T06:08:19.361Z,-0.10
2023-02-02T06:10:46.528Z,-0.10
2023-02-02T06:13:13.750Z,-0.10
2023-02-02T06:15:43.263Z,-0.10
2023-02-02T06:18:10.926Z,-0.10
2023-02-02T06:20:38.335Z,-0.10
2023-02-02T06:23:06.166Z,-0.10
2023-02-02T06:25:34.605Z,-0.10
2023-02-02T06:28:01.826Z,-0.10
2023-02-02T06:30:29.228Z,-0.10
2023-02-02T06:32:56.406Z,-0.10
2023-02-02T06:35:23.839Z,-0.10
2023-02-02T06:37:51.277Z,-0.10
2023-02-02T06:40:18.644Z,-0.10
2023-02-02T06:42:45.871Z,-0.10
2023-02-02T06:45:12.990Z,-0.10
2023-02-02T06:47:40.234Z,-0.10
2023-02-02T06:50:07.912Z,-0.10
2023-02-02T06:52:35.090Z,-0.10
2023-02-02T06:55:02.287Z,-0.10
2023-02-02T06:57:29.610Z,-0.10
2023-02-02T06:59:58.205Z,-0.10
2023-02-02T07:02:25.463Z,-0.10
2023-02-02T07:04:52.618Z,0.00
2023-02-02T07:07:19.811Z,0.00
2023-02-02T07:09:46.974Z,0.00
2023-02-02T07:12:27.368Z,0.00
2023-02-02T07:14:54.879Z,0.00
2023-02-02T07:17:22.130Z,0.00
2023-02-02T07:19:49.312Z,0.10
2023-02-02T07:22:17.462Z,0.10
2023-02-02T07:24:45.380Z,0.10
2023-02-02T07:27:12.680Z,0.10
2023-02-02T07:29:39.855Z,0.20
2023-02-02T07:32:07.046Z,0.20
2023-02-02T07:34:37.398Z,0.20
2023-02-02T07:37:04.700Z,0.20
2023-02-02T07:39:31.990Z,0.20
2023-02-02T07:41:59.175Z,0.30
2023-02-02T07:44:26.731Z,0.30
2023-02-02T07:46:54.024Z,0.30
2023-02-02T07:49:21.308Z,0.30
2023-02-02T07:51:49.597Z,0.30
2023-02-02T07:54:16.916Z,0.30
2023-02-02T07:56:44.137Z,0.30
2023-02-02T07:59:11.968Z,0.30
2023-02-02T08:01:39.662Z,0.30
2023-02-02T08:04:07.179Z,0.30
2023-02-02T08:06:37.117Z,0.30
2023-02-02T08:09:07.881Z,0.30
2023-02-02T08:11:36.839Z,0.30
2023-02-02T08:14:05.618Z,0.30
2023-02-02T08:16:33.968Z,0.40
2023-02-02T08:19:01.696Z,0.40
2023-02-02T08:21:28.937Z,0.50
2023-02-02T08:23:56.414Z,0.50
2023-02-02T08:26:27.496Z,0.50
2023-02-02T08:29:00.774Z,0.50
2023-02-02T08:31:32.534Z,0.50
2023-02-02T08:34:00.056Z,0.50
2023-02-02T08:36:29.128Z,0.60
2023-02-02T08:39:01.992Z,0.60
2023-02-02T08:41:30.221Z,0.60
2023-02-02T08:43:57.491Z,0.50
2023-02-02T08:46:25.317Z,0.50
2023-02-02T08:48:52.522Z,0.50
2023-02-02T08:51:20.627Z,0.50
2023-02-02T08:53:48.304Z,0.60
2023-02-02T08:56:18.305Z,0.60
2023-02-02T08:58:49.474Z,0.60
2023-02-02T09:01:22.422Z,0.60
2023-02-02T09:03:53.267Z,0.70
2023-02-02T09:06:21.309Z,0.70
2023-02-02T09:08:48.906Z,0.80
2023-02-02T09:11:19.199Z,0.80
2023-02-02T09:13:49.110Z,0.80
2023-02-02T09:16:18.543Z,0.80
2023-02-02T09:18:46.547Z,0.80
2023-02-02T09:21:16.300Z,0.90
2023-02-02T09:23:44.869Z,0.90
2023-02-02T09:26:24.448Z,1.00
2023-02-02T09:28:58.312Z,1.00
2023-02-02T09:31:26.411Z,1.00
2023-02-02T09:33:54.084Z,1.10
2023-02-02T09:36:24.076Z,1.00
2023-02-02T09:38:51.899Z,1.10
2023-02-02T09:41:37.646Z,1.00
2023-02-02T09:44:35.691Z,1.10
2023-02-02T09:47:24.287Z,1.10
2023-02-02T09:50:18.970Z,1.10
2023-02-02T09:53:02.455Z,1.10
2023-02-02T09:55:44.222Z,1.10
2023-02-02T09:58:34.793Z,1.10
2023-02-02T10:01:23.411Z,1.10
2023-02-02T10:04:19.052Z,1.10
2023-02-02T10:06:52.776Z,1.20
2023-02-02T10:09:20.288Z,1.20
2023-02-02T10:12:02.156Z,1.30
2023-02-02T10:15:00.323Z,1.30
2023-02-02T10:17:58.293Z,1.20
2023-02-02T10:20:46.290Z,1.20
2023-02-02T10:23:22.101Z,1.20
2023-02-02T10:26:06.028Z,1.10
2023-02-02T10:29:03.031Z,1.10
2023-02-02T10:31:40.204Z,1.20
2023-02-02T10:34:36.735Z,1.20
2023-02-02T10:37:38.107Z,1.30
2023-02-02T10:40:25.234Z,1.30
2023-02-02T10:43:45.190Z,1.30
2023-02-02T10:46:36.135Z,1.30
2023-02-02T10:49:12.153Z,1.30
2023-02-02T10:51:41.523Z,1.30
2023-02-02T10:54:54.940Z,1.30
2023-02-02T10:57:44.393Z,1.30
2023-02-02T11:00:36.272Z,1.30
2023-02-02T11:03:05.120Z,1.30
2023-02-02T11:05:50.840Z,1.30
2023-02-02T11:08:42.443Z,1.20
2023-02-02T11:11:33.307Z,1.10
2023-02-02T11:14:19.131Z,1.10
2023-02-02T11:17:01.848Z,1.10
2023-02-02T11:19:30.810Z,1.00
2023-02-02T11:21:59.984Z,1.00
2023-02-02T11:24:41.639Z,1.00
2023-02-02T11:27:23.052Z,1.00
2023-02-02T11:29:53.553Z,1.00
2023-02-02T11:32:35.348Z,0.90
2023-02-02T11:35:08.629Z,1.00
2023-02-02T11:37:55.443Z,1.00
2023-02-02T11:40:44.568Z,1.00
2023-02-02T11:43:41.295Z,1.00
2023-02-02T11:46:20.655Z,1.00
2023-02-02T11:48:59.941Z,1.00
2023-02-02T11:51:29.544Z,1.00
2023-02-02T11:54:29.420Z,1.10
2023-02-02T11:56:59.886Z,1.00
2023-02-02T11:59:28.622Z,1.10
2023-02-02T12:02:27.263Z,1.10
2023-02-02T12:05:10.984Z,1.10
2023-02-02T12:07:38.563Z,1.10
2023-02-02T12:10:44.487Z,1.20
2023-02-02T12:13:40.851Z,1.20
2023-02-02T12:16:13.760Z,1.20
2023-02-02T12:19:13.972Z,1.20
2023-02-02T12:22:16.279Z,1.20
2023-02-02T12:25:24.283Z,1.20
2023-02-02T12:28:00.459Z,1.20
2023-02-02T12:30:50.181Z,1.10
2023-02-02T12:33:33.576Z,1.10
2023-02-02T12:36:31.399Z,1.10
2023-02-02T12:39:51.556Z,1.10
2023-02-02T12:42:37.455Z,1.10
2023-02-02T12:45:30.719Z,1.20
2023-02-02T12:48:35.134Z,1.20
2023-02-02T12:51:14.833Z,1.20
2023-02-02T12:54:33.892Z,1.30
2023-02-02T12:57:11.858Z,1.30
2023-02-02T13:00:08.327Z,1.30
2023-02-02T13:03:00.926Z,1.30
2023-02-02T13:08:52.205Z,1.20
2023-02-02T13:11:53.363Z,1.20
2023-02-02T13:14:31.023Z,1.10
2023-02-02T13:17:05.383Z,1.00
2023-02-02T13:19:42.517Z,1.00
2023-02-02T13:22:21.820Z,1.00
2023-02-02T13:24:51.180Z,1.00
2023-02-02T13:27:23.025Z,0.90
2023-02-02T13:30:35.389Z,0.90
2023-02-02T13:33:21.762Z,0.90
2023-02-02T13:36:09.261Z,0.90
2023-02-02T13:38:42.240Z,0.80
2023-02-02T13:41:13.672Z,0.80
2023-02-02T13:43:59.848Z,0.80
2023-02-02T13:46:53.128Z,0.70
2023-02-02T13:49:26.937Z,0.70
2023-02-02T13:52:23.959Z,0.70
2023-02-02T13:55:08.981Z,0.70
2023-02-02T13:58:07.151Z,0.70
2023-02-02T14:00:47.741Z,0.70
2023-02-02T14:03:39.909Z,0.70
2023-02-02T14:06:19.434Z,0.70
2023-02-02T14:09:05.450Z,0.60
2023-02-02T14:11:35.827Z,0.60
2023-02-02T14:14:33.231Z,0.60
2023-02-02T14:17:08.409Z,0.60
2023-02-02T14:19:35.545Z,0.60
2023-02-02T14:22:08.962Z,0.60
2023-02-02T14:24:36.034Z,0.60
2023-02-02T14:27:23.672Z,0.60
2023-02-02T14:29:50.764Z,0.60
2023-02-02T14:32:34.601Z,0.60
2023-02-02T14:35:18.608Z,0.60
2023-02-02T14:38:13.827Z,0.60
2023-02-02T14:41:00.970Z,0.60
2023-02-02T14:43:49.899Z,0.50
2023-02-02T14:46:38.325Z,0.60
2023-02-02T14:49:08.047Z,0.50
2023-02-02T14:51:47.434Z,0.50
2023-02-02T14:54:26.350Z,0.50
2023-02-02T14:56:59.178Z,0.50
2023-02-02T14:59:39.025Z,0.50
2023-02-02T15:02:15.446Z,0.50
2023-02-02T15:04:43.622Z,0.50
2023-02-02T15:07:26.990Z,0.50
2023-02-02T15:09:56.721Z,0.40
2023-02-02T15:12:48.147Z,0.40
2023-02-02T15:15:21.598Z,0.40
2023-02-02T15:17:49.157Z,0.40
2023-02-02T15:20:21.334Z,0.40
2023-02-02T15:22:48.548Z,0.40
2023-02-02T15:25:33.238Z,0.40
2023-02-02T15:28:08.771Z,0.40
2023-02-02T15:30:41.939Z,0.40
2023-02-02T15:33:37.010Z,0.40
2023-02-02T15:36:13.976Z,0.40
2023-02-02T15:38:43.424Z,0.30
2023-02-02T15:41:19.628Z,0.30
2023-02-02T15:43:47.494Z,0.30
2023-02-02T15:46:24.742Z,0.30
2023-02-02T15:49:34.190Z,0.30
2023-02-02T15:52:15.112Z,0.30
2023-02-02T15:54:57.127Z,0.30
2023-02-02T15:57:31.986Z,0.30
2023-02-02T16:00:00.839Z,0.40
2023-02-02T16:02:27.965Z,0.40
2023-02-02T16:04:55.091Z,0.40
2023-02-02T16:07:31.359Z,0.40
2023-02-02T16:10:06.985Z,0.30
2023-02-02T16:12:35.662Z,0.40
2023-02-02T16:15:02.792Z,0.30
2023-02-02T16:17:32.099Z,0.40
2023-02-02T16:20:15.969Z,0.40
2023-02-02T16:22:46.809Z,0.40
2023-02-02T16:25:17.233Z,0.40
2023-02-02T16:27:47.165Z,0.40
2023-02-02T16:30:28.140Z,0.40
2023-02-02T16:32:55.739Z,0.40
2023-02-02T16:35:39.525Z,0.40
2023-02-02T16:38:32.968Z,0.40
2023-02-02T16:41:22.742Z,0.40
2023-02-02T16:43:50.024Z,0.40
2023-02-02T16:46:42.709Z,0.40
2023-02-02T16:49:18.361Z,0.40
2023-02-02T16:51:48.236Z,0.40
2023-02-02T16:54:20.667Z,0.40
2023-02-02T16:56:51.822Z,0.40
2023-02-02T16:59:27.591Z,0.50
2023-02-02T17:02:21.161Z,0.40
2023-02-02T17:04:52.494Z,0.50
2023-02-02T17:07:21.533Z,0.50
2023-02-02T17:09:49.564Z,0.40
2023-02-02T17:12:33.122Z,0.50
2023-02-02T17:15:19.471Z,0.40
2023-02-02T17:17:48.516Z,0.50
2023-02-02T17:20:17.382Z,0.50
2023-02-02T17:23:07.187Z,0.50
2023-02-02T17:25:42.571Z,0.50
2023-02-02T17:28:16.094Z,0.50
2023-02-02T17:30:45.761Z,0.50
2023-02-02T17:33:15.197Z,0.50
2023-02-02T17:35:53.868Z,0.50
2023-02-02T17:38:24.257Z,0.40
2023-02-02T17:40:51.936Z,0.40
2023-02-02T17:43:18.930Z,0.40
2023-02-02T17:45:46.002Z,0.40
2023-02-02T17:48:14.405Z,0.40
2023-02-02T17:50:42.565Z,0.40
2023-02-02T17:53:14.719Z,0.40
2023-02-02T17:55:43.463Z,0.40
2023-02-02T17:58:13.375Z,0.40
2023-02-02T18:00:40.922Z,0.40
2023-02-02T18:03:32.447Z,0.40
2023-02-02T18:06:01.954Z,0.40
2023-02-02T18:08:30.877Z,0.40
2023-02-02T18:10:59.670Z,0.40
2023-02-02T18:13:27.621Z,0.30
2023-02-02T18:15:56.380Z,0.30
2023-02-02T18:18:23.681Z,0.30
2023-02-02T18:20:51.304Z,0.30
2023-02-02T18:23:19.288Z,0.30
2023-02-02T18:25:46.580Z,0.30
2023-02-02T18:28:17.328Z,0.30
2023-02-02T18:30:46.943Z,0.30
2023-02-02T18:33:17.220Z,0.30
2023-02-02T18:35:46.025Z,0.30
2023-02-02T18:38:13.381Z,0.30
2023-02-02T18:40:40.735Z,0.30
2023-02-02T18:43:07.948Z,0.30
2023-02-02T18:45:35.937Z,0.30
2023-02-02T18:48:03.175Z,0.30
2023-02-02T18:50:30.374Z,0.30
2023-02-02T18:52:57.545Z,0.30
2023-02-02T18:55:25.337Z,0.30
2023-02-02T18:57:52.993Z,0.30
2023-02-02T19:00:22.189Z,0.30
2023-02-02T19:02:49.506Z,0.30
2023-02-02T19:05:35.418Z,0.30
2023-02-02T19:08:04.206Z,0.40
2023-02-02T19:10:31.758Z,0.30
2023-02-02T19:13:05.545Z,0.40
2023-02-02T19:15:39.467Z,0.40
2023-02-02T19:18:19.778Z,0.30
2023-02-02T19:20:48.677Z,0.40
2023-02-02T19:23:23.397Z,0.30
2023-02-02T19:25:54.235Z,0.30
2023-02-02T19:28:29.936Z,0.30
2023-02-02T19:31:01.983Z,0.30
2023-02-02T19:33:45.541Z,0.30
2023-02-02T19:36:17.209Z,0.30
2023-02-02T19:38:45.416Z,0.30
2023-02-02T19:41:20.595Z,0.20
2023-02-02T19:43:49.030Z,0.20
2023-02-02T19:46:22.806Z,0.20
2023-02-02T19:48:53.492Z,0.20
2023-02-02T19:51:27.625Z,0.20
2023-02-02T19:54:00.639Z,0.10
2023-02-02T19:56:34.189Z,0.20
2023-02-02T19:59:01.703Z,0.10
2023-02-02T20:01:33.503Z,0.10
2023-02-02T20:04:04.370Z,0.10
2023-02-02T20:06:32.731Z,0.10
2023-02-02T20:09:10.551Z,0.10
2023-02-02T20:11:41.123Z,0.00
2023-02-02T20:14:23.270Z,0.00
2023-02-02T20:17:01.083Z,0.00
2023-02-02T20:19:33.789Z,0.00
2023-02-02T20:22:01.388Z,0.00
2023-02-02T20:24:34.462Z,0.00
2023-02-02T20:27:12.181Z,0.00
2023-02-02T20:29:42.368Z,0.00
2023-02-02T20:32:37.144Z,0.00
2023-02-02T20:35:33.952Z,0.00
2023-02-02T20:38:01.060Z,0.00
2023-02-02T20:40:30.041Z,0.00
2023-02-02T20:42:58.482Z,0.00
2023-02-02T20:45:26.306Z,0.00
2023-02-02T20:47:53.475Z,0.00
2023-02-02T20:50:22.409Z,-0.10
2023-02-02T20:52:52.067Z,-0.10
2023-02-02T20:55:19.393Z,-0.10
2023-02-02T20:57:46.584Z,-0.10
2023-02-02T21:00:16.475Z,-0.10
2023-02-02T21:02:43.649Z,-0.10
2023-02-02T21:05:10.943Z,-0.20
2023-02-02T21:07:37.979Z,-0.10
2023-02-02T21:10:05.694Z,-0.20
2023-02-02T21:12:32.968Z,-0.20
2023-02-02T21:15:00.027Z,-0.20
2023-02-02T21:17:27.585Z,-0.20
2023-02-02T21:19:54.700Z,-0.20
2023-02-02T21:22:21.729Z,-0.20
2023-02-02T21:24:48.838Z,-0.30
2023-02-02T21:27:15.978Z,-0.30
2023-02-02T21:29:43.315Z,-0.30
2023-02-02T21:32:10.759Z,-0.30
2023-02-02T21:34:38.140Z,-0.40
2023-02-02T21:37:15.361Z,-0.40
2023-02-02T21:39:48.822Z,-0.40
2023-02-02T21:42:21.930Z,-0.50
2023-02-02T21:45:12.306Z,-0.50
2023-02-02T21:47:51.511Z,-0.50
2023-02-02T21:50:23.412Z,-0.60
2023-02-02T21:52:50.481Z,-0.60
2023-02-02T21:55:20.775Z,-0.60
2023-02-02T21:57:47.856Z,-0.60
2023-02-02T22:00:24.521Z,-0.60
2023-02-02T22:02:53.691Z,-0.60
2023-02-02T22:05:29.193Z,-0.70
2023-02-02T22:07:59.195Z,-0.70
2023-02-02T22:10:42.889Z,-0.70
2023-02-02T22:13:19.246Z,-0.70
2023-02-02T22:15:49.217Z,-0.70
2023-02-02T22:18:24.728Z,-0.70
2023-02-02T22:20:54.569Z,-0.70
2023-02-02T22:23:28.086Z,-0.70
2023-02-02T22:25:57.917Z,-0.70
2023-02-02T22:28:28.458Z,-0.70
2023-02-02T22:30:56.585Z,-0.80
2023-02-02T22:33:26.449Z,-0.70
2023-02-02T22:35:54.112Z,-0.70
2023-02-02T22:38:23.851Z,-0.70
2023-02-02T22:40:52.258Z,-0.80
2023-02-02T22:43:21.085Z,-0.80
2023-02-02T22:45:48.608Z,-0.80
2023-02-02T22:48:16.418Z,-0.80
2023-02-02T22:50:43.535Z,-0.80
2023-02-02T22:53:10.947Z,-0.80
2023-02-02T22:55:38.042Z,-0.80
2023-02-02T22:58:05.148Z,-0.80
2023-02-02T23:00:36.895Z,-0.80
2023-02-02T23:03:04.355Z,-0.80
2023-02-02T23:05:31.625Z,-0.80
2023-02-02T23:07:58.743Z,-0.90
2023-02-02T23:10:28.108Z,-0.90
2023-02-02T23:12:58.758Z,-0.90
2023-02-02T23:15:26.679Z,-0.90
2023-02-02T23:17:54.484Z,-1.00
2023-02-02T23:20:22.010Z,-1.00
2023-02-02T23:22:49.388Z,-1.00
2023-02-02T23:25:18.918Z,-1.10
2023-02-02T23:27:46.241Z,-1.10
2023-02-02T23:30:14.810Z,-1.10
2023-02-02T23:32:42.251Z,-1.10
2023-02-02T23:35:11.015Z,-1.10
2023-02-02T23:37:38.543Z,-1.10
2023-02-02T23:40:06.361Z,-1.10
2023-02-02T23:42:34.157Z,-1.10
2023-02-02T23:45:01.397Z,-1.10
2023-02-02T23:47:28.674Z,-1.10
2023-02-02T23:49:56.341Z,-1.10
2023-02-02T23:52:23.850Z,-1.10
2023-02-02T23:54:53.015Z,-1.10
2023-02-02T23:57:20.971Z,-1.10
2023-02-02T23:59:48.184Z,-1.20
