createdAt,value
2017-11-03T00:00:23.385Z,50.57
2017-11-03T00:01:32.349Z,50.66
2017-11-03T00:02:40.994Z,50.37
2017-11-03T00:03:50.007Z,50.47
2017-11-03T00:04:58.991Z,50.66
2017-11-03T00:06:07.968Z,50.76
2017-11-03T00:07:17.292Z,50.76
2017-11-03T00:08:26.262Z,50.37
2017-11-03T00:09:35.225Z,50.66
2017-11-03T00:10:43.870Z,50.57
2017-11-03T00:11:52.906Z,50.57
2017-11-03T00:13:01.568Z,50.85
2017-11-03T00:14:10.540Z,50.85
2017-11-03T00:15:19.850Z,50.18
2017-11-03T00:16:28.821Z,50.57
2017-11-03T00:17:37.805Z,50.57
2017-11-03T00:18:46.802Z,50.57
2017-11-03T00:19:56.134Z,50.18
2017-11-03T00:21:05.123Z,50.57
2017-11-03T00:22:14.095Z,50.66
2017-11-03T00:23:22.722Z,50.57
2017-11-03T00:24:31.379Z,50.57
2017-11-03T00:25:40.688Z,50.57
2017-11-03T00:26:49.334Z,50.47
2017-11-03T00:27:58.315Z,50.57
2017-11-03T00:29:07.010Z,50.57
2017-11-03T00:30:15.990Z,50.57
2017-11-03T00:31:24.632Z,50.57
2017-11-03T00:32:33.270Z,50.57
2017-11-03T00:33:41.929Z,50.18
2017-11-03T00:34:50.703Z,50.18
2017-11-03T00:35:59.682Z,50.18
2017-11-03T00:37:08.973Z,50.76
2017-11-03T00:38:17.613Z,50.95
2017-11-03T00:39:26.578Z,50.76
2017-11-03T00:40:35.552Z,50.85
2017-11-03T00:41:44.848Z,50.37
2017-11-03T00:42:54.138Z,50.76
2017-11-03T00:44:03.444Z,50.27
2017-11-03T00:45:13.095Z,50.18
2017-11-03T00:46:21.742Z,50.66
2017-11-03T00:47:30.786Z,50.66
2017-11-03T00:48:39.783Z,50.85
2017-11-03T00:49:48.753Z,50.57
2017-11-03T00:50:57.390Z,50.57
2017-11-03T00:52:06.348Z,50.85
2017-11-03T00:53:15.312Z,50.76
2017-11-03T00:54:24.977Z,50.57
2017-11-03T00:55:33.971Z,50.57
2017-11-03T00:56:42.609Z,50.57
2017-11-03T00:57:51.577Z,50.57
2017-11-03T00:59:00.550Z,50.66
2017-11-03T01:00:10.169Z,50.57
2017-11-03T01:01:19.482Z,50.57
2017-11-03T01:02:28.465Z,50.47
2017-11-03T01:03:37.426Z,50.57
2017-11-03T01:04:46.407Z,50.57
2017-11-03T01:05:56.027Z,50.66
2017-11-03T01:07:05.326Z,50.57
2017-11-03T01:08:14.324Z,50.66
2017-11-03T01:09:23.287Z,50.66
2017-11-03T01:10:32.596Z,50.85
2017-11-03T01:11:41.558Z,50.85
2017-11-03T01:12:50.860Z,50.66
2017-11-03T01:13:59.826Z,50.76
2017-11-03T01:15:08.828Z,50.66
2017-11-03T01:16:18.132Z,50.85
2017-11-03T01:17:27.105Z,50.85
2017-11-03T01:18:35.741Z,50.57
2017-11-03T01:19:44.393Z,50.57
2017-11-03T01:20:53.692Z,50.57
2017-11-03T01:22:02.996Z,50.66
2017-11-03T01:23:11.967Z,50.85
2017-11-03T01:24:20.927Z,50.57
2017-11-03T01:25:29.561Z,50.66
2017-11-03T01:26:38.918Z,50.57
2017-11-03T01:27:47.904Z,50.66
2017-11-03T01:28:56.875Z,50.76
2017-11-03T01:30:05.515Z,50.76
2017-11-03T01:31:14.806Z,50.57
2017-11-03T01:32:24.210Z,50.76
2017-11-03T01:33:33.178Z,50.66
2017-11-03T01:34:41.851Z,50.47
2017-11-03T01:35:50.485Z,50.76
2017-11-03T01:36:59.120Z,50.66
2017-11-03T01:38:08.409Z,50.47
2017-11-03T01:39:17.741Z,50.57
2017-11-03T01:40:26.396Z,50.57
2017-11-03T01:41:35.098Z,50.66
2017-11-03T01:42:44.756Z,50.66
2017-11-03T01:43:54.108Z,50.66
2017-11-03T01:45:03.079Z,50.66
2017-11-03T01:46:12.058Z,50.66
2017-11-03T01:47:20.731Z,50.66
2017-11-03T01:48:30.360Z,50.57
2017-11-03T01:49:39.022Z,50.66
2017-11-03T01:50:48.343Z,50.57
2017-11-03T01:51:57.309Z,50.57
2017-11-03T01:53:06.303Z,50.66
2017-11-03T01:54:15.288Z,50.57
2017-11-03T01:55:24.261Z,50.57
2017-11-03T01:56:33.566Z,50.66
2017-11-03T01:57:42.562Z,50.66
2017-11-03T01:58:51.213Z,50.66
2017-11-03T02:00:00.537Z,50.66
2017-11-03T02:01:09.512Z,50.66
2017-11-03T02:02:18.480Z,50.66
2017-11-03T02:03:27.136Z,50.66
2017-11-03T02:04:37.106Z,50.47
2017-11-03T02:05:46.099Z,50.57
2017-11-03T02:06:55.424Z,50.57
2017-11-03T02:08:04.061Z,50.66
2017-11-03T02:09:13.046Z,50.66
2017-11-03T02:10:21.702Z,50.66
2017-11-03T02:11:30.685Z,50.76
2017-11-03T02:12:39.357Z,50.57
2017-11-03T02:13:48.365Z,50.57
2017-11-03T02:14:57.340Z,50.76
2017-11-03T02:16:06.324Z,50.76
2017-11-03T02:17:14.963Z,50.47
2017-11-03T02:18:24.254Z,50.76
2017-11-03T02:19:33.557Z,50.85
2017-11-03T02:20:42.553Z,50.57
2017-11-03T02:21:51.186Z,50.76
2017-11-03T02:23:00.151Z,50.66
2017-11-03T02:24:09.122Z,50.57
2017-11-03T02:25:18.752Z,50.57
2017-11-03T02:26:27.414Z,50.76
2017-11-03T02:27:36.047Z,50.66
2017-11-03T02:28:45.019Z,50.66
2017-11-03T02:29:54.382Z,50.76
2017-11-03T02:31:03.700Z,50.57
2017-11-03T02:32:13.017Z,50.76
2017-11-03T02:33:22.013Z,50.57
2017-11-03T02:34:31.967Z,50.57
2017-11-03T02:35:40.992Z,50.57
2017-11-03T02:36:49.987Z,50.76
2017-11-03T02:37:59.949Z,50.76
2017-11-03T02:39:09.582Z,50.76
2017-11-03T02:40:18.898Z,50.76
2017-11-03T02:41:27.549Z,50.76
2017-11-03T02:42:36.508Z,50.76
2017-11-03T02:43:45.168Z,50.76
2017-11-03T02:44:53.803Z,50.66
2017-11-03T02:46:02.793Z,50.57
2017-11-03T02:47:11.540Z,50.66
2017-11-03T02:48:20.531Z,50.66
2017-11-03T02:49:29.503Z,50.66
2017-11-03T02:50:38.794Z,50.76
2017-11-03T02:51:47.753Z,50.85
2017-11-03T02:52:57.167Z,50.85
2017-11-03T02:54:05.803Z,50.85
2017-11-03T02:55:14.519Z,50.66
2017-11-03T02:56:23.807Z,50.57
2017-11-03T02:57:32.773Z,50.76
2017-11-03T02:58:41.409Z,50.57
2017-11-03T02:59:50.754Z,50.76
2017-11-03T03:00:59.725Z,50.85
2017-11-03T03:02:08.360Z,50.57
2017-11-03T03:03:17.655Z,50.76
2017-11-03T03:04:26.628Z,50.66
2017-11-03T03:05:35.598Z,50.85
2017-11-03T03:06:45.254Z,50.85
2017-11-03T03:07:54.555Z,50.76
2017-11-03T03:09:03.540Z,50.66
2017-11-03T03:10:12.175Z,50.85
2017-11-03T03:11:21.805Z,50.85
2017-11-03T03:12:30.781Z,50.76
2017-11-03T03:13:40.072Z,50.66
2017-11-03T03:14:49.388Z,50.85
2017-11-03T03:15:59.369Z,50.66
2017-11-03T03:17:08.339Z,50.66
2017-11-03T03:18:17.313Z,50.76
2017-11-03T03:19:26.611Z,50.57
2017-11-03T03:20:35.899Z,50.66
2017-11-03T03:21:44.649Z,50.66
2017-11-03T03:22:53.296Z,50.57
2017-11-03T03:24:02.603Z,50.66
2017-11-03T03:25:11.566Z,50.57
2017-11-03T03:26:20.537Z,50.57
2017-11-03T03:27:29.830Z,50.57
2017-11-03T03:28:39.145Z,50.57
2017-11-03T03:29:47.789Z,50.57
2017-11-03T03:30:56.768Z,50.66
2017-11-03T03:32:06.082Z,50.47
2017-11-03T03:33:14.750Z,50.47
2017-11-03T03:34:23.777Z,50.57
2017-11-03T03:35:33.092Z,50.47
2017-11-03T03:36:42.070Z,50.57
2017-11-03T03:37:51.033Z,50.66
2017-11-03T03:39:00.330Z,50.57
2017-11-03T03:40:09.296Z,50.57
2017-11-03T03:41:18.600Z,50.57
2017-11-03T03:42:27.569Z,50.57
2017-11-03T03:43:36.535Z,50.66
2017-11-03T03:44:45.834Z,50.57
2017-11-03T03:45:55.127Z,50.57
2017-11-03T03:47:04.431Z,50.57
2017-11-03T03:48:13.397Z,50.76
2017-11-03T03:49:22.366Z,50.57
2017-11-03T03:50:31.359Z,50.76
2017-11-03T03:51:40.322Z,50.76
2017-11-03T03:52:48.959Z,50.57
2017-11-03T03:53:58.598Z,50.85
2017-11-03T03:55:07.567Z,50.76
2017-11-03T03:56:16.858Z,50.95
2017-11-03T03:57:25.844Z,50.76
2017-11-03T03:58:34.491Z,50.85
2017-11-03T03:59:43.465Z,50.76
2017-11-03T04:00:52.441Z,50.66
2017-11-03T04:02:01.177Z,50.66
2017-11-03T04:03:09.825Z,50.95
2017-11-03T04:04:19.437Z,50.66
2017-11-03T04:05:28.415Z,50.76
2017-11-03T04:06:37.718Z,50.18
2017-11-03T04:07:46.678Z,50.57
2017-11-03T04:08:55.651Z,50.57
2017-11-03T04:10:04.305Z,50.76
2017-11-03T04:11:13.612Z,50.57
2017-11-03T04:12:22.248Z,50.66
2017-11-03T04:13:31.543Z,50.66
2017-11-03T04:14:40.231Z,50.47
2017-11-03T04:15:49.216Z,50.57
2017-11-03T04:16:58.186Z,50.57
2017-11-03T04:18:07.489Z,50.57
2017-11-03T04:19:16.475Z,50.57
2017-11-03T04:20:26.109Z,50.57
2017-11-03T04:21:35.740Z,50.57
2017-11-03T04:22:44.736Z,50.57
2017-11-03T04:23:53.376Z,50.66
2017-11-03T04:25:02.689Z,50.57
2017-11-03T04:26:12.356Z,50.57
2017-11-03T04:27:21.009Z,50.57
2017-11-03T04:28:30.310Z,50.57
2017-11-03T04:29:39.615Z,50.47
2017-11-03T04:30:49.240Z,50.47
2017-11-03T04:31:58.544Z,50.47
2017-11-03T04:33:07.539Z,50.76
2017-11-03T04:34:17.500Z,50.57
2017-11-03T04:35:26.477Z,50.57
2017-11-03T04:36:36.174Z,50.57
2017-11-03T04:37:45.145Z,50.76
2017-11-03T04:38:54.122Z,50.47
2017-11-03T04:40:03.445Z,50.85
2017-11-03T04:41:12.430Z,50.47
2017-11-03T04:42:22.077Z,50.47
2017-11-03T04:43:31.044Z,50.47
2017-11-03T04:44:39.673Z,50.47
2017-11-03T04:45:48.717Z,50.47
2017-11-03T04:46:58.347Z,50.57
2017-11-03T04:48:07.319Z,50.57
2017-11-03T04:49:15.960Z,50.57
2017-11-03T04:50:24.945Z,50.47
2017-11-03T04:51:33.580Z,50.57
2017-11-03T04:52:42.562Z,50.47
2017-11-03T04:53:51.198Z,50.47
2017-11-03T04:55:00.206Z,50.57
2017-11-03T04:56:08.839Z,50.47
2017-11-03T04:57:17.832Z,50.47
2017-11-03T04:58:27.124Z,50.76
2017-11-03T04:59:35.800Z,50.57
2017-11-03T05:00:44.449Z,50.76
2017-11-03T05:01:53.455Z,50.76
2017-11-03T05:03:02.424Z,50.47
2017-11-03T05:04:11.719Z,50.85
2017-11-03T05:05:21.037Z,50.76
2017-11-03T05:06:30.651Z,50.85
2017-11-03T05:07:39.958Z,50.85
2017-11-03T05:08:49.275Z,50.76
2017-11-03T05:09:58.584Z,50.66
2017-11-03T05:11:07.557Z,50.85
2017-11-03T05:12:16.850Z,50.47
2017-11-03T05:13:26.161Z,50.47
2017-11-03T05:14:35.441Z,50.47
2017-11-03T05:15:44.397Z,50.37
2017-11-03T05:16:53.718Z,50.37
2017-11-03T05:18:02.692Z,50.57
2017-11-03T05:19:11.340Z,50.57
2017-11-03T05:20:20.671Z,50.47
2017-11-03T05:21:29.310Z,50.37
2017-11-03T05:22:38.595Z,50.47
2017-11-03T05:23:47.884Z,50.47
2017-11-03T05:24:57.181Z,50.47
2017-11-03T05:26:06.494Z,49.89
2017-11-03T05:27:15.471Z,50.47
2017-11-03T05:28:24.119Z,50.47
2017-11-03T05:29:33.428Z,50.47
2017-11-03T05:30:42.076Z,50.37
2017-11-03T05:31:51.037Z,50.47
2017-11-03T05:33:00.002Z,50.47
2017-11-03T05:34:08.748Z,50.18
2017-11-03T05:35:18.089Z,49.99
2017-11-03T05:36:27.388Z,50.09
2017-11-03T05:37:36.357Z,50.27
2017-11-03T05:38:45.334Z,50.27
2017-11-03T05:39:53.982Z,50.18
2017-11-03T05:41:02.946Z,50.27
2017-11-03T05:42:11.587Z,50.18
2017-11-03T05:43:20.555Z,50.18
2017-11-03T05:44:30.082Z,50.18
2017-11-03T05:45:38.721Z,50.37
2017-11-03T05:46:47.679Z,50.18
2017-11-03T05:47:56.977Z,50.18
2017-11-03T05:49:06.612Z,50.18
2017-11-03T05:50:15.253Z,50.27
2017-11-03T05:51:24.221Z,50.18
2017-11-03T05:52:33.846Z,50.18
2017-11-03T05:53:42.484Z,50.18
2017-11-03T05:54:51.148Z,50.18
2017-11-03T05:56:00.115Z,50.37
2017-11-03T05:57:08.812Z,50.18
2017-11-03T05:58:17.778Z,50.18
2017-11-03T05:59:26.744Z,50.18
2017-11-03T06:00:35.717Z,50.09
2017-11-03T06:01:45.010Z,50.27
2017-11-03T06:02:53.984Z,50.27
2017-11-03T06:04:02.959Z,50.18
2017-11-03T06:05:11.602Z,50.18
2017-11-03T06:06:20.572Z,50.27
2017-11-03T06:07:29.528Z,50.18
2017-11-03T06:08:38.518Z,50.09
2017-11-03T06:09:47.164Z,50.37
2017-11-03T06:10:56.139Z,50.18
2017-11-03T06:12:04.785Z,50.18
2017-11-03T06:13:13.423Z,50.18
2017-11-03T06:14:22.058Z,50.18
2017-11-03T06:15:30.698Z,50.27
2017-11-03T06:16:39.985Z,50.09
2017-11-03T06:17:49.290Z,50.09
2017-11-03T06:18:58.274Z,50.09
2017-11-03T06:20:07.565Z,49.99
2017-11-03T06:21:16.856Z,50.18
2017-11-03T06:22:25.831Z,50.18
2017-11-03T06:23:35.465Z,50.18
2017-11-03T06:24:44.450Z,50.18
2017-11-03T06:25:53.585Z,50.37
2017-11-03T06:27:03.220Z,50.18
2017-11-03T06:28:12.215Z,50.27
2017-11-03T06:29:21.193Z,50.27
2017-11-03T06:30:30.544Z,50.27
2017-11-03T06:31:40.163Z,50.37
2017-11-03T06:32:49.474Z,50.18
2017-11-03T06:33:59.092Z,50.27
2017-11-03T06:35:08.421Z,50.09
2017-11-03T06:36:18.049Z,50.27
2017-11-03T06:37:27.359Z,50.27
2017-11-03T06:38:36.361Z,50.27
2017-11-03T06:39:45.342Z,50.27
2017-11-03T06:40:53.997Z,50.27
2017-11-03T06:42:03.302Z,50.18
2017-11-03T06:43:12.274Z,50.47
2017-11-03T06:44:21.960Z,50.27
2017-11-03T06:45:31.333Z,50.18
2017-11-03T06:46:40.313Z,50.18
2017-11-03T06:47:49.624Z,50.18
2017-11-03T06:48:58.611Z,50.27
2017-11-03T06:50:07.581Z,50.27
2017-11-03T06:51:16.547Z,50.09
2017-11-03T06:52:25.194Z,50.09
2017-11-03T06:53:33.826Z,50.09
2017-11-03T06:54:43.455Z,50.18
2017-11-03T06:55:52.429Z,50.37
2017-11-03T06:57:01.061Z,50.47
2017-11-03T06:58:10.022Z,50.09
2017-11-03T06:59:19.001Z,50.37
2017-11-03T07:00:27.978Z,50.47
2017-11-03T07:01:37.283Z,50.37
2017-11-03T07:02:46.258Z,50.27
2017-11-03T07:03:56.219Z,50.47
2017-11-03T07:05:05.184Z,50.27
2017-11-03T07:06:14.226Z,50.18
2017-11-03T07:07:23.260Z,49.99
2017-11-03T07:08:32.226Z,50.27
2017-11-03T07:09:41.513Z,50.18
2017-11-03T07:10:50.490Z,50.09
2017-11-03T07:11:59.521Z,50.4
2017-11-03T07:13:09.143Z,50.37
2017-11-03T07:14:18.447Z,50.66
2017-11-03T07:15:27.426Z,49.99
2017-11-03T07:16:36.389Z,50.09
2017-11-03T07:17:45.025Z,50.47
2017-11-03T07:18:54.044Z,50.47
2017-11-03T07:20:03.005Z,50.18
2017-11-03T07:21:12.625Z,50.37
2017-11-03T07:22:21.251Z,49.89
2017-11-03T07:23:30.566Z,50.09
2017-11-03T07:24:39.564Z,50.27
2017-11-03T07:25:48.204Z,50.37
2017-11-03T07:26:57.178Z,49.99
2017-11-03T07:28:06.504Z,49.99
2017-11-03T07:29:15.150Z,49.91
2017-11-03T07:30:23.789Z,49.91
2017-11-03T07:31:32.423Z,50.3
2017-11-03T07:32:41.725Z,49.99
2017-11-03T07:33:50.714Z,50.21
2017-11-03T07:34:59.704Z,49.99
2017-11-03T07:36:08.332Z,50.3
2017-11-03T07:37:16.980Z,50.18
2017-11-03T07:38:25.958Z,49.99
2017-11-03T07:39:35.915Z,50.09
2017-11-03T07:40:45.307Z,49.82
2017-11-03T07:41:54.605Z,49.73
2017-11-03T07:43:03.580Z,49.91
2017-11-03T07:44:12.874Z,49.91
2017-11-03T07:45:21.518Z,49.73
2017-11-03T07:46:30.817Z,49.91
2017-11-03T07:47:39.787Z,49.79
2017-11-03T07:48:48.891Z,49.82
2017-11-03T07:49:57.886Z,49.73
2017-11-03T07:51:06.843Z,50.01
2017-11-03T07:52:16.241Z,50.11
2017-11-03T07:53:24.881Z,50.11
2017-11-03T07:54:33.867Z,50.11
2017-11-03T07:55:42.850Z,50.11
2017-11-03T07:56:52.174Z,50.01
2017-11-03T07:58:00.846Z,50.11
2017-11-03T07:59:09.824Z,50.11
2017-11-03T08:00:19.166Z,50.11
2017-11-03T08:01:27.823Z,49.82
2017-11-03T08:02:37.109Z,50.01
2017-11-03T08:03:46.506Z,49.91
2017-11-03T08:04:55.505Z,49.91
2017-11-03T08:06:04.151Z,49.73
2017-11-03T08:07:13.123Z,50.11
2017-11-03T08:08:22.086Z,50.37
2017-11-03T08:09:30.755Z,50.27
2017-11-03T08:10:39.721Z,49.99
2017-11-03T08:11:48.733Z,50.18
2017-11-03T08:12:57.702Z,50.27
2017-11-03T08:14:06.680Z,50.47
2017-11-03T08:15:16.456Z,50.27
2017-11-03T08:16:25.098Z,50.18
2017-11-03T08:17:33.752Z,50.27
2017-11-03T08:18:44.065Z,49.79
2017-11-03T08:19:53.047Z,50.27
2017-11-03T08:21:02.658Z,50.01
2017-11-03T08:22:11.310Z,50.01
2017-11-03T08:23:20.956Z,49.73
2017-11-03T08:24:29.629Z,49.91
2017-11-03T08:25:38.620Z,49.82
2017-11-03T08:26:47.590Z,49.82
2017-11-03T08:27:57.234Z,49.53
2017-11-03T08:29:06.558Z,49.73
2017-11-03T08:30:15.559Z,49.91
2017-11-03T08:31:24.873Z,49.82
2017-11-03T08:32:34.529Z,49.53
2017-11-03T08:33:43.179Z,49.34
2017-11-03T08:34:51.840Z,49.15
2017-11-03T08:36:01.163Z,49.43
2017-11-03T08:37:10.147Z,49.53
2017-11-03T08:38:19.481Z,49.15
2017-11-03T08:39:28.830Z,49.07
2017-11-03T08:40:37.847Z,48.97
2017-11-03T08:41:46.835Z,49.17
2017-11-03T08:42:56.169Z,49.17
2017-11-03T08:44:05.847Z,49.07
2017-11-03T08:45:14.820Z,48.97
2017-11-03T08:46:23.797Z,48.97
2017-11-03T08:47:32.774Z,49.07
2017-11-03T08:48:41.755Z,49.07
2017-11-03T08:49:50.840Z,49.07
2017-11-03T08:50:59.506Z,49.37
2017-11-03T08:52:08.510Z,49.17
2017-11-03T08:53:17.156Z,49.46
2017-11-03T08:54:26.123Z,49.07
2017-11-03T08:55:35.777Z,48.97
2017-11-03T08:56:45.075Z,49.07
2017-11-03T08:57:54.042Z,48.97
2017-11-03T08:59:02.702Z,49.27
2017-11-03T09:00:11.687Z,48.97
2017-11-03T09:01:20.668Z,48.97
2017-11-03T09:02:29.662Z,48.79
2017-11-03T09:03:38.671Z,48.97
2017-11-03T09:04:47.333Z,48.79
2017-11-03T09:05:56.327Z,48.88
2017-11-03T09:07:05.303Z,48.88
2017-11-03T09:08:14.922Z,48.88
2017-11-03T09:09:24.222Z,48.88
2017-11-03T09:10:33.186Z,48.79
2017-11-03T09:11:42.527Z,48.97
2017-11-03T09:12:51.504Z,48.79
2017-11-03T09:14:00.520Z,48.88
2017-11-03T09:15:09.505Z,48.97
2017-11-03T09:16:18.839Z,48.97
2017-11-03T09:17:27.837Z,48.88
2017-11-03T09:18:36.844Z,48.69
2017-11-03T09:19:46.191Z,48.79
2017-11-03T09:20:55.222Z,48.69
2017-11-03T09:22:04.219Z,48.49
2017-11-03T09:23:13.864Z,48.79
2017-11-03T09:24:22.843Z,48.79
2017-11-03T09:25:32.167Z,49.07
2017-11-03T09:26:41.185Z,48.79
2017-11-03T09:27:50.525Z,48.79
2017-11-03T09:28:59.832Z,48.88
2017-11-03T09:30:09.229Z,48.79
2017-11-03T09:31:18.250Z,48.88
2017-11-03T09:32:26.900Z,48.88
2017-11-03T09:33:35.879Z,49.07
2017-11-03T09:34:44.853Z,48.79
2017-11-03T09:35:53.930Z,48.97
2017-11-03T09:37:03.233Z,48.88
2017-11-03T09:38:12.889Z,48.97
2017-11-03T09:39:21.560Z,48.97
2017-11-03T09:40:30.930Z,48.88
2017-11-03T09:41:39.660Z,48.97
2017-11-03T09:42:48.301Z,48.88
2017-11-03T09:43:57.605Z,48.79
2017-11-03T09:45:06.934Z,48.88
2017-11-03T09:46:15.935Z,48.88
2017-11-03T09:47:25.587Z,48.88
2017-11-03T09:48:34.584Z,48.88
2017-11-03T09:49:43.241Z,48.88
2017-11-03T09:50:52.226Z,48.88
2017-11-03T09:52:01.216Z,48.88
2017-11-03T09:53:09.894Z,48.79
2017-11-03T09:54:19.222Z,48.88
2017-11-03T09:55:28.560Z,48.88
2017-11-03T09:56:37.605Z,49.17
2017-11-03T09:57:47.236Z,49.07
2017-11-03T09:58:55.986Z,49.07
2017-11-03T10:00:05.650Z,48.97
2017-11-03T10:01:14.971Z,48.97
2017-11-03T10:02:24.949Z,49.37
2017-11-03T10:03:34.266Z,49.17
2017-11-03T10:04:43.258Z,49.17
2017-11-03T10:05:51.906Z,49.65
2017-11-03T10:07:00.579Z,49.17
2017-11-03T10:08:09.581Z,49.65
2017-11-03T10:09:18.923Z,49.55
2017-11-03T10:10:28.549Z,49.55
2017-11-03T10:11:38.226Z,49.65
2017-11-03T10:12:47.588Z,49.55
2017-11-03T10:13:57.221Z,49.46
2017-11-03T10:15:06.238Z,49.65
2017-11-03T10:16:15.288Z,49.55
2017-11-03T10:17:24.366Z,49.46
2017-11-03T10:18:33.114Z,49.27
2017-11-03T10:19:42.530Z,49.17
2017-11-03T10:20:51.557Z,49.17
2017-11-03T10:22:00.898Z,49.37
2017-11-03T10:23:09.633Z,49.46
2017-11-03T10:24:18.678Z,49.37
2017-11-03T10:25:28.008Z,49.34
2017-11-03T10:26:37.007Z,49.75
2017-11-03T10:27:46.320Z,49.55
2017-11-03T10:28:55.628Z,49.75
2017-11-03T10:30:04.935Z,49.94
2017-11-03T10:31:14.235Z,49.84
2017-11-03T10:32:23.250Z,49.84
2017-11-03T10:33:32.571Z,49.84
2017-11-03T10:34:41.561Z,49.94
2017-11-03T10:35:50.907Z,49.94
2017-11-03T10:36:59.556Z,49.94
2017-11-03T10:38:09.300Z,49.65
2017-11-03T10:39:18.939Z,49.94
2017-11-03T10:40:28.446Z,49.94
2017-11-03T10:41:37.446Z,49.65
2017-11-03T10:42:46.870Z,49.91
2017-11-03T10:43:55.647Z,49.65
2017-11-03T10:45:04.302Z,49.94
2017-11-03T10:46:13.624Z,50.04
2017-11-03T10:47:22.598Z,49.84
2017-11-03T10:48:32.245Z,49.94
2017-11-03T10:49:41.572Z,49.82
2017-11-03T10:50:50.213Z,49.84
2017-11-03T10:51:59.544Z,49.91
2017-11-03T10:53:08.531Z,49.75
2017-11-03T10:54:17.193Z,49.94
2017-11-03T10:55:25.851Z,49.75
2017-11-03T10:56:35.155Z,49.82
2017-11-03T10:57:44.479Z,49.82
2017-11-03T10:58:53.463Z,49.46
2017-11-03T11:00:02.773Z,49.75
2017-11-03T11:01:11.740Z,49.82
2017-11-03T11:02:21.417Z,49.46
2017-11-03T11:03:30.442Z,49.46
2017-11-03T11:04:39.760Z,49.55
2017-11-03T11:05:48.433Z,49.46
2017-11-03T11:06:58.103Z,49.53
2017-11-03T11:08:06.757Z,49.84
2017-11-03T11:09:15.418Z,49.73
2017-11-03T11:10:24.411Z,49.55
2017-11-03T11:11:34.044Z,49.53
2017-11-03T11:12:43.726Z,49.63
2017-11-03T11:13:53.061Z,49.73
2017-11-03T11:15:02.059Z,49.82
2017-11-03T11:16:12.022Z,49.91
2017-11-03T11:17:20.992Z,49.43
2017-11-03T11:18:29.966Z,49.91
2017-11-03T11:19:39.612Z,49.73
2017-11-03T11:20:48.308Z,49.43
2017-11-03T11:21:57.339Z,49.63
2017-11-03T11:23:06.637Z,49.43
2017-11-03T11:24:15.979Z,49.43
2017-11-03T11:25:24.624Z,49.63
2017-11-03T11:26:33.594Z,49.43
2017-11-03T11:27:42.259Z,49.43
2017-11-03T11:28:51.607Z,49.91
2017-11-03T11:30:00.926Z,49.82
2017-11-03T11:31:09.934Z,49.53
2017-11-03T11:32:19.242Z,49.63
2017-11-03T11:33:28.222Z,49.53
2017-11-03T11:34:37.200Z,49.73
2017-11-03T11:35:46.182Z,49.82
2017-11-03T11:36:55.187Z,49.91
2017-11-03T11:38:04.568Z,49.91
2017-11-03T11:39:13.887Z,49.53
2017-11-03T11:40:22.879Z,49.73
2017-11-03T11:41:31.862Z,49.82
2017-11-03T11:42:41.154Z,49.91
2017-11-03T11:43:49.813Z,49.82
2017-11-03T11:44:58.797Z,49.91
2017-11-03T11:46:08.446Z,49.91
2017-11-03T11:47:17.771Z,49.82
2017-11-03T11:48:27.078Z,49.82
2017-11-03T11:49:36.400Z,49.63
2017-11-03T11:50:46.054Z,49.91
2017-11-03T11:51:55.060Z,49.73
2017-11-03T11:53:04.147Z,49.91
2017-11-03T11:54:13.133Z,49.73
2017-11-03T11:55:22.469Z,49.91
2017-11-03T11:56:32.140Z,49.63
2017-11-03T11:57:41.155Z,50.01
2017-11-03T11:58:50.147Z,49.73
2017-11-03T12:00:00.146Z,49.91
2017-11-03T12:01:09.148Z,49.63
2017-11-03T12:02:18.136Z,49.82
2017-11-03T12:03:26.846Z,49.91
2017-11-03T12:04:36.161Z,49.91
2017-11-03T12:05:45.149Z,49.53
2017-11-03T12:06:53.807Z,49.82
2017-11-03T12:08:02.773Z,49.91
2017-11-03T12:09:12.067Z,49.82
2017-11-03T12:10:21.035Z,50.01
2017-11-03T12:11:30.400Z,50.01
2017-11-03T12:12:39.380Z,50.04
2017-11-03T12:13:48.721Z,49.82
2017-11-03T12:14:57.382Z,49.91
2017-11-03T12:16:06.054Z,49.84
2017-11-03T12:17:15.379Z,49.65
2017-11-03T12:18:24.024Z,49.82
2017-11-03T12:19:33.043Z,49.82
2017-11-03T12:20:42.683Z,49.84
2017-11-03T12:21:51.344Z,49.82
2017-11-03T12:23:00.018Z,49.53
2017-11-03T12:24:09.317Z,49.82
2017-11-03T12:25:18.326Z,49.82
2017-11-03T12:26:27.320Z,49.82
2017-11-03T12:27:36.955Z,49.63
2017-11-03T12:28:46.279Z,49.82
2017-11-03T12:29:54.947Z,49.82
2017-11-03T12:31:04.286Z,49.73
2017-11-03T12:32:12.941Z,49.82
2017-11-03T12:33:21.610Z,49.73
2017-11-03T12:34:30.932Z,49.82
2017-11-03T12:35:39.918Z,49.82
2017-11-03T12:36:48.629Z,49.82
2017-11-03T12:37:57.625Z,49.91
2017-11-03T12:39:06.624Z,49.53
2017-11-03T12:40:15.928Z,49.73
2017-11-03T12:41:24.596Z,49.53
2017-11-03T12:42:34.563Z,49.34
2017-11-03T12:43:43.871Z,49.34
2017-11-03T12:44:52.842Z,49.82
2017-11-03T12:46:02.491Z,49.34
2017-11-03T12:47:11.473Z,49.73
2017-11-03T12:48:20.152Z,49.73
2017-11-03T12:49:29.206Z,49.73
2017-11-03T12:50:38.350Z,49.73
2017-11-03T12:51:47.992Z,49.82
2017-11-03T12:52:56.965Z,49.73
2017-11-03T12:54:05.948Z,49.73
2017-11-03T12:55:14.597Z,49.82
2017-11-03T12:56:23.917Z,49.53
2017-11-03T12:57:32.884Z,49.53
2017-11-03T12:58:41.565Z,49.73
2017-11-03T12:59:50.898Z,49.53
2017-11-03T13:01:00.205Z,49.34
2017-11-03T13:02:08.858Z,49.43
2017-11-03T13:03:17.533Z,49.34
2017-11-03T13:04:26.944Z,49.34
2017-11-03T13:05:36.666Z,49.34
2017-11-03T13:06:46.006Z,49.37
2017-11-03T13:07:55.662Z,49.43
2017-11-03T13:09:05.041Z,49.46
2017-11-03T13:10:14.356Z,49.53
2017-11-03T13:11:23.005Z,49.53
2017-11-03T13:12:31.978Z,49.53
2017-11-03T13:13:40.652Z,49.53
2017-11-03T13:14:49.350Z,49.55
2017-11-03T13:15:58.680Z,49.46
2017-11-03T13:17:07.334Z,49.53
2017-11-03T13:18:16.323Z,49.55
2017-11-03T13:19:25.309Z,49.53
2017-11-03T13:20:34.304Z,49.53
2017-11-03T13:21:43.004Z,49.53
2017-11-03T13:22:52.028Z,49.55
2017-11-03T13:24:01.335Z,49.43
2017-11-03T13:25:10.654Z,49.53
2017-11-03T13:26:19.630Z,49.53
2017-11-03T13:27:28.704Z,49.53
2017-11-03T13:28:38.345Z,49.24
2017-11-03T13:29:47.020Z,49.43
2017-11-03T13:30:56.862Z,49.46
2017-11-03T13:32:06.162Z,49.53
2017-11-03T13:33:15.140Z,49.53
2017-11-03T13:34:23.789Z,49.53
2017-11-03T13:35:32.769Z,49.53
2017-11-03T13:36:41.450Z,49.53
2017-11-03T13:37:50.108Z,49.43
2017-11-03T13:38:59.420Z,49.53
2017-11-03T13:40:08.726Z,49.53
2017-11-03T13:41:18.032Z,49.53
2017-11-03T13:42:27.021Z,49.43
2017-11-03T13:43:36.006Z,49.15
2017-11-03T13:44:44.983Z,49.43
2017-11-03T13:45:54.292Z,49.43
2017-11-03T13:47:03.962Z,49.53
2017-11-03T13:48:12.968Z,49.53
2017-11-03T13:49:21.946Z,49.53
2017-11-03T13:50:31.252Z,48.95
2017-11-03T13:51:40.248Z,49.34
2017-11-03T13:52:49.580Z,49.34
2017-11-03T13:53:58.261Z,49.43
2017-11-03T13:55:07.230Z,49.43
2017-11-03T13:56:16.217Z,49.43
2017-11-03T13:57:24.885Z,49.53
2017-11-03T13:58:33.539Z,49.43
2017-11-03T13:59:43.798Z,49.34
2017-11-03T14:00:52.678Z,49.43
2017-11-03T14:02:02.133Z,49.43
2017-11-03T14:03:11.110Z,49.53
2017-11-03T14:04:20.454Z,49.53
2017-11-03T14:05:29.107Z,49.53
2017-11-03T14:06:38.106Z,49.53
2017-11-03T14:07:47.427Z,49.43
2017-11-03T14:08:56.098Z,49.53
2017-11-03T14:10:05.402Z,49.43
2017-11-03T14:11:15.029Z,49.53
2017-11-03T14:12:24.340Z,49.43
2017-11-03T14:13:33.641Z,49.53
2017-11-03T14:14:42.616Z,49.53
2017-11-03T14:15:51.943Z,49.53
2017-11-03T14:17:01.575Z,49.34
2017-11-03T14:18:10.551Z,49.43
2017-11-03T14:19:19.531Z,49.53
2017-11-03T14:20:28.515Z,49.53
2017-11-03T14:21:37.835Z,49.15
2017-11-03T14:22:47.147Z,49.34
2017-11-03T14:23:55.828Z,49.34
2017-11-03T14:25:04.827Z,49.43
2017-11-03T14:26:14.152Z,49.24
2017-11-03T14:27:23.139Z,49.34
2017-11-03T14:28:32.779Z,49.24
2017-11-03T14:29:41.754Z,49.43
2017-11-03T14:30:50.431Z,49.43
2017-11-03T14:31:59.454Z,49.43
2017-11-03T14:33:09.115Z,49.43
2017-11-03T14:34:17.888Z,49.43
2017-11-03T14:35:27.039Z,49.53
2017-11-03T14:36:36.376Z,49.43
2017-11-03T14:37:45.022Z,49.43
2017-11-03T14:38:54.324Z,49.43
2017-11-03T14:40:03.313Z,49.53
2017-11-03T14:41:12.292Z,49.53
2017-11-03T14:42:20.993Z,49.53
2017-11-03T14:43:29.995Z,49.43
2017-11-03T14:44:39.639Z,49.43
2017-11-03T14:45:48.318Z,49.34
2017-11-03T14:46:56.981Z,49.43
2017-11-03T14:48:05.960Z,49.24
2017-11-03T14:49:14.959Z,49.15