createdAt,value
2022-10-08T00:00:04.509Z,100.00
2022-10-08T00:10:08.073Z,100.00
2022-10-08T00:20:15.899Z,100.00
2022-10-08T00:30:19.627Z,100.00
2022-10-08T00:40:22.392Z,100.00
2022-10-08T00:50:37.130Z,100.00
2022-10-08T01:11:20.255Z,100.00
2022-10-08T01:21:37.491Z,100.00
2022-10-08T01:32:09.727Z,100.00
2022-10-08T01:42:12.212Z,100.00
2022-10-08T01:52:27.077Z,100.00
2022-10-08T02:02:29.078Z,100.00
2022-10-08T02:12:31.353Z,100.00
2022-10-08T02:22:37.031Z,100.00
2022-10-08T02:33:00.468Z,100.00
2022-10-08T02:43:10.054Z,100.00
2022-10-08T02:53:14.699Z,100.00
2022-10-08T03:03:24.071Z,100.00
2022-10-08T03:13:27.236Z,100.00
2022-10-08T03:23:31.931Z,100.00
2022-10-08T03:33:35.693Z,100.00
2022-10-08T03:43:39.587Z,100.00
2022-10-08T03:53:49.291Z,100.00
2022-10-08T04:03:51.228Z,100.00
2022-10-08T04:13:53.075Z,100.00
2022-10-08T04:23:55.913Z,100.00
2022-10-08T04:33:57.662Z,100.00
2022-10-08T04:44:01.229Z,100.00
2022-10-08T04:54:06.864Z,100.00
2022-10-08T05:04:09.508Z,100.00
2022-10-08T05:14:12.228Z,100.00
2022-10-08T05:24:14.077Z,100.00
2022-10-08T05:34:16.108Z,100.00
2022-10-08T05:44:17.792Z,100.00
2022-10-08T05:54:20.087Z,100.00
2022-10-08T06:04:21.858Z,100.00
2022-10-08T06:14:24.499Z,100.00
2022-10-08T06:24:27.818Z,100.00
2022-10-08T06:34:30.793Z,100.00
2022-10-08T06:44:32.367Z,100.00
2022-10-08T06:54:34.161Z,100.00
2022-10-08T07:04:38.006Z,100.00
2022-10-08T07:14:40.017Z,100.00
2022-10-08T07:24:41.611Z,100.00
2022-10-08T07:34:43.254Z,100.00
2022-10-08T07:44:44.921Z,100.00
2022-10-08T07:54:46.792Z,100.00
2022-10-08T08:04:59.576Z,100.00
2022-10-08T08:15:01.533Z,100.00
2022-10-08T08:25:03.485Z,100.00
2022-10-08T08:35:06.209Z,93.48
2022-10-08T08:45:45.738Z,90.19
2022-10-08T08:56:02.999Z,81.56
2022-10-08T09:06:11.707Z,74.43
2022-10-08T09:16:14.062Z,72.52
2022-10-08T09:26:21.463Z,61.72
2022-10-08T09:36:36.873Z,52.93
2022-10-08T09:46:38.903Z,50.43
2022-10-08T09:56:53.235Z,50.94
2022-10-08T10:06:55.782Z,46.88
2022-10-08T10:17:05.529Z,42.69
2022-10-08T10:27:14.055Z,43.70
2022-10-08T10:37:29.219Z,41.31
2022-10-08T10:47:34.182Z,37.55
2022-10-08T10:57:50.331Z,35.54
2022-10-08T11:08:27.263Z,35.16
2022-10-08T11:18:34.525Z,34.18
2022-10-08T11:28:56.712Z,33.63
2022-10-08T11:39:15.482Z,32.96
2022-10-08T11:49:17.329Z,31.49
2022-10-08T11:59:37.960Z,29.98
2022-10-08T12:10:21.563Z,30.94
2022-10-08T12:20:35.139Z,32.43
2022-10-08T12:30:54.927Z,28.85
2022-10-08T12:41:18.391Z,29.29
2022-10-08T12:51:40.226Z,28.90
2022-10-08T13:01:43.873Z,33.26
2022-10-08T13:11:45.529Z,33.36
2022-10-08T13:22:08.865Z,39.27
2022-10-08T13:32:14.326Z,42.28
2022-10-08T13:42:18.684Z,43.15
2022-10-08T13:52:29.356Z,39.94
2022-10-08T14:02:32.973Z,41.74
2022-10-08T14:12:35.374Z,42.81
2022-10-08T14:22:39.028Z,43.97
2022-10-08T14:32:50.960Z,39.97
2022-10-08T14:42:54.600Z,42.53
2022-10-08T14:52:57.637Z,47.13
2022-10-08T15:03:05.157Z,54.87
2022-10-08T15:13:07.838Z,57.82
2022-10-08T15:23:17.632Z,56.54
2022-10-08T15:33:19.308Z,59.65
2022-10-08T15:43:23.344Z,69.44
2022-10-08T15:53:25.384Z,81.21
2022-10-08T16:03:29.365Z,90.96
2022-10-08T16:13:30.955Z,99.83
2022-10-08T16:23:34.552Z,100.00
2022-10-08T16:33:37.361Z,100.00
2022-10-08T16:43:39.585Z,100.00
2022-10-08T16:53:41.182Z,100.00
2022-10-08T17:03:49.254Z,100.00
2022-10-08T17:13:55.951Z,100.00
2022-10-08T17:23:59.527Z,100.00
2022-10-08T17:34:03.352Z,100.00
2022-10-08T17:44:07.200Z,100.00
2022-10-08T17:54:13.335Z,100.00
2022-10-08T18:04:18.601Z,100.00
2022-10-08T18:14:23.130Z,100.00
2022-10-08T18:24:27.293Z,100.00
2022-10-08T18:34:29.453Z,100.00
2022-10-08T18:44:31.551Z,100.00
2022-10-08T18:54:33.658Z,100.00
2022-10-08T19:04:38.282Z,100.00
2022-10-08T19:14:44.244Z,100.00
2022-10-08T19:24:45.987Z,100.00
2022-10-08T19:34:49.983Z,100.00
2022-10-08T19:44:53.088Z,100.00
2022-10-08T19:54:55.182Z,100.00
2022-10-08T20:04:56.796Z,100.00
2022-10-08T20:14:59.886Z,100.00
2022-10-08T20:25:01.377Z,100.00
2022-10-08T20:35:03.146Z,100.00
2022-10-08T20:45:05.501Z,100.00
2022-10-08T20:55:07.837Z,100.00
2022-10-08T21:05:09.438Z,100.00
2022-10-08T21:15:19.329Z,100.00
2022-10-08T21:25:21.416Z,100.00
2022-10-08T21:35:23.078Z,100.00
2022-10-08T21:45:24.778Z,100.00
2022-10-08T21:55:26.375Z,100.00
2022-10-08T22:05:29.987Z,100.00
2022-10-08T22:15:32.081Z,100.00
2022-10-08T22:25:37.942Z,100.00
2022-10-08T22:35:39.530Z,100.00
2022-10-08T22:45:41.874Z,100.00
2022-10-08T22:55:56.215Z,100.00
2022-10-08T23:06:22.526Z,100.00
2022-10-08T23:16:27.888Z,100.00
2022-10-08T23:26:29.776Z,100.00
2022-10-08T23:36:45.725Z,100.00
2022-10-08T23:46:47.351Z,100.00
2022-10-08T23:56:49.105Z,100.00
