createdAt,value
2017-11-29T00:02:21.532Z,99.90
2017-11-29T00:04:49.819Z,99.90
2017-11-29T00:07:18.100Z,99.90
2017-11-29T00:09:46.397Z,99.90
2017-11-29T00:12:14.657Z,99.90
2017-11-29T00:14:42.919Z,99.90
2017-11-29T00:17:11.411Z,99.90
2017-11-29T00:19:39.824Z,99.90
2017-11-29T00:22:08.904Z,99.90
2017-11-29T00:24:37.139Z,99.90
2017-11-29T00:27:05.466Z,99.90
2017-11-29T00:29:33.725Z,99.90
2017-11-29T00:32:01.969Z,99.90
2017-11-29T00:34:31.001Z,99.90
2017-11-29T00:36:59.259Z,99.90
2017-11-29T00:39:27.530Z,99.90
2017-11-29T00:41:55.801Z,99.90
2017-11-29T00:44:24.816Z,99.90
2017-11-29T00:46:53.462Z,99.90
2017-11-29T00:49:21.742Z,99.90
2017-11-29T00:51:50.773Z,99.90
2017-11-29T00:54:19.041Z,99.90
2017-11-29T00:56:48.049Z,99.90
2017-11-29T00:59:16.296Z,99.90
2017-11-29T01:01:45.346Z,99.90
2017-11-29T01:04:14.407Z,99.90
2017-11-29T01:06:43.429Z,99.90
2017-11-29T01:09:11.691Z,99.90
2017-11-29T01:11:39.947Z,99.90
2017-11-29T01:14:08.232Z,99.90
2017-11-29T01:16:37.262Z,99.90
2017-11-29T01:19:05.507Z,99.90
2017-11-29T01:21:33.777Z,99.90
2017-11-29T01:24:02.022Z,99.90
2017-11-29T01:26:30.262Z,99.90
2017-11-29T01:28:58.516Z,99.90
2017-11-29T01:31:26.785Z,99.90
2017-11-29T01:33:55.807Z,99.90
2017-11-29T01:36:24.086Z,99.90
2017-11-29T01:38:52.355Z,99.90
2017-11-29T01:41:20.645Z,99.90
2017-11-29T01:43:48.957Z,99.90
2017-11-29T01:46:17.195Z,99.90
2017-11-29T01:48:45.506Z,99.90
2017-11-29T01:51:14.051Z,99.90
2017-11-29T01:53:42.373Z,99.90
2017-11-29T01:56:10.677Z,99.90
2017-11-29T01:58:38.902Z,99.90
2017-11-29T02:01:07.185Z,99.90
2017-11-29T02:03:35.535Z,99.90
2017-11-29T02:08:59.676Z,99.90
2017-11-29T02:11:27.942Z,99.90
2017-11-29T02:13:56.229Z,99.90
2017-11-29T02:16:24.525Z,99.90
2017-11-29T02:18:52.812Z,99.90
2017-11-29T02:21:21.086Z,99.90
2017-11-29T02:23:49.379Z,99.90
2017-11-29T02:26:17.671Z,99.90
2017-11-29T02:28:45.975Z,99.90
2017-11-29T02:31:14.219Z,99.90
2017-11-29T02:33:42.508Z,99.90
2017-11-29T02:36:10.803Z,99.90
2017-11-29T02:38:39.056Z,99.90
2017-11-29T02:41:19.195Z,99.90
2017-11-29T02:43:48.232Z,99.90
2017-11-29T02:46:16.533Z,99.90
2017-11-29T02:48:45.165Z,99.90
2017-11-29T02:51:14.338Z,99.90
2017-11-29T02:53:43.384Z,99.90
2017-11-29T02:56:11.671Z,99.90
2017-11-29T02:58:39.987Z,99.90
2017-11-29T03:01:08.263Z,99.90
2017-11-29T03:03:37.278Z,99.90
2017-11-29T03:06:06.284Z,99.90
2017-11-29T03:08:34.557Z,99.90
2017-11-29T03:11:03.582Z,99.90
2017-11-29T03:13:31.816Z,99.90
2017-11-29T03:16:00.069Z,99.90
2017-11-29T03:18:28.308Z,99.90
2017-11-29T03:20:56.535Z,99.90
2017-11-29T03:23:24.851Z,99.90
2017-11-29T03:25:54.639Z,99.90
2017-11-29T03:28:22.912Z,99.90
2017-11-29T03:30:52.000Z,99.90
2017-11-29T03:33:20.216Z,99.90
2017-11-29T03:35:48.484Z,99.90
2017-11-29T03:38:17.514Z,99.90
2017-11-29T03:40:45.746Z,99.90
2017-11-29T03:43:14.751Z,99.90
2017-11-29T03:45:43.051Z,99.90
2017-11-29T03:48:11.284Z,99.90
2017-11-29T03:50:40.321Z,99.90
2017-11-29T03:53:08.618Z,99.90
2017-11-29T03:55:36.865Z,99.90
2017-11-29T03:58:05.102Z,99.90
2017-11-29T04:00:34.125Z,99.90
2017-11-29T04:03:03.165Z,99.90
2017-11-29T04:05:31.422Z,99.90
2017-11-29T04:07:59.671Z,99.90
2017-11-29T04:10:28.668Z,99.90
2017-11-29T04:12:56.952Z,99.90
2017-11-29T04:15:25.236Z,99.90
2017-11-29T04:17:53.535Z,99.90
2017-11-29T04:20:21.854Z,99.90
2017-11-29T04:22:50.063Z,99.90
2017-11-29T04:25:18.318Z,99.90
2017-11-29T04:27:46.604Z,99.90
2017-11-29T04:30:15.600Z,99.90
2017-11-29T04:32:43.899Z,99.90
2017-11-29T04:35:12.140Z,99.90
2017-11-29T04:37:41.198Z,99.90
2017-11-29T04:40:09.401Z,99.90
2017-11-29T04:42:37.661Z,99.90
2017-11-29T04:45:05.904Z,99.90
2017-11-29T04:47:34.137Z,99.90
2017-11-29T04:50:03.275Z,99.90
2017-11-29T04:52:31.505Z,99.90
2017-11-29T04:55:00.523Z,99.90
2017-11-29T04:57:28.775Z,99.90
2017-11-29T04:59:57.830Z,99.90
2017-11-29T05:02:26.080Z,99.90
2017-11-29T05:04:54.362Z,99.90
2017-11-29T05:07:23.643Z,99.90
2017-11-29T05:09:52.674Z,99.90
2017-11-29T05:12:20.964Z,99.90
2017-11-29T05:14:49.222Z,99.90
2017-11-29T05:17:17.476Z,99.90
2017-11-29T05:19:46.533Z,99.90
2017-11-29T05:22:16.007Z,99.90
2017-11-29T05:24:45.156Z,99.90
2017-11-29T05:27:13.417Z,99.90
2017-11-29T05:29:41.671Z,99.90
2017-11-29T05:32:09.950Z,99.90
2017-11-29T05:34:38.236Z,99.90
2017-11-29T05:37:06.527Z,99.90
2017-11-29T05:39:34.784Z,99.90
2017-11-29T05:42:03.071Z,99.90
2017-11-29T05:44:31.337Z,99.90
2017-11-29T05:46:59.559Z,99.90
2017-11-29T05:49:28.604Z,99.90
2017-11-29T05:51:56.893Z,99.90
2017-11-29T05:54:25.204Z,99.90
2017-11-29T05:56:53.489Z,99.90
2017-11-29T05:59:21.846Z,99.90
2017-11-29T06:01:50.105Z,99.90
2017-11-29T06:04:18.374Z,99.90
2017-11-29T06:06:46.624Z,99.90
2017-11-29T06:09:14.900Z,99.90
2017-11-29T06:11:43.972Z,99.90
2017-11-29T06:14:13.041Z,99.90
2017-11-29T06:16:41.340Z,99.90
2017-11-29T06:19:10.373Z,99.90
2017-11-29T06:21:38.636Z,99.90
2017-11-29T06:24:07.663Z,99.90
2017-11-29T06:26:36.000Z,99.90
2017-11-29T06:29:04.292Z,99.90
2017-11-29T06:31:32.577Z,99.90
2017-11-29T06:34:00.926Z,99.90
2017-11-29T06:36:29.164Z,99.90
2017-11-29T06:38:57.436Z,99.90
2017-11-29T06:41:25.725Z,99.90
2017-11-29T06:43:53.965Z,99.90
2017-11-29T06:46:22.204Z,99.90
2017-11-29T06:48:50.580Z,99.90
2017-11-29T06:51:18.799Z,99.90
2017-11-29T06:53:47.051Z,99.90
2017-11-29T06:56:16.067Z,99.90
2017-11-29T06:58:44.323Z,99.90
2017-11-29T07:01:13.346Z,99.90
2017-11-29T07:03:41.627Z,99.90
2017-11-29T07:06:09.888Z,99.90
2017-11-29T07:08:38.889Z,99.90
2017-11-29T07:11:07.166Z,99.90
2017-11-29T07:13:35.432Z,99.90
2017-11-29T07:16:04.485Z,99.90
2017-11-29T07:18:32.759Z,99.90
2017-11-29T07:21:01.056Z,99.90
2017-11-29T07:23:29.752Z,99.90
2017-11-29T07:25:58.796Z,99.90
2017-11-29T07:28:27.067Z,99.90
2017-11-29T07:30:55.326Z,99.90
2017-11-29T07:33:23.600Z,99.90
2017-11-29T07:35:51.849Z,99.90
2017-11-29T07:38:20.137Z,99.90
2017-11-29T07:40:49.648Z,99.90
2017-11-29T07:43:17.886Z,99.90
2017-11-29T07:45:46.124Z,99.90
2017-11-29T07:48:14.371Z,99.90
2017-11-29T07:50:42.638Z,99.90
2017-11-29T07:53:11.700Z,99.90
2017-11-29T07:55:39.939Z,99.90
2017-11-29T07:58:08.938Z,99.90
2017-11-29T08:00:37.180Z,99.90
2017-11-29T08:03:05.412Z,99.90
2017-11-29T08:05:33.668Z,99.90
2017-11-29T08:08:01.928Z,99.90
2017-11-29T08:10:30.199Z,99.90
2017-11-29T08:12:58.430Z,99.90
2017-11-29T08:15:26.738Z,99.90
2017-11-29T08:17:54.980Z,99.90
2017-11-29T08:20:23.239Z,99.90
2017-11-29T08:22:53.186Z,99.90
2017-11-29T08:25:21.460Z,99.90
2017-11-29T08:27:49.836Z,99.90
2017-11-29T08:30:18.075Z,99.90
2017-11-29T08:32:57.213Z,99.90
2017-11-29T08:35:25.477Z,99.90
2017-11-29T08:37:54.484Z,99.90
2017-11-29T08:40:23.656Z,99.90
2017-11-29T08:42:51.893Z,99.90
2017-11-29T08:45:20.183Z,99.90
2017-11-29T08:47:48.443Z,99.90
2017-11-29T08:50:17.042Z,99.90
2017-11-29T08:52:45.313Z,99.90
2017-11-29T08:55:13.590Z,99.90
2017-11-29T08:57:41.880Z,99.90
2017-11-29T09:00:10.155Z,99.90
2017-11-29T09:02:38.420Z,99.90
2017-11-29T09:05:06.671Z,99.90
2017-11-29T09:07:34.950Z,99.90
2017-11-29T09:10:03.198Z,99.90
2017-11-29T09:12:32.252Z,99.90
2017-11-29T09:15:00.528Z,99.90
2017-11-29T09:17:28.932Z,99.90
2017-11-29T09:19:57.199Z,99.90
2017-11-29T09:22:25.498Z,99.90
2017-11-29T09:24:53.777Z,99.90
2017-11-29T09:27:22.880Z,99.90
2017-11-29T09:29:51.924Z,99.90
2017-11-29T09:32:20.446Z,99.90
2017-11-29T09:34:50.235Z,99.90
2017-11-29T09:37:18.509Z,99.90
2017-11-29T09:39:46.777Z,99.90
2017-11-29T09:42:15.097Z,99.90
2017-11-29T09:44:44.158Z,99.90
2017-11-29T09:47:12.572Z,99.90
2017-11-29T09:49:40.851Z,99.90
2017-11-29T09:52:09.972Z,99.90
2017-11-29T09:54:38.979Z,99.90
2017-11-29T09:57:07.251Z,99.90
2017-11-29T09:59:35.542Z,99.90
2017-11-29T10:02:03.839Z,99.90
2017-11-29T10:04:32.093Z,99.90
2017-11-29T10:07:00.390Z,99.90
2017-11-29T10:09:28.686Z,99.90
2017-11-29T10:11:57.028Z,99.90
2017-11-29T10:14:25.311Z,99.90
2017-11-29T10:16:53.596Z,99.90
2017-11-29T10:19:22.360Z,99.90
2017-11-29T10:21:50.629Z,99.90
2017-11-29T10:24:18.928Z,99.90
2017-11-29T10:26:48.989Z,99.90
2017-11-29T10:29:17.299Z,99.90
2017-11-29T10:31:46.417Z,99.90
2017-11-29T10:34:14.685Z,99.90
2017-11-29T10:36:42.974Z,99.90
2017-11-29T10:39:11.272Z,99.90
2017-11-29T10:41:39.555Z,99.90
2017-11-29T10:44:07.897Z,99.90
2017-11-29T10:46:36.983Z,99.90
2017-11-29T10:49:05.269Z,99.90
2017-11-29T10:51:34.324Z,99.90
2017-11-29T10:54:02.605Z,99.90
2017-11-29T10:56:30.965Z,99.90
2017-11-29T10:58:59.251Z,99.90
2017-11-29T11:01:28.358Z,99.90
2017-11-29T11:03:56.597Z,99.90
2017-11-29T11:06:24.877Z,99.90
2017-11-29T11:08:53.180Z,99.90
2017-11-29T11:11:21.461Z,99.90
2017-11-29T11:13:50.568Z,99.90
2017-11-29T11:16:19.609Z,99.90
2017-11-29T11:18:48.641Z,99.90
2017-11-29T11:21:16.927Z,99.90
2017-11-29T11:23:46.913Z,99.90
2017-11-29T11:26:15.190Z,99.90
2017-11-29T11:28:43.522Z,99.90
2017-11-29T11:31:11.908Z,99.90
2017-11-29T11:33:40.135Z,99.90
2017-11-29T11:36:08.479Z,99.90
2017-11-29T11:38:36.841Z,99.90
2017-11-29T11:41:05.156Z,99.90
2017-11-29T11:43:33.435Z,99.70
2017-11-29T11:46:01.700Z,99.60
2017-11-29T11:48:29.968Z,99.30
2017-11-29T11:50:58.270Z,99.30
2017-11-29T11:53:26.579Z,99.50
2017-11-29T11:55:54.876Z,99.30
2017-11-29T11:58:23.920Z,99.20
2017-11-29T12:00:52.226Z,99.20
2017-11-29T12:03:20.498Z,99.30
2017-11-29T12:05:48.736Z,99.00
2017-11-29T12:08:17.014Z,98.80
2017-11-29T12:10:45.310Z,99.00
2017-11-29T12:13:13.579Z,99.30
2017-11-29T12:15:41.931Z,99.20
2017-11-29T12:18:10.969Z,99.40
2017-11-29T12:20:39.273Z,99.40
2017-11-29T12:23:07.543Z,99.90
2017-11-29T12:25:36.622Z,99.60
2017-11-29T12:28:04.920Z,99.80
2017-11-29T12:30:33.226Z,99.90
2017-11-29T12:33:01.523Z,99.90
2017-11-29T12:35:29.889Z,99.90
2017-11-29T12:37:58.912Z,99.90
2017-11-29T12:40:27.254Z,99.90
2017-11-29T12:42:55.533Z,99.90
2017-11-29T12:45:24.580Z,99.90
2017-11-29T12:47:52.858Z,99.90
2017-11-29T12:53:25.670Z,99.90
2017-11-29T12:55:53.956Z,99.90
2017-11-29T12:58:22.229Z,99.90
2017-11-29T13:00:50.549Z,99.90
2017-11-29T13:03:18.824Z,99.90
2017-11-29T13:05:47.868Z,99.90
2017-11-29T13:08:16.154Z,99.90
2017-11-29T13:10:44.418Z,99.90
2017-11-29T13:13:12.752Z,99.90
2017-11-29T13:15:41.034Z,99.90
2017-11-29T13:18:09.328Z,99.90
2017-11-29T13:20:37.622Z,99.90
2017-11-29T13:23:06.114Z,99.90
2017-11-29T13:25:34.396Z,99.90
2017-11-29T13:28:02.691Z,99.90
2017-11-29T13:30:31.114Z,99.90
2017-11-29T13:32:59.354Z,99.90
2017-11-29T13:35:27.697Z,99.90
2017-11-29T13:37:56.083Z,99.90
2017-11-29T13:40:24.420Z,99.90
2017-11-29T13:42:53.445Z,99.90
2017-11-29T13:45:21.773Z,99.90
2017-11-29T13:47:50.074Z,99.90
2017-11-29T13:50:19.176Z,99.90
2017-11-29T13:52:48.203Z,99.90
2017-11-29T13:55:16.510Z,99.90
2017-11-29T13:57:44.915Z,99.90
2017-11-29T14:00:13.221Z,99.90
2017-11-29T14:02:41.582Z,99.90
2017-11-29T14:05:09.850Z,99.90
2017-11-29T14:07:38.135Z,99.90
2017-11-29T14:10:07.201Z,99.80
2017-11-29T14:12:36.140Z,99.80
2017-11-29T14:15:04.497Z,99.30
2017-11-29T14:17:32.781Z,99.50
2017-11-29T14:20:02.758Z,99.20
2017-11-29T14:22:32.018Z,98.90
2017-11-29T14:25:01.062Z,98.60
2017-11-29T14:27:29.368Z,98.60
2017-11-29T14:29:57.656Z,98.60
2017-11-29T14:32:26.326Z,98.40
2017-11-29T14:34:54.652Z,98.70
2017-11-29T14:37:23.719Z,98.80
2017-11-29T14:39:53.510Z,98.90
2017-11-29T14:42:21.830Z,98.90
2017-11-29T14:44:51.009Z,98.80
2017-11-29T14:47:19.251Z,98.80
2017-11-29T14:49:47.554Z,99.20
2017-11-29T14:52:15.934Z,99.20
2017-11-29T14:54:44.193Z,99.60
2017-11-29T14:57:12.434Z,99.80
2017-11-29T14:59:40.752Z,99.90
2017-11-29T15:02:09.000Z,99.90
2017-11-29T15:04:37.265Z,99.90
2017-11-29T15:07:05.587Z,99.90
2017-11-29T15:09:33.877Z,99.90
2017-11-29T15:12:02.138Z,99.90
2017-11-29T15:14:30.473Z,99.90
2017-11-29T15:16:59.516Z,99.90
2017-11-29T15:19:27.814Z,99.90
2017-11-29T15:21:56.048Z,99.90
2017-11-29T15:24:24.321Z,99.90
2017-11-29T15:26:52.600Z,99.90
2017-11-29T15:29:20.910Z,99.90
2017-11-29T15:31:49.176Z,99.90
2017-11-29T15:34:17.462Z,99.90
2017-11-29T15:36:45.783Z,99.90
2017-11-29T15:39:14.803Z,99.90
2017-11-29T15:41:43.089Z,99.90
2017-11-29T15:44:11.919Z,99.90
2017-11-29T15:46:40.297Z,99.90
2017-11-29T15:49:08.680Z,99.90
2017-11-29T15:51:36.929Z,99.90
2017-11-29T15:54:05.214Z,99.90
2017-11-29T15:56:33.606Z,99.90
2017-11-29T15:59:01.862Z,99.90
2017-11-29T16:01:30.179Z,99.90
2017-11-29T16:03:59.273Z,99.90
2017-11-29T16:06:28.346Z,99.90
2017-11-29T16:08:56.664Z,99.90
2017-11-29T16:11:25.057Z,99.90
2017-11-29T16:13:53.318Z,99.90
2017-11-29T16:16:22.460Z,99.90
2017-11-29T16:18:50.763Z,99.90
2017-11-29T16:21:19.020Z,99.90
2017-11-29T16:23:47.409Z,99.90
2017-11-29T16:26:16.556Z,99.90
2017-11-29T16:28:45.871Z,99.90
2017-11-29T16:31:14.368Z,99.90
2017-11-29T16:33:42.798Z,99.90
2017-11-29T16:36:11.089Z,99.90
2017-11-29T16:38:40.148Z,99.90
2017-11-29T16:41:08.493Z,99.90
2017-11-29T16:43:36.776Z,99.90
2017-11-29T16:46:05.136Z,99.90
2017-11-29T16:48:33.494Z,99.90
2017-11-29T16:51:02.190Z,99.90
2017-11-29T16:53:31.808Z,99.90
2017-11-29T16:56:00.364Z,99.90
2017-11-29T16:58:28.658Z,99.90
2017-11-29T17:00:57.938Z,99.90
2017-11-29T17:03:27.363Z,99.90
2017-11-29T17:05:55.720Z,99.90
2017-11-29T17:08:24.100Z,99.90
2017-11-29T17:10:54.025Z,99.90
2017-11-29T17:13:22.632Z,99.90
2017-11-29T17:15:51.801Z,99.90
2017-11-29T17:18:20.864Z,99.90
2017-11-29T17:20:50.197Z,99.90
2017-11-29T17:23:18.513Z,99.90
2017-11-29T17:25:47.579Z,99.90
2017-11-29T17:28:15.897Z,99.90
2017-11-29T17:30:44.253Z,99.90
2017-11-29T17:33:12.569Z,99.90
2017-11-29T17:35:41.625Z,99.90
2017-11-29T17:38:10.657Z,99.90
2017-11-29T17:40:39.010Z,99.90
2017-11-29T17:43:08.264Z,99.90
2017-11-29T17:45:36.546Z,99.90
2017-11-29T17:48:04.886Z,99.90
2017-11-29T17:50:33.231Z,99.90
2017-11-29T17:53:01.531Z,99.90
2017-11-29T17:55:30.660Z,99.90
2017-11-29T17:57:58.983Z,99.90
2017-11-29T18:00:27.346Z,99.90
2017-11-29T18:02:55.672Z,99.90
2017-11-29T18:05:24.010Z,99.90
2017-11-29T18:07:53.169Z,99.90
2017-11-29T18:10:21.481Z,99.90
2017-11-29T18:12:50.574Z,99.90
2017-11-29T18:15:18.867Z,99.90
2017-11-29T18:17:47.914Z,99.90
2017-11-29T18:20:16.300Z,99.90
2017-11-29T18:22:44.625Z,99.90
2017-11-29T18:25:13.755Z,99.90
2017-11-29T18:27:42.254Z,99.90
2017-11-29T18:30:10.670Z,99.90
2017-11-29T18:32:38.963Z,99.90
2017-11-29T18:35:07.242Z,99.90
2017-11-29T18:37:35.711Z,99.90
2017-11-29T18:40:04.075Z,99.90
2017-11-29T18:42:32.418Z,99.90
2017-11-29T18:45:00.764Z,99.90
2017-11-29T18:47:29.847Z,99.90
2017-11-29T18:49:58.207Z,99.90
2017-11-29T18:52:26.512Z,99.90
2017-11-29T18:54:54.951Z,99.90
2017-11-29T18:57:23.219Z,99.90
2017-11-29T18:59:51.537Z,99.90
2017-11-29T19:02:21.422Z,99.90
2017-11-29T19:04:49.733Z,99.90
2017-11-29T19:07:18.060Z,99.90
2017-11-29T19:09:46.530Z,99.90
2017-11-29T19:12:14.908Z,99.90
2017-11-29T19:14:43.973Z,99.90
2017-11-29T19:17:13.796Z,99.90
2017-11-29T19:19:42.156Z,99.90
2017-11-29T19:22:10.460Z,99.90
2017-11-29T19:24:39.597Z,99.90
2017-11-29T19:27:07.904Z,99.90
2017-11-29T19:29:37.114Z,99.90
2017-11-29T19:32:06.421Z,99.90
2017-11-29T19:34:35.707Z,99.90
2017-11-29T19:37:04.030Z,99.90
2017-11-29T19:39:33.144Z,99.90
2017-11-29T19:42:01.418Z,99.90
2017-11-29T19:44:29.771Z,99.90
2017-11-29T19:46:58.819Z,99.90
2017-11-29T19:49:27.137Z,99.90
2017-11-29T19:51:56.244Z,99.90
2017-11-29T19:54:25.356Z,99.90
2017-11-29T19:56:54.017Z,99.90
2017-11-29T19:59:22.327Z,99.90
2017-11-29T20:01:50.649Z,99.90
2017-11-29T20:04:19.860Z,99.90
2017-11-29T20:06:48.188Z,99.90
2017-11-29T20:09:16.673Z,99.90
2017-11-29T20:11:45.015Z,99.90
2017-11-29T20:14:13.356Z,99.90
2017-11-29T20:16:43.536Z,99.90
2017-11-29T20:19:11.823Z,99.90
2017-11-29T20:21:40.117Z,99.90
2017-11-29T20:24:08.673Z,99.90
2017-11-29T20:26:37.136Z,99.90
2017-11-29T20:29:05.510Z,99.90
2017-11-29T20:31:34.647Z,99.90
2017-11-29T20:34:03.667Z,99.90
2017-11-29T20:36:32.655Z,99.90
2017-11-29T20:39:00.912Z,99.90
2017-11-29T20:41:29.251Z,99.90
2017-11-29T20:43:58.541Z,99.90
2017-11-29T20:46:26.826Z,99.90
2017-11-29T20:48:55.108Z,99.90
2017-11-29T20:51:24.154Z,99.90
2017-11-29T20:53:52.539Z,99.90
2017-11-29T20:56:21.221Z,99.90
2017-11-29T20:58:49.547Z,99.90
2017-11-29T21:01:18.336Z,99.90
2017-11-29T21:03:46.689Z,99.90
2017-11-29T21:06:15.508Z,99.90
2017-11-29T21:08:44.637Z,99.90
2017-11-29T21:11:12.976Z,99.90
2017-11-29T21:13:41.273Z,99.90
2017-11-29T21:16:09.784Z,99.90
2017-11-29T21:18:38.118Z,99.90
2017-11-29T21:21:07.564Z,99.90
2017-11-29T21:23:35.886Z,99.90
2017-11-29T21:26:04.174Z,99.90
2017-11-29T21:28:32.466Z,99.90
2017-11-29T21:31:01.518Z,99.90
2017-11-29T21:33:29.924Z,99.90
2017-11-29T21:35:58.227Z,99.90
2017-11-29T21:38:26.568Z,99.90
2017-11-29T21:40:54.921Z,99.90
2017-11-29T21:43:23.568Z,99.90
2017-11-29T21:45:52.009Z,99.90
2017-11-29T21:48:20.327Z,99.90
2017-11-29T21:50:49.391Z,99.90
2017-11-29T21:53:17.680Z,99.90
2017-11-29T21:55:45.960Z,99.90
2017-11-29T21:58:14.270Z,99.90
2017-11-29T22:00:43.304Z,99.90
2017-11-29T22:03:11.666Z,99.90
2017-11-29T22:05:40.045Z,99.90
2017-11-29T22:08:09.074Z,99.90
2017-11-29T22:10:37.354Z,99.90
2017-11-29T22:13:07.065Z,99.90
2017-11-29T22:15:35.388Z,99.90
2017-11-29T22:18:03.793Z,99.90
2017-11-29T22:20:32.041Z,99.90
2017-11-29T22:23:01.077Z,99.90
2017-11-29T22:25:29.459Z,99.90
2017-11-29T22:27:57.752Z,99.90
2017-11-29T22:30:26.029Z,99.90
2017-11-29T22:32:54.293Z,99.90
2017-11-29T22:35:23.580Z,99.90
2017-11-29T22:37:51.868Z,99.90
2017-11-29T22:40:20.122Z,99.90
2017-11-29T22:42:48.419Z,99.90
2017-11-29T22:45:16.688Z,99.90
2017-11-29T22:47:44.954Z,99.90
2017-11-29T22:50:13.196Z,99.90
2017-11-29T22:52:42.236Z,99.90
2017-11-29T22:55:10.490Z,99.90
2017-11-29T22:57:38.739Z,99.90
2017-11-29T23:00:07.034Z,99.90
2017-11-29T23:02:35.336Z,99.90
2017-11-29T23:05:03.585Z,99.90
2017-11-29T23:07:33.506Z,99.90
2017-11-29T23:10:02.577Z,99.90
2017-11-29T23:12:30.861Z,99.90
2017-11-29T23:14:59.091Z,99.90
2017-11-29T23:17:27.347Z,99.90
2017-11-29T23:19:55.625Z,99.90
2017-11-29T23:22:24.688Z,99.90
2017-11-29T23:24:52.974Z,99.90
2017-11-29T23:27:21.210Z,99.90
2017-11-29T23:29:49.487Z,99.90
2017-11-29T23:32:17.737Z,99.90
2017-11-29T23:34:45.980Z,99.90
2017-11-29T23:37:15.020Z,99.90
2017-11-29T23:39:43.296Z,99.90
2017-11-29T23:42:11.580Z,99.90
2017-11-29T23:44:39.844Z,99.90
2017-11-29T23:47:08.102Z,99.90
2017-11-29T23:49:37.127Z,99.90
2017-11-29T23:52:05.440Z,99.90
2017-11-29T23:54:33.686Z,99.90
2017-11-29T23:57:01.997Z,99.90
2017-11-29T23:59:30.244Z,99.90
