createdAt,value
2023-03-13T00:01:24.070Z,0.30
2023-03-13T00:03:53.080Z,0.53
2023-03-13T00:06:24.096Z,0.50
2023-03-13T00:08:52.240Z,0.57
2023-03-13T00:11:20.604Z,0.60
2023-03-13T00:13:49.044Z,0.70
2023-03-13T00:16:17.884Z,0.50
2023-03-13T00:18:47.998Z,0.50
2023-03-13T00:21:17.608Z,0.60
2023-03-13T00:23:47.771Z,0.93
2023-03-13T00:26:19.293Z,0.50
2023-03-13T00:28:47.909Z,0.53
2023-03-13T00:31:21.083Z,0.73
2023-03-13T00:33:51.999Z,0.40
2023-03-13T00:36:22.046Z,0.60
2023-03-13T00:38:52.508Z,0.83
2023-03-13T00:41:22.838Z,0.73
2023-03-13T00:43:51.339Z,0.50
2023-03-13T00:46:22.324Z,0.90
2023-03-13T00:48:50.897Z,0.70
2023-03-13T00:51:20.827Z,0.63
2023-03-13T00:53:49.371Z,0.77
2023-03-13T00:56:20.982Z,0.70
2023-03-13T00:58:50.717Z,0.60
2023-03-13T01:01:22.360Z,0.60
2023-03-13T01:03:52.876Z,0.80
2023-03-13T01:06:23.038Z,0.73
2023-03-13T01:08:51.781Z,1.00
2023-03-13T01:11:23.474Z,0.60
2023-03-13T01:13:54.494Z,0.60
2023-03-13T01:16:23.455Z,0.73
2023-03-13T01:18:55.542Z,0.80
2023-03-13T01:21:29.140Z,1.17
2023-03-13T01:23:58.116Z,0.70
2023-03-13T01:26:28.242Z,0.33
2023-03-13T01:28:57.133Z,0.60
2023-03-13T01:31:27.356Z,0.70
2023-03-13T01:33:57.656Z,0.60
2023-03-13T01:36:27.140Z,0.70
2023-03-13T01:38:56.845Z,0.40
2023-03-13T01:41:25.905Z,0.67
2023-03-13T01:43:56.420Z,0.50
2023-03-13T01:46:27.415Z,0.60
2023-03-13T01:49:00.199Z,0.60
2023-03-13T01:51:31.704Z,0.43
2023-03-13T01:54:05.193Z,0.87
2023-03-13T01:56:39.092Z,0.50
2023-03-13T01:59:10.989Z,0.50
2023-03-13T02:01:43.193Z,0.37
2023-03-13T02:04:12.082Z,0.90
2023-03-13T02:06:42.840Z,0.43
2023-03-13T02:09:16.714Z,0.50
2023-03-13T02:11:50.925Z,0.37
2023-03-13T02:14:24.625Z,0.50
2023-03-13T02:16:54.759Z,0.50
2023-03-13T02:19:31.808Z,0.83
2023-03-13T02:22:10.279Z,0.33
2023-03-13T02:24:46.770Z,0.47
2023-03-13T02:27:16.464Z,0.67
2023-03-13T02:29:45.448Z,0.50
2023-03-13T02:32:14.182Z,0.50
2023-03-13T02:34:44.646Z,0.40
2023-03-13T02:37:14.297Z,0.30
2023-03-13T02:39:47.083Z,0.40
2023-03-13T02:42:19.752Z,0.50
2023-03-13T02:44:49.054Z,0.40
2023-03-13T02:47:20.716Z,0.53
2023-03-13T02:49:51.122Z,0.83
2023-03-13T02:52:22.538Z,0.83
2023-03-13T02:54:54.293Z,0.60
2023-03-13T02:57:23.756Z,0.40
2023-03-13T02:59:51.953Z,0.50
2023-03-13T03:02:20.741Z,0.57
2023-03-13T03:04:49.001Z,0.40
2023-03-13T03:07:17.636Z,0.73
2023-03-13T03:09:45.828Z,1.00
2023-03-13T03:12:13.991Z,0.40
2023-03-13T03:14:44.019Z,0.60
2023-03-13T03:17:12.616Z,0.63
2023-03-13T03:19:40.792Z,0.90
2023-03-13T03:22:09.007Z,0.83
2023-03-13T03:24:37.561Z,0.70
2023-03-13T03:27:06.031Z,0.60
2023-03-13T03:29:34.676Z,0.67
2023-03-13T03:32:04.280Z,0.57
2023-03-13T03:34:32.405Z,0.47
2023-03-13T03:37:01.099Z,0.60
2023-03-13T03:39:29.739Z,0.40
2023-03-13T03:41:58.446Z,0.60
2023-03-13T03:44:27.244Z,0.40
2023-03-13T03:46:55.511Z,0.60
2023-03-13T03:49:25.115Z,0.63
2023-03-13T03:51:53.768Z,0.83
2023-03-13T03:54:22.520Z,0.70
2023-03-13T03:56:50.655Z,0.80
2023-03-13T03:59:18.932Z,0.37
2023-03-13T04:01:47.312Z,0.57
2023-03-13T04:04:15.521Z,0.80
2023-03-13T04:06:45.496Z,0.70
2023-03-13T04:09:13.764Z,0.50
2023-03-13T04:11:41.908Z,0.43
2023-03-13T04:14:10.532Z,0.50
2023-03-13T04:16:39.295Z,0.63
2023-03-13T04:19:07.844Z,0.83
2023-03-13T04:21:36.686Z,0.50
2023-03-13T04:24:06.606Z,0.67
2023-03-13T04:26:34.795Z,0.90
2023-03-13T04:29:03.129Z,0.70
2023-03-13T04:31:31.307Z,0.57
2023-03-13T04:33:59.510Z,0.60
2023-03-13T04:36:28.120Z,0.90
2023-03-13T04:38:56.666Z,0.80
2023-03-13T04:41:26.204Z,0.63
2023-03-13T04:43:54.938Z,1.00
2023-03-13T04:46:23.451Z,0.77
2023-03-13T04:48:51.748Z,0.70
2023-03-13T04:51:20.346Z,1.43
2023-03-13T04:53:48.779Z,0.97
2023-03-13T04:56:41.213Z,0.77
2023-03-13T04:59:12.643Z,0.80
2023-03-13T05:01:41.251Z,0.63
2023-03-13T05:04:09.944Z,0.60
2023-03-13T05:06:38.320Z,0.90
2023-03-13T05:09:07.027Z,0.87
2023-03-13T05:11:35.727Z,0.77
2023-03-13T05:14:04.543Z,0.70
2023-03-13T05:16:34.192Z,0.57
2023-03-13T05:19:02.341Z,1.00
2023-03-13T05:21:30.886Z,0.90
2023-03-13T05:23:59.195Z,0.73
2023-03-13T05:26:27.826Z,1.00
2023-03-13T05:28:56.045Z,0.40
2023-03-13T05:31:24.341Z,0.67
2023-03-13T05:33:54.487Z,0.80
2023-03-13T05:36:23.109Z,0.80
2023-03-13T05:38:51.347Z,1.10
2023-03-13T05:41:20.034Z,0.80
2023-03-13T05:43:48.609Z,0.40
2023-03-13T05:46:16.812Z,0.90
2023-03-13T05:48:46.989Z,0.60
2023-03-13T05:51:16.911Z,0.90
2023-03-13T05:53:45.195Z,0.97
2023-03-13T05:56:13.504Z,0.70
2023-03-13T05:58:42.261Z,0.60
2023-03-13T06:01:12.171Z,0.90
2023-03-13T06:03:40.675Z,0.90
2023-03-13T06:06:09.430Z,1.00
2023-03-13T06:08:39.197Z,0.93
2023-03-13T06:11:07.848Z,1.00
2023-03-13T06:13:36.509Z,1.23
2023-03-13T06:16:04.853Z,1.10
2023-03-13T06:18:33.099Z,1.17
2023-03-13T06:21:03.536Z,1.60
2023-03-13T06:23:31.715Z,1.50
2023-03-13T06:26:02.501Z,1.17
2023-03-13T06:28:31.193Z,1.40
2023-03-13T06:31:03.246Z,1.50
2023-03-13T06:33:31.885Z,1.33
2023-03-13T06:36:02.214Z,1.40
2023-03-13T06:38:31.495Z,1.17
2023-03-13T06:41:01.316Z,1.10
2023-03-13T06:43:30.233Z,1.23
2023-03-13T06:46:03.830Z,1.30
2023-03-13T06:48:32.077Z,0.83
2023-03-13T06:51:00.411Z,1.30
2023-03-13T06:53:29.720Z,1.40
2023-03-13T06:56:01.914Z,0.93
2023-03-13T06:58:33.054Z,1.10
2023-03-13T07:01:07.140Z,1.40
2023-03-13T07:03:35.634Z,0.60
2023-03-13T07:06:04.262Z,0.77
2023-03-13T07:08:33.127Z,0.80
2023-03-13T07:11:03.634Z,0.87
2023-03-13T07:13:33.508Z,1.00
2023-03-13T07:16:04.518Z,1.00
2023-03-13T07:18:33.614Z,1.07
2023-03-13T07:21:05.374Z,1.10
2023-03-13T07:23:35.583Z,0.97
2023-03-13T07:26:05.573Z,1.53
2023-03-13T07:28:37.713Z,0.83
2023-03-13T07:31:08.138Z,1.47
2023-03-13T07:33:36.439Z,0.90
2023-03-13T07:36:05.384Z,0.90
2023-03-13T07:38:34.162Z,1.00
2023-03-13T07:41:03.179Z,0.80
2023-03-13T07:43:31.613Z,0.90
2023-03-13T07:46:03.164Z,0.97
2023-03-13T07:48:33.627Z,0.87
2023-03-13T07:51:02.783Z,1.17
2023-03-13T07:53:32.044Z,0.90
2023-03-13T07:56:02.324Z,1.20
2023-03-13T07:58:32.641Z,1.10
2023-03-13T08:01:02.832Z,0.90
2023-03-13T08:03:31.448Z,0.87
2023-03-13T08:06:01.090Z,1.00
2023-03-13T08:08:30.289Z,0.80
2023-03-13T08:11:02.873Z,0.90
2023-03-13T08:13:31.681Z,1.20
2023-03-13T08:16:06.533Z,0.80
2023-03-13T08:18:35.784Z,1.00
2023-03-13T08:21:05.755Z,1.47
2023-03-13T08:23:34.232Z,0.97
2023-03-13T08:26:07.432Z,1.00
2023-03-13T08:28:36.398Z,0.93
2023-03-13T08:31:14.270Z,1.47
2023-03-13T08:33:44.162Z,1.30
2023-03-13T08:36:14.280Z,1.00
2023-03-13T08:38:45.934Z,1.10
2023-03-13T08:41:15.977Z,1.30
2023-03-13T08:43:44.272Z,1.10
2023-03-13T08:46:14.750Z,0.93
2023-03-13T08:48:43.562Z,1.47
2023-03-13T08:51:13.237Z,1.20
2023-03-13T08:53:43.034Z,0.97
2023-03-13T08:56:12.650Z,1.10
2023-03-13T08:58:41.824Z,1.33
2023-03-13T09:01:12.824Z,1.20
2023-03-13T09:03:43.634Z,1.30
2023-03-13T09:06:12.780Z,0.90
2023-03-13T09:08:41.901Z,1.33
2023-03-13T09:11:13.486Z,0.70
2023-03-13T09:13:43.765Z,1.47
2023-03-13T09:16:14.432Z,0.90
2023-03-13T09:18:44.595Z,1.40
2023-03-13T09:21:16.007Z,0.70
2023-03-13T09:23:44.343Z,0.80
2023-03-13T09:26:13.576Z,0.70
2023-03-13T09:28:42.392Z,0.87
2023-03-13T09:31:12.191Z,0.60
2023-03-13T09:33:40.672Z,1.00
2023-03-13T09:36:11.865Z,1.00
2023-03-13T09:38:40.886Z,1.00
2023-03-13T09:41:22.574Z,1.07
2023-03-13T09:43:57.085Z,0.77
2023-03-13T09:46:32.865Z,1.13
2023-03-13T09:49:03.856Z,1.30
2023-03-13T09:51:37.455Z,1.33
2023-03-13T09:54:09.567Z,1.30
2023-03-13T09:56:45.838Z,1.00
2023-03-13T09:59:19.611Z,1.23
2023-03-13T10:01:50.603Z,1.43
2023-03-13T10:04:41.728Z,1.00
2023-03-13T10:07:13.814Z,1.10
2023-03-13T10:09:42.495Z,1.13
2023-03-13T10:12:20.846Z,1.20
2023-03-13T10:14:59.255Z,1.50
2023-03-13T10:17:34.360Z,1.30
2023-03-13T10:20:12.493Z,1.23
2023-03-13T10:22:45.412Z,1.20
2023-03-13T10:25:25.860Z,1.10
2023-03-13T10:27:55.013Z,0.80
2023-03-13T10:30:26.467Z,1.17
2023-03-13T10:33:00.743Z,1.37
2023-03-13T10:35:34.350Z,1.40
2023-03-13T10:38:10.952Z,1.33
2023-03-13T10:40:39.447Z,1.10
2023-03-13T10:43:14.131Z,1.43
2023-03-13T10:45:42.380Z,1.23
2023-03-13T10:48:15.087Z,1.43
2023-03-13T10:50:45.811Z,1.43
2023-03-13T10:53:32.811Z,1.23
2023-03-13T10:56:10.855Z,1.27
2023-03-13T10:58:44.371Z,1.20
2023-03-13T11:01:22.135Z,1.23
2023-03-13T11:03:52.829Z,0.80
2023-03-13T11:06:30.798Z,1.00
2023-03-13T11:09:12.381Z,1.17
2023-03-13T11:11:48.922Z,1.17
2023-03-13T11:14:19.905Z,1.30
2023-03-13T11:16:50.557Z,1.47
2023-03-13T11:19:36.226Z,1.30
2023-03-13T11:22:31.857Z,0.87
2023-03-13T11:25:21.786Z,0.77
2023-03-13T11:28:00.096Z,1.03
2023-03-13T11:30:46.425Z,1.33
2023-03-13T11:33:25.243Z,1.17
2023-03-13T11:36:03.184Z,1.73
2023-03-13T11:38:37.771Z,1.27
2023-03-13T11:41:22.496Z,1.00
2023-03-13T11:44:31.846Z,1.60
2023-03-13T11:47:21.831Z,1.67
2023-03-13T11:50:02.730Z,1.50
2023-03-13T11:52:44.182Z,1.90
2023-03-13T11:55:41.608Z,1.60
2023-03-13T11:58:33.310Z,1.43
2023-03-13T12:01:04.779Z,1.40
2023-03-13T12:03:40.258Z,1.70
2023-03-13T12:06:27.610Z,1.60
2023-03-13T12:09:01.631Z,1.70
2023-03-13T12:11:35.185Z,1.27
2023-03-13T12:14:07.826Z,2.33
2023-03-13T12:16:43.719Z,1.10
2023-03-13T12:19:16.069Z,1.40
2023-03-13T12:21:50.799Z,1.63
2023-03-13T12:24:27.578Z,1.30
2023-03-13T12:27:00.603Z,1.97
2023-03-13T12:29:44.094Z,1.30
2023-03-13T12:32:16.437Z,1.23
2023-03-13T12:34:55.457Z,1.47
2023-03-13T12:37:30.865Z,1.30
2023-03-13T12:40:07.294Z,1.50
2023-03-13T12:42:45.116Z,1.57
2023-03-13T12:45:18.744Z,0.93
2023-03-13T12:48:24.505Z,1.37
2023-03-13T12:51:09.517Z,1.63
2023-03-13T12:54:10.283Z,1.10
2023-03-13T12:56:50.621Z,1.30
2023-03-13T12:59:23.988Z,2.37
2023-03-13T13:01:56.866Z,1.60
2023-03-13T13:04:26.849Z,1.67
2023-03-13T13:07:02.948Z,1.30
2023-03-13T13:09:32.833Z,1.40
2023-03-13T13:12:04.349Z,1.47
2023-03-13T13:15:05.653Z,1.63
2023-03-13T13:17:48.369Z,1.50
2023-03-13T13:20:37.314Z,1.70
2023-03-13T13:23:37.603Z,1.90
2023-03-13T13:26:48.841Z,1.47
2023-03-13T13:29:59.399Z,2.07
2023-03-13T13:32:47.132Z,1.40
2023-03-13T13:35:36.748Z,1.60
2023-03-13T13:38:40.672Z,1.50
2023-03-13T13:41:35.253Z,1.50
2023-03-13T13:44:25.131Z,2.13
2023-03-13T13:46:56.309Z,1.70
2023-03-13T13:49:36.162Z,1.40
2023-03-13T13:52:35.976Z,1.60
2023-03-13T13:55:26.160Z,0.90
2023-03-13T13:58:01.055Z,1.50
2023-03-13T14:00:36.399Z,1.47
2023-03-13T14:03:19.212Z,1.57
2023-03-13T14:05:53.237Z,1.27
2023-03-13T14:08:25.877Z,1.40
2023-03-13T14:11:05.927Z,1.40
2023-03-13T14:13:34.338Z,1.13
2023-03-13T14:16:24.345Z,1.00
2023-03-13T14:18:53.998Z,1.40
2023-03-13T14:21:25.262Z,1.63
2023-03-13T14:23:54.345Z,1.20
2023-03-13T14:26:24.590Z,1.70
2023-03-13T14:28:54.017Z,1.20
2023-03-13T14:31:28.095Z,1.33
2023-03-13T14:33:58.128Z,1.50
2023-03-13T14:36:28.330Z,1.40
2023-03-13T14:38:57.987Z,1.20
2023-03-13T14:41:31.027Z,1.00
2023-03-13T14:44:15.175Z,1.20
2023-03-13T14:46:45.006Z,1.00
2023-03-13T14:49:21.756Z,0.97
2023-03-13T14:52:00.707Z,1.00
2023-03-13T14:54:31.981Z,1.03
2023-03-13T14:57:21.245Z,1.00
2023-03-13T14:59:49.740Z,0.90
2023-03-13T15:02:22.930Z,1.20
2023-03-13T15:04:59.435Z,0.80
2023-03-13T15:07:37.561Z,1.00
2023-03-13T15:10:21.109Z,0.67
2023-03-13T15:12:49.672Z,1.07
2023-03-13T15:15:18.859Z,0.67
2023-03-13T15:17:47.254Z,1.30
2023-03-13T15:20:16.741Z,1.00
2023-03-13T15:22:47.322Z,1.20
2023-03-13T15:25:17.555Z,1.50
2023-03-13T15:27:45.817Z,1.00
2023-03-13T15:30:16.638Z,1.30
2023-03-13T15:32:46.743Z,0.70
2023-03-13T15:35:27.220Z,1.30
2023-03-13T15:37:57.327Z,0.93
2023-03-13T15:40:27.356Z,0.73
2023-03-13T15:42:56.463Z,0.77
2023-03-13T15:45:24.765Z,0.67
2023-03-13T15:47:53.065Z,0.57
2023-03-13T15:50:29.696Z,0.80
2023-03-13T15:53:01.058Z,0.63
2023-03-13T15:55:31.446Z,0.53
2023-03-13T15:58:00.137Z,0.40
2023-03-13T16:00:28.848Z,1.00
2023-03-13T16:02:57.192Z,1.10
2023-03-13T16:05:25.896Z,0.70
2023-03-13T16:07:54.070Z,0.80
2023-03-13T16:10:25.828Z,0.90
2023-03-13T16:12:54.367Z,0.60
2023-03-13T16:15:22.848Z,0.97
2023-03-13T16:17:51.118Z,1.00
2023-03-13T16:20:22.285Z,0.50
2023-03-13T16:22:53.460Z,1.23
2023-03-13T16:25:23.867Z,1.43
2023-03-13T16:27:53.694Z,1.37
2023-03-13T16:30:25.631Z,1.30
2023-03-13T16:32:53.838Z,1.00
2023-03-13T16:35:22.459Z,0.60
2023-03-13T16:37:52.065Z,0.67
2023-03-13T16:40:21.912Z,1.00
2023-03-13T16:42:51.843Z,0.90
2023-03-13T16:45:20.301Z,0.83
2023-03-13T16:47:49.760Z,1.23
2023-03-13T16:50:25.933Z,0.70
2023-03-13T16:52:54.875Z,0.80
2023-03-13T16:55:28.290Z,0.80
2023-03-13T16:57:58.500Z,0.60
2023-03-13T17:00:29.692Z,0.90
2023-03-13T17:02:58.523Z,0.80
2023-03-13T17:05:27.946Z,1.17
2023-03-13T17:07:56.688Z,1.10
2023-03-13T17:10:26.796Z,1.40
2023-03-13T17:12:55.257Z,1.37
2023-03-13T17:15:26.332Z,2.00
2023-03-13T17:17:55.103Z,2.23
2023-03-13T17:20:25.388Z,1.80
2023-03-13T17:22:53.728Z,2.87
2023-03-13T17:25:22.179Z,3.40
2023-03-13T17:27:50.879Z,2.97
2023-03-13T17:30:22.363Z,2.33
2023-03-13T17:32:52.248Z,4.93
2023-03-13T17:35:21.382Z,5.00
2023-03-13T17:37:50.980Z,4.33
2023-03-13T17:40:22.232Z,5.17
2023-03-13T17:42:50.499Z,3.93
2023-03-13T17:45:19.569Z,6.43
2023-03-13T17:47:50.384Z,2.53
2023-03-13T17:50:23.086Z,4.00
2023-03-13T17:52:52.112Z,3.17
2023-03-13T17:55:20.656Z,4.43
2023-03-13T17:57:49.977Z,3.73
2023-03-13T18:00:23.522Z,4.97
2023-03-13T18:02:51.892Z,3.87
2023-03-13T18:05:21.855Z,6.70
2023-03-13T18:07:50.759Z,3.63
2023-03-13T18:10:23.771Z,2.97
2023-03-13T18:12:52.523Z,3.60
2023-03-13T18:15:21.639Z,5.00
2023-03-13T18:17:50.905Z,4.30
2023-03-13T18:20:23.014Z,4.30
2023-03-13T18:22:51.745Z,3.43
2023-03-13T18:25:20.801Z,2.30
2023-03-13T18:27:48.994Z,2.73
2023-03-13T18:30:19.876Z,2.23
2023-03-13T18:32:48.554Z,2.73
2023-03-13T18:35:17.293Z,2.77
2023-03-13T18:37:48.672Z,2.57
2023-03-13T18:40:19.202Z,3.03
2023-03-13T18:42:48.093Z,2.77
2023-03-13T18:45:17.436Z,2.97
2023-03-13T18:47:46.422Z,2.30
2023-03-13T18:50:25.163Z,1.80
2023-03-13T18:52:56.106Z,2.93
2023-03-13T18:55:25.038Z,1.97
2023-03-13T18:57:53.381Z,1.30
2023-03-13T19:00:25.397Z,2.07
2023-03-13T19:02:53.802Z,2.63
2023-03-13T19:05:22.116Z,1.47
2023-03-13T19:07:50.549Z,2.33
2023-03-13T19:10:24.143Z,1.70
2023-03-13T19:12:53.454Z,2.30
2023-03-13T19:15:24.458Z,2.63
2023-03-13T19:17:53.898Z,2.73
2023-03-13T19:20:24.305Z,2.30
2023-03-13T19:22:53.889Z,1.80
2023-03-13T19:25:24.129Z,1.70
2023-03-13T19:27:52.522Z,2.93
2023-03-13T19:30:22.695Z,3.80
2023-03-13T19:32:51.338Z,1.67
2023-03-13T19:35:22.318Z,2.13
2023-03-13T19:37:51.077Z,3.07
2023-03-13T19:40:21.556Z,2.77
2023-03-13T19:42:51.772Z,2.40
2023-03-13T19:45:21.851Z,2.27
2023-03-13T19:47:50.225Z,2.43
2023-03-13T19:50:28.113Z,2.53
2023-03-13T19:52:56.315Z,2.03
2023-03-13T19:55:25.023Z,2.10
2023-03-13T19:57:54.679Z,1.77
2023-03-13T20:00:27.522Z,1.27
2023-03-13T20:02:56.554Z,1.73
2023-03-13T20:05:27.166Z,2.13
2023-03-13T20:07:55.621Z,2.30
2023-03-13T20:10:24.834Z,2.10
2023-03-13T20:12:54.772Z,3.43
2023-03-13T20:15:23.267Z,2.23
2023-03-13T20:17:51.684Z,2.00
2023-03-13T20:20:20.617Z,2.23
2023-03-13T20:22:49.246Z,3.03
2023-03-13T20:25:17.698Z,2.00
2023-03-13T20:27:45.937Z,2.07
2023-03-13T20:30:16.069Z,2.83
2023-03-13T20:32:58.539Z,1.63
2023-03-13T20:35:28.729Z,2.23
2023-03-13T20:37:58.985Z,1.93
2023-03-13T20:41:13.934Z,3.40
2023-03-13T20:43:42.481Z,3.37
2023-03-13T20:46:12.175Z,2.40
2023-03-13T20:48:41.707Z,2.40
2023-03-13T20:51:10.385Z,1.73
2023-03-13T20:53:39.461Z,2.27
2023-03-13T20:56:08.797Z,2.27
2023-03-13T20:58:37.739Z,1.87
2023-03-13T21:01:07.589Z,2.23
2023-03-13T21:03:37.770Z,2.53
2023-03-13T21:06:12.689Z,2.40
2023-03-13T21:08:41.428Z,2.60
2023-03-13T21:11:13.640Z,3.00
2023-03-13T21:13:41.839Z,2.50
2023-03-13T21:16:10.367Z,2.03
2023-03-13T21:18:40.770Z,2.00
2023-03-13T21:21:12.290Z,1.23
2023-03-13T21:23:40.603Z,2.23
2023-03-13T21:26:08.866Z,1.97
2023-03-13T21:28:37.057Z,2.23
2023-03-13T21:31:09.614Z,2.33
2023-03-13T21:33:39.356Z,2.20
2023-03-13T21:36:08.387Z,2.97
2023-03-13T21:38:36.887Z,1.93
2023-03-13T21:41:09.924Z,1.93
2023-03-13T21:43:38.901Z,2.63
2023-03-13T21:46:07.667Z,2.43
2023-03-13T21:48:35.936Z,2.07
2023-03-13T21:51:06.723Z,1.97
2023-03-13T21:53:35.261Z,2.03
2023-03-13T21:56:03.706Z,1.60
2023-03-13T21:58:32.116Z,1.67
2023-03-13T22:01:00.753Z,1.77
2023-03-13T22:03:29.178Z,1.97
2023-03-13T22:05:57.541Z,1.20
2023-03-13T22:08:27.148Z,3.00
2023-03-13T22:10:55.955Z,2.30
2023-03-13T22:13:24.313Z,2.60
2023-03-13T22:15:52.818Z,2.10
2023-03-13T22:18:21.127Z,2.43
2023-03-13T22:20:49.903Z,1.97
2023-03-13T22:23:18.072Z,1.70
2023-03-13T22:25:48.274Z,1.63
2023-03-13T22:28:16.638Z,1.93
2023-03-13T22:30:46.307Z,2.10
2023-03-13T22:33:14.515Z,1.33
2023-03-13T22:35:45.516Z,1.77
2023-03-13T22:38:13.690Z,0.90
2023-03-13T22:40:41.987Z,1.30
2023-03-13T22:43:11.636Z,1.53
2023-03-13T22:45:39.800Z,1.60
2023-03-13T22:48:08.266Z,1.00
2023-03-13T22:50:37.261Z,1.33
2023-03-13T22:53:06.235Z,0.73
2023-03-13T22:55:34.937Z,1.53
2023-03-13T22:58:05.441Z,1.30
2023-03-13T23:00:35.133Z,1.70
2023-03-13T23:03:03.396Z,1.50
2023-03-13T23:05:31.681Z,1.50
2023-03-13T23:07:59.905Z,1.70
2023-03-13T23:10:28.080Z,1.17
2023-03-13T23:12:56.371Z,1.30
2023-03-13T23:15:24.718Z,1.50
2023-03-13T23:17:56.115Z,1.07
2023-03-13T23:20:24.423Z,1.40
2023-03-13T23:22:53.088Z,1.30
2023-03-13T23:25:23.115Z,1.30
2023-03-13T23:27:52.264Z,1.67
2023-03-13T23:30:21.055Z,1.30
2023-03-13T23:32:49.575Z,1.70
2023-03-13T23:35:19.650Z,1.50
2023-03-13T23:37:53.877Z,1.47
2023-03-13T23:40:22.923Z,1.67
2023-03-13T23:42:52.034Z,1.30
2023-03-13T23:45:20.788Z,1.50
2023-03-13T23:47:49.451Z,1.23
2023-03-13T23:50:19.234Z,1.33
2023-03-13T23:52:47.869Z,1.50
2023-03-13T23:55:17.064Z,1.10
2023-03-13T23:57:45.245Z,1.20
