createdAt,value
2022-09-27T00:01:29.580Z,84.12
2022-09-27T00:04:00.555Z,84.61
2022-09-27T00:06:32.780Z,84.69
2022-09-27T00:09:02.530Z,85.00
2022-09-27T00:11:35.445Z,85.04
2022-09-27T00:14:07.460Z,84.67
2022-09-27T00:16:39.494Z,85.35
2022-09-27T00:19:15.658Z,84.80
2022-09-27T00:21:47.422Z,84.80
2022-09-27T00:24:20.257Z,84.90
2022-09-27T00:26:50.722Z,85.09
2022-09-27T00:29:21.500Z,85.22
2022-09-27T00:31:51.367Z,83.91
2022-09-27T00:34:23.461Z,84.44
2022-09-27T00:36:55.394Z,84.16
2022-09-27T00:39:25.677Z,84.78
2022-09-27T00:41:55.390Z,84.37
2022-09-27T00:44:34.375Z,84.37
2022-09-27T00:47:32.361Z,85.40
2022-09-27T00:50:27.158Z,85.40
2022-09-27T00:52:59.950Z,84.29
2022-09-27T00:55:35.279Z,84.80
2022-09-27T00:58:05.974Z,84.21
2022-09-27T01:00:37.965Z,83.90
2022-09-27T01:03:11.349Z,83.65
2022-09-27T01:05:41.706Z,84.41
2022-09-27T01:08:13.348Z,84.32
2022-09-27T01:10:46.376Z,84.75
2022-09-27T01:13:26.154Z,84.53
2022-09-27T01:16:01.458Z,84.66
2022-09-27T01:18:46.113Z,85.31
2022-09-27T01:21:36.481Z,85.31
2022-09-27T01:24:26.225Z,85.85
2022-09-27T01:27:16.960Z,85.09
2022-09-27T01:30:13.767Z,85.09
2022-09-27T01:33:01.995Z,85.66
2022-09-27T01:35:40.786Z,84.44
2022-09-27T01:38:22.037Z,83.94
2022-09-27T01:40:57.205Z,84.75
2022-09-27T01:43:43.290Z,84.12
2022-09-27T01:49:05.192Z,84.41
2022-09-27T01:51:50.122Z,84.80
2022-09-27T01:54:22.764Z,83.95
2022-09-27T01:57:05.181Z,84.47
2022-09-27T01:59:48.268Z,84.24
2022-09-27T02:02:22.188Z,84.33
2022-09-27T02:05:14.198Z,84.27
2022-09-27T02:07:47.157Z,84.24
2022-09-27T02:10:20.899Z,84.34
2022-09-27T02:13:01.149Z,83.90
2022-09-27T02:15:33.730Z,84.14
2022-09-27T02:18:10.963Z,83.84
2022-09-27T02:20:43.270Z,83.23
2022-09-27T02:23:18.727Z,83.39
2022-09-27T02:25:53.625Z,84.14
2022-09-27T02:28:40.781Z,83.19
2022-09-27T02:31:11.349Z,83.89
2022-09-27T02:33:50.123Z,84.20
2022-09-27T02:36:21.338Z,84.20
2022-09-27T02:38:51.405Z,83.60
2022-09-27T02:41:23.823Z,85.01
2022-09-27T02:44:02.650Z,83.89
2022-09-27T02:46:59.659Z,84.89
2022-09-27T02:49:34.829Z,84.25
2022-09-27T02:52:37.513Z,84.15
2022-09-27T02:55:19.722Z,84.13
2022-09-27T02:58:37.210Z,84.65
2022-09-27T03:01:26.609Z,84.55
2022-09-27T03:04:21.721Z,83.63
2022-09-27T03:06:53.383Z,83.63
2022-09-27T03:09:29.308Z,84.18
2022-09-27T03:11:58.821Z,84.18
2022-09-27T03:14:28.624Z,83.91
2022-09-27T03:17:00.131Z,84.23
2022-09-27T03:19:31.940Z,84.77
2022-09-27T03:22:06.760Z,85.08
2022-09-27T03:24:36.609Z,84.18
2022-09-27T03:27:06.733Z,84.10
2022-09-27T03:29:36.706Z,84.37
2022-09-27T03:32:08.377Z,83.51
2022-09-27T03:34:55.311Z,82.83
2022-09-27T03:37:26.595Z,83.76
2022-09-27T03:39:56.515Z,84.13
2022-09-27T03:42:26.413Z,83.65
2022-09-27T03:44:56.384Z,83.67
2022-09-27T03:47:26.207Z,83.13
2022-09-27T03:49:55.956Z,84.25
2022-09-27T03:52:25.580Z,84.33
2022-09-27T03:54:59.718Z,84.43
2022-09-27T03:57:26.761Z,83.96
2022-09-27T03:59:56.512Z,84.31
2022-09-27T04:02:43.568Z,84.63
2022-09-27T04:05:28.737Z,84.46
2022-09-27T04:08:00.453Z,84.16
2022-09-27T04:10:30.458Z,84.75
2022-09-27T04:13:00.427Z,84.67
2022-09-27T04:15:31.943Z,85.75
2022-09-27T04:18:19.022Z,85.06
2022-09-27T04:21:05.676Z,84.27
2022-09-27T04:23:36.546Z,84.07
2022-09-27T04:26:06.565Z,83.86
2022-09-27T04:28:43.703Z,83.31
2022-09-27T04:31:13.969Z,83.38
2022-09-27T04:33:51.213Z,83.38
2022-09-27T04:36:29.410Z,82.45
2022-09-27T04:39:09.314Z,82.15
2022-09-27T04:41:40.786Z,81.65
2022-09-27T04:44:11.633Z,80.95
2022-09-27T04:46:42.853Z,81.11
2022-09-27T04:49:13.430Z,80.93
2022-09-27T04:51:43.326Z,80.93
2022-09-27T04:54:13.357Z,80.38
2022-09-27T04:56:44.753Z,80.38
2022-09-27T04:59:14.883Z,80.10
2022-09-27T05:01:45.351Z,80.10
2022-09-27T05:04:23.375Z,80.50
2022-09-27T05:06:57.046Z,80.50
2022-09-27T05:09:29.566Z,82.24
2022-09-27T05:11:59.366Z,82.39
2022-09-27T05:14:37.266Z,83.91
2022-09-27T05:17:14.851Z,83.91
2022-09-27T05:20:03.170Z,83.52
2022-09-27T05:22:34.838Z,84.43
2022-09-27T05:25:06.362Z,84.43
2022-09-27T05:27:36.391Z,84.37
2022-09-27T05:30:08.261Z,84.37
2022-09-27T05:32:45.449Z,84.45
2022-09-27T05:35:19.999Z,84.45
2022-09-27T05:37:58.467Z,84.35
2022-09-27T05:40:41.386Z,83.95
2022-09-27T05:43:01.708Z,84.09
2022-09-27T05:45:31.489Z,83.70
2022-09-27T05:48:03.249Z,84.21
2022-09-27T05:50:33.750Z,84.03
2022-09-27T05:53:03.483Z,83.06
2022-09-27T05:55:33.591Z,83.35
2022-09-27T05:58:05.733Z,83.32
2022-09-27T06:00:39.978Z,82.58
2022-09-27T06:03:14.116Z,82.72
2022-09-27T06:05:58.077Z,82.87
2022-09-27T06:08:37.210Z,82.56
2022-09-27T06:11:12.559Z,82.81
2022-09-27T06:13:42.624Z,82.01
2022-09-27T06:16:16.151Z,82.49
2022-09-27T06:18:47.541Z,82.69
2022-09-27T06:21:18.313Z,83.17
2022-09-27T06:23:54.085Z,82.74
2022-09-27T06:26:22.893Z,82.63
2022-09-27T06:28:57.469Z,82.71
2022-09-27T06:31:27.253Z,82.42
2022-09-27T06:34:04.748Z,82.48
2022-09-27T06:36:34.473Z,82.77
2022-09-27T06:39:04.486Z,82.77
2022-09-27T06:41:37.196Z,82.28
2022-09-27T06:44:26.575Z,83.10
2022-09-27T06:47:03.984Z,82.97
2022-09-27T06:49:51.255Z,82.78
2022-09-27T06:52:21.241Z,82.62
2022-09-27T06:54:50.971Z,82.22
2022-09-27T06:57:23.690Z,82.51
2022-09-27T07:00:11.277Z,81.27
2022-09-27T07:03:02.491Z,80.67
2022-09-27T07:05:33.784Z,79.30
2022-09-27T07:08:06.149Z,78.71
2022-09-27T07:10:37.718Z,78.71
2022-09-27T07:13:12.073Z,79.68
2022-09-27T07:15:43.302Z,79.70
2022-09-27T07:18:16.238Z,78.60
2022-09-27T07:20:46.027Z,78.28
2022-09-27T07:23:16.316Z,78.89
2022-09-27T07:25:46.124Z,79.11
2022-09-27T07:28:22.026Z,79.46
2022-09-27T07:30:52.751Z,79.89
2022-09-27T07:33:22.850Z,81.29
2022-09-27T07:35:52.858Z,81.29
2022-09-27T07:38:23.009Z,82.08
2022-09-27T07:40:53.477Z,81.61
2022-09-27T07:43:23.629Z,81.26
2022-09-27T07:45:55.368Z,80.96
2022-09-27T07:48:38.487Z,82.07
2022-09-27T07:51:22.757Z,81.57
2022-09-27T07:53:54.494Z,80.26
2022-09-27T07:56:29.296Z,79.37
2022-09-27T07:58:59.681Z,79.78
2022-09-27T08:01:29.485Z,79.78
2022-09-27T08:03:59.795Z,80.64
2022-09-27T08:06:30.873Z,82.02
2022-09-27T08:09:01.684Z,81.49
2022-09-27T08:11:33.020Z,81.49
2022-09-27T08:14:04.381Z,82.12
2022-09-27T08:16:35.601Z,82.12
2022-09-27T08:19:21.862Z,81.60
2022-09-27T08:21:59.047Z,81.26
2022-09-27T08:24:30.054Z,81.65
2022-09-27T08:27:11.825Z,80.57
2022-09-27T08:29:53.542Z,81.17
2022-09-27T08:32:24.756Z,81.59
2022-09-27T08:34:55.548Z,82.31
2022-09-27T08:37:25.805Z,81.97
2022-09-27T08:39:55.889Z,81.14
2022-09-27T08:42:41.075Z,81.14
2022-09-27T08:45:13.786Z,81.18
2022-09-27T08:47:50.271Z,81.84
2022-09-27T08:50:41.468Z,81.87
2022-09-27T08:53:30.779Z,81.25
2022-09-27T08:58:42.263Z,81.49
2022-09-27T09:01:16.849Z,82.36
2022-09-27T09:03:58.746Z,82.15
2022-09-27T09:06:43.201Z,83.18
2022-09-27T09:09:27.484Z,83.30
2022-09-27T09:12:40.690Z,81.15
2022-09-27T09:15:22.156Z,81.15
2022-09-27T09:18:05.023Z,80.84
2022-09-27T09:21:03.061Z,80.88
2022-09-27T09:23:47.754Z,82.15
2022-09-27T09:26:33.914Z,80.93
2022-09-27T09:29:39.337Z,81.60
2022-09-27T09:32:35.302Z,81.11
2022-09-27T09:35:10.157Z,81.71
2022-09-27T09:37:45.789Z,82.08
2022-09-27T09:40:22.690Z,81.40
2022-09-27T09:43:04.097Z,81.08
2022-09-27T09:45:36.925Z,80.58
2022-09-27T09:48:27.848Z,80.45
2022-09-27T09:51:01.356Z,80.52
2022-09-27T09:53:38.029Z,80.98
2022-09-27T09:56:11.257Z,81.77
2022-09-27T09:58:48.822Z,81.28
2022-09-27T10:01:23.558Z,82.75
2022-09-27T10:03:54.986Z,81.23
2022-09-27T10:06:26.055Z,81.25
2022-09-27T10:08:56.601Z,81.32
2022-09-27T10:11:45.032Z,81.08
2022-09-27T10:14:22.044Z,80.99
2022-09-27T10:17:02.326Z,80.93
2022-09-27T10:19:35.700Z,79.94
2022-09-27T10:22:24.963Z,80.57
2022-09-27T10:24:58.874Z,79.35
2022-09-27T10:27:52.621Z,79.35
2022-09-27T10:30:29.936Z,79.72
2022-09-27T10:33:05.736Z,78.43
2022-09-27T10:35:49.789Z,80.07
2022-09-27T10:38:24.222Z,79.93
2022-09-27T10:40:58.707Z,79.57
2022-09-27T10:43:34.987Z,79.57
2022-09-27T10:46:11.832Z,79.26
2022-09-27T10:48:42.942Z,78.34
2022-09-27T10:51:27.645Z,78.77
2022-09-27T10:53:59.763Z,78.11
2022-09-27T10:56:34.627Z,79.32
2022-09-27T10:59:05.926Z,78.86
2022-09-27T11:01:45.414Z,79.00
2022-09-27T11:04:34.297Z,79.73
2022-09-27T11:07:19.996Z,78.01
2022-09-27T11:10:05.730Z,78.16
2022-09-27T11:12:38.040Z,77.77
2022-09-27T11:15:10.565Z,78.03
2022-09-27T11:17:55.701Z,77.85
2022-09-27T11:20:34.056Z,77.85
2022-09-27T11:23:26.165Z,78.62
2022-09-27T11:25:59.875Z,78.74
2022-09-27T11:28:44.462Z,78.74
2022-09-27T11:31:19.680Z,79.52
2022-09-27T11:34:09.943Z,79.75
2022-09-27T11:36:53.659Z,79.75
2022-09-27T11:39:40.806Z,79.19
2022-09-27T11:42:23.833Z,79.61
2022-09-27T11:45:31.990Z,78.63
2022-09-27T11:47:42.793Z,78.66
2022-09-27T11:50:24.935Z,77.66
2022-09-27T11:53:06.333Z,77.84
2022-09-27T11:55:39.682Z,77.69
2022-09-27T11:58:21.141Z,79.81
2022-09-27T12:01:00.854Z,80.09
2022-09-27T12:03:50.382Z,80.66
2022-09-27T12:06:42.833Z,79.62
2022-09-27T12:09:21.848Z,80.41
2022-09-27T12:14:47.846Z,77.94
2022-09-27T12:17:23.895Z,78.45
2022-09-27T12:19:59.422Z,77.46
2022-09-27T12:22:58.075Z,77.60
2022-09-27T12:25:21.066Z,78.21
2022-09-27T12:27:57.683Z,78.86
2022-09-27T12:30:28.526Z,79.10
2022-09-27T12:33:07.268Z,78.31
2022-09-27T12:35:51.905Z,78.46
2022-09-27T12:38:30.086Z,79.20
2022-09-27T12:41:02.390Z,78.23
2022-09-27T12:43:34.715Z,78.28
2022-09-27T12:46:22.974Z,77.37
2022-09-27T12:49:25.559Z,76.78
2022-09-27T12:52:02.080Z,77.59
2022-09-27T12:57:30.821Z,77.23
2022-09-27T13:00:12.811Z,75.77
2022-09-27T13:03:16.783Z,76.72
2022-09-27T13:05:43.225Z,77.44
2022-09-27T13:08:23.988Z,76.34
2022-09-27T13:11:11.585Z,75.60
2022-09-27T13:13:41.934Z,75.05
2022-09-27T13:16:12.184Z,74.47
2022-09-27T13:18:52.981Z,74.16
2022-09-27T13:21:53.958Z,74.01
2022-09-27T13:24:41.509Z,73.51
2022-09-27T13:27:31.086Z,73.30
2022-09-27T13:30:15.993Z,74.34
2022-09-27T13:33:16.852Z,74.34
2022-09-27T13:36:20.401Z,73.80
2022-09-27T13:39:13.978Z,72.44
2022-09-27T13:41:52.723Z,72.44
2022-09-27T13:44:40.521Z,72.36
2022-09-27T13:47:16.441Z,72.36
2022-09-27T13:49:49.499Z,72.71
2022-09-27T13:52:26.489Z,72.19
2022-09-27T13:55:00.135Z,72.19
2022-09-27T13:57:43.103Z,71.31
2022-09-27T14:00:22.853Z,71.24
2022-09-27T14:03:16.677Z,70.81
2022-09-27T14:05:55.046Z,69.74
2022-09-27T14:08:43.109Z,70.13
2022-09-27T14:11:16.445Z,69.30
2022-09-27T14:13:49.246Z,69.81
2022-09-27T14:16:22.034Z,69.81
2022-09-27T14:18:56.780Z,68.66
2022-09-27T14:21:38.938Z,68.86
2022-09-27T14:24:30.982Z,68.76
2022-09-27T14:27:22.676Z,68.93
2022-09-27T14:30:01.121Z,68.92
2022-09-27T14:32:34.450Z,68.25
2022-09-27T14:35:37.477Z,69.07
2022-09-27T14:38:36.148Z,68.90
2022-09-27T14:40:47.920Z,68.38
2022-09-27T14:43:20.453Z,69.37
2022-09-27T14:45:53.043Z,68.09
2022-09-27T14:48:25.882Z,69.42
2022-09-27T14:51:05.063Z,70.91
2022-09-27T14:53:35.470Z,70.29
2022-09-27T14:56:08.176Z,69.84
2022-09-27T14:58:47.464Z,70.01
2022-09-27T15:01:12.594Z,70.63
2022-09-27T15:03:44.603Z,71.25
2022-09-27T15:06:13.920Z,70.94
2022-09-27T15:08:46.322Z,71.34
2022-09-27T15:11:17.972Z,72.32
2022-09-27T15:13:51.655Z,72.89
2022-09-27T15:16:24.389Z,74.04
2022-09-27T15:19:03.639Z,73.61
2022-09-27T15:21:38.882Z,73.61
2022-09-27T15:24:29.427Z,72.46
2022-09-27T15:26:59.152Z,72.33
2022-09-27T15:29:29.524Z,73.08
2022-09-27T15:32:10.463Z,73.49
2022-09-27T15:34:40.302Z,73.53
2022-09-27T15:37:13.070Z,73.51
2022-09-27T15:39:43.322Z,73.06
2022-09-27T15:42:16.005Z,73.12
2022-09-27T15:44:53.763Z,72.59
2022-09-27T15:47:39.015Z,73.20
2022-09-27T15:50:29.339Z,73.52
2022-09-27T15:52:59.246Z,73.42
2022-09-27T15:55:32.113Z,73.24
2022-09-27T15:58:08.148Z,72.07
2022-09-27T16:00:37.211Z,71.64
2022-09-27T16:03:06.701Z,72.60
2022-09-27T16:05:36.412Z,72.45
2022-09-27T16:08:07.116Z,72.63
2022-09-27T16:10:42.689Z,71.86
2022-09-27T16:13:12.161Z,72.11
2022-09-27T16:15:42.721Z,72.31
2022-09-27T16:18:13.097Z,71.67
2022-09-27T16:20:43.281Z,72.70
2022-09-27T16:23:13.091Z,72.84
2022-09-27T16:25:42.890Z,73.95
2022-09-27T16:28:12.654Z,74.00
2022-09-27T16:30:42.595Z,73.74
2022-09-27T16:33:12.337Z,72.90
2022-09-27T16:35:42.141Z,73.46
2022-09-27T16:38:13.386Z,74.25
2022-09-27T16:40:43.172Z,74.82
2022-09-27T16:43:13.272Z,74.41
2022-09-27T16:45:43.036Z,74.99
2022-09-27T16:48:13.252Z,74.81
2022-09-27T16:51:00.519Z,75.06
2022-09-27T16:53:30.937Z,74.52
2022-09-27T16:56:01.356Z,75.34
2022-09-27T16:58:31.459Z,75.72
2022-09-27T17:01:01.280Z,74.99
2022-09-27T17:03:31.453Z,76.24
2022-09-27T17:06:04.618Z,76.38
2022-09-27T17:08:37.362Z,75.93
2022-09-27T17:11:06.917Z,76.05
2022-09-27T17:13:36.722Z,76.41
2022-09-27T17:16:08.368Z,76.19
2022-09-27T17:18:41.272Z,76.25
2022-09-27T17:21:11.966Z,75.55
2022-09-27T17:23:41.854Z,75.55
2022-09-27T17:26:20.638Z,76.36
2022-09-27T17:28:50.912Z,76.69
2022-09-27T17:31:20.699Z,77.22
2022-09-27T17:33:56.793Z,77.03
2022-09-27T17:36:26.152Z,77.09
2022-09-27T17:38:56.213Z,77.26
2022-09-27T17:41:27.391Z,77.22
2022-09-27T17:43:59.450Z,77.26
2022-09-27T17:46:35.157Z,78.06
2022-09-27T17:49:23.373Z,78.19
2022-09-27T17:51:54.442Z,78.29
2022-09-27T17:54:27.790Z,78.67
2022-09-27T17:56:57.474Z,78.20
2022-09-27T17:59:27.046Z,78.44
2022-09-27T18:01:57.234Z,78.61
2022-09-27T18:04:26.859Z,79.62
2022-09-27T18:06:57.261Z,79.42
2022-09-27T18:09:27.094Z,80.21
2022-09-27T18:11:56.886Z,80.96
2022-09-27T18:14:29.720Z,81.42
2022-09-27T18:16:59.573Z,81.92
2022-09-27T18:19:29.402Z,81.82
2022-09-27T18:22:00.730Z,81.30
2022-09-27T18:24:31.161Z,81.36
2022-09-27T18:27:00.955Z,81.07
2022-09-27T18:29:30.670Z,81.50
2022-09-27T18:32:02.083Z,81.17
2022-09-27T18:34:31.869Z,80.69
2022-09-27T18:37:01.610Z,80.64
2022-09-27T18:39:31.337Z,81.44
2022-09-27T18:42:01.110Z,81.56
2022-09-27T18:44:30.579Z,80.78
2022-09-27T18:47:00.348Z,80.78
2022-09-27T18:49:33.803Z,81.63
2022-09-27T18:52:02.706Z,82.09
2022-09-27T18:54:32.546Z,81.48
2022-09-27T18:57:02.645Z,81.74
2022-09-27T18:59:32.376Z,81.00
2022-09-27T19:02:02.280Z,81.15
2022-09-27T19:04:32.371Z,81.76
2022-09-27T19:07:03.101Z,81.57
2022-09-27T19:09:32.824Z,81.57
2022-09-27T19:12:03.072Z,82.17
2022-09-27T19:14:32.794Z,82.17
2022-09-27T19:17:02.568Z,82.54
2022-09-27T19:19:32.301Z,82.28
2022-09-27T19:22:02.452Z,82.61
2022-09-27T19:24:32.167Z,82.65
2022-09-27T19:27:01.899Z,82.29
2022-09-27T19:29:32.036Z,82.32
2022-09-27T19:32:02.010Z,82.27
2022-09-27T19:34:31.822Z,82.85
2022-09-27T19:37:01.561Z,83.01
2022-09-27T19:39:31.290Z,82.71
2022-09-27T19:42:01.074Z,83.12
2022-09-27T19:44:30.764Z,83.23
2022-09-27T19:47:00.569Z,84.08
2022-09-27T19:49:30.062Z,84.08
2022-09-27T19:52:00.894Z,83.61
2022-09-27T19:54:30.797Z,83.61
2022-09-27T19:57:00.543Z,83.46
2022-09-27T19:59:30.612Z,83.78
2022-09-27T20:02:00.425Z,83.91
2022-09-27T20:04:29.897Z,83.95
2022-09-27T20:06:59.869Z,83.90
2022-09-27T20:09:29.672Z,83.96
2022-09-27T20:11:59.486Z,84.23
2022-09-27T20:14:29.534Z,83.64
2022-09-27T20:16:59.262Z,83.64
2022-09-27T20:19:29.001Z,82.91
2022-09-27T20:21:58.793Z,83.30
2022-09-27T20:24:28.571Z,83.40
2022-09-27T20:26:59.009Z,82.96
2022-09-27T20:29:28.739Z,84.32
2022-09-27T20:32:22.894Z,83.85
2022-09-27T20:34:29.744Z,83.35
2022-09-27T20:36:59.487Z,83.16
2022-09-27T20:39:29.554Z,83.51
2022-09-27T20:41:59.590Z,84.34
2022-09-27T20:44:29.401Z,83.77
2022-09-27T20:46:59.210Z,83.72
2022-09-27T20:49:28.985Z,83.98
2022-09-27T20:51:58.705Z,83.73
2022-09-27T20:54:28.442Z,84.28
2022-09-27T20:56:58.177Z,84.15
2022-09-27T20:59:27.914Z,84.25
2022-09-27T21:01:57.727Z,84.01
2022-09-27T21:04:27.447Z,83.50
2022-09-27T21:06:58.752Z,82.95
2022-09-27T21:09:28.639Z,83.25
2022-09-27T21:11:58.365Z,83.50
2022-09-27T21:14:27.914Z,83.75
2022-09-27T21:17:01.191Z,84.29
2022-09-27T21:19:29.228Z,83.38
2022-09-27T21:21:58.963Z,83.29
2022-09-27T21:24:28.701Z,82.63
2022-09-27T21:26:58.724Z,82.84
2022-09-27T21:29:28.449Z,82.47
2022-09-27T21:31:58.258Z,82.40
2022-09-27T21:34:27.684Z,82.40
2022-09-27T21:36:57.428Z,82.47
2022-09-27T21:39:27.553Z,83.01
2022-09-27T21:41:57.312Z,82.79
2022-09-27T21:44:26.742Z,82.58
2022-09-27T21:46:56.243Z,83.26
2022-09-27T21:49:26.011Z,83.22
2022-09-27T21:51:55.771Z,82.75
2022-09-27T21:54:25.505Z,82.76
2022-09-27T21:56:55.280Z,83.29
2022-09-27T21:59:25.019Z,82.47
2022-09-27T22:01:54.843Z,82.42
2022-09-27T22:04:24.280Z,83.61
2022-09-27T22:06:54.355Z,82.81
2022-09-27T22:09:24.088Z,82.40
2022-09-27T22:11:53.885Z,82.63
2022-09-27T22:14:23.764Z,83.09
2022-09-27T22:16:53.268Z,83.88
2022-09-27T22:19:23.365Z,83.28
2022-09-27T22:21:53.071Z,83.83
2022-09-27T22:24:22.761Z,84.08
2022-09-27T22:26:53.788Z,83.85
2022-09-27T22:29:23.519Z,83.72
2022-09-27T22:31:53.450Z,83.29
2022-09-27T22:34:24.596Z,83.37
2022-09-27T22:36:54.335Z,83.98
2022-09-27T22:39:24.198Z,83.98
2022-09-27T22:41:53.961Z,83.02
2022-09-27T22:44:24.088Z,84.50
2022-09-27T22:46:53.903Z,83.59
2022-09-27T22:49:24.120Z,83.11
2022-09-27T22:51:53.846Z,83.71
2022-09-27T22:54:23.281Z,83.91
2022-09-27T22:56:54.659Z,84.29
2022-09-27T22:59:27.922Z,84.17
2022-09-27T23:01:57.662Z,83.63
2022-09-27T23:04:27.383Z,83.50
2022-09-27T23:06:57.144Z,83.57
2022-09-27T23:09:26.859Z,83.84
2022-09-27T23:11:56.598Z,83.48
2022-09-27T23:14:26.299Z,83.44
2022-09-27T23:16:56.060Z,83.55
2022-09-27T23:19:26.924Z,84.23
2022-09-27T23:21:57.512Z,83.41
2022-09-27T23:24:27.317Z,83.01
2022-09-27T23:27:14.621Z,83.35
2022-09-27T23:29:45.877Z,84.09
2022-09-27T23:32:15.610Z,84.75
2022-09-27T23:34:45.360Z,84.35
2022-09-27T23:37:15.103Z,84.38
2022-09-27T23:39:44.834Z,84.30
2022-09-27T23:42:14.645Z,83.87
2022-09-27T23:44:44.675Z,84.21
2022-09-27T23:47:14.502Z,84.21
2022-09-27T23:49:44.231Z,84.46
2022-09-27T23:52:14.177Z,84.46
2022-09-27T23:54:44.210Z,84.36
2022-09-27T23:57:13.954Z,84.83
2022-09-27T23:59:43.705Z,84.29
