createdAt,value
2017-03-05T00:00:42.793Z,0
2017-03-05T00:01:57.308Z,0
2017-03-05T00:02:42.806Z,0
2017-03-05T00:03:42.832Z,0
2017-03-05T00:04:57.372Z,0
2017-03-05T00:05:42.883Z,0
2017-03-05T00:06:42.884Z,0
2017-03-05T00:08:57.459Z,0
2017-03-05T00:09:42.941Z,0
2017-03-05T00:10:42.958Z,0
2017-03-05T00:11:42.602Z,0
2017-03-05T00:12:57.543Z,0
2017-03-05T00:13:43.023Z,0
2017-03-05T00:14:43.139Z,0
2017-03-05T00:15:43.081Z,0
2017-03-05T00:16:43.106Z,0
2017-03-05T00:17:57.630Z,0
2017-03-05T00:18:43.143Z,0
2017-03-05T00:19:43.148Z,0
2017-03-05T00:20:43.173Z,0
2017-03-05T00:21:43.197Z,0
2017-03-05T00:22:43.210Z,0
2017-03-05T00:23:43.226Z,0
2017-03-05T00:24:43.251Z,0
2017-03-05T00:25:43.282Z,0
2017-03-05T00:26:43.289Z,0
2017-03-05T00:27:43.320Z,0
2017-03-05T00:28:57.860Z,0
2017-03-05T00:29:43.360Z,0
2017-03-05T00:30:43.380Z,0
2017-03-05T00:31:43.423Z,0
2017-03-05T00:32:43.424Z,0
2017-03-05T00:33:43.427Z,0
2017-03-05T00:34:43.481Z,0
2017-03-05T00:35:43.499Z,0
2017-03-05T00:36:58.025Z,0
2017-03-05T00:37:43.508Z,0
2017-03-05T00:39:43.539Z,0
2017-03-05T00:40:43.569Z,0
2017-03-05T00:41:43.585Z,0
2017-03-05T00:42:43.609Z,0
2017-03-05T00:43:58.507Z,0
2017-03-05T00:44:43.688Z,0
2017-03-05T00:46:43.692Z,0
2017-03-05T00:47:43.703Z,0
2017-03-05T00:48:58.252Z,0
2017-03-05T00:49:43.752Z,0
2017-03-05T00:50:43.762Z,0
2017-03-05T00:51:43.782Z,0
2017-03-05T00:52:43.836Z,0
2017-03-05T00:54:43.856Z,0
2017-03-05T00:55:43.908Z,0
2017-03-05T00:56:43.892Z,0
2017-03-05T00:57:43.910Z,0
2017-03-05T00:58:43.929Z,0
2017-03-05T00:59:43.945Z,0
2017-03-05T01:00:43.965Z,0
2017-03-05T01:01:43.989Z,0
2017-03-05T01:02:58.540Z,0
2017-03-05T01:03:44.026Z,0
2017-03-05T01:04:44.045Z,0
2017-03-05T01:05:58.597Z,0
2017-03-05T01:06:44.099Z,0
2017-03-05T01:07:44.118Z,0
2017-03-05T01:08:58.654Z,0
2017-03-05T01:09:44.146Z,0
2017-03-05T01:10:44.183Z,0
2017-03-05T01:11:44.184Z,0
2017-03-05T01:12:44.207Z,0
2017-03-05T01:13:44.232Z,0
2017-03-05T01:14:58.778Z,0
2017-03-05T01:15:58.794Z,0
2017-03-05T01:16:44.301Z,0
2017-03-05T01:17:44.339Z,0
2017-03-05T01:18:58.871Z,0
2017-03-05T01:19:44.353Z,0
2017-03-05T01:20:58.907Z,0
2017-03-05T01:21:44.423Z,0
2017-03-05T01:22:44.406Z,0
2017-03-05T01:23:44.444Z,0
2017-03-05T01:24:58.976Z,0
2017-03-05T01:26:44.107Z,0
2017-03-05T01:27:59.043Z,0
2017-03-05T01:28:44.531Z,0
2017-03-05T01:29:44.580Z,0
2017-03-05T01:30:44.585Z,0
2017-03-05T01:31:59.140Z,0
2017-03-05T01:32:59.168Z,0
2017-03-05T01:33:44.625Z,0
2017-03-05T01:34:44.662Z,0
2017-03-05T01:35:44.285Z,0
2017-03-05T01:36:44.695Z,0
2017-03-05T01:37:44.723Z,0
2017-03-05T01:38:44.746Z,0
2017-03-05T01:39:44.743Z,0
2017-03-05T01:40:44.769Z,0
2017-03-05T01:41:59.315Z,0
2017-03-05T01:42:44.806Z,0
2017-03-05T01:43:44.831Z,0
2017-03-05T01:44:44.878Z,0
2017-03-05T01:46:44.886Z,0
2017-03-05T01:47:59.442Z,0
2017-03-05T01:48:44.939Z,0
2017-03-05T01:49:44.952Z,0
2017-03-05T01:50:44.986Z,0
2017-03-05T01:51:59.516Z,0
2017-03-05T01:52:59.534Z,0
2017-03-05T01:53:45.045Z,0
2017-03-05T01:55:45.098Z,0
2017-03-05T01:56:45.089Z,0
2017-03-05T01:57:59.636Z,0
2017-03-05T01:59:45.169Z,0
2017-03-05T02:00:45.169Z,0
2017-03-05T02:01:45.185Z,0
2017-03-05T02:02:45.208Z,0
2017-03-05T02:03:59.763Z,0
2017-03-05T02:04:45.243Z,0
2017-03-05T02:05:45.268Z,0
2017-03-05T02:06:45.297Z,0
2017-03-05T02:07:45.310Z,0
2017-03-05T02:08:45.344Z,0
2017-03-05T02:09:45.357Z,0
2017-03-05T02:10:45.367Z,0
2017-03-05T02:11:45.387Z,0
2017-03-05T02:12:45.443Z,0
2017-03-05T02:13:45.459Z,0
2017-03-05T02:14:45.461Z,0
2017-03-05T02:15:45.771Z,0
2017-03-05T02:19:00.056Z,0
2017-03-05T02:19:45.201Z,0
2017-03-05T02:20:45.589Z,0
2017-03-05T02:21:45.588Z,0
2017-03-05T02:22:45.617Z,0
2017-03-05T02:23:45.627Z,0
2017-03-05T02:24:45.656Z,0
2017-03-05T02:25:45.668Z,0
2017-03-05T02:26:45.715Z,0
2017-03-05T02:27:45.721Z,0
2017-03-05T02:29:45.761Z,0
2017-03-05T02:30:45.796Z,0
2017-03-05T02:31:45.413Z,0
2017-03-05T02:32:45.814Z,0
2017-03-05T02:33:45.867Z,0
2017-03-05T02:34:45.856Z,0
2017-03-05T02:35:45.908Z,0
2017-03-05T02:36:45.889Z,0
2017-03-05T02:37:45.911Z,0
2017-03-05T02:38:45.943Z,0
2017-03-05T02:40:00.483Z,0
2017-03-05T02:40:45.978Z,0
2017-03-05T02:41:45.998Z,0
2017-03-05T02:42:46.027Z,0
2017-03-05T02:43:46.049Z,0
2017-03-05T02:44:46.057Z,0
2017-03-05T02:45:46.086Z,0
2017-03-05T02:46:46.100Z,0
2017-03-05T02:47:46.140Z,0
2017-03-05T02:48:46.129Z,0
2017-03-05T02:51:00.700Z,0
2017-03-05T02:51:46.201Z,0
2017-03-05T02:52:46.211Z,0
2017-03-05T02:53:46.229Z,0
2017-03-05T02:54:46.271Z,0
2017-03-05T02:55:45.906Z,0
2017-03-05T02:57:46.314Z,0
2017-03-05T02:58:46.363Z,0
2017-03-05T02:59:46.355Z,0
2017-03-05T03:00:46.382Z,0
2017-03-05T03:01:46.404Z,0
2017-03-05T03:02:46.051Z,0
2017-03-05T03:03:46.440Z,0
2017-03-05T03:05:00.991Z,0
2017-03-05T03:05:46.487Z,0
2017-03-05T03:07:01.025Z,0
2017-03-05T03:07:46.521Z,0
2017-03-05T03:08:46.554Z,0
2017-03-05T03:09:46.559Z,0
2017-03-05T03:10:46.597Z,0
2017-03-05T03:11:46.604Z,0
2017-03-05T03:12:46.627Z,0
2017-03-05T03:13:46.651Z,0
2017-03-05T03:14:46.667Z,0
2017-03-05T03:16:01.209Z,0
2017-03-05T03:16:46.707Z,0
2017-03-05T03:18:01.246Z,0
2017-03-05T03:18:46.740Z,0
2017-03-05T03:19:46.760Z,0
2017-03-05T03:21:01.328Z,0
2017-03-05T03:21:46.803Z,0
2017-03-05T03:23:01.356Z,0
2017-03-05T03:23:46.877Z,0
2017-03-05T03:24:46.865Z,0
2017-03-05T03:25:46.884Z,0
2017-03-05T03:26:46.930Z,0
2017-03-05T03:27:46.942Z,0
2017-03-05T03:28:46.940Z,0
2017-03-05T03:29:46.965Z,0
2017-03-05T03:30:46.986Z,0
2017-03-05T03:31:47.010Z,0
2017-03-05T03:32:47.048Z,0
2017-03-05T03:33:47.057Z,0
2017-03-05T03:34:47.067Z,0
2017-03-05T03:35:47.092Z,0
2017-03-05T03:36:47.125Z,0
2017-03-05T03:37:47.130Z,0
2017-03-05T03:39:01.681Z,0
2017-03-05T03:40:47.209Z,0
2017-03-05T03:41:47.224Z,0
2017-03-05T03:42:47.248Z,0
2017-03-05T03:43:47.308Z,0
2017-03-05T03:44:47.272Z,0
2017-03-05T03:45:47.299Z,0
2017-03-05T03:47:47.342Z,0
2017-03-05T03:48:47.376Z,0
2017-03-05T03:49:47.395Z,0
2017-03-05T03:50:47.399Z,0
2017-03-05T03:51:47.819Z,0
2017-03-05T03:52:47.472Z,0
2017-03-05T03:54:01.993Z,0
2017-03-05T03:54:47.480Z,0
2017-03-05T03:55:47.501Z,0
2017-03-05T03:56:47.525Z,0
2017-03-05T03:58:02.073Z,0
2017-03-05T03:58:47.580Z,0
2017-03-05T03:59:47.599Z,0
2017-03-05T04:00:47.906Z,0
2017-03-05T04:01:47.625Z,0
2017-03-05T04:02:47.665Z,0
2017-03-05T04:04:47.694Z,0
2017-03-05T04:06:47.732Z,0
2017-03-05T04:07:47.785Z,0
2017-03-05T04:08:47.772Z,0
2017-03-05T04:10:02.328Z,0
2017-03-05T04:11:02.347Z,0
2017-03-05T04:11:47.861Z,0
2017-03-05T04:12:47.854Z,0
2017-03-05T04:13:47.889Z,0
2017-03-05T04:14:47.893Z,0
2017-03-05T04:16:02.440Z,0
2017-03-05T04:16:47.941Z,0
2017-03-05T04:17:47.976Z,0
2017-03-05T04:18:47.981Z,0
2017-03-05T04:20:02.524Z,0
2017-03-05T04:20:48.018Z,0
2017-03-05T04:21:47.661Z,0
2017-03-05T04:22:48.060Z,0
2017-03-05T04:23:48.091Z,0
2017-03-05T04:24:48.096Z,0
2017-03-05T04:26:02.656Z,0
2017-03-05T04:26:48.160Z,0
2017-03-05T04:27:48.170Z,0
2017-03-05T04:28:48.203Z,0
2017-03-05T04:30:02.729Z,0
2017-03-05T04:30:47.850Z,0
2017-03-05T04:31:48.241Z,0
2017-03-05T04:32:48.271Z,0
2017-03-05T04:33:48.295Z,0
2017-03-05T04:34:48.302Z,0
2017-03-05T04:35:48.319Z,0
2017-03-05T04:37:02.872Z,0
2017-03-05T04:37:48.397Z,0
2017-03-05T04:38:48.395Z,0
2017-03-05T04:39:48.410Z,0
2017-03-05T04:40:48.059Z,0
2017-03-05T04:42:02.986Z,0
2017-03-05T04:42:48.478Z,0
2017-03-05T04:44:03.018Z,0
2017-03-05T04:45:48.542Z,0
2017-03-05T04:47:03.092Z,0
2017-03-05T04:47:48.568Z,0
2017-03-05T04:48:49.103Z,0
2017-03-05T04:51:48.648Z,0
2017-03-05T04:52:48.680Z,0
2017-03-05T04:54:03.230Z,0
2017-03-05T04:54:48.720Z,0
2017-03-05T04:55:48.768Z,0
2017-03-05T04:56:48.766Z,0
2017-03-05T04:58:03.307Z,0
2017-03-05T04:58:48.818Z,0
2017-03-05T04:59:48.823Z,0
2017-03-05T05:00:48.837Z,0
2017-03-05T05:02:03.396Z,0
2017-03-05T05:03:03.438Z,0
2017-03-05T05:03:48.908Z,0
2017-03-05T05:05:03.466Z,0
2017-03-05T05:05:48.959Z,0
2017-03-05T05:07:03.490Z,0
2017-03-05T05:07:48.984Z,0
2017-03-05T05:08:49.019Z,0
2017-03-05T05:10:03.549Z,0
2017-03-05T05:10:49.042Z,0
2017-03-05T05:11:48.678Z,0
2017-03-05T05:12:49.093Z,4
2017-03-05T05:14:03.634Z,4
2017-03-05T05:15:49.166Z,4
2017-03-05T05:17:03.703Z,4
2017-03-05T05:18:03.726Z,8
2017-03-05T05:18:49.236Z,8
2017-03-05T05:19:49.246Z,8
2017-03-05T05:20:49.253Z,12
2017-03-05T05:21:49.281Z,16
2017-03-05T05:22:49.291Z,20
2017-03-05T05:23:49.342Z,20
2017-03-05T05:24:49.355Z,24
2017-03-05T05:26:03.893Z,32
2017-03-05T05:27:03.914Z,40
2017-03-05T05:27:49.392Z,44
2017-03-05T05:29:03.956Z,56
2017-03-05T05:29:49.443Z,60
2017-03-05T05:30:49.465Z,60
2017-03-05T05:31:49.847Z,60
2017-03-05T05:32:49.502Z,56
2017-03-05T05:34:49.567Z,48
2017-03-05T05:35:49.923Z,40
2017-03-05T05:36:49.587Z,40
2017-03-05T05:40:04.178Z,56
2017-03-05T05:41:49.682Z,72
2017-03-05T05:42:49.716Z,84
2017-03-05T05:43:49.719Z,100
2017-03-05T05:44:49.738Z,112
2017-03-05T05:45:49.774Z,120
2017-03-05T05:47:49.810Z,148
2017-03-05T05:48:49.819Z,164
2017-03-05T05:50:04.371Z,180
2017-03-05T05:50:49.897Z,196
2017-03-05T05:51:49.896Z,220
2017-03-05T05:52:49.923Z,244
2017-03-05T05:54:04.449Z,272
2017-03-05T05:54:49.958Z,284
2017-03-05T05:55:49.969Z,276
2017-03-05T05:56:49.982Z,252
2017-03-05T05:57:49.999Z,232
2017-03-05T05:58:50.028Z,220
2017-03-05T05:59:50.060Z,216
2017-03-05T06:01:04.620Z,224
2017-03-05T06:01:50.082Z,232
2017-03-05T06:02:50.105Z,240
2017-03-05T06:03:50.126Z,252
2017-03-05T06:04:50.151Z,272
2017-03-05T06:05:50.164Z,288
2017-03-05T06:07:04.713Z,304
2017-03-05T06:07:50.216Z,316
2017-03-05T06:08:50.236Z,324
2017-03-05T06:09:50.247Z,328
2017-03-05T06:10:50.267Z,332
2017-03-05T06:12:50.319Z,364
2017-03-05T06:13:50.347Z,392
2017-03-05T06:14:50.355Z,432
2017-03-05T06:15:50.374Z,468
2017-03-05T06:17:04.920Z,504
2017-03-05T06:17:50.423Z,524
2017-03-05T06:18:50.431Z,556
2017-03-05T06:19:50.452Z,600
2017-03-05T06:20:50.504Z,632
2017-03-05T06:21:50.492Z,680
2017-03-05T06:22:50.133Z,752
2017-03-05T06:23:50.531Z,820
2017-03-05T06:24:50.553Z,876
2017-03-05T06:25:50.589Z,920
2017-03-05T06:26:50.595Z,976
2017-03-05T06:27:50.625Z,1064
2017-03-05T06:28:50.643Z,1132
2017-03-05T06:29:50.655Z,1180
2017-03-05T06:30:50.675Z,1204
2017-03-05T06:31:50.709Z,1212
2017-03-05T06:33:05.245Z,1224
2017-03-05T06:33:50.758Z,1200
2017-03-05T06:35:05.291Z,1152
2017-03-05T06:35:50.776Z,1116
2017-03-05T06:36:50.805Z,1100
2017-03-05T06:38:05.345Z,1064
2017-03-05T06:38:50.849Z,1052
2017-03-05T06:39:50.865Z,1016
2017-03-05T06:40:50.879Z,972
2017-03-05T06:41:50.923Z,944
2017-03-05T06:42:50.939Z,900
2017-03-05T06:43:50.938Z,856
2017-03-05T06:44:50.970Z,828
2017-03-05T06:45:50.988Z,772
2017-03-05T06:47:05.544Z,716
2017-03-05T06:47:51.025Z,704
2017-03-05T06:49:05.573Z,688
2017-03-05T06:49:51.069Z,676
2017-03-05T06:50:51.117Z,700
2017-03-05T06:52:05.639Z,732
2017-03-05T06:52:51.132Z,772
2017-03-05T06:53:51.161Z,820
2017-03-05T06:55:51.202Z,840
2017-03-05T06:56:51.209Z,852
2017-03-05T06:57:51.252Z,860
2017-03-05T06:58:51.250Z,824
2017-03-05T07:00:05.808Z,784
2017-03-05T07:00:51.298Z,776
2017-03-05T07:01:51.320Z,800
2017-03-05T07:02:51.333Z,788
2017-03-05T07:04:05.903Z,816
2017-03-05T07:04:51.375Z,884
2017-03-05T07:05:51.431Z,952
2017-03-05T07:06:51.425Z,1056
2017-03-05T07:09:05.991Z,1240
2017-03-05T07:10:06.011Z,1372
2017-03-05T07:11:51.540Z,1528
2017-03-05T07:12:51.555Z,1572
2017-03-05T07:13:51.579Z,1536
2017-03-05T07:14:51.601Z,1480
2017-03-05T07:15:51.601Z,1432
2017-03-05T07:16:51.623Z,1460
2017-03-05T07:17:51.651Z,1500
2017-03-05T07:18:51.702Z,1416
2017-03-05T07:19:51.684Z,1292
2017-03-05T07:20:51.721Z,1228
2017-03-05T07:21:51.747Z,1228
2017-03-05T07:22:51.757Z,1264
2017-03-05T07:23:51.781Z,1280
2017-03-05T07:24:51.806Z,1296
2017-03-05T07:26:06.335Z,1416
2017-03-05T07:26:52.174Z,1480
2017-03-05T07:27:51.959Z,1632
2017-03-05T07:28:51.880Z,1808
2017-03-05T07:29:51.909Z,1976
2017-03-05T07:31:06.439Z,2168
2017-03-05T07:31:51.937Z,2072
2017-03-05T07:32:51.955Z,1788
2017-03-05T07:33:51.973Z,1572
2017-03-05T07:34:52.004Z,1484
2017-03-05T07:36:06.548Z,1368
2017-03-05T07:36:52.034Z,1324
2017-03-05T07:37:52.059Z,1280
2017-03-05T07:38:52.075Z,1224
2017-03-05T07:39:52.123Z,1172
2017-03-05T07:41:06.648Z,1188
2017-03-05T07:42:06.689Z,1064
2017-03-05T07:42:52.160Z,1024
2017-03-05T07:45:52.230Z,972
2017-03-05T07:46:52.265Z,1028
2017-03-05T07:48:06.807Z,1052
2017-03-05T07:48:52.322Z,1044
2017-03-05T07:49:52.309Z,1032
2017-03-05T07:50:52.325Z,1032
2017-03-05T07:52:06.884Z,1052
2017-03-05T07:52:52.366Z,1096
2017-03-05T07:53:52.453Z,1208
2017-03-05T07:54:52.429Z,1276
2017-03-05T07:55:52.434Z,1316
2017-03-05T07:56:52.453Z,1348
2017-03-05T07:57:52.484Z,1380
2017-03-05T07:58:52.549Z,1460
2017-03-05T08:00:52.545Z,1680
2017-03-05T08:01:52.584Z,1808
2017-03-05T08:02:52.602Z,1948
2017-03-05T08:04:52.619Z,2348
2017-03-05T08:05:52.274Z,2508
2017-03-05T08:06:52.274Z,2608
2017-03-05T08:08:06.827Z,2752
2017-03-05T08:08:52.724Z,2844
2017-03-05T08:09:52.362Z,2900
2017-03-05T08:10:52.755Z,2944
2017-03-05T08:12:07.293Z,2676
2017-03-05T08:13:07.313Z,2424
2017-03-05T08:14:07.337Z,2356
2017-03-05T08:14:52.838Z,2340
2017-03-05T08:15:52.853Z,2304
2017-03-05T08:16:52.882Z,2408
2017-03-05T08:17:52.898Z,2632
2017-03-05T08:18:52.916Z,2964
2017-03-05T08:19:52.545Z,3340
2017-03-05T08:20:52.971Z,3708
2017-03-05T08:21:52.981Z,4156
2017-03-05T08:22:53.001Z,4704
2017-03-05T08:24:07.551Z,6460
2017-03-05T08:24:52.666Z,6764
2017-03-05T08:25:53.058Z,7976
2017-03-05T08:26:53.091Z,8232
2017-03-05T08:27:53.110Z,7376
2017-03-05T08:29:07.717Z,6900
2017-03-05T08:29:52.772Z,6732
2017-03-05T08:30:53.159Z,6320
2017-03-05T08:31:53.183Z,5692
2017-03-05T08:32:53.207Z,4848
2017-03-05T08:33:53.228Z,4120
2017-03-05T08:35:07.777Z,4008
2017-03-05T08:35:53.323Z,3996
2017-03-05T08:36:53.289Z,3744
2017-03-05T08:37:53.311Z,3540
2017-03-05T08:39:07.867Z,3600
2017-03-05T08:39:53.375Z,3608
2017-03-05T08:40:53.440Z,3652
2017-03-05T08:41:53.409Z,3748
2017-03-05T08:42:53.440Z,3896
2017-03-05T08:44:07.984Z,3988
2017-03-05T08:44:53.630Z,4084
2017-03-05T08:45:53.505Z,4260
2017-03-05T08:46:53.528Z,4528
2017-03-05T08:47:53.197Z,4820
2017-03-05T08:48:53.562Z,5268
2017-03-05T08:49:53.573Z,5828
2017-03-05T08:51:53.629Z,7076
2017-03-05T08:52:53.678Z,7536
2017-03-05T08:53:53.660Z,7936
2017-03-05T08:54:53.701Z,8104
2017-03-05T08:55:53.717Z,8088
2017-03-05T08:56:53.337Z,7968
2017-03-05T08:58:53.766Z,8100
2017-03-05T09:00:07.932Z,8124
2017-03-05T09:00:53.823Z,8072
2017-03-05T09:01:53.842Z,7756
2017-03-05T09:02:53.864Z,7168
2017-03-05T09:03:53.891Z,6588
2017-03-05T09:05:08.442Z,5888
2017-03-05T09:06:08.475Z,5424
2017-03-05T09:07:08.487Z,5260
2017-03-05T09:07:53.972Z,5304
2017-03-05T09:08:54.002Z,5260
2017-03-05T09:09:54.009Z,5052
2017-03-05T09:11:08.562Z,5060
2017-03-05T09:11:54.058Z,4840
2017-03-05T09:12:54.077Z,4588
2017-03-05T09:13:54.126Z,4352
2017-03-05T09:14:54.134Z,4260
2017-03-05T09:15:54.151Z,4076
2017-03-05T09:16:54.231Z,4192
2017-03-05T09:17:54.187Z,4096
2017-03-05T09:18:54.209Z,4320
2017-03-05T09:19:54.234Z,4432
2017-03-05T09:20:54.267Z,4516
2017-03-05T09:22:54.300Z,4440
2017-03-05T09:23:54.323Z,4132
2017-03-05T09:24:54.345Z,4208
2017-03-05T09:25:54.361Z,4340
2017-03-05T09:27:08.915Z,4532
2017-03-05T09:27:54.417Z,4524
2017-03-05T09:28:54.444Z,4576
2017-03-05T09:30:08.987Z,4636
2017-03-05T09:30:54.484Z,4648
2017-03-05T09:31:54.502Z,4832
2017-03-05T09:32:54.514Z,5388
2017-03-05T09:33:54.578Z,5992
2017-03-05T09:34:54.576Z,6412
2017-03-05T09:35:54.195Z,6744
2017-03-05T09:36:54.614Z,6880
2017-03-05T09:37:54.630Z,7592
2017-03-05T09:38:54.647Z,7040
2017-03-05T09:39:54.676Z,6984
2017-03-05T09:40:54.691Z,7052
2017-03-05T09:41:54.723Z,6740
2017-03-05T09:43:09.266Z,7880
2017-03-05T09:43:54.763Z,8372
2017-03-05T09:44:54.801Z,9592
2017-03-05T09:45:54.443Z,9044
2017-03-05T09:46:54.838Z,9968
2017-03-05T09:47:54.852Z,12644
2017-03-05T09:48:54.885Z,10240
2017-03-05T09:51:54.952Z,8444
2017-03-05T09:53:09.488Z,7932
2017-03-05T09:53:54.986Z,8104
2017-03-05T09:54:55.021Z,7936
2017-03-05T09:55:55.028Z,7792
2017-03-05T09:56:55.058Z,7660
2017-03-05T09:57:55.072Z,8104
2017-03-05T09:59:09.649Z,8704
2017-03-05T09:59:55.150Z,8300
2017-03-05T10:00:55.144Z,8032
2017-03-05T10:01:55.162Z,7296
2017-03-05T10:02:55.189Z,7152
2017-03-05T10:03:55.217Z,7264
2017-03-05T10:04:55.240Z,8144
2017-03-05T10:05:55.263Z,9340
2017-03-05T10:07:09.809Z,9568
2017-03-05T10:07:55.311Z,9564
2017-03-05T10:09:55.382Z,10088
2017-03-05T10:11:09.913Z,10104
2017-03-05T10:11:55.396Z,9180
2017-03-05T10:12:55.422Z,11012
2017-03-05T10:14:09.583Z,12248
2017-03-05T10:14:55.463Z,10716
2017-03-05T10:15:55.788Z,12368
2017-03-05T10:16:55.517Z,11760
2017-03-05T10:17:55.543Z,11188
2017-03-05T10:19:10.095Z,10332
2017-03-05T10:19:55.886Z,12372
2017-03-05T10:20:55.609Z,9948
2017-03-05T10:21:55.631Z,12744
2017-03-05T10:22:55.646Z,12152
2017-03-05T10:23:55.680Z,10684
2017-03-05T10:25:10.221Z,10028
2017-03-05T10:25:55.735Z,8236
2017-03-05T10:26:55.742Z,7972
2017-03-05T10:27:55.771Z,7924
2017-03-05T10:29:55.814Z,7776
2017-03-05T10:30:55.836Z,10372
2017-03-05T10:31:55.870Z,11228
2017-03-05T10:32:55.903Z,11232
2017-03-05T10:34:10.487Z,11840
2017-03-05T10:34:55.953Z,12548
2017-03-05T10:36:10.500Z,12036
2017-03-05T10:36:55.971Z,10288
2017-03-05T10:37:56.006Z,11832
2017-03-05T10:38:56.025Z,9528
2017-03-05T10:39:56.068Z,9144
2017-03-05T10:40:56.075Z,9056
2017-03-05T10:41:56.091Z,10632
2017-03-05T10:42:56.110Z,9668
2017-03-05T10:43:56.142Z,8208
2017-03-05T10:44:56.204Z,7496
2017-03-05T10:46:10.721Z,6596
2017-03-05T10:46:56.209Z,5924
2017-03-05T10:47:56.239Z,5096
2017-03-05T10:48:56.260Z,4572
2017-03-05T10:49:56.287Z,4560
2017-03-05T10:50:56.311Z,4532
2017-03-05T10:52:56.347Z,4540
2017-03-05T10:53:56.389Z,4388
2017-03-05T10:54:56.410Z,4532
2017-03-05T10:55:56.426Z,4732
2017-03-05T10:56:56.455Z,4512
2017-03-05T10:57:56.493Z,3992
2017-03-05T10:58:56.537Z,3732
2017-03-05T11:00:56.577Z,3152
2017-03-05T11:02:11.103Z,2852
2017-03-05T11:02:56.609Z,2752
2017-03-05T11:03:56.617Z,2652
2017-03-05T11:05:11.180Z,2868
2017-03-05T11:05:56.661Z,3164
2017-03-05T11:06:56.683Z,3776
2017-03-05T11:07:56.705Z,4432
2017-03-05T11:08:56.761Z,4988
2017-03-05T11:09:56.747Z,5472
2017-03-05T11:10:56.389Z,5820
2017-03-05T11:12:11.334Z,6236
2017-03-05T11:12:56.819Z,6412
2017-03-05T11:13:56.849Z,6396
2017-03-05T11:14:56.860Z,6392
2017-03-05T11:15:56.882Z,6716
2017-03-05T11:16:56.907Z,6776
2017-03-05T11:18:11.479Z,6532
2017-03-05T11:18:56.945Z,6396
2017-03-05T11:19:56.971Z,6168
2017-03-05T11:20:57.022Z,5876
2017-03-05T11:22:11.559Z,5580
2017-03-05T11:23:11.571Z,5516
2017-03-05T11:23:57.071Z,5704
2017-03-05T11:24:57.102Z,6040
2017-03-05T11:25:57.141Z,6348
2017-03-05T11:26:57.145Z,6488
2017-03-05T11:28:11.686Z,6288
2017-03-05T11:28:57.182Z,6404
2017-03-05T11:29:57.212Z,6484
2017-03-05T11:30:57.229Z,6444
2017-03-05T11:31:57.250Z,6108
2017-03-05T11:33:11.808Z,5384
2017-03-05T11:34:11.870Z,5220
2017-03-05T11:34:57.526Z,5080
2017-03-05T11:35:57.363Z,4780
2017-03-05T11:36:57.402Z,4280
2017-03-05T11:38:11.924Z,3688
2017-03-05T11:39:11.954Z,3328
2017-03-05T11:39:57.449Z,3184
2017-03-05T11:40:57.466Z,3068
2017-03-05T11:41:57.489Z,3060
2017-03-05T11:42:57.503Z,2796
2017-03-05T11:43:57.552Z,2584
2017-03-05T11:44:57.553Z,2660
2017-03-05T11:45:57.578Z,2812
2017-03-05T11:46:57.595Z,3304
2017-03-05T11:47:57.616Z,3916
2017-03-05T11:49:12.192Z,4712
2017-03-05T11:49:57.681Z,4960
2017-03-05T11:51:12.226Z,5132
2017-03-05T11:51:58.113Z,5044
2017-03-05T11:52:57.741Z,4488
2017-03-05T11:53:57.771Z,3964
2017-03-05T11:54:57.790Z,3432
2017-03-05T11:55:57.819Z,2980
2017-03-05T11:56:57.825Z,2656
2017-03-05T11:58:12.379Z,2328
2017-03-05T11:58:57.888Z,2068
2017-03-05T11:59:57.913Z,1880
2017-03-05T12:00:57.924Z,1796
2017-03-05T12:01:57.954Z,1756
2017-03-05T12:02:57.971Z,1784
2017-03-05T12:03:57.992Z,1780
2017-03-05T12:04:58.008Z,1784
2017-03-05T12:05:58.042Z,1856
2017-03-05T12:06:58.065Z,1900
2017-03-05T12:07:58.092Z,2012
2017-03-05T12:08:58.100Z,2196
2017-03-05T12:09:58.121Z,2228
2017-03-05T12:10:58.179Z,2252
2017-03-05T12:11:58.165Z,2416
2017-03-05T12:12:58.192Z,2480
2017-03-05T12:13:58.224Z,2544
2017-03-05T12:14:58.244Z,2580
2017-03-05T12:15:58.278Z,2548
2017-03-05T12:16:58.314Z,2564
2017-03-05T12:17:58.318Z,2732
2017-03-05T12:18:58.353Z,3028
2017-03-05T12:19:58.350Z,3056
2017-03-05T12:21:12.526Z,2792
2017-03-05T12:21:58.395Z,2624
2017-03-05T12:22:58.418Z,2472
2017-03-05T12:23:58.471Z,2404
2017-03-05T12:24:58.471Z,2388
2017-03-05T12:26:12.626Z,2384
2017-03-05T12:26:58.524Z,2416
2017-03-05T12:27:58.538Z,2528
2017-03-05T12:28:58.550Z,2764
2017-03-05T12:30:13.124Z,3216
2017-03-05T12:30:58.612Z,3664
2017-03-05T12:32:13.147Z,4296
2017-03-05T12:32:58.749Z,4708
2017-03-05T12:33:58.664Z,5200
2017-03-05T12:34:58.719Z,5632
2017-03-05T12:35:58.708Z,5888
2017-03-05T12:37:13.260Z,6032
2017-03-05T12:37:58.794Z,6036
2017-03-05T12:38:58.774Z,6016
2017-03-05T12:39:58.828Z,5960
2017-03-05T12:40:58.819Z,5740
2017-03-05T12:42:13.374Z,5476
2017-03-05T12:42:58.907Z,5348
2017-03-05T12:43:58.910Z,5128
2017-03-05T12:44:58.930Z,4868
2017-03-05T12:45:58.957Z,4540
2017-03-05T12:47:13.503Z,4160
2017-03-05T12:48:13.509Z,4104
2017-03-05T12:48:59.025Z,4116
2017-03-05T12:49:59.042Z,4120
2017-03-05T12:50:59.053Z,4180
2017-03-05T12:51:59.075Z,4200
2017-03-05T12:53:13.632Z,4228
2017-03-05T12:53:59.115Z,4208
2017-03-05T12:54:59.145Z,4300
2017-03-05T12:55:59.182Z,4356
2017-03-05T12:56:59.201Z,4376
2017-03-05T12:57:59.227Z,4364
2017-03-05T12:58:59.236Z,4404
2017-03-05T12:59:59.262Z,4480
2017-03-05T13:00:59.289Z,4600
2017-03-05T13:01:59.308Z,4732
2017-03-05T13:04:59.385Z,5484
2017-03-05T13:05:59.393Z,5644
2017-03-05T13:07:59.439Z,5532
2017-03-05T13:09:13.994Z,5312
2017-03-05T13:09:59.483Z,5184
2017-03-05T13:10:59.518Z,4992
2017-03-05T13:12:59.569Z,4540
2017-03-05T13:14:14.119Z,4432
2017-03-05T13:14:59.615Z,4336
2017-03-05T13:15:59.642Z,4136
2017-03-05T13:16:59.644Z,4020
2017-03-05T13:17:59.688Z,4288
2017-03-05T13:18:59.304Z,4616
2017-03-05T13:19:59.327Z,4728
2017-03-05T13:20:59.761Z,4564
2017-03-05T13:21:59.761Z,4500
2017-03-05T13:22:59.789Z,4380
2017-03-05T13:24:14.342Z,4020
2017-03-05T13:24:59.836Z,3864
2017-03-05T13:25:59.858Z,3848
2017-03-05T13:26:59.888Z,4116
2017-03-05T13:27:59.905Z,4308
2017-03-05T13:29:14.460Z,4252
2017-03-05T13:29:59.946Z,4116
2017-03-05T13:32:00.001Z,3600
2017-03-05T13:33:00.024Z,3304
2017-03-05T13:34:00.056Z,3040
2017-03-05T13:35:00.082Z,2928
2017-03-05T13:36:00.091Z,2896
2017-03-05T13:37:00.142Z,2820
2017-03-05T13:38:00.141Z,2896
2017-03-05T13:38:59.798Z,3120
2017-03-05T13:40:00.185Z,3368
2017-03-05T13:41:00.217Z,3516
2017-03-05T13:42:00.226Z,3520
2017-03-05T13:42:59.865Z,3500
2017-03-05T13:44:00.301Z,3380
2017-03-05T13:45:14.439Z,3172
2017-03-05T13:46:00.322Z,3112
2017-03-05T13:47:00.342Z,3116
2017-03-05T13:48:00.378Z,3100
2017-03-05T13:49:00.411Z,3004
2017-03-05T13:50:00.427Z,3052
2017-03-05T13:51:00.474Z,2996
2017-03-05T13:52:00.458Z,3116
2017-03-05T13:53:00.479Z,3128
2017-03-05T13:54:00.517Z,3148
2017-03-05T13:55:00.526Z,3288
2017-03-05T13:56:29.606Z,3484
2017-03-05T13:57:00.588Z,3532
2017-03-05T13:58:00.594Z,3644
2017-03-05T13:59:00.624Z,3772
2017-03-05T14:00:00.639Z,3916
2017-03-05T14:01:00.714Z,4092
2017-03-05T14:02:00.714Z,4304
2017-03-05T14:03:00.715Z,4492
2017-03-05T14:04:00.756Z,4668
2017-03-05T14:05:00.754Z,4804
2017-03-05T14:06:00.808Z,4944
2017-03-05T14:07:15.341Z,5128
2017-03-05T14:08:00.466Z,5240
2017-03-05T14:09:14.998Z,5396
2017-03-05T14:10:00.502Z,5484
2017-03-05T14:11:00.900Z,5568
2017-03-05T14:12:15.753Z,5664
2017-03-05T14:13:00.556Z,5716
2017-03-05T14:14:00.966Z,5772
2017-03-05T14:15:01.038Z,5740
2017-03-05T14:16:00.653Z,5684
2017-03-05T14:17:01.046Z,5628
2017-03-05T14:18:01.061Z,5612
2017-03-05T14:19:01.083Z,5600
2017-03-05T14:20:01.118Z,5616
2017-03-05T14:21:01.149Z,5648
2017-03-05T14:22:01.148Z,5692
2017-03-05T14:23:01.200Z,5728
2017-03-05T14:24:01.193Z,5768
2017-03-05T14:25:01.225Z,5856
2017-03-05T14:26:00.881Z,6220
2017-03-05T14:27:01.284Z,5888
2017-03-05T14:28:15.828Z,7144
2017-03-05T14:29:01.335Z,6500
2017-03-05T14:30:00.946Z,6244
2017-03-05T14:31:01.369Z,6352
2017-03-05T14:32:01.026Z,6640
2017-03-05T14:33:01.417Z,6824
2017-03-05T14:34:01.436Z,6196
2017-03-05T14:35:01.451Z,6488
2017-03-05T14:36:01.492Z,7884
2017-03-05T14:37:01.547Z,7948
2017-03-05T14:38:01.519Z,6092
2017-03-05T14:39:16.105Z,5840
2017-03-05T14:40:01.610Z,5696