createdAt,value
2019-05-20T00:01:01.436Z,17.42
2019-05-20T00:03:33.194Z,20.02
2019-05-20T00:06:02.526Z,21.45
2019-05-20T00:08:32.222Z,21.50
2019-05-20T00:11:04.940Z,20.23
2019-05-20T00:13:34.605Z,21.85
2019-05-20T00:16:04.253Z,17.95
2019-05-20T00:18:33.849Z,21.60
2019-05-20T00:21:03.580Z,18.75
2019-05-20T00:23:33.231Z,19.85
2019-05-20T00:26:02.805Z,18.95
2019-05-20T00:28:32.928Z,19.98
2019-05-20T00:31:02.568Z,21.23
2019-05-20T00:33:33.751Z,20.62
2019-05-20T00:36:03.330Z,22.32
2019-05-20T00:38:32.966Z,17.25
2019-05-20T00:41:02.482Z,17.73
2019-05-20T00:43:32.167Z,25.65
2019-05-20T00:46:01.773Z,25.85
2019-05-20T00:48:31.419Z,23.38
2019-05-20T00:51:00.987Z,16.15
2019-05-20T00:53:30.643Z,18.52
2019-05-20T00:56:00.139Z,18.32
2019-05-20T00:58:29.808Z,22.25
2019-05-20T01:00:59.432Z,18.82
2019-05-20T01:03:28.999Z,19.70
2019-05-20T01:05:58.588Z,17.62
2019-05-20T01:08:28.224Z,22.58
2019-05-20T01:10:57.875Z,17.60
2019-05-20T01:13:27.452Z,25.02
2019-05-20T01:15:57.083Z,19.20
2019-05-20T01:18:26.579Z,15.13
2019-05-20T01:20:57.247Z,20.92
2019-05-20T01:23:26.744Z,18.32
2019-05-20T01:25:56.347Z,22.65
2019-05-20T01:28:25.938Z,18.32
2019-05-20T01:30:55.460Z,22.48
2019-05-20T01:33:25.104Z,20.95
2019-05-20T01:35:54.689Z,26.68
2019-05-20T01:38:24.329Z,22.07
2019-05-20T01:40:53.899Z,18.55
2019-05-20T01:43:23.467Z,18.90
2019-05-20T01:45:53.135Z,19.57
2019-05-20T01:48:22.779Z,17.87
2019-05-20T01:50:52.420Z,16.00
2019-05-20T01:53:21.978Z,21.42
2019-05-20T01:55:52.653Z,17.62
2019-05-20T01:58:22.278Z,18.82
2019-05-20T02:00:51.912Z,23.20
2019-05-20T02:05:54.076Z,17.95
2019-05-20T02:08:23.602Z,18.45
2019-05-20T02:08:53.730Z,19.00
2019-05-20T02:10:56.344Z,20.12
2019-05-20T02:13:26.481Z,26.73
2019-05-20T02:15:57.690Z,18.10
2019-05-20T02:18:27.333Z,19.23
2019-05-20T02:20:56.912Z,16.30
2019-05-20T02:23:28.814Z,21.75
2019-05-20T02:25:58.465Z,17.60
2019-05-20T02:28:28.216Z,22.95
2019-05-20T02:30:57.791Z,20.57
2019-05-20T02:33:27.507Z,17.57
2019-05-20T02:35:57.188Z,21.12
2019-05-20T02:38:26.684Z,20.25
2019-05-20T02:40:56.349Z,23.25
2019-05-20T02:43:25.988Z,20.50
2019-05-20T02:45:55.491Z,24.60
2019-05-20T02:48:26.689Z,28.27
2019-05-20T02:50:56.477Z,20.97
2019-05-20T02:53:26.072Z,20.90
2019-05-20T02:55:57.295Z,19.73
2019-05-20T02:58:26.953Z,21.00
2019-05-20T03:00:56.715Z,19.60
2019-05-20T03:03:26.295Z,20.15
2019-05-20T03:05:56.007Z,19.52
2019-05-20T03:08:25.587Z,23.47
2019-05-20T03:10:55.168Z,16.32
2019-05-20T03:13:24.759Z,25.92
2019-05-20T03:15:54.347Z,20.65
2019-05-20T03:18:23.848Z,20.05
2019-05-20T03:20:53.356Z,24.37
2019-05-20T03:23:23.019Z,22.98
2019-05-20T03:25:52.586Z,17.30
2019-05-20T03:28:22.152Z,18.70
2019-05-20T03:30:51.673Z,21.70
2019-05-20T03:33:21.353Z,17.35
2019-05-20T03:35:50.937Z,20.55
2019-05-20T03:38:20.652Z,19.52
2019-05-20T03:40:50.228Z,20.92
2019-05-20T03:43:19.946Z,19.60
2019-05-20T03:45:49.516Z,22.90
2019-05-20T03:48:19.687Z,19.12
2019-05-20T03:50:49.272Z,20.12
2019-05-20T03:53:18.869Z,21.20
2019-05-20T03:55:48.463Z,25.17
2019-05-20T03:58:18.033Z,22.00
2019-05-20T04:00:48.151Z,21.82
2019-05-20T04:03:17.821Z,17.27
2019-05-20T04:05:47.585Z,24.63
2019-05-20T04:08:17.281Z,24.55
2019-05-20T04:10:46.860Z,20.25
2019-05-20T04:13:16.505Z,18.73
2019-05-20T04:15:46.089Z,19.75
2019-05-20T04:18:15.741Z,21.17
2019-05-20T04:20:45.400Z,20.27
2019-05-20T04:23:15.056Z,19.77
2019-05-20T04:25:44.765Z,21.62
2019-05-20T04:28:14.344Z,23.90
2019-05-20T04:30:43.984Z,19.05
2019-05-20T04:33:13.688Z,20.02
2019-05-20T04:35:43.184Z,20.62
2019-05-20T04:38:13.303Z,21.10
2019-05-20T04:40:42.879Z,21.37
2019-05-20T04:43:12.403Z,25.43
2019-05-20T04:45:42.484Z,23.12
2019-05-20T04:48:13.955Z,20.77
2019-05-20T04:50:43.307Z,17.42
2019-05-20T04:53:12.957Z,20.27
2019-05-20T04:55:42.676Z,22.37
2019-05-20T04:58:12.171Z,20.62
2019-05-20T05:00:50.084Z,21.07
2019-05-20T05:03:19.759Z,16.42
2019-05-20T05:05:50.298Z,21.80
2019-05-20T05:08:21.714Z,21.75
2019-05-20T05:10:51.331Z,22.60
2019-05-20T05:13:21.415Z,22.52
2019-05-20T05:15:52.362Z,21.42
2019-05-20T05:18:22.344Z,22.35
2019-05-20T05:20:51.942Z,15.83
2019-05-20T05:23:21.982Z,18.25
2019-05-20T05:25:52.537Z,23.60
2019-05-20T05:28:22.203Z,25.80
2019-05-20T05:30:51.780Z,21.95
2019-05-20T05:33:21.553Z,18.10
2019-05-20T05:35:53.494Z,18.98
2019-05-20T05:38:24.210Z,16.17
2019-05-20T05:40:53.764Z,22.85
2019-05-20T05:43:23.414Z,20.52
2019-05-20T05:45:53.081Z,23.05
2019-05-20T05:48:22.726Z,19.10
2019-05-20T05:50:52.314Z,20.15
2019-05-20T05:53:22.032Z,17.57
2019-05-20T05:55:51.682Z,19.23
2019-05-20T05:58:21.328Z,13.98
2019-05-20T06:00:50.985Z,18.85
2019-05-20T06:03:20.490Z,16.10
2019-05-20T06:05:50.126Z,18.15
2019-05-20T06:08:19.735Z,17.90
2019-05-20T06:10:49.419Z,13.58
2019-05-20T06:13:18.923Z,16.55
2019-05-20T06:15:48.767Z,21.95
2019-05-20T06:18:18.424Z,18.82
2019-05-20T06:20:48.139Z,19.67
2019-05-20T06:23:17.651Z,36.42
2019-05-20T06:25:47.166Z,27.85
2019-05-20T06:28:16.799Z,15.13
2019-05-20T06:30:48.773Z,20.62
2019-05-20T06:33:18.339Z,23.22
2019-05-20T06:35:48.952Z,18.15
2019-05-20T06:38:20.259Z,20.08
2019-05-20T06:40:49.829Z,16.30
2019-05-20T06:43:19.437Z,20.62
2019-05-20T06:45:49.164Z,20.77
2019-05-20T06:48:18.746Z,20.90
2019-05-20T06:50:48.461Z,15.20
2019-05-20T06:53:18.122Z,13.90
2019-05-20T06:55:47.684Z,12.47
2019-05-20T06:58:17.249Z,14.68
2019-05-20T07:01:08.385Z,13.10
2019-05-20T07:03:32.091Z,13.65
2019-05-20T07:06:01.703Z,12.40
2019-05-20T07:08:31.352Z,13.45
2019-05-20T07:11:00.930Z,9.85
2019-05-20T07:13:30.512Z,14.68
2019-05-20T07:16:00.149Z,11.70
2019-05-20T07:18:29.707Z,10.85
2019-05-20T07:21:00.259Z,11.73
2019-05-20T07:23:29.845Z,11.93
2019-05-20T07:25:59.409Z,10.80
2019-05-20T07:28:29.166Z,13.90
2019-05-20T07:30:59.051Z,16.15
2019-05-20T07:33:28.687Z,14.73
2019-05-20T07:35:58.251Z,14.35
2019-05-20T07:38:28.088Z,10.63
2019-05-20T07:40:57.870Z,12.88
2019-05-20T07:43:27.484Z,12.05
2019-05-20T07:45:57.698Z,14.20
2019-05-20T07:48:27.968Z,8.23
2019-05-20T07:50:57.878Z,13.83
2019-05-20T07:53:28.434Z,10.72
2019-05-20T07:56:09.880Z,10.82
2019-05-20T07:58:42.284Z,8.80
2019-05-20T08:01:11.922Z,11.97
2019-05-20T08:03:41.563Z,10.80
2019-05-20T08:06:11.054Z,17.35
2019-05-20T08:08:40.557Z,9.83
2019-05-20T08:11:10.130Z,9.23
2019-05-20T08:13:39.627Z,9.35
2019-05-20T08:16:09.283Z,10.23
2019-05-20T08:18:38.923Z,8.08
2019-05-20T08:21:08.424Z,13.40
2019-05-20T08:23:38.076Z,11.85
2019-05-20T08:26:07.661Z,8.93
2019-05-20T08:28:37.289Z,8.60
2019-05-20T08:31:06.940Z,11.28
2019-05-20T08:33:36.550Z,7.50
2019-05-20T08:36:06.135Z,8.70
2019-05-20T08:38:35.701Z,11.93
2019-05-20T08:41:05.342Z,6.62
2019-05-20T08:43:34.975Z,12.33
2019-05-20T08:46:04.639Z,10.53
2019-05-20T08:48:34.281Z,14.30
2019-05-20T08:51:05.220Z,8.03
2019-05-20T08:53:34.727Z,14.80
2019-05-20T08:56:04.254Z,10.40
2019-05-20T08:58:33.988Z,7.87
2019-05-20T09:01:03.907Z,9.38
2019-05-20T09:03:33.566Z,7.92
2019-05-20T09:06:03.233Z,6.33
2019-05-20T09:08:32.781Z,7.97
2019-05-20T09:11:02.411Z,7.42
2019-05-20T09:13:31.979Z,10.15
2019-05-20T09:16:02.751Z,8.30
2019-05-20T09:18:32.581Z,7.75
2019-05-20T09:21:02.589Z,8.28
2019-05-20T09:23:32.316Z,4.45
2019-05-20T09:26:01.883Z,10.10
2019-05-20T09:28:31.445Z,7.17
2019-05-20T09:31:01.233Z,7.62
2019-05-20T09:33:31.388Z,6.65
2019-05-20T09:36:03.085Z,8.93
2019-05-20T09:38:36.667Z,5.83
2019-05-20T09:41:04.379Z,10.30
2019-05-20T09:43:34.006Z,7.35
2019-05-20T09:46:07.564Z,8.05
2019-05-20T09:48:34.993Z,3.72
2019-05-20T09:51:04.734Z,6.33
2019-05-20T09:53:34.377Z,6.53
2019-05-20T09:56:04.007Z,4.70
2019-05-20T09:58:33.599Z,8.78
2019-05-20T10:01:03.187Z,5.22
2019-05-20T10:03:34.447Z,6.08
2019-05-20T10:06:04.153Z,7.12
2019-05-20T10:08:39.630Z,5.65
2019-05-20T10:11:05.061Z,9.78
2019-05-20T10:13:34.722Z,4.47
2019-05-20T10:16:04.494Z,11.43
2019-05-20T10:18:38.117Z,6.12
2019-05-20T10:21:05.328Z,6.95
2019-05-20T10:23:34.922Z,8.08
2019-05-20T10:26:04.610Z,9.90
2019-05-20T10:28:34.228Z,7.47
2019-05-20T10:31:03.793Z,10.20
2019-05-20T10:33:37.144Z,9.33
2019-05-20T10:36:06.261Z,7.00
2019-05-20T10:38:35.973Z,5.70
2019-05-20T10:41:05.604Z,8.43
2019-05-20T10:43:35.105Z,9.60
2019-05-20T10:46:04.670Z,11.00
2019-05-20T10:48:34.299Z,9.08
2019-05-20T10:51:03.862Z,10.03
2019-05-20T10:53:33.423Z,9.55
2019-05-20T10:56:03.308Z,8.13
2019-05-20T10:58:33.019Z,8.65
2019-05-20T11:01:03.793Z,8.73
2019-05-20T11:03:33.677Z,7.47
2019-05-20T11:06:03.486Z,7.95
2019-05-20T11:08:33.360Z,10.23
2019-05-20T11:11:03.055Z,7.08
2019-05-20T11:13:32.643Z,7.58
2019-05-20T11:16:02.251Z,4.65
2019-05-20T11:18:31.900Z,8.90
2019-05-20T11:21:01.540Z,6.95
2019-05-20T11:23:31.040Z,9.85
2019-05-20T11:26:00.622Z,7.10
2019-05-20T11:28:30.251Z,7.60
2019-05-20T11:30:59.811Z,7.85
2019-05-20T11:33:29.308Z,5.53
2019-05-20T11:35:58.948Z,9.23
2019-05-20T11:38:28.572Z,5.03
2019-05-20T11:40:58.074Z,5.28
2019-05-20T11:43:27.636Z,8.95
2019-05-20T11:45:57.203Z,5.12
2019-05-20T11:48:26.759Z,7.22
2019-05-20T11:50:56.254Z,6.03
2019-05-20T11:53:25.747Z,8.95
2019-05-20T11:55:55.379Z,8.18
2019-05-20T11:58:24.869Z,8.98
2019-05-20T12:00:54.444Z,3.58
2019-05-20T12:03:24.010Z,7.35
2019-05-20T12:05:53.510Z,7.60
2019-05-20T12:08:23.149Z,5.47
2019-05-20T12:10:52.699Z,3.17
2019-05-20T12:13:22.285Z,6.10
2019-05-20T12:15:51.844Z,5.22
2019-05-20T12:18:21.327Z,3.87
2019-05-20T12:20:50.891Z,4.97
2019-05-20T12:23:20.391Z,11.15
2019-05-20T12:25:49.950Z,5.33
2019-05-20T12:28:19.607Z,5.33
2019-05-20T12:30:49.163Z,4.33
2019-05-20T12:33:19.719Z,3.85
2019-05-20T12:35:49.827Z,5.00
2019-05-20T12:38:19.453Z,3.90
2019-05-20T12:40:49.083Z,4.83
2019-05-20T12:43:18.647Z,5.87
2019-05-20T12:45:48.264Z,5.25
2019-05-20T12:48:17.944Z,5.65
2019-05-20T12:50:47.507Z,5.03
2019-05-20T12:53:17.004Z,6.25
2019-05-20T12:55:46.495Z,5.15
2019-05-20T12:58:16.150Z,3.42
2019-05-20T13:00:45.781Z,4.83
2019-05-20T13:03:15.294Z,4.97
2019-05-20T13:05:44.846Z,4.42
2019-05-20T13:08:14.446Z,6.22
2019-05-20T13:10:44.083Z,2.87
2019-05-20T13:13:13.660Z,5.87
2019-05-20T13:15:43.216Z,6.45
2019-05-20T13:18:13.426Z,3.52
2019-05-20T13:20:43.129Z,5.05
2019-05-20T13:23:14.245Z,3.50
2019-05-20T13:25:44.950Z,2.60
2019-05-20T13:28:14.547Z,2.67
2019-05-20T13:30:44.054Z,3.85
2019-05-20T13:33:13.770Z,4.53
2019-05-20T13:35:43.387Z,6.75
2019-05-20T13:38:12.946Z,3.65
2019-05-20T13:40:47.041Z,4.15
2019-05-20T13:43:13.759Z,4.78
2019-05-20T13:45:43.347Z,4.42
2019-05-20T13:48:13.010Z,5.58
2019-05-20T13:50:42.799Z,3.60
2019-05-20T13:53:12.559Z,7.55
2019-05-20T13:55:42.162Z,4.78
2019-05-20T13:58:11.681Z,4.05
2019-05-20T14:00:42.350Z,2.45
2019-05-20T14:03:11.989Z,4.47
2019-05-20T14:05:41.687Z,5.65
2019-05-20T14:08:11.288Z,4.55
2019-05-20T14:10:41.762Z,4.42
2019-05-20T14:13:11.402Z,4.22
2019-05-20T14:15:41.719Z,5.60
2019-05-20T14:18:11.278Z,5.20
2019-05-20T14:20:40.863Z,4.22
2019-05-20T14:23:10.492Z,3.42
2019-05-20T14:25:40.102Z,4.20
2019-05-20T14:28:09.664Z,6.47
2019-05-20T14:30:39.234Z,5.10
2019-05-20T14:33:08.859Z,4.10
2019-05-20T14:35:38.415Z,4.22
2019-05-20T14:38:09.676Z,4.72
2019-05-20T14:40:39.244Z,4.20
2019-05-20T14:43:08.891Z,2.12
2019-05-20T14:45:39.036Z,6.70
2019-05-20T14:48:11.259Z,5.90
2019-05-20T14:50:40.867Z,5.28
2019-05-20T14:53:10.435Z,2.65
2019-05-20T14:55:42.513Z,2.15
2019-05-20T14:58:11.283Z,4.00
2019-05-20T15:00:40.835Z,6.85
2019-05-20T15:03:10.408Z,4.85
2019-05-20T15:05:41.200Z,1.77
2019-05-20T15:08:11.001Z,3.17
2019-05-20T15:10:40.611Z,2.60
2019-05-20T15:13:10.153Z,4.78
2019-05-20T15:15:39.770Z,3.50
2019-05-20T15:18:09.404Z,6.15
2019-05-20T15:20:38.963Z,2.80
2019-05-20T15:23:08.584Z,4.35
2019-05-20T15:25:38.210Z,3.55
2019-05-20T15:28:07.704Z,5.22
2019-05-20T15:30:37.332Z,4.00
2019-05-20T15:33:06.898Z,5.05
2019-05-20T15:35:36.526Z,4.30
2019-05-20T15:38:06.162Z,2.67
2019-05-20T15:40:35.836Z,3.33
2019-05-20T15:43:05.483Z,3.90
2019-05-20T15:45:35.059Z,3.20
2019-05-20T15:48:04.761Z,3.65
2019-05-20T15:50:34.323Z,5.22
2019-05-20T15:53:04.015Z,3.12
2019-05-20T15:55:34.770Z,3.85
2019-05-20T15:58:04.465Z,4.85
2019-05-20T16:00:34.194Z,3.12
2019-05-20T16:03:03.999Z,3.55
2019-05-20T16:05:33.724Z,3.62
2019-05-20T16:08:04.931Z,4.10
2019-05-20T16:10:34.558Z,2.25
2019-05-20T16:13:04.198Z,2.90
2019-05-20T16:15:33.831Z,2.87
2019-05-20T16:18:03.537Z,6.60
2019-05-20T16:20:33.432Z,2.60
2019-05-20T16:23:03.066Z,5.03
2019-05-20T16:25:32.755Z,3.90
2019-05-20T16:28:02.498Z,4.53
2019-05-20T16:30:33.733Z,4.47
2019-05-20T16:33:03.367Z,5.20
2019-05-20T16:35:34.640Z,2.33
2019-05-20T16:38:04.294Z,5.67
2019-05-20T16:40:33.854Z,7.15
2019-05-20T16:43:03.488Z,3.95
2019-05-20T16:45:36.092Z,3.90
2019-05-20T16:48:05.749Z,8.23
2019-05-20T16:50:35.301Z,3.83
2019-05-20T16:53:04.799Z,4.72
2019-05-20T16:55:34.798Z,2.87
2019-05-20T16:58:04.354Z,5.25
2019-05-20T17:00:34.644Z,4.22
2019-05-20T17:03:04.209Z,4.35
2019-05-20T17:05:33.854Z,3.77
2019-05-20T17:08:03.485Z,3.80
2019-05-20T17:10:33.191Z,2.92
2019-05-20T17:13:04.430Z,3.37
2019-05-20T17:15:34.086Z,4.15
2019-05-20T17:18:03.735Z,4.58
2019-05-20T17:20:33.367Z,3.72
2019-05-20T17:23:04.478Z,3.95
2019-05-20T17:25:34.105Z,5.30
2019-05-20T17:28:03.747Z,3.20
2019-05-20T17:30:45.106Z,4.03
2019-05-20T17:33:09.109Z,3.00
2019-05-20T17:35:38.753Z,2.70
2019-05-20T17:38:08.392Z,2.17
2019-05-20T17:40:38.026Z,4.65
2019-05-20T17:43:07.618Z,2.87
2019-05-20T17:45:37.254Z,2.62
2019-05-20T17:48:06.921Z,2.83
2019-05-20T17:50:36.483Z,2.02
2019-05-20T17:53:06.186Z,3.05
2019-05-20T17:55:35.888Z,3.12
2019-05-20T17:58:05.509Z,3.87
2019-05-20T18:00:35.180Z,6.58
2019-05-20T18:03:04.760Z,2.47
2019-05-20T18:05:34.386Z,1.75
2019-05-20T18:08:07.131Z,2.90
2019-05-20T18:10:36.834Z,4.70
2019-05-20T18:13:06.569Z,2.85
2019-05-20T18:15:36.204Z,2.90
2019-05-20T18:18:05.768Z,3.30
2019-05-20T18:20:35.409Z,2.47
2019-05-20T18:23:04.907Z,4.83
2019-05-20T18:25:34.460Z,2.25
2019-05-20T18:28:04.059Z,3.37
2019-05-20T18:30:33.687Z,7.20
2019-05-20T18:33:03.340Z,1.85
2019-05-20T18:35:33.008Z,3.65
2019-05-20T18:38:02.647Z,1.85
2019-05-20T18:40:32.219Z,5.28
2019-05-20T18:43:01.850Z,2.77
2019-05-20T18:45:31.495Z,3.20
2019-05-20T18:48:01.068Z,3.05
2019-05-20T18:50:30.562Z,2.65
2019-05-20T18:53:00.146Z,1.98
2019-05-20T18:55:29.641Z,3.80
2019-05-20T18:57:59.241Z,3.50
2019-05-20T19:00:29.199Z,2.17
2019-05-20T19:02:58.803Z,2.30
2019-05-20T19:05:28.516Z,2.37
2019-05-20T19:07:58.079Z,3.40
2019-05-20T19:10:27.635Z,2.90
2019-05-20T19:12:57.209Z,3.20
2019-05-20T19:15:26.852Z,5.28
2019-05-20T19:17:56.478Z,1.60
2019-05-20T19:20:26.127Z,2.10
2019-05-20T19:22:55.654Z,3.10
2019-05-20T19:25:36.933Z,2.12
2019-05-20T19:27:56.575Z,2.40
2019-05-20T19:30:26.141Z,3.37
2019-05-20T19:32:55.780Z,4.42
2019-05-20T19:35:25.419Z,2.90
2019-05-20T19:37:55.015Z,2.72
2019-05-20T19:40:24.644Z,3.25
2019-05-20T19:42:54.280Z,3.75
2019-05-20T19:45:23.844Z,2.27
2019-05-20T19:47:53.614Z,2.25
2019-05-20T19:50:23.245Z,5.73
2019-05-20T19:52:52.934Z,2.08
2019-05-20T19:55:22.531Z,2.95
2019-05-20T19:57:52.109Z,3.52
2019-05-20T20:00:21.864Z,3.27
2019-05-20T20:02:51.594Z,2.87
2019-05-20T20:05:21.209Z,3.15
2019-05-20T20:07:50.768Z,2.37
2019-05-20T20:10:20.568Z,6.93
2019-05-20T20:12:50.299Z,4.95
2019-05-20T20:15:20.470Z,5.53
2019-05-20T20:17:50.092Z,5.25
2019-05-20T20:20:19.589Z,2.55
2019-05-20T20:22:49.215Z,2.62
2019-05-20T20:25:18.779Z,3.60
2019-05-20T20:27:48.406Z,2.60
2019-05-20T20:30:18.242Z,4.93
2019-05-20T20:32:47.802Z,3.67
2019-05-20T20:35:17.632Z,7.12
2019-05-20T20:37:47.327Z,6.15
2019-05-20T20:40:16.987Z,4.87
2019-05-20T20:42:46.631Z,7.72
2019-05-20T20:45:16.559Z,4.42
2019-05-20T20:47:46.256Z,4.83
2019-05-20T20:50:15.743Z,3.37
2019-05-20T20:52:45.417Z,5.15
2019-05-20T20:55:15.047Z,4.58
2019-05-20T20:57:44.602Z,4.45
2019-05-20T21:00:14.592Z,4.67
2019-05-20T21:02:52.742Z,3.52
2019-05-20T21:05:15.471Z,2.77
2019-05-20T21:07:45.082Z,4.33
2019-05-20T21:10:14.649Z,2.30
2019-05-20T21:12:48.000Z,5.70
2019-05-20T21:15:18.917Z,4.10
2019-05-20T21:17:48.485Z,5.08
2019-05-20T21:20:19.108Z,6.77
2019-05-20T21:22:48.743Z,2.58
2019-05-20T21:25:18.231Z,3.58
2019-05-20T21:27:47.870Z,2.58
2019-05-20T21:30:17.418Z,3.63
2019-05-20T21:32:47.009Z,3.55
2019-05-20T21:35:16.631Z,4.30
2019-05-20T21:37:46.231Z,2.60
2019-05-20T21:40:15.771Z,3.12
2019-05-20T21:42:45.407Z,2.67
2019-05-20T21:45:14.968Z,4.55
2019-05-20T21:47:44.972Z,2.42
2019-05-20T21:50:14.554Z,3.03
2019-05-20T21:52:44.043Z,2.75
2019-05-20T21:55:13.721Z,10.15
2019-05-20T21:57:43.297Z,3.77
2019-05-20T22:00:14.891Z,3.87
2019-05-20T22:02:44.852Z,2.77
2019-05-20T22:05:20.652Z,5.00
2019-05-20T22:07:50.274Z,6.45
2019-05-20T22:10:19.767Z,3.05
2019-05-20T22:12:49.338Z,3.17
2019-05-20T22:15:18.959Z,4.58
2019-05-20T22:17:48.519Z,4.90
2019-05-20T22:20:18.124Z,3.63
2019-05-20T22:22:49.384Z,5.12
2019-05-20T22:25:18.943Z,4.72
2019-05-20T22:27:48.426Z,7.00
2019-05-20T22:30:17.986Z,5.20
2019-05-20T22:32:47.479Z,4.45
2019-05-20T22:35:17.044Z,4.60
2019-05-20T22:37:46.679Z,3.20
2019-05-20T22:40:16.186Z,3.60
2019-05-20T22:42:45.683Z,3.10
2019-05-20T22:45:15.241Z,5.60
2019-05-20T22:47:45.804Z,4.95
2019-05-20T22:50:15.542Z,5.00
2019-05-20T22:52:45.061Z,4.72
2019-05-20T22:55:14.539Z,4.87
2019-05-20T22:57:44.094Z,5.10
2019-05-20T23:00:14.658Z,5.33
2019-05-20T23:02:44.498Z,5.10
2019-05-20T23:05:13.999Z,3.20
2019-05-20T23:07:44.690Z,6.25
2019-05-20T23:10:14.374Z,3.93
2019-05-20T23:12:43.943Z,5.85
2019-05-20T23:15:13.509Z,3.60
2019-05-20T23:17:43.085Z,4.20
2019-05-20T23:20:13.195Z,6.10
2019-05-20T23:22:42.702Z,5.72
2019-05-20T23:25:12.206Z,6.08
2019-05-20T23:27:41.759Z,6.53
2019-05-20T23:30:12.019Z,6.00
2019-05-20T23:32:41.575Z,5.45
2019-05-20T23:35:11.147Z,5.85
2019-05-20T23:37:40.639Z,4.33
2019-05-20T23:40:10.419Z,6.25
2019-05-20T23:42:39.906Z,6.78
2019-05-20T23:45:10.104Z,6.83
2019-05-20T23:47:39.596Z,6.60
2019-05-20T23:50:09.267Z,5.70
2019-05-20T23:52:38.756Z,7.10
2019-05-20T23:55:09.729Z,6.50
2019-05-20T23:57:39.358Z,5.42
