createdAt,value
2019-02-16T00:02:27.555Z,14.17
2019-02-16T00:08:22.561Z,15.73
2019-02-16T00:14:17.524Z,11.22
2019-02-16T00:20:12.556Z,10.14
2019-02-16T00:26:07.566Z,9.67
2019-02-16T00:32:02.562Z,10.49
2019-02-16T00:37:57.546Z,9.35
2019-02-16T00:43:52.570Z,8.33
2019-02-16T00:49:47.566Z,8.33
2019-02-16T00:55:42.564Z,8.13
2019-02-16T01:01:37.548Z,6.9
2019-02-16T01:07:32.595Z,6.81
2019-02-16T01:13:27.566Z,6.9
2019-02-16T01:19:22.717Z,6.7
2019-02-16T01:25:17.598Z,6.83
2019-02-16T01:31:12.594Z,6.03
2019-02-16T01:37:07.585Z,6.53
2019-02-16T01:43:02.587Z,5.46
2019-02-16T01:48:57.589Z,4.9
2019-02-16T01:54:52.617Z,4.62
2019-02-16T02:00:47.620Z,4.03
2019-02-16T02:06:42.596Z,3.86
2019-02-16T02:12:37.645Z,3.57
2019-02-16T02:18:32.602Z,4.3
2019-02-16T02:24:27.619Z,3.57
2019-02-16T02:30:22.604Z,3.35
2019-02-16T02:36:17.682Z,3.19
2019-02-16T02:42:12.609Z,4.77
2019-02-16T02:48:07.631Z,5.82
2019-02-16T02:54:02.615Z,5.04
2019-02-16T02:59:57.624Z,4.99
2019-02-16T03:05:52.650Z,4.92
2019-02-16T03:11:47.644Z,5.01
2019-02-16T03:17:42.632Z,5.62
2019-02-16T03:23:37.640Z,4.27
2019-02-16T03:29:32.677Z,4.18
2019-02-16T03:35:27.625Z,4.06
2019-02-16T03:41:22.655Z,3.48
2019-02-16T03:47:17.662Z,3.91
2019-02-16T03:53:12.667Z,4.25
2019-02-16T03:59:07.692Z,4
2019-02-16T04:05:02.693Z,3.76
2019-02-16T04:10:57.651Z,3.78
2019-02-16T04:16:52.695Z,3.11
2019-02-16T04:22:47.692Z,3.03
2019-02-16T04:28:42.670Z,3.85
2019-02-16T04:34:37.670Z,3.82
2019-02-16T04:40:32.661Z,3.67
2019-02-16T04:46:27.679Z,3.61
2019-02-16T04:52:22.697Z,2.95
2019-02-16T04:58:17.697Z,2.42
2019-02-16T05:04:12.699Z,2.33
2019-02-16T05:10:07.774Z,5.17
2019-02-16T05:16:02.700Z,3.09
2019-02-16T05:21:57.683Z,2.92
2019-02-16T05:27:52.742Z,3.13
2019-02-16T05:33:47.717Z,4.16
2019-02-16T05:39:42.711Z,4.31
2019-02-16T05:45:37.720Z,4.7
2019-02-16T05:51:32.718Z,4.23
2019-02-16T05:57:27.776Z,4.87
2019-02-16T06:03:22.722Z,4.43
2019-02-16T06:09:17.722Z,4.64
2019-02-16T06:15:12.718Z,5.08
2019-02-16T06:21:07.741Z,9.38
2019-02-16T06:27:02.721Z,5.94
2019-02-16T06:32:57.730Z,4.82
2019-02-16T06:38:52.728Z,6.16
2019-02-16T06:44:47.726Z,5.03
2019-02-16T06:50:42.754Z,5.5
2019-02-16T06:56:37.748Z,5.82
2019-02-16T07:02:32.766Z,6.19
2019-02-16T07:08:27.762Z,6.46
2019-02-16T07:14:22.766Z,4.98
2019-02-16T07:20:17.798Z,5.3
2019-02-16T07:26:12.785Z,5.76
2019-02-16T07:32:07.773Z,5.48
2019-02-16T07:38:02.765Z,6.23
2019-02-16T07:43:57.804Z,6.99
2019-02-16T07:49:52.794Z,6.99
2019-02-16T07:55:47.775Z,7.26
2019-02-16T08:01:42.778Z,6.79
2019-02-16T08:07:37.789Z,6.77
2019-02-16T08:13:32.779Z,6.48
2019-02-16T08:19:27.782Z,6.88
2019-02-16T08:25:22.802Z,7
2019-02-16T08:31:17.804Z,8.07
2019-02-16T08:37:12.796Z,6.8
2019-02-16T08:43:07.840Z,6.15
2019-02-16T08:49:02.815Z,6.61
2019-02-16T08:54:57.799Z,6.76
2019-02-16T09:00:52.790Z,8.01
2019-02-16T09:06:47.901Z,5.59
2019-02-16T09:12:42.806Z,5.17
2019-02-16T09:18:37.846Z,4.95
2019-02-16T09:24:32.874Z,5.24
2019-02-16T09:30:27.834Z,4.92
2019-02-16T09:36:22.835Z,5.18
2019-02-16T09:42:17.840Z,4.59
2019-02-16T09:48:12.857Z,5.96
2019-02-16T09:54:08.519Z,4.96
2019-02-16T10:00:02.855Z,7.17
2019-02-16T10:05:57.861Z,4.58
2019-02-16T10:11:52.856Z,7.13
2019-02-16T10:17:47.868Z,6.77
2019-02-16T10:23:42.865Z,6.66
2019-02-16T10:29:37.861Z,6.93
2019-02-16T10:35:32.859Z,9.57
2019-02-16T10:41:27.931Z,8.88
2019-02-16T10:47:22.860Z,7.61
2019-02-16T10:53:17.887Z,7.64
2019-02-16T10:59:12.859Z,4.89
2019-02-16T11:05:07.881Z,6.56
2019-02-16T11:11:02.910Z,6.35
2019-02-16T11:16:57.900Z,6.49
2019-02-16T11:22:52.901Z,5.88
2019-02-16T11:28:47.895Z,6.76
2019-02-16T11:34:42.912Z,6.62
2019-02-16T11:40:37.908Z,6.91
2019-02-16T11:46:32.897Z,8.33
2019-02-16T11:52:27.940Z,6.54
2019-02-16T11:58:22.890Z,6.07
2019-02-16T12:04:17.954Z,7.6
2019-02-16T12:10:12.922Z,6.04
2019-02-16T12:16:07.979Z,6.67
2019-02-16T12:22:02.931Z,6.47
2019-02-16T12:27:57.933Z,6.06
2019-02-16T12:33:52.941Z,5.68
2019-02-16T12:39:47.955Z,4.55
2019-02-16T12:45:50.774Z,5.43
2019-02-16T12:51:37.960Z,5.46
2019-02-16T12:57:32.993Z,3.85
2019-02-16T13:03:27.956Z,3.89
2019-02-16T13:09:22.948Z,4.14
2019-02-16T13:15:17.969Z,2.72
2019-02-16T13:21:12.965Z,3.95
2019-02-16T13:27:07.940Z,4.24
2019-02-16T13:33:08.402Z,2.9
2019-02-16T13:38:57.991Z,21.51
2019-02-16T13:44:52.980Z,6.36
2019-02-16T13:50:47.993Z,3.65
2019-02-16T13:56:42.961Z,2.68
2019-02-16T14:02:37.997Z,2.87
2019-02-16T14:08:39.749Z,2.51
2019-02-16T14:14:27.986Z,2.77
2019-02-16T14:20:23.013Z,2.47
2019-02-16T14:26:17.999Z,2.52
2019-02-16T14:32:13.037Z,4.45
2019-02-16T14:38:08.010Z,4.71
2019-02-16T14:44:03.012Z,5.61
2019-02-16T14:49:57.995Z,3.15
2019-02-16T14:55:54.335Z,4.99
2019-02-16T15:01:48.004Z,14.05
2019-02-16T15:07:43.066Z,3.71
2019-02-16T15:13:38.036Z,3.39
2019-02-16T15:19:33.025Z,2.54
2019-02-16T15:25:28.014Z,2.93
2019-02-16T15:31:23.023Z,3.77
2019-02-16T15:37:18.048Z,2.57
2019-02-16T15:43:13.042Z,7.02
2019-02-16T15:49:08.044Z,16.4
2019-02-16T15:55:03.045Z,12.26
2019-02-16T16:00:58.113Z,4.27
2019-02-16T16:06:53.053Z,2.99
2019-02-16T16:12:48.067Z,3.15
2019-02-16T16:18:43.063Z,4.21
2019-02-16T16:24:38.064Z,3.47
2019-02-16T16:30:33.044Z,5.12
2019-02-16T16:36:28.840Z,6.31
2019-02-16T16:42:23.052Z,4.68
2019-02-16T16:48:18.054Z,6.57
2019-02-16T16:54:13.093Z,6.87
2019-02-16T17:00:08.077Z,9.09
2019-02-16T17:06:03.082Z,7.08
2019-02-16T17:11:58.078Z,7.15
2019-02-16T17:17:53.071Z,7.63
2019-02-16T17:23:48.127Z,11.25
2019-02-16T17:29:43.124Z,14.48
2019-02-16T17:35:38.129Z,19.63
2019-02-16T17:41:33.104Z,23.07
2019-02-16T17:47:28.141Z,20.85
2019-02-16T17:53:23.161Z,17.9
2019-02-16T17:59:18.110Z,11.99
2019-02-16T18:05:13.096Z,14.22
2019-02-16T18:11:08.116Z,11.94
2019-02-16T18:17:03.127Z,11.87
2019-02-16T18:22:58.141Z,16.54
2019-02-16T18:28:57.169Z,17.5
2019-02-16T18:34:48.142Z,11.45
2019-02-16T18:40:43.132Z,7.4
2019-02-16T18:46:38.165Z,6.82
2019-02-16T18:52:33.180Z,9.46
2019-02-16T18:58:28.167Z,17.92
2019-02-16T19:04:23.146Z,17.13
2019-02-16T19:10:18.214Z,12.99
2019-02-16T19:16:13.156Z,15.99
2019-02-16T19:22:08.155Z,15.53
2019-02-16T19:28:03.184Z,13.98
2019-02-16T19:33:58.217Z,13.67
2019-02-16T19:39:53.173Z,14.62
2019-02-16T19:45:48.191Z,13.42
2019-02-16T19:51:43.170Z,18.22
2019-02-16T19:57:38.213Z,18.05
2019-02-16T20:03:33.220Z,9.92
2019-02-16T20:09:28.178Z,14.8
2019-02-16T20:15:23.242Z,14.03
2019-02-16T20:21:18.184Z,13.08
2019-02-16T20:27:13.184Z,27.37
2019-02-16T20:33:08.178Z,22.21
2019-02-16T20:39:03.227Z,21.56
2019-02-16T20:44:58.213Z,20.87
2019-02-16T20:50:53.191Z,21.52
2019-02-16T20:56:48.254Z,21.3
2019-02-16T21:02:43.207Z,22.67
2019-02-16T21:08:38.221Z,37.38
2019-02-16T21:14:33.219Z,55.52
2019-02-16T21:20:28.234Z,27.26
2019-02-16T21:26:23.293Z,19.83
2019-02-16T21:32:18.224Z,13.03
2019-02-16T21:38:13.290Z,11.77
2019-02-16T21:44:08.226Z,42.28
2019-02-16T21:50:03.223Z,20.53
2019-02-16T21:55:58.294Z,16.55
2019-02-16T22:01:53.228Z,16.92
2019-02-16T22:07:48.297Z,18.07
2019-02-16T22:13:43.232Z,13.5
2019-02-16T22:19:38.252Z,11.9
2019-02-16T22:25:33.292Z,17.14
2019-02-16T22:31:28.264Z,13.56
2019-02-16T22:37:23.251Z,13.19
2019-02-16T22:43:18.298Z,15.36
2019-02-16T22:49:13.260Z,15.37
2019-02-16T22:55:08.294Z,12.84
2019-02-16T23:01:03.277Z,11.61
2019-02-16T23:06:58.278Z,14.13
2019-02-16T23:12:53.272Z,10.47
2019-02-16T23:18:48.313Z,10.23
2019-02-16T23:24:43.322Z,10.3
2019-02-16T23:30:38.331Z,10.15
2019-02-16T23:36:33.300Z,9.35
2019-02-16T23:42:28.317Z,8.11
2019-02-16T23:48:23.299Z,7.9
2019-02-16T23:54:18.298Z,8
