createdAt,value
2022-10-19T00:01:57.851Z,102789.40
2022-10-19T00:04:26.004Z,102796.00
2022-10-19T00:06:59.237Z,102803.00
2022-10-19T00:09:29.204Z,102796.80
2022-10-19T00:11:58.225Z,102800.40
2022-10-19T00:14:25.961Z,102801.00
2022-10-19T00:16:55.674Z,102813.80
2022-10-19T00:19:30.323Z,102817.80
2022-10-19T00:21:58.555Z,102818.20
2022-10-19T00:24:26.941Z,102820.40
2022-10-19T00:26:55.885Z,102828.00
2022-10-19T00:29:28.665Z,102829.40
2022-10-19T00:31:58.713Z,102832.20
2022-10-19T00:34:28.892Z,102834.40
2022-10-19T00:36:56.780Z,102833.40
2022-10-19T00:39:25.909Z,102835.60
2022-10-19T00:41:54.894Z,102838.00
2022-10-19T00:44:29.112Z,102829.60
2022-10-19T00:47:07.395Z,102831.00
2022-10-19T00:49:44.137Z,102837.00
2022-10-19T00:52:25.137Z,102836.40
2022-10-19T00:54:58.406Z,102836.20
2022-10-19T00:57:31.804Z,102836.80
2022-10-19T01:00:06.840Z,102834.40
2022-10-19T01:02:36.877Z,102841.20
2022-10-19T01:05:09.565Z,102838.60
2022-10-19T01:07:38.646Z,102840.00
2022-10-19T01:10:10.033Z,102837.00
2022-10-19T01:13:06.519Z,102837.40
2022-10-19T01:16:06.888Z,102847.80
2022-10-19T01:18:56.510Z,102849.00
2022-10-19T01:22:26.238Z,102848.40
2022-10-19T01:25:35.933Z,102856.20
2022-10-19T01:29:05.040Z,102858.20
2022-10-19T01:31:50.755Z,102854.40
2022-10-19T01:34:43.863Z,102854.60
2022-10-19T01:37:46.710Z,102858.80
2022-10-19T01:40:32.313Z,102860.60
2022-10-19T01:43:13.130Z,102860.60
2022-10-19T01:46:00.293Z,102851.80
2022-10-19T01:48:36.443Z,102852.00
2022-10-19T01:51:18.524Z,102850.40
2022-10-19T01:53:57.034Z,102855.80
2022-10-19T01:56:30.978Z,102860.60
2022-10-19T01:59:07.571Z,102862.40
2022-10-19T02:01:44.197Z,102861.60
2022-10-19T02:04:20.046Z,102861.60
2022-10-19T02:06:53.165Z,102864.20
2022-10-19T02:09:26.886Z,102859.20
2022-10-19T02:12:01.674Z,102856.60
2022-10-19T02:14:44.793Z,102852.40
2022-10-19T02:17:22.529Z,102857.80
2022-10-19T02:19:52.742Z,102855.60
2022-10-19T02:22:22.560Z,102852.20
2022-10-19T02:24:53.807Z,102850.60
2022-10-19T02:27:23.828Z,102846.20
2022-10-19T02:29:54.500Z,102835.60
2022-10-19T02:32:22.786Z,102838.00
2022-10-19T02:34:52.620Z,102847.60
2022-10-19T02:37:24.762Z,102853.80
2022-10-19T02:39:54.563Z,102848.00
2022-10-19T02:43:06.650Z,102854.20
2022-10-19T02:45:51.922Z,102860.80
2022-10-19T02:48:26.619Z,102866.80
2022-10-19T02:50:54.626Z,102862.80
2022-10-19T02:53:24.418Z,102864.40
2022-10-19T02:55:52.527Z,102868.80
2022-10-19T02:58:21.963Z,102873.80
2022-10-19T03:00:51.150Z,102874.20
2022-10-19T03:03:22.154Z,102879.20
2022-10-19T03:05:50.063Z,102879.00
2022-10-19T03:08:17.755Z,102878.80
2022-10-19T03:10:45.889Z,102877.60
2022-10-19T03:13:14.260Z,102878.60
2022-10-19T03:15:41.909Z,102880.00
2022-10-19T03:18:12.053Z,102884.80
2022-10-19T03:20:39.732Z,102883.60
2022-10-19T03:23:10.135Z,102885.60
2022-10-19T03:25:39.948Z,102883.20
2022-10-19T03:28:12.009Z,102882.80
2022-10-19T03:30:42.093Z,102882.60
2022-10-19T03:33:10.010Z,102887.60
2022-10-19T03:35:38.365Z,102892.60
2022-10-19T03:38:10.797Z,102894.20
2022-10-19T03:40:42.082Z,102893.00
2022-10-19T03:43:09.899Z,102890.80
2022-10-19T03:45:39.264Z,102888.60
2022-10-19T03:48:08.638Z,102888.40
2022-10-19T03:50:37.653Z,102885.00
2022-10-19T03:53:05.755Z,102885.20
2022-10-19T03:55:34.378Z,102892.20
2022-10-19T03:58:02.694Z,102890.80
2022-10-19T04:00:30.589Z,102891.00
2022-10-19T04:02:58.384Z,102891.20
2022-10-19T04:05:27.234Z,102893.20
2022-10-19T04:07:57.004Z,102896.20
2022-10-19T04:10:25.364Z,102897.80
2022-10-19T04:13:07.670Z,102903.60
2022-10-19T04:15:35.745Z,102908.00
2022-10-19T04:18:05.474Z,102905.40
2022-10-19T04:20:35.195Z,102902.20
2022-10-19T04:23:03.534Z,102905.80
2022-10-19T04:25:31.478Z,102905.80
2022-10-19T04:27:59.546Z,102907.40
2022-10-19T04:30:29.431Z,102907.40
2022-10-19T04:32:59.072Z,102909.60
2022-10-19T04:35:27.511Z,102905.40
2022-10-19T04:38:01.115Z,102906.80
2022-10-19T04:40:47.122Z,102911.80
2022-10-19T04:43:16.057Z,102913.40
2022-10-19T04:45:43.669Z,102913.40
2022-10-19T04:48:15.037Z,102919.40
2022-10-19T04:50:43.319Z,102917.00
2022-10-19T04:53:11.047Z,102922.20
2022-10-19T04:55:42.839Z,102925.60
2022-10-19T04:58:11.758Z,102919.60
2022-10-19T05:00:41.364Z,102926.40
2022-10-19T05:03:09.459Z,102924.80
2022-10-19T05:05:37.633Z,102929.20
2022-10-19T05:08:05.676Z,102927.40
2022-10-19T05:10:36.800Z,102927.20
2022-10-19T05:13:07.169Z,102924.20
2022-10-19T05:15:35.029Z,102923.40
2022-10-19T05:18:03.089Z,102927.40
2022-10-19T05:20:31.437Z,102927.60
2022-10-19T05:23:06.144Z,102926.00
2022-10-19T05:25:35.558Z,102927.20
2022-10-19T05:28:04.414Z,102924.40
2022-10-19T05:30:32.900Z,102923.40
2022-10-19T05:33:02.499Z,102920.20
2022-10-19T05:35:30.202Z,102921.00
2022-10-19T05:37:58.601Z,102917.00
2022-10-19T05:40:26.447Z,102922.00
2022-10-19T05:42:55.490Z,102922.40
2022-10-19T05:45:26.112Z,102931.20
2022-10-19T05:47:56.139Z,102932.60
2022-10-19T05:50:35.319Z,102928.40
2022-10-19T05:53:03.866Z,102925.40
2022-10-19T05:55:35.672Z,102919.40
2022-10-19T05:58:04.213Z,102928.80
2022-10-19T06:00:36.053Z,102930.00
2022-10-19T06:03:04.256Z,102929.80
2022-10-19T06:05:36.849Z,102936.20
2022-10-19T06:08:08.431Z,102933.20
2022-10-19T06:10:37.878Z,102934.80
2022-10-19T06:13:06.850Z,102936.00
2022-10-19T06:15:36.656Z,102932.60
2022-10-19T06:18:12.227Z,102933.00
2022-10-19T06:20:42.472Z,102934.00
2022-10-19T06:23:11.197Z,102939.00
2022-10-19T06:25:42.507Z,102940.00
2022-10-19T06:28:11.069Z,102940.00
2022-10-19T06:30:43.238Z,102945.40
2022-10-19T06:33:16.451Z,102944.20
2022-10-19T06:35:45.245Z,102944.00
2022-10-19T06:38:13.988Z,102949.00
2022-10-19T06:40:49.266Z,102947.60
2022-10-19T06:43:17.421Z,102947.40
2022-10-19T06:45:45.517Z,102950.60
2022-10-19T06:48:15.336Z,102953.00
2022-10-19T06:50:43.360Z,102949.00
2022-10-19T06:53:18.340Z,102951.00
2022-10-19T06:55:46.310Z,102947.20
2022-10-19T06:58:15.496Z,102948.60
2022-10-19T07:00:44.284Z,102945.40
2022-10-19T07:03:13.794Z,102943.00
2022-10-19T07:06:02.923Z,102943.00
2022-10-19T07:08:35.889Z,102938.20
2022-10-19T07:11:09.383Z,102940.80
2022-10-19T07:13:39.175Z,102944.20
2022-10-19T07:16:15.892Z,102944.20
2022-10-19T07:18:54.087Z,102942.40
2022-10-19T07:21:24.314Z,102943.20
2022-10-19T07:23:53.428Z,102950.20
2022-10-19T07:26:28.527Z,102950.80
2022-10-19T07:28:57.908Z,102959.00
2022-10-19T07:31:29.298Z,102949.60
2022-10-19T07:34:01.692Z,102952.40
2022-10-19T07:36:34.735Z,102950.80
2022-10-19T07:39:07.463Z,102955.00
2022-10-19T07:41:35.994Z,102959.60
2022-10-19T07:44:09.005Z,102963.20
2022-10-19T07:46:43.452Z,102961.40
2022-10-19T07:49:16.519Z,102959.00
2022-10-19T07:51:46.387Z,102954.80
2022-10-19T07:54:14.371Z,102958.60
2022-10-19T07:56:45.415Z,102963.60
2022-10-19T07:59:14.918Z,102967.20
2022-10-19T08:01:44.226Z,102962.20
2022-10-19T08:07:03.305Z,102961.80
2022-10-19T08:09:52.016Z,102956.20
2022-10-19T08:12:22.176Z,102964.60
2022-10-19T08:14:53.012Z,102971.00
2022-10-19T08:17:20.697Z,102975.20
2022-10-19T08:19:50.437Z,102974.80
2022-10-19T08:22:23.043Z,102970.00
2022-10-19T08:24:52.853Z,102975.80
2022-10-19T08:27:22.311Z,102972.80
2022-10-19T08:29:51.737Z,102967.00
2022-10-19T08:32:22.697Z,102972.20
2022-10-19T08:34:50.385Z,102974.40
2022-10-19T08:37:26.329Z,102979.00
2022-10-19T08:40:25.324Z,102979.00
2022-10-19T08:43:17.097Z,102976.60
2022-10-19T08:46:15.900Z,102978.80
2022-10-19T08:48:45.197Z,102976.40
2022-10-19T08:51:14.936Z,102975.40
2022-10-19T08:53:56.133Z,102979.40
2022-10-19T08:56:51.492Z,102975.40
2022-10-19T08:59:32.134Z,102973.60
2022-10-19T09:02:14.131Z,102972.00
2022-10-19T09:05:01.508Z,102970.00
2022-10-19T09:07:35.365Z,102969.00
2022-10-19T09:10:14.915Z,102967.40
2022-10-19T09:12:58.651Z,102972.20
2022-10-19T09:15:39.156Z,102971.80
2022-10-19T09:18:33.520Z,102968.60
2022-10-19T09:21:20.540Z,102973.00
2022-10-19T09:24:33.190Z,102967.40
2022-10-19T09:27:05.535Z,102960.40
2022-10-19T09:29:47.612Z,102971.20
2022-10-19T09:32:25.554Z,102966.20
2022-10-19T09:34:58.934Z,102968.20
2022-10-19T09:37:27.863Z,102968.20
2022-10-19T09:39:56.924Z,102969.20
2022-10-19T09:42:34.463Z,102971.00
2022-10-19T09:45:24.852Z,102965.20
2022-10-19T09:47:54.644Z,102965.00
2022-10-19T09:50:26.132Z,102964.60
2022-10-19T09:53:25.980Z,102962.80
2022-10-19T09:56:17.101Z,102960.40
2022-10-19T09:58:57.621Z,102957.20
2022-10-19T10:01:43.979Z,102957.40
2022-10-19T10:04:21.045Z,102961.80
2022-10-19T10:06:50.600Z,102956.40
2022-10-19T10:09:35.818Z,102956.80
2022-10-19T10:12:08.499Z,102954.60
2022-10-19T10:14:39.711Z,102955.80
2022-10-19T10:17:31.144Z,102954.80
2022-10-19T10:19:59.175Z,102947.40
2022-10-19T10:22:36.490Z,102945.80
2022-10-19T10:25:20.617Z,102946.00
2022-10-19T10:28:20.799Z,102942.60
2022-10-19T10:30:55.452Z,102941.20
2022-10-19T10:33:40.768Z,102939.20
2022-10-19T10:36:15.004Z,102935.40
2022-10-19T10:38:52.174Z,102933.00
2022-10-19T10:41:23.953Z,102933.00
2022-10-19T10:44:09.084Z,102925.20
2022-10-19T10:47:00.256Z,102925.40
2022-10-19T10:49:37.417Z,102921.40
2022-10-19T10:52:12.081Z,102922.80
2022-10-19T10:55:10.288Z,102922.60
2022-10-19T10:57:47.536Z,102917.40
2022-10-19T11:00:20.598Z,102913.00
2022-10-19T11:03:09.354Z,102913.00
2022-10-19T11:05:55.929Z,102914.20
2022-10-19T11:08:41.743Z,102905.00
2022-10-19T11:11:45.890Z,102904.60
2022-10-19T11:14:33.181Z,102901.00
2022-10-19T11:17:12.928Z,102888.80
2022-10-19T11:19:45.231Z,102889.00
2022-10-19T11:22:48.488Z,102888.40
2022-10-19T11:25:41.656Z,102885.40
2022-10-19T11:29:07.590Z,102880.40
2022-10-19T11:31:48.801Z,102880.80
2022-10-19T11:34:42.470Z,102877.80
2022-10-19T11:38:20.237Z,102876.00
2022-10-19T11:41:39.406Z,102873.60
2022-10-19T11:44:24.364Z,102871.20
2022-10-19T11:47:05.703Z,102861.20
2022-10-19T11:49:59.331Z,102859.00
2022-10-19T11:52:52.019Z,102857.40
2022-10-19T11:55:59.578Z,102853.00
2022-10-19T11:58:38.560Z,102849.40
2022-10-19T12:01:38.036Z,102848.00
2022-10-19T12:04:28.643Z,102850.40
2022-10-19T12:07:48.492Z,102845.20
2022-10-19T12:10:40.825Z,102834.80
2022-10-19T12:13:20.251Z,102835.40
2022-10-19T12:15:54.291Z,102839.60
2022-10-19T12:18:39.821Z,102835.60
2022-10-19T12:21:41.351Z,102830.40
2022-10-19T12:24:19.926Z,102826.60
2022-10-19T12:26:55.214Z,102829.00
2022-10-19T12:29:34.197Z,102821.40
2022-10-19T12:32:08.383Z,102818.40
2022-10-19T12:35:08.710Z,102812.80
2022-10-19T12:37:56.243Z,102805.00
2022-10-19T12:40:32.612Z,102809.40
2022-10-19T12:43:21.456Z,102801.40
2022-10-19T12:46:30.588Z,102800.40
2022-10-19T12:49:27.287Z,102805.80
2022-10-19T12:52:11.899Z,102797.60
2022-10-19T12:54:46.204Z,102797.40
2022-10-19T12:57:30.952Z,102794.20
2022-10-19T13:00:21.005Z,102786.20
2022-10-19T13:03:02.805Z,102780.40
2022-10-19T13:05:36.687Z,102777.00
2022-10-19T13:08:15.092Z,102779.00
2022-10-19T13:11:15.250Z,102778.80
2022-10-19T13:14:36.714Z,102778.40
2022-10-19T13:17:10.799Z,102776.20
2022-10-19T13:19:38.498Z,102770.60
2022-10-19T13:22:35.749Z,102765.00
2022-10-19T13:25:41.050Z,102770.40
2022-10-19T13:28:15.544Z,102771.60
2022-10-19T13:30:44.871Z,102765.20
2022-10-19T13:33:24.825Z,102758.40
2022-10-19T13:36:09.102Z,102759.00
2022-10-19T13:38:59.187Z,102758.20
2022-10-19T13:41:48.873Z,102750.80
2022-10-19T13:44:25.795Z,102748.80
2022-10-19T13:47:34.428Z,102743.00
2022-10-19T13:50:34.141Z,102742.60
2022-10-19T13:53:50.869Z,102737.80
2022-10-19T13:57:29.222Z,102738.00
2022-10-19T14:00:18.319Z,102741.20
2022-10-19T14:03:24.115Z,102738.60
2022-10-19T14:06:06.338Z,102739.80
2022-10-19T14:09:13.076Z,102735.00
2022-10-19T14:11:48.508Z,102731.60
2022-10-19T14:14:23.344Z,102731.20
2022-10-19T14:17:01.437Z,102725.80
2022-10-19T14:19:44.233Z,102718.40
2022-10-19T14:22:38.287Z,102714.60
2022-10-19T14:25:20.464Z,102713.40
2022-10-19T14:27:58.417Z,102704.00
2022-10-19T14:30:36.772Z,102699.40
2022-10-19T14:33:15.054Z,102697.20
2022-10-19T14:35:49.637Z,102696.20
2022-10-19T14:38:32.312Z,102698.00
2022-10-19T14:41:00.079Z,102695.80
2022-10-19T14:43:31.974Z,102698.60
2022-10-19T14:46:12.762Z,102701.80
2022-10-19T14:48:49.698Z,102700.80
2022-10-19T14:51:36.483Z,102702.20
2022-10-19T14:54:18.729Z,102706.20
2022-10-19T14:56:56.570Z,102699.40
2022-10-19T14:59:40.420Z,102699.00
2022-10-19T15:02:45.609Z,102701.60
2022-10-19T15:05:25.369Z,102696.00
2022-10-19T15:07:54.943Z,102695.80
2022-10-19T15:10:50.736Z,102692.80
2022-10-19T15:13:44.354Z,102696.20
2022-10-19T15:16:43.294Z,102700.60
2022-10-19T15:19:43.415Z,102701.20
2022-10-19T15:22:37.081Z,102691.40
2022-10-19T15:25:14.991Z,102694.80
2022-10-19T15:27:48.328Z,102696.80
2022-10-19T15:30:29.504Z,102696.40
2022-10-19T15:33:03.765Z,102693.80
2022-10-19T15:35:37.757Z,102693.20
2022-10-19T15:38:23.693Z,102696.00
2022-10-19T15:40:59.993Z,102699.00
2022-10-19T15:43:46.305Z,102692.80
2022-10-19T15:46:31.284Z,102693.80
2022-10-19T15:49:24.944Z,102693.40
2022-10-19T15:51:52.689Z,102692.00
2022-10-19T15:54:20.592Z,102691.20
2022-10-19T15:56:53.671Z,102686.60
2022-10-19T15:59:25.939Z,102682.00
2022-10-19T16:01:56.477Z,102678.60
2022-10-19T16:04:24.298Z,102676.20
2022-10-19T16:06:52.799Z,102674.60
2022-10-19T16:09:23.170Z,102671.40
2022-10-19T16:11:56.890Z,102672.40
2022-10-19T16:14:31.886Z,102682.40
2022-10-19T16:17:05.443Z,102677.20
2022-10-19T16:19:34.133Z,102680.00
2022-10-19T16:22:03.349Z,102678.80
2022-10-19T16:24:31.985Z,102672.20
2022-10-19T16:27:01.572Z,102671.60
2022-10-19T16:29:30.903Z,102670.60
2022-10-19T16:32:01.401Z,102662.80
2022-10-19T16:34:29.224Z,102659.40
2022-10-19T16:37:02.629Z,102662.80
2022-10-19T16:39:35.325Z,102657.00
2022-10-19T16:42:05.337Z,102660.40
2022-10-19T16:44:33.061Z,102661.20
2022-10-19T16:47:01.295Z,102667.20
2022-10-19T16:49:35.389Z,102668.00
2022-10-19T16:52:29.402Z,102665.40
2022-10-19T16:55:03.467Z,102663.80
2022-10-19T16:57:31.719Z,102666.20
2022-10-19T16:59:59.823Z,102665.00
2022-10-19T17:02:27.685Z,102664.00
2022-10-19T17:04:56.652Z,102663.80
2022-10-19T17:07:24.757Z,102663.80
2022-10-19T17:09:55.133Z,102664.80
2022-10-19T17:12:23.120Z,102667.80
2022-10-19T17:14:51.664Z,102667.40
2022-10-19T17:17:20.468Z,102661.80
2022-10-19T17:19:49.237Z,102659.00
2022-10-19T17:22:21.460Z,102664.80
2022-10-19T17:24:49.131Z,102667.80
2022-10-19T17:27:21.041Z,102668.80
2022-10-19T17:29:49.628Z,102665.60
2022-10-19T17:32:17.282Z,102668.20
2022-10-19T17:34:45.353Z,102667.00
2022-10-19T17:37:13.513Z,102667.00
2022-10-19T17:39:44.233Z,102666.80
2022-10-19T17:42:12.085Z,102661.60
2022-10-19T17:44:41.314Z,102660.00
2022-10-19T17:47:09.309Z,102654.80
2022-10-19T17:49:42.873Z,102658.20
2022-10-19T17:52:10.720Z,102658.00
2022-10-19T17:54:48.736Z,102652.00
2022-10-19T17:57:27.328Z,102655.20
2022-10-19T17:59:55.123Z,102653.40
2022-10-19T18:02:22.841Z,102651.80
2022-10-19T18:04:50.767Z,102656.40
2022-10-19T18:07:20.437Z,102651.80
2022-10-19T18:09:48.302Z,102654.20
2022-10-19T18:12:16.626Z,102652.40
2022-10-19T18:14:45.756Z,102651.80
2022-10-19T18:17:16.333Z,102642.60
2022-10-19T18:19:44.465Z,102642.00
2022-10-19T18:22:12.622Z,102647.80
2022-10-19T18:24:40.688Z,102649.60
2022-10-19T18:27:08.503Z,102656.60
2022-10-19T18:29:36.171Z,102661.40
2022-10-19T18:34:38.797Z,102659.20
2022-10-19T18:37:07.356Z,102656.00
2022-10-19T18:39:35.528Z,102649.60
2022-10-19T18:42:03.289Z,102651.80
2022-10-19T18:44:33.507Z,102654.80
2022-10-19T18:47:04.555Z,102654.60
2022-10-19T18:49:37.257Z,102653.20
2022-10-19T18:52:04.956Z,102652.40
2022-10-19T18:54:32.600Z,102654.00
2022-10-19T18:57:01.652Z,102654.20
2022-10-19T18:59:29.470Z,102648.40
2022-10-19T19:01:58.003Z,102652.00
2022-10-19T19:04:25.787Z,102644.00
2022-10-19T19:06:56.926Z,102640.40
2022-10-19T19:09:24.903Z,102638.20
2022-10-19T19:11:54.435Z,102638.40
2022-10-19T19:14:22.286Z,102641.40
2022-10-19T19:16:50.115Z,102643.60
2022-10-19T19:19:20.064Z,102644.20
2022-10-19T19:21:49.938Z,102643.20
2022-10-19T19:24:22.166Z,102644.20
2022-10-19T19:26:53.689Z,102646.40
2022-10-19T19:29:29.513Z,102636.20
2022-10-19T19:31:57.535Z,102638.20
2022-10-19T19:34:25.257Z,102636.40
2022-10-19T19:36:54.237Z,102631.40
2022-10-19T19:39:23.761Z,102630.60
2022-10-19T19:41:51.513Z,102627.00
2022-10-19T19:44:21.306Z,102626.60
2022-10-19T19:46:50.084Z,102626.00
2022-10-19T19:49:17.975Z,102617.20
2022-10-19T19:51:47.735Z,102623.60
2022-10-19T19:54:16.208Z,102620.80
2022-10-19T19:56:43.821Z,102619.20
2022-10-19T19:59:19.340Z,102616.20
2022-10-19T20:01:48.665Z,102619.60
2022-10-19T20:04:16.365Z,102621.60
2022-10-19T20:06:44.634Z,102615.00
2022-10-19T20:09:12.546Z,102612.80
2022-10-19T20:11:42.617Z,102611.20
2022-10-19T20:14:12.879Z,102609.60
2022-10-19T20:16:42.878Z,102611.80
2022-10-19T20:19:15.318Z,102609.20
2022-10-19T20:21:43.712Z,102612.40
2022-10-19T20:24:14.739Z,102609.20
2022-10-19T20:26:42.556Z,102612.60
2022-10-19T20:29:10.750Z,102615.00
2022-10-19T20:31:41.781Z,102614.40
2022-10-19T20:34:14.199Z,102618.00
2022-10-19T20:36:42.788Z,102611.00
2022-10-19T20:39:16.513Z,102615.40
2022-10-19T20:41:44.242Z,102610.60
2022-10-19T20:44:12.839Z,102618.20
2022-10-19T20:46:45.089Z,102614.80
2022-10-19T20:49:13.270Z,102613.20
2022-10-19T20:51:41.688Z,102611.80
2022-10-19T20:54:13.367Z,102609.40
2022-10-19T20:56:42.936Z,102613.00
2022-10-19T20:59:17.007Z,102615.40
2022-10-19T21:01:50.652Z,102620.40
2022-10-19T21:04:19.305Z,102625.60
2022-10-19T21:06:50.593Z,102626.00
2022-10-19T21:09:23.646Z,102620.60
2022-10-19T21:11:53.388Z,102619.20
2022-10-19T21:14:28.174Z,102618.20
2022-10-19T21:16:59.394Z,102620.60
2022-10-19T21:19:29.840Z,102615.20
2022-10-19T21:22:02.399Z,102612.60
2022-10-19T21:24:35.262Z,102613.00
2022-10-19T21:27:09.416Z,102609.20
2022-10-19T21:29:37.864Z,102605.80
2022-10-19T21:32:08.309Z,102597.80
2022-10-19T21:34:35.986Z,102588.20
2022-10-19T21:37:04.649Z,102584.00
2022-10-19T21:39:34.317Z,102587.80
2022-10-19T21:42:03.573Z,102584.80
2022-10-19T21:44:34.073Z,102590.00
2022-10-19T21:47:01.878Z,102587.40
2022-10-19T21:49:29.520Z,102587.40
2022-10-19T21:51:57.941Z,102579.00
2022-10-19T21:54:26.339Z,102583.80
2022-10-19T21:56:55.942Z,102577.40
2022-10-19T21:59:25.693Z,102580.40
2022-10-19T22:01:55.343Z,102570.80
2022-10-19T22:04:24.054Z,102570.00
2022-10-19T22:06:52.309Z,102566.20
2022-10-19T22:09:23.236Z,102566.20
2022-10-19T22:11:50.981Z,102571.00
2022-10-19T22:14:20.225Z,102573.80
2022-10-19T22:16:48.917Z,102569.20
2022-10-19T22:19:21.597Z,102574.20
2022-10-19T22:21:50.860Z,102569.80
2022-10-19T22:24:20.253Z,102558.00
2022-10-19T22:26:50.898Z,102562.20
2022-10-19T22:29:19.351Z,102560.40
2022-10-19T22:31:47.200Z,102561.00
2022-10-19T22:34:18.635Z,102562.00
2022-10-19T22:36:46.599Z,102569.00
2022-10-19T22:39:16.854Z,102564.00
2022-10-19T22:43:04.885Z,102567.40
2022-10-19T22:46:50.754Z,102570.00
2022-10-19T22:50:35.107Z,102569.40
2022-10-19T22:53:02.898Z,102564.60
2022-10-19T22:55:30.767Z,102557.00
2022-10-19T22:57:58.398Z,102547.00
2022-10-19T23:00:27.517Z,102552.20
2022-10-19T23:02:55.158Z,102561.00
2022-10-19T23:05:25.542Z,102556.80
2022-10-19T23:07:54.815Z,102556.00
2022-10-19T23:10:26.153Z,102554.60
2022-10-19T23:12:55.933Z,102557.00
2022-10-19T23:15:24.663Z,102558.60
2022-10-19T23:17:52.233Z,102561.20
2022-10-19T23:20:21.554Z,102555.20
2022-10-19T23:22:52.283Z,102564.00
2022-10-19T23:25:20.456Z,102562.20
2022-10-19T23:27:53.023Z,102556.60
2022-10-19T23:30:21.692Z,102561.00
2022-10-19T23:32:49.318Z,102560.00
2022-10-19T23:35:17.471Z,102560.00
2022-10-19T23:37:48.400Z,102549.60
2022-10-19T23:40:16.845Z,102547.40
2022-10-19T23:42:45.916Z,102546.80
2022-10-19T23:45:15.322Z,102540.60
2022-10-19T23:47:43.224Z,102544.20
2022-10-19T23:50:12.321Z,102542.80
2022-10-19T23:52:40.051Z,102537.20
2022-10-19T23:55:09.148Z,102535.60
2022-10-19T23:57:37.919Z,102538.40
