createdAt,value
2017-11-12T00:00:26.817Z,848.84
2017-11-12T00:01:26.678Z,848.81
2017-11-12T00:02:26.553Z,848.79
2017-11-12T00:03:26.421Z,848.80
2017-11-12T00:04:26.293Z,848.80
2017-11-12T00:05:26.173Z,848.80
2017-11-12T00:06:26.037Z,848.72
2017-11-12T00:07:25.910Z,848.67
2017-11-12T00:08:25.781Z,848.64
2017-11-12T00:09:25.652Z,848.69
2017-11-12T00:10:25.523Z,848.65
2017-11-12T00:11:25.396Z,848.60
2017-11-12T00:12:25.265Z,848.64
2017-11-12T00:13:25.136Z,848.62
2017-11-12T00:14:25.009Z,848.61
2017-11-12T00:15:24.882Z,848.58
2017-11-12T00:16:24.751Z,848.58
2017-11-12T00:17:24.623Z,848.60
2017-11-12T00:18:24.493Z,848.59
2017-11-12T00:19:24.367Z,848.54
2017-11-12T00:20:24.239Z,848.57
2017-11-12T00:21:24.112Z,848.58
2017-11-12T00:22:23.983Z,848.60
2017-11-12T00:23:23.852Z,848.60
2017-11-12T00:24:23.725Z,848.57
2017-11-12T00:25:23.599Z,848.56
2017-11-12T00:26:23.467Z,848.51
2017-11-12T00:27:23.340Z,848.52
2017-11-12T00:28:23.213Z,848.56
2017-11-12T00:29:23.080Z,848.55
2017-11-12T00:30:22.952Z,848.56
2017-11-12T00:31:22.828Z,848.51
2017-11-12T00:32:22.698Z,848.52
2017-11-12T00:33:22.567Z,848.51
2017-11-12T00:34:22.438Z,848.53
2017-11-12T00:35:22.311Z,848.51
2017-11-12T00:36:22.181Z,848.54
2017-11-12T00:37:22.052Z,848.55
2017-11-12T00:38:21.926Z,848.55
2017-11-12T00:39:21.793Z,848.54
2017-11-12T00:40:21.665Z,848.53
2017-11-12T00:41:21.535Z,848.56
2017-11-12T00:42:21.414Z,848.55
2017-11-12T00:43:21.279Z,848.56
2017-11-12T00:44:21.151Z,848.54
2017-11-12T00:45:21.024Z,848.50
2017-11-12T00:46:20.895Z,848.50
2017-11-12T00:47:20.765Z,848.50
2017-11-12T00:48:20.636Z,848.49
2017-11-12T00:49:20.506Z,848.51
2017-11-12T00:50:20.380Z,848.52
2017-11-12T00:51:20.251Z,848.53
2017-11-12T00:52:20.124Z,848.52
2017-11-12T00:53:19.994Z,848.46
2017-11-12T00:54:19.868Z,848.44
2017-11-12T00:55:19.736Z,848.44
2017-11-12T00:56:19.609Z,848.45
2017-11-12T00:57:19.484Z,848.49
2017-11-12T00:58:19.352Z,848.51
2017-11-12T00:59:19.224Z,848.51
2017-11-12T01:00:19.098Z,848.48
2017-11-12T01:01:18.968Z,848.42
2017-11-12T01:02:18.844Z,848.42
2017-11-12T01:03:18.711Z,848.43
2017-11-12T01:04:18.584Z,848.40
2017-11-12T01:05:18.459Z,848.40
2017-11-12T01:06:18.329Z,848.40
2017-11-12T01:07:18.199Z,848.43
2017-11-12T01:08:18.070Z,848.42
2017-11-12T01:09:17.943Z,848.38
2017-11-12T01:10:17.812Z,848.41
2017-11-12T01:11:17.687Z,848.35
2017-11-12T01:12:17.559Z,848.37
2017-11-12T01:13:17.429Z,848.38
2017-11-12T01:14:17.299Z,848.34
2017-11-12T01:15:17.172Z,848.30
2017-11-12T01:16:17.043Z,848.31
2017-11-12T01:17:16.915Z,848.30
2017-11-12T01:18:16.792Z,848.28
2017-11-12T01:19:16.659Z,848.30
2017-11-12T01:20:16.531Z,848.28
2017-11-12T01:21:16.401Z,848.30
2017-11-12T01:22:16.274Z,848.28
2017-11-12T01:23:16.146Z,848.27
2017-11-12T01:24:16.015Z,848.30
2017-11-12T01:25:15.888Z,848.28
2017-11-12T01:26:15.761Z,848.29
2017-11-12T01:27:15.631Z,848.28
2017-11-12T01:28:15.503Z,848.31
2017-11-12T01:29:15.375Z,848.32
2017-11-12T01:30:15.247Z,848.32
2017-11-12T01:31:15.118Z,848.30
2017-11-12T01:32:14.990Z,848.34
2017-11-12T01:33:14.863Z,848.29
2017-11-12T01:34:14.734Z,848.30
2017-11-12T01:35:14.605Z,848.26
2017-11-12T01:36:14.477Z,848.25
2017-11-12T01:37:14.349Z,848.22
2017-11-12T01:38:14.221Z,848.21
2017-11-12T01:39:14.092Z,848.20
2017-11-12T01:40:13.967Z,848.19
2017-11-12T01:41:13.836Z,848.18
2017-11-12T01:42:13.709Z,848.20
2017-11-12T01:43:13.580Z,848.19
2017-11-12T01:44:13.452Z,848.14
2017-11-12T01:45:13.322Z,848.11
2017-11-12T01:46:13.195Z,848.10
2017-11-12T01:47:13.069Z,848.10
2017-11-12T01:48:12.942Z,848.10
2017-11-12T01:49:12.812Z,848.12
2017-11-12T01:50:12.683Z,848.14
2017-11-12T01:51:12.555Z,848.13
2017-11-12T01:52:12.430Z,848.12
2017-11-12T01:53:12.304Z,848.11
2017-11-12T01:54:12.168Z,848.07
2017-11-12T01:55:12.044Z,848.05
2017-11-12T01:56:11.914Z,848.07
2017-11-12T01:57:11.788Z,848.09
2017-11-12T01:58:11.658Z,848.12
2017-11-12T01:59:11.536Z,848.15
2017-11-12T02:00:11.403Z,848.18
2017-11-12T02:01:11.276Z,848.14
2017-11-12T02:02:11.149Z,848.16
2017-11-12T02:03:11.021Z,848.15
2017-11-12T02:04:10.892Z,848.13
2017-11-12T02:05:10.761Z,848.15
2017-11-12T02:06:10.636Z,848.12
2017-11-12T02:07:10.505Z,848.08
2017-11-12T02:08:10.378Z,848.16
2017-11-12T02:09:10.250Z,848.12
2017-11-12T02:10:10.127Z,848.12
2017-11-12T02:11:10.001Z,848.16
2017-11-12T02:12:09.866Z,848.12
2017-11-12T02:13:09.736Z,848.08
2017-11-12T02:14:09.610Z,848.12
2017-11-12T02:15:09.483Z,848.15
2017-11-12T02:16:09.353Z,848.15
2017-11-12T02:17:09.233Z,848.13
2017-11-12T02:18:09.101Z,848.12
2017-11-12T02:19:08.969Z,848.09
2017-11-12T02:20:08.838Z,848.08
2017-11-12T02:21:08.710Z,848.10
2017-11-12T02:22:08.582Z,848.12
2017-11-12T02:23:08.454Z,848.07
2017-11-12T02:24:08.325Z,848.03
2017-11-12T02:25:08.202Z,848.00
2017-11-12T02:26:08.068Z,848.04
2017-11-12T02:27:07.939Z,848.10
2017-11-12T02:28:07.821Z,848.12
2017-11-12T02:29:07.687Z,848.07
2017-11-12T02:30:07.557Z,848.00
2017-11-12T02:31:07.430Z,848.01
2017-11-12T02:32:07.308Z,848.03
2017-11-12T02:33:07.170Z,848.05
2017-11-12T02:34:07.044Z,848.00
2017-11-12T02:35:06.911Z,848.04
2017-11-12T02:36:06.787Z,848.02
2017-11-12T02:37:06.657Z,847.99
2017-11-12T02:38:06.531Z,848.01
2017-11-12T02:39:06.405Z,848.01
2017-11-12T02:40:06.279Z,847.98
2017-11-12T02:41:06.147Z,847.95
2017-11-12T02:42:06.015Z,847.91
2017-11-12T02:43:05.894Z,847.97
2017-11-12T02:44:05.760Z,847.95
2017-11-12T02:45:05.632Z,847.98
2017-11-12T02:46:05.503Z,847.90
2017-11-12T02:47:05.376Z,847.96
2017-11-12T02:48:05.247Z,847.90
2017-11-12T02:49:05.118Z,847.93
2017-11-12T02:50:04.990Z,847.95
2017-11-12T02:51:04.860Z,847.99
2017-11-12T02:52:04.733Z,847.93
2017-11-12T02:53:04.602Z,847.95
2017-11-12T02:54:04.479Z,847.85
2017-11-12T02:55:04.348Z,847.88
2017-11-12T02:56:04.217Z,847.87
2017-11-12T02:57:04.089Z,847.85
2017-11-12T02:58:03.961Z,847.89
2017-11-12T02:59:03.835Z,847.88
2017-11-12T03:00:03.709Z,847.88
2017-11-12T03:01:03.575Z,847.80
2017-11-12T03:02:03.448Z,847.84
2017-11-12T03:03:03.317Z,847.80
2017-11-12T03:04:03.192Z,847.84
2017-11-12T03:05:03.064Z,847.86
2017-11-12T03:06:02.934Z,847.85
2017-11-12T03:07:02.805Z,847.78
2017-11-12T03:08:02.676Z,847.70
2017-11-12T03:09:02.549Z,847.70
2017-11-12T03:10:02.433Z,847.71
2017-11-12T03:11:02.291Z,847.71
2017-11-12T03:12:02.164Z,847.65
2017-11-12T03:13:02.035Z,847.60
2017-11-12T03:14:01.906Z,847.59
2017-11-12T03:15:01.777Z,847.61
2017-11-12T03:16:01.649Z,847.65
2017-11-12T03:17:01.520Z,847.63
2017-11-12T03:18:01.417Z,847.63
2017-11-12T03:19:01.285Z,847.62
2017-11-12T03:20:01.134Z,847.67
2017-11-12T03:21:01.007Z,847.64
2017-11-12T03:22:00.877Z,847.67
2017-11-12T03:23:00.757Z,847.67
2017-11-12T03:24:00.637Z,847.69
2017-11-12T03:25:00.490Z,847.77
2017-11-12T03:26:00.364Z,847.73
2017-11-12T03:27:00.239Z,847.74
2017-11-12T03:28:00.107Z,847.75
2017-11-12T03:28:59.978Z,847.71
2017-11-12T03:29:59.850Z,847.74
2017-11-12T03:30:59.722Z,847.70
2017-11-12T03:31:59.595Z,847.69
2017-11-12T03:32:59.465Z,847.68
2017-11-12T03:33:59.336Z,847.64
2017-11-12T03:34:59.207Z,847.61
2017-11-12T03:35:59.081Z,847.57
2017-11-12T03:36:58.949Z,847.55
2017-11-12T03:37:58.819Z,847.54
2017-11-12T03:38:58.691Z,847.53
2017-11-12T03:39:58.564Z,847.49
2017-11-12T03:40:58.437Z,847.46
2017-11-12T03:41:58.307Z,847.48
2017-11-12T03:42:58.178Z,847.42
2017-11-12T03:43:58.052Z,847.43
2017-11-12T03:44:57.919Z,847.42
2017-11-12T03:45:57.790Z,847.47
2017-11-12T03:46:57.662Z,847.48
2017-11-12T03:47:57.534Z,847.52
2017-11-12T03:48:57.405Z,847.52
2017-11-12T03:49:57.278Z,847.55
2017-11-12T03:50:57.149Z,847.51
2017-11-12T03:51:57.019Z,847.47
2017-11-12T03:52:56.891Z,847.47
2017-11-12T03:53:56.761Z,847.50
2017-11-12T03:54:56.637Z,847.59
2017-11-12T03:55:56.508Z,847.56
2017-11-12T03:56:56.378Z,847.59
2017-11-12T03:57:56.249Z,847.54
2017-11-12T03:58:56.118Z,847.50
2017-11-12T03:59:55.991Z,847.46
2017-11-12T04:00:55.863Z,847.48
2017-11-12T04:01:55.733Z,847.52
2017-11-12T04:02:55.605Z,847.56
2017-11-12T04:03:55.479Z,847.57
2017-11-12T04:04:55.348Z,847.60
2017-11-12T04:05:55.221Z,847.59
2017-11-12T04:06:55.091Z,847.60
2017-11-12T04:07:54.963Z,847.59
2017-11-12T04:08:54.837Z,847.63
2017-11-12T04:09:54.709Z,847.66
2017-11-12T04:10:54.577Z,847.62
2017-11-12T04:11:54.451Z,847.64
2017-11-12T04:12:54.319Z,847.66
2017-11-12T04:13:54.192Z,847.68
2017-11-12T04:14:54.065Z,847.64
2017-11-12T04:15:53.934Z,847.68
2017-11-12T04:16:53.805Z,847.69
2017-11-12T04:17:53.677Z,847.71
2017-11-12T04:18:53.547Z,847.67
2017-11-12T04:19:53.418Z,847.61
2017-11-12T04:20:53.289Z,847.63
2017-11-12T04:21:53.163Z,847.64
2017-11-12T04:22:53.034Z,847.62
2017-11-12T04:23:52.906Z,847.60
2017-11-12T04:24:52.803Z,847.56
2017-11-12T04:25:52.649Z,847.58
2017-11-12T04:26:52.519Z,847.55
2017-11-12T04:27:52.391Z,847.49
2017-11-12T04:28:52.260Z,847.48
2017-11-12T04:29:52.133Z,847.47
2017-11-12T04:30:52.005Z,847.49
2017-11-12T04:31:51.882Z,847.46
2017-11-12T04:32:51.745Z,847.47
2017-11-12T04:33:51.618Z,847.49
2017-11-12T04:34:51.488Z,847.41
2017-11-12T04:35:51.360Z,847.37
2017-11-12T04:36:51.230Z,847.37
2017-11-12T04:37:51.107Z,847.38
2017-11-12T04:38:50.971Z,847.34
2017-11-12T04:39:50.844Z,847.33
2017-11-12T04:40:50.714Z,847.30
2017-11-12T04:41:50.584Z,847.30
2017-11-12T04:42:50.456Z,847.35
2017-11-12T04:43:50.329Z,847.31
2017-11-12T04:44:50.200Z,847.32
2017-11-12T04:45:50.078Z,847.30
2017-11-12T04:46:49.943Z,847.25
2017-11-12T04:47:49.813Z,847.30
2017-11-12T04:48:49.683Z,847.26
2017-11-12T04:49:49.556Z,847.21
2017-11-12T04:50:49.431Z,847.17
2017-11-12T04:51:49.301Z,847.18
2017-11-12T04:52:49.174Z,847.20
2017-11-12T04:53:49.044Z,847.20
2017-11-12T04:54:48.911Z,847.17
2017-11-12T04:55:48.784Z,847.15
2017-11-12T04:56:48.656Z,847.17
2017-11-12T04:57:48.524Z,847.15
2017-11-12T04:58:48.397Z,847.15
2017-11-12T04:59:48.271Z,847.18
2017-11-12T05:00:48.141Z,847.17
2017-11-12T05:01:48.013Z,847.19
2017-11-12T05:02:47.888Z,847.21
2017-11-12T05:03:47.755Z,847.16
2017-11-12T05:04:47.628Z,847.15
2017-11-12T05:05:47.501Z,847.13
2017-11-12T05:06:47.370Z,847.14
2017-11-12T05:07:47.241Z,847.15
2017-11-12T05:08:47.111Z,847.14
2017-11-12T05:09:46.982Z,847.08
2017-11-12T05:10:46.853Z,847.01
2017-11-12T05:11:46.726Z,846.98
2017-11-12T05:12:46.597Z,846.96
2017-11-12T05:13:46.468Z,846.94
2017-11-12T05:14:46.340Z,846.88
2017-11-12T05:15:46.211Z,846.80
2017-11-12T05:16:46.082Z,846.80
2017-11-12T05:17:45.954Z,846.80
2017-11-12T05:18:45.835Z,846.73
2017-11-12T05:19:45.698Z,846.69
2017-11-12T05:20:45.569Z,846.71
2017-11-12T05:21:45.440Z,846.77
2017-11-12T05:22:45.313Z,846.79
2017-11-12T05:23:45.186Z,846.79
2017-11-12T05:24:45.057Z,846.77
2017-11-12T05:25:44.928Z,846.84
2017-11-12T05:26:44.799Z,846.87
2017-11-12T05:27:44.672Z,846.87
2017-11-12T05:28:44.540Z,846.86
2017-11-12T05:29:44.412Z,846.79
2017-11-12T05:30:44.285Z,846.75
2017-11-12T05:31:44.156Z,846.74
2017-11-12T05:32:44.028Z,846.78
2017-11-12T05:33:43.899Z,846.76
2017-11-12T05:34:43.775Z,846.78
2017-11-12T05:35:43.640Z,846.80
2017-11-12T05:36:43.512Z,846.78
2017-11-12T05:37:43.479Z,846.73
2017-11-12T05:38:43.255Z,846.72
2017-11-12T05:39:43.126Z,846.71
2017-11-12T05:40:42.995Z,846.72
2017-11-12T05:41:42.868Z,846.75
2017-11-12T05:42:42.741Z,846.76
2017-11-12T05:43:42.614Z,846.75
2017-11-12T05:44:42.483Z,846.74
2017-11-12T05:45:42.353Z,846.72
2017-11-12T05:46:42.226Z,846.72
2017-11-12T05:47:42.098Z,846.71
2017-11-12T05:48:41.970Z,846.68
2017-11-12T05:49:41.839Z,846.67
2017-11-12T05:50:41.712Z,846.63
2017-11-12T05:51:41.583Z,846.57
2017-11-12T05:52:41.452Z,846.59
2017-11-12T05:53:41.323Z,846.58
2017-11-12T05:54:41.192Z,846.57
2017-11-12T05:55:41.068Z,846.59
2017-11-12T05:56:40.938Z,846.53
2017-11-12T05:57:40.809Z,846.53
2017-11-12T05:58:40.687Z,846.53
2017-11-12T05:59:40.551Z,846.56
2017-11-12T06:00:40.430Z,846.57
2017-11-12T06:01:40.295Z,846.55
2017-11-12T06:02:40.166Z,846.58
2017-11-12T06:03:40.043Z,846.59
2017-11-12T06:04:39.909Z,846.60
2017-11-12T06:05:39.782Z,846.64
2017-11-12T06:06:39.653Z,846.66
2017-11-12T06:07:39.523Z,846.68
2017-11-12T06:08:39.397Z,846.65
2017-11-12T06:09:39.266Z,846.66
2017-11-12T06:10:39.138Z,846.64
2017-11-12T06:11:39.008Z,846.61
2017-11-12T06:12:38.879Z,846.61
2017-11-12T06:13:38.759Z,846.62
2017-11-12T06:14:38.622Z,846.57
2017-11-12T06:15:38.503Z,846.55
2017-11-12T06:16:38.366Z,846.51
2017-11-12T06:17:38.237Z,846.48
2017-11-12T06:18:38.111Z,846.45
2017-11-12T06:19:37.980Z,846.44
2017-11-12T06:20:37.850Z,846.36
2017-11-12T06:21:37.725Z,846.32
2017-11-12T06:22:37.596Z,846.29
2017-11-12T06:23:37.468Z,846.27
2017-11-12T06:24:37.337Z,846.25
2017-11-12T06:25:37.210Z,846.26
2017-11-12T06:26:37.081Z,846.29
2017-11-12T06:27:36.954Z,846.26
2017-11-12T06:28:36.823Z,846.33
2017-11-12T06:29:36.697Z,846.31
2017-11-12T06:30:36.567Z,846.34
2017-11-12T06:31:36.441Z,846.36
2017-11-12T06:32:36.310Z,846.37
2017-11-12T06:33:36.182Z,846.41
2017-11-12T06:34:36.056Z,846.42
2017-11-12T06:35:35.923Z,846.42
2017-11-12T06:36:35.799Z,846.34
2017-11-12T06:37:35.669Z,846.30
2017-11-12T06:38:35.541Z,846.24
2017-11-12T06:39:35.413Z,846.25
2017-11-12T06:40:35.283Z,846.21
2017-11-12T06:41:35.163Z,846.18
2017-11-12T06:42:35.025Z,846.17
2017-11-12T06:43:34.898Z,846.17
2017-11-12T06:44:34.768Z,846.13
2017-11-12T06:45:34.641Z,846.10
2017-11-12T06:46:34.515Z,846.10
2017-11-12T06:47:34.385Z,846.09
2017-11-12T06:48:34.257Z,846.05
2017-11-12T06:49:34.128Z,846.05
2017-11-12T06:50:33.998Z,846.04
2017-11-12T06:51:33.870Z,846.07
2017-11-12T06:52:33.742Z,846.10
2017-11-12T06:53:33.613Z,846.09
2017-11-12T06:54:33.487Z,846.09
2017-11-12T06:55:33.356Z,846.13
2017-11-12T06:56:33.228Z,846.12
2017-11-12T06:57:33.098Z,846.10
2017-11-12T06:58:32.969Z,846.04
2017-11-12T06:59:32.842Z,846.02
2017-11-12T07:00:32.712Z,846.00
2017-11-12T07:01:32.585Z,846.05
2017-11-12T07:02:32.455Z,846.08
2017-11-12T07:03:32.331Z,846.09
2017-11-12T07:04:32.196Z,846.12
2017-11-12T07:05:32.070Z,846.08
2017-11-12T07:06:31.941Z,846.05
2017-11-12T07:07:31.811Z,846.05
2017-11-12T07:08:31.682Z,846.13
2017-11-12T07:09:31.555Z,846.15
2017-11-12T07:10:31.438Z,846.17
2017-11-12T07:11:31.300Z,846.20
2017-11-12T07:12:31.169Z,846.19
2017-11-12T07:13:31.041Z,846.18
2017-11-12T07:14:30.910Z,846.18
2017-11-12T07:15:30.782Z,846.20
2017-11-12T07:16:30.653Z,846.19
2017-11-12T07:17:30.524Z,846.16
2017-11-12T07:18:30.394Z,846.11
2017-11-12T07:19:30.268Z,846.05
2017-11-12T07:20:30.137Z,846.07
2017-11-12T07:21:30.008Z,846.12
2017-11-12T07:22:29.879Z,846.16
2017-11-12T07:23:29.753Z,846.08
2017-11-12T07:24:29.621Z,846.06
2017-11-12T07:25:29.493Z,846.02
2017-11-12T07:26:29.366Z,846.02
2017-11-12T07:27:29.239Z,846.02
2017-11-12T07:28:29.107Z,846.02
2017-11-12T07:29:28.980Z,846.01
2017-11-12T07:30:28.851Z,845.96
2017-11-12T07:31:28.721Z,845.90
2017-11-12T07:32:28.597Z,845.88
2017-11-12T07:33:28.471Z,845.87
2017-11-12T07:34:28.339Z,845.88
2017-11-12T07:35:28.206Z,845.87
2017-11-12T07:36:28.079Z,845.84
2017-11-12T07:37:27.949Z,845.79
2017-11-12T07:38:27.823Z,845.81
2017-11-12T07:39:27.697Z,845.82
2017-11-12T07:40:27.565Z,845.82
2017-11-12T07:41:27.437Z,845.83
2017-11-12T07:42:27.309Z,845.79
2017-11-12T07:43:27.180Z,845.73
2017-11-12T07:44:27.052Z,845.72
2017-11-12T07:45:26.923Z,845.73
2017-11-12T07:46:26.797Z,845.70
2017-11-12T07:47:26.670Z,845.68
2017-11-12T07:48:26.538Z,845.67
2017-11-12T07:49:26.408Z,845.68
2017-11-12T07:50:26.282Z,845.66
2017-11-12T07:51:26.153Z,845.62
2017-11-12T07:52:26.024Z,845.67
2017-11-12T07:53:25.900Z,845.65
2017-11-12T07:54:25.770Z,845.61
2017-11-12T07:55:25.645Z,845.63
2017-11-12T07:56:25.511Z,845.57
2017-11-12T07:57:25.387Z,845.56
2017-11-12T07:58:25.257Z,845.53
2017-11-12T07:59:25.130Z,845.53
2017-11-12T08:00:25.002Z,845.50
2017-11-12T08:01:24.875Z,845.47
2017-11-12T08:02:24.743Z,845.49
2017-11-12T08:03:24.622Z,845.50
2017-11-12T08:04:24.489Z,845.51
2017-11-12T08:05:24.362Z,845.49
2017-11-12T08:06:24.238Z,845.48
2017-11-12T08:07:24.111Z,845.45
2017-11-12T08:08:23.979Z,845.39
2017-11-12T08:09:23.850Z,845.41
2017-11-12T08:10:23.724Z,845.44
2017-11-12T08:11:23.597Z,845.47
2017-11-12T08:12:23.474Z,845.45
2017-11-12T08:13:23.339Z,845.46
2017-11-12T08:14:23.213Z,845.45
2017-11-12T08:15:23.086Z,845.41
2017-11-12T08:16:22.957Z,845.41
2017-11-12T08:17:22.831Z,845.44
2017-11-12T08:18:22.701Z,845.40
2017-11-12T08:19:22.574Z,845.38
2017-11-12T08:20:22.445Z,845.38
2017-11-12T08:21:22.319Z,845.36
2017-11-12T08:22:22.192Z,845.35
2017-11-12T08:23:22.064Z,845.32
2017-11-12T08:24:21.936Z,845.31
2017-11-12T08:25:21.808Z,845.31
2017-11-12T08:26:21.679Z,845.31
2017-11-12T08:27:21.554Z,845.32
2017-11-12T08:28:21.425Z,845.28
2017-11-12T08:29:21.298Z,845.25
2017-11-12T08:30:21.170Z,845.26
2017-11-12T08:31:21.044Z,845.29
2017-11-12T08:32:20.913Z,845.23
2017-11-12T08:33:20.788Z,845.21
2017-11-12T08:34:20.658Z,845.18
2017-11-12T08:35:20.533Z,845.18
2017-11-12T08:36:20.401Z,845.12
2017-11-12T08:37:20.277Z,845.08
2017-11-12T08:38:20.148Z,845.04
2017-11-12T08:39:20.023Z,845.04
2017-11-12T08:40:19.894Z,845.01
2017-11-12T08:41:19.766Z,845.02
2017-11-12T08:42:19.636Z,845.03
2017-11-12T08:43:19.512Z,845.06
2017-11-12T08:44:19.383Z,845.03
2017-11-12T08:45:19.254Z,845.07
2017-11-12T08:46:19.127Z,845.06
2017-11-12T08:47:18.999Z,845.01
2017-11-12T08:48:18.874Z,844.99
2017-11-12T08:49:18.746Z,844.93
2017-11-12T08:50:18.619Z,844.88
2017-11-12T08:51:18.490Z,844.88
2017-11-12T08:52:18.360Z,844.82
2017-11-12T08:53:18.236Z,844.77
2017-11-12T08:54:18.108Z,844.73
2017-11-12T08:55:17.980Z,844.75
2017-11-12T08:56:17.851Z,844.75
2017-11-12T08:57:17.724Z,844.75
2017-11-12T08:58:17.596Z,844.74
2017-11-12T08:59:17.468Z,844.74
2017-11-12T09:00:17.349Z,844.77
2017-11-12T09:01:17.213Z,844.78
2017-11-12T09:02:17.087Z,844.77
2017-11-12T09:03:16.963Z,844.76
2017-11-12T09:04:16.832Z,844.69
2017-11-12T09:05:16.703Z,844.71
2017-11-12T09:06:16.576Z,844.66
2017-11-12T09:07:16.466Z,844.68
2017-11-12T09:08:16.320Z,844.60
2017-11-12T09:09:16.193Z,844.60
2017-11-12T09:10:16.065Z,844.59
2017-11-12T09:11:15.941Z,844.54
2017-11-12T09:12:15.812Z,844.52
2017-11-12T09:13:15.683Z,844.55
2017-11-12T09:14:15.558Z,844.59
2017-11-12T09:15:15.428Z,844.59
2017-11-12T09:16:15.302Z,844.58
2017-11-12T09:17:15.173Z,844.56
2017-11-12T09:18:15.045Z,844.54
2017-11-12T09:19:14.920Z,844.52
2017-11-12T09:20:14.791Z,844.56
2017-11-12T09:21:14.664Z,844.55
2017-11-12T09:22:14.542Z,844.58
2017-11-12T09:23:14.411Z,844.59
2017-11-12T09:24:14.286Z,844.60
2017-11-12T09:25:14.153Z,844.54
2017-11-12T09:26:14.026Z,844.54
2017-11-12T09:27:13.900Z,844.53
2017-11-12T09:28:13.771Z,844.46
2017-11-12T09:29:13.652Z,844.43
2017-11-12T09:30:13.517Z,844.42
2017-11-12T09:31:13.392Z,844.43
2017-11-12T09:32:13.263Z,844.41
2017-11-12T09:33:13.136Z,844.39
2017-11-12T09:34:13.014Z,844.39
2017-11-12T09:35:12.886Z,844.33
2017-11-12T09:36:12.754Z,844.26
2017-11-12T09:37:12.627Z,844.22
2017-11-12T09:38:12.495Z,844.17
2017-11-12T09:39:12.370Z,844.17
2017-11-12T09:40:12.244Z,844.22
2017-11-12T09:41:12.115Z,844.20
2017-11-12T09:42:11.990Z,844.22
2017-11-12T09:43:11.864Z,844.15
2017-11-12T09:44:11.736Z,844.13
2017-11-12T09:45:11.607Z,844.09
2017-11-12T09:46:11.480Z,844.12
2017-11-12T09:47:11.353Z,844.12
2017-11-12T09:48:11.223Z,844.11
2017-11-12T09:49:11.098Z,844.15
2017-11-12T09:50:10.971Z,844.15
2017-11-12T09:51:10.849Z,844.13
2017-11-12T09:52:10.713Z,844.01
2017-11-12T09:53:10.587Z,843.89
2017-11-12T09:54:10.469Z,843.89
2017-11-12T09:55:10.336Z,843.86
2017-11-12T09:56:10.211Z,843.90
2017-11-12T09:57:10.078Z,843.90
2017-11-12T09:58:09.952Z,843.86
2017-11-12T09:59:09.824Z,843.79
2017-11-12T10:00:09.695Z,843.74
2017-11-12T10:01:09.569Z,843.61
2017-11-12T10:02:09.445Z,843.66
2017-11-12T10:03:09.314Z,843.66
2017-11-12T10:04:09.185Z,843.71
2017-11-12T10:05:09.060Z,843.67
2017-11-12T10:06:08.933Z,843.55
2017-11-12T10:07:08.806Z,843.53
2017-11-12T10:08:08.680Z,843.53
2017-11-12T10:09:08.551Z,843.55
2017-11-12T10:10:08.423Z,843.56
2017-11-12T10:11:08.296Z,843.53
2017-11-12T10:12:08.168Z,843.51
2017-11-12T10:13:08.044Z,843.50
2017-11-12T10:14:07.914Z,843.53
2017-11-12T10:15:07.788Z,843.55
2017-11-12T10:16:07.661Z,843.55
2017-11-12T10:17:07.534Z,843.57
2017-11-12T10:18:07.405Z,843.56
2017-11-12T10:19:07.278Z,843.58
2017-11-12T10:20:07.151Z,843.57
2017-11-12T10:21:07.025Z,843.65
2017-11-12T10:22:06.896Z,843.67
2017-11-12T10:23:06.769Z,843.66
2017-11-12T10:24:06.643Z,843.60
2017-11-12T10:25:06.517Z,843.57
2017-11-12T10:26:06.392Z,843.55
2017-11-12T10:27:06.265Z,843.55
2017-11-12T10:28:06.134Z,843.55
2017-11-12T10:29:06.008Z,843.58
2017-11-12T10:30:05.885Z,843.62
2017-11-12T10:31:05.775Z,843.63
2017-11-12T10:32:05.626Z,843.63
2017-11-12T10:33:05.499Z,843.58
2017-11-12T10:34:05.373Z,843.53
2017-11-12T10:35:05.245Z,843.56
2017-11-12T10:36:05.117Z,843.57
2017-11-12T10:37:04.994Z,843.52
2017-11-12T10:38:04.869Z,843.55
2017-11-12T10:39:04.738Z,843.53
2017-11-12T10:40:04.610Z,843.50
2017-11-12T10:41:04.485Z,843.50
2017-11-12T10:42:04.358Z,843.48
2017-11-12T10:43:04.232Z,843.51
2017-11-12T10:44:04.105Z,843.53
2017-11-12T10:45:03.977Z,843.53
2017-11-12T10:46:03.859Z,843.55
2017-11-12T10:47:03.725Z,843.47
2017-11-12T10:48:03.607Z,843.41
2017-11-12T10:49:03.467Z,843.30
2017-11-12T10:50:03.351Z,843.21
2017-11-12T10:51:03.215Z,843.16
2017-11-12T10:52:03.092Z,843.10
2017-11-12T10:53:02.961Z,843.05
2017-11-12T10:54:02.838Z,843.00
2017-11-12T10:55:02.710Z,842.94
2017-11-12T10:56:02.580Z,842.89
2017-11-12T10:57:02.455Z,842.91
2017-11-12T10:58:02.327Z,842.96
2017-11-12T10:59:02.201Z,842.96
2017-11-12T11:00:02.071Z,842.93
2017-11-12T11:01:01.952Z,842.91
2017-11-12T11:02:01.820Z,842.88
2017-11-12T11:03:01.693Z,842.84
2017-11-12T11:04:01.582Z,842.78
2017-11-12T11:05:01.443Z,842.72
2017-11-12T11:06:01.312Z,842.68
2017-11-12T11:07:01.187Z,842.69
2017-11-12T11:08:01.067Z,842.69
2017-11-12T11:09:00.932Z,842.64
2017-11-12T11:10:00.808Z,842.62
2017-11-12T11:11:00.680Z,842.58
2017-11-12T11:12:00.553Z,842.59
2017-11-12T11:13:00.428Z,842.56
2017-11-12T11:14:00.300Z,842.49
2017-11-12T11:15:00.175Z,842.53
2017-11-12T11:16:00.047Z,842.48
2017-11-12T11:16:59.923Z,842.38
2017-11-12T11:17:59.795Z,842.41
2017-11-12T11:18:59.670Z,842.41
2017-11-12T11:19:59.538Z,842.38
2017-11-12T11:20:59.412Z,842.33
2017-11-12T11:21:59.288Z,842.31
2017-11-12T11:22:59.161Z,842.25
2017-11-12T11:23:59.032Z,842.22
2017-11-12T11:24:58.908Z,842.21
2017-11-12T11:25:58.788Z,842.24
2017-11-12T11:26:58.655Z,842.25
2017-11-12T11:27:58.526Z,842.26
2017-11-12T11:28:58.399Z,842.29
2017-11-12T11:29:58.282Z,842.24
2017-11-12T11:30:58.149Z,842.25
2017-11-12T11:31:58.021Z,842.19
2017-11-12T11:32:57.898Z,842.18
2017-11-12T11:33:57.781Z,842.14
2017-11-12T11:34:57.647Z,842.07
2017-11-12T11:35:57.515Z,842.05
2017-11-12T11:36:57.390Z,842.04
2017-11-12T11:37:57.265Z,842.04
2017-11-12T11:38:57.138Z,842.03
2017-11-12T11:39:57.011Z,842.04
2017-11-12T11:40:56.884Z,842.05
2017-11-12T11:41:56.757Z,842.03
2017-11-12T11:42:56.633Z,841.99
2017-11-12T11:43:56.508Z,842.02
2017-11-12T11:44:56.381Z,841.99
2017-11-12T11:45:56.252Z,841.94
2017-11-12T11:46:56.128Z,841.89
2017-11-12T11:47:55.999Z,841.85
2017-11-12T11:48:55.874Z,841.82
2017-11-12T11:49:55.749Z,841.80
2017-11-12T11:50:55.623Z,841.79
2017-11-12T11:51:55.496Z,841.77
2017-11-12T11:52:55.372Z,841.77
2017-11-12T11:53:55.246Z,841.77
2017-11-12T11:54:55.118Z,841.76
2017-11-12T11:55:54.994Z,841.75
2017-11-12T11:56:54.868Z,841.71
2017-11-12T11:57:54.743Z,841.73
2017-11-12T11:58:54.617Z,841.74
2017-11-12T11:59:54.492Z,841.70
2017-11-12T12:00:54.365Z,841.70
2017-11-12T12:01:54.244Z,841.67
2017-11-12T12:02:54.115Z,841.65
2017-11-12T12:03:53.990Z,841.55
2017-11-12T12:04:53.863Z,841.51
2017-11-12T12:05:53.740Z,841.48
2017-11-12T12:06:53.608Z,841.44
2017-11-12T12:07:53.485Z,841.46
2017-11-12T12:08:53.360Z,841.45
2017-11-12T12:09:53.233Z,841.42
2017-11-12T12:10:53.117Z,841.34
2017-11-12T12:11:52.982Z,841.27
2017-11-12T12:12:52.857Z,841.26
2017-11-12T12:13:52.731Z,841.24
2017-11-12T12:14:52.607Z,841.24
2017-11-12T12:15:52.479Z,841.25
2017-11-12T12:16:52.354Z,841.19
2017-11-12T12:17:52.232Z,841.16
2017-11-12T12:18:52.104Z,841.06
2017-11-12T12:19:51.977Z,841.06
2017-11-12T12:20:51.852Z,841.04
2017-11-12T12:21:51.728Z,840.99
2017-11-12T12:22:51.604Z,841.00
2017-11-12T12:23:51.474Z,841.01
2017-11-12T12:24:51.347Z,840.99
2017-11-12T12:25:51.225Z,840.97
2017-11-12T12:26:51.097Z,840.95