createdAt,value
2023-04-28T00:00:52.858Z,1.72
2023-04-28T00:03:05.585Z,1.68
2023-04-28T00:05:16.200Z,1.62
2023-04-28T00:07:28.178Z,1.57
2023-04-28T00:09:40.829Z,1.55
2023-04-28T00:11:52.320Z,1.57
2023-04-28T00:14:06.364Z,1.52
2023-04-28T00:16:16.517Z,1.55
2023-04-28T00:18:29.475Z,1.58
2023-04-28T00:20:41.631Z,1.57
2023-04-28T00:22:54.627Z,1.55
2023-04-28T00:25:07.092Z,1.58
2023-04-28T00:27:18.447Z,1.62
2023-04-28T00:29:29.971Z,1.58
2023-04-28T00:31:42.064Z,1.60
2023-04-28T00:33:54.126Z,1.62
2023-04-28T00:36:07.110Z,1.65
2023-04-28T00:38:19.219Z,1.68
2023-04-28T00:40:30.352Z,1.61
2023-04-28T00:42:46.351Z,1.62
2023-04-28T00:44:54.540Z,1.55
2023-04-28T00:47:06.637Z,1.54
2023-04-28T00:49:18.697Z,1.51
2023-04-28T00:51:30.791Z,1.51
2023-04-28T00:53:43.831Z,1.50
2023-04-28T00:55:54.954Z,1.46
2023-04-28T00:58:07.083Z,1.44
2023-04-28T01:00:20.006Z,1.50
2023-04-28T01:02:31.280Z,1.51
2023-04-28T01:04:44.221Z,1.54
2023-04-28T01:06:56.263Z,1.50
2023-04-28T01:09:07.502Z,1.47
2023-04-28T01:11:20.504Z,1.46
2023-04-28T01:13:31.652Z,1.51
2023-04-28T01:15:43.712Z,1.50
2023-04-28T01:17:55.844Z,1.33
2023-04-28T01:20:08.870Z,1.26
2023-04-28T01:22:22.829Z,1.28
2023-04-28T01:24:33.031Z,1.26
2023-04-28T01:26:47.058Z,1.25
2023-04-28T01:28:58.754Z,1.22
2023-04-28T01:31:10.673Z,1.21
2023-04-28T01:33:23.228Z,1.24
2023-04-28T01:35:34.421Z,1.19
2023-04-28T01:37:47.499Z,1.16
2023-04-28T01:39:59.579Z,1.18
2023-04-28T01:42:14.261Z,1.18
2023-04-28T01:44:23.737Z,1.10
2023-04-28T01:46:36.908Z,1.12
2023-04-28T01:48:48.807Z,1.07
2023-04-28T01:50:59.977Z,1.06
2023-04-28T01:53:12.094Z,1.06
2023-04-28T01:55:24.178Z,1.06
2023-04-28T01:57:38.161Z,1.06
2023-04-28T01:59:49.346Z,1.07
2023-04-28T02:02:02.402Z,1.12
2023-04-28T02:04:14.723Z,1.10
2023-04-28T02:06:26.527Z,1.07
2023-04-28T02:08:38.619Z,1.07
2023-04-28T02:10:52.247Z,1.01
2023-04-28T02:11:51.660Z,0.98
2023-04-28T02:14:02.883Z,1.06
2023-04-28T02:16:14.974Z,1.10
2023-04-28T02:18:28.003Z,1.06
2023-04-28T02:20:40.119Z,1.06
2023-04-28T02:22:54.149Z,1.03
2023-04-28T02:25:05.277Z,1.07
2023-04-28T02:27:18.289Z,1.10
2023-04-28T02:29:29.429Z,1.07
2023-04-28T02:31:42.511Z,1.14
2023-04-28T02:33:54.993Z,1.18
2023-04-28T02:36:05.671Z,1.26
2023-04-28T02:38:17.742Z,1.29
2023-04-28T02:40:29.825Z,1.28
2023-04-28T02:42:42.877Z,1.32
2023-04-28T02:44:54.881Z,1.36
2023-04-28T02:47:07.025Z,1.42
2023-04-28T02:49:18.136Z,1.43
2023-04-28T02:51:30.239Z,1.51
2023-04-28T02:53:42.346Z,1.55
2023-04-28T02:55:54.920Z,1.60
2023-04-28T02:58:08.429Z,1.64
2023-04-28T03:00:18.568Z,1.61
2023-04-28T03:02:31.323Z,1.62
2023-04-28T03:04:42.851Z,1.69
2023-04-28T03:06:56.778Z,1.71
2023-04-28T03:09:07.889Z,1.75
2023-04-28T03:11:19.970Z,1.78
2023-04-28T03:13:32.062Z,1.79
2023-04-28T03:15:44.170Z,1.75
2023-04-28T03:17:56.827Z,1.78
2023-04-28T03:20:08.316Z,1.79
2023-04-28T03:22:21.374Z,1.80
2023-04-28T03:24:33.450Z,1.79
2023-04-28T03:26:47.049Z,1.79
2023-04-28T03:28:58.614Z,1.75
2023-04-28T03:31:10.695Z,1.75
2023-04-28T03:33:22.783Z,1.69
2023-04-28T03:35:36.727Z,1.64
2023-04-28T03:37:47.951Z,1.61
2023-04-28T03:39:59.997Z,1.64
2023-04-28T03:42:12.093Z,1.61
2023-04-28T03:44:24.151Z,1.60
2023-04-28T03:46:36.759Z,1.52
2023-04-28T03:48:48.343Z,1.46
2023-04-28T03:51:00.421Z,1.47
2023-04-28T03:53:14.402Z,1.51
2023-04-28T03:55:27.494Z,1.51
2023-04-28T03:57:39.005Z,1.58
2023-04-28T03:59:52.004Z,1.58
2023-04-28T04:02:04.225Z,1.60
2023-04-28T04:04:17.954Z,1.73
2023-04-28T04:06:29.268Z,1.87
2023-04-28T04:08:40.457Z,1.98
2023-04-28T04:10:53.542Z,2.13
2023-04-28T04:13:04.657Z,2.23
2023-04-28T04:15:17.253Z,2.37
2023-04-28T04:17:28.841Z,2.49
2023-04-28T04:19:40.886Z,2.59
2023-04-28T04:21:53.966Z,2.69
2023-04-28T04:24:05.945Z,2.79
2023-04-28T04:26:17.140Z,2.91
2023-04-28T04:28:31.697Z,3.02
2023-04-28T04:30:41.303Z,3.09
2023-04-28T04:32:53.520Z,3.18
2023-04-28T04:35:05.493Z,3.24
2023-04-28T04:37:18.133Z,3.25
2023-04-28T04:39:30.553Z,3.34
2023-04-28T04:41:43.639Z,3.44
2023-04-28T04:43:54.899Z,3.54
2023-04-28T04:46:07.883Z,3.65
2023-04-28T04:48:20.021Z,3.75
2023-04-28T04:50:33.333Z,3.86
2023-04-28T04:52:46.427Z,4.04
2023-04-28T04:54:56.634Z,4.15
2023-04-28T04:57:08.679Z,4.26
2023-04-28T04:59:20.764Z,4.43
2023-04-28T05:01:37.326Z,4.57
2023-04-28T05:03:45.988Z,4.76
2023-04-28T05:05:58.315Z,4.94
2023-04-28T05:08:09.383Z,5.13
2023-04-28T05:10:25.928Z,5.35
2023-04-28T05:12:35.150Z,5.59
2023-04-28T05:14:46.673Z,5.85
2023-04-28T05:16:58.808Z,6.06
2023-04-28T05:19:10.835Z,6.35
2023-04-28T05:21:22.918Z,6.65
2023-04-28T05:23:35.001Z,6.87
2023-04-28T05:25:47.054Z,7.05
2023-04-28T05:28:01.052Z,7.22
2023-04-28T05:30:13.699Z,7.38
2023-04-28T05:32:25.249Z,7.56
2023-04-28T05:34:36.393Z,7.74
2023-04-28T05:36:49.458Z,7.93
2023-04-28T05:39:01.583Z,8.07
2023-04-28T05:41:13.666Z,8.37
2023-04-28T05:43:25.705Z,8.60
2023-04-28T05:45:38.683Z,8.72
2023-04-28T05:47:51.399Z,8.87
2023-04-28T05:50:02.960Z,9.01
2023-04-28T05:52:16.976Z,9.13
2023-04-28T05:54:27.081Z,9.42
2023-04-28T05:56:39.161Z,9.56
2023-04-28T05:58:51.270Z,9.68
2023-04-28T06:01:03.381Z,9.94
2023-04-28T06:03:16.498Z,10.10
2023-04-28T06:05:28.489Z,10.30
2023-04-28T06:07:39.599Z,10.33
2023-04-28T06:09:51.681Z,10.21
2023-04-28T06:12:03.778Z,10.21
2023-04-28T06:14:16.913Z,10.19
2023-04-28T06:16:27.998Z,10.12
2023-04-28T06:18:41.189Z,10.03
2023-04-28T06:20:52.436Z,10.04
2023-04-28T06:23:04.483Z,10.03
2023-04-28T06:25:16.528Z,9.97
2023-04-28T06:27:28.596Z,9.91
2023-04-28T06:29:41.211Z,9.97
2023-04-28T06:31:53.054Z,10.03
2023-04-28T06:34:04.873Z,10.03
2023-04-28T06:36:18.023Z,10.15
2023-04-28T06:38:29.014Z,10.25
2023-04-28T06:40:41.112Z,10.30
2023-04-28T06:42:53.176Z,10.47
2023-04-28T06:45:05.637Z,10.68
2023-04-28T06:47:17.357Z,10.94
2023-04-28T06:49:29.445Z,11.10
2023-04-28T06:51:41.566Z,11.31
2023-04-28T06:53:54.103Z,11.57
2023-04-28T06:56:05.706Z,11.83
2023-04-28T06:58:17.789Z,12.20
2023-04-28T07:00:29.901Z,12.44
2023-04-28T07:02:42.119Z,12.44
2023-04-28T07:04:54.027Z,12.44
2023-04-28T07:07:07.019Z,12.38
2023-04-28T07:09:18.209Z,12.48
2023-04-28T07:11:31.137Z,12.60
2023-04-28T07:13:43.325Z,12.45
2023-04-28T07:15:56.839Z,12.41
2023-04-28T07:18:08.582Z,12.74
2023-04-28T07:20:21.451Z,12.79
2023-04-28T07:22:32.914Z,12.87
2023-04-28T07:24:45.740Z,12.82
2023-04-28T07:26:58.314Z,12.99
2023-04-28T07:29:09.923Z,12.97
2023-04-28T07:31:22.013Z,12.99
2023-04-28T07:33:34.059Z,12.95
2023-04-28T07:35:46.659Z,12.93
2023-04-28T07:37:58.215Z,13.04
2023-04-28T07:40:11.214Z,12.92
2023-04-28T07:42:23.378Z,13.03
2023-04-28T07:44:35.463Z,13.14
2023-04-28T07:46:49.745Z,13.24
2023-04-28T07:48:59.581Z,13.25
2023-04-28T07:51:11.686Z,13.14
2023-04-28T07:53:23.739Z,13.30
2023-04-28T07:55:36.329Z,13.52
2023-04-28T07:57:47.881Z,13.76
2023-04-28T07:59:59.973Z,13.74
2023-04-28T08:02:13.042Z,13.74
2023-04-28T08:04:24.415Z,13.91
2023-04-28T08:06:37.111Z,13.98
2023-04-28T08:08:48.323Z,14.13
2023-04-28T08:11:01.358Z,14.31
2023-04-28T08:13:13.527Z,14.57
2023-04-28T08:15:27.043Z,14.43
2023-04-28T08:17:38.644Z,14.34
2023-04-28T08:19:51.563Z,14.53
2023-04-28T08:22:03.713Z,14.69
2023-04-28T08:24:15.077Z,14.71
2023-04-28T08:26:26.911Z,14.71
2023-04-28T08:28:39.018Z,14.86
2023-04-28T08:30:51.943Z,14.64
2023-04-28T08:33:03.181Z,14.71
2023-04-28T08:35:16.194Z,14.54
2023-04-28T08:37:27.289Z,14.68
2023-04-28T08:39:39.387Z,14.88
2023-04-28T08:41:51.448Z,15.12
2023-04-28T08:44:05.050Z,15.42
2023-04-28T08:46:17.229Z,15.76
2023-04-28T08:48:29.184Z,15.78
2023-04-28T08:50:41.253Z,16.06
2023-04-28T08:52:53.351Z,16.44
2023-04-28T08:55:06.398Z,16.56
2023-04-28T08:57:18.551Z,16.50
2023-04-28T08:59:34.266Z,16.34
2023-04-28T09:01:45.481Z,16.31
2023-04-28T09:03:57.643Z,16.50
2023-04-28T09:06:10.578Z,15.79
2023-04-28T09:08:22.746Z,15.93
2023-04-28T09:10:34.758Z,16.11
2023-04-28T09:12:46.842Z,16.16
2023-04-28T09:14:59.912Z,16.27
2023-04-28T09:17:11.988Z,16.67
2023-04-28T09:19:24.147Z,16.89
2023-04-28T09:21:36.134Z,16.85
2023-04-28T09:23:49.719Z,16.89
2023-04-28T09:26:04.395Z,17.32
2023-04-28T09:28:15.399Z,18.06
2023-04-28T09:30:28.407Z,18.27
2023-04-28T09:32:39.589Z,18.25
2023-04-28T09:34:51.636Z,18.00
2023-04-28T09:37:04.606Z,17.85
2023-04-28T09:39:15.787Z,17.50
2023-04-28T09:41:28.895Z,17.79
2023-04-28T09:43:44.996Z,17.91
2023-04-28T09:45:53.254Z,17.74
2023-04-28T09:48:05.714Z,17.53
2023-04-28T09:50:17.590Z,17.82
2023-04-28T09:52:30.258Z,18.00
2023-04-28T09:54:42.320Z,18.07
2023-04-28T09:56:54.392Z,18.17
2023-04-28T09:59:06.490Z,18.52
2023-04-28T10:01:18.581Z,18.73
2023-04-28T10:03:30.934Z,18.68
2023-04-28T10:05:42.857Z,18.57
2023-04-28T10:07:54.799Z,18.61
2023-04-28T10:10:06.922Z,18.36
2023-04-28T10:12:19.835Z,18.25
2023-04-28T10:14:32.543Z,18.28
2023-04-28T10:16:44.087Z,18.25
2023-04-28T10:18:56.180Z,18.37
2023-04-28T10:21:08.302Z,18.57
2023-04-28T10:23:21.391Z,18.59
2023-04-28T10:25:34.516Z,18.55
2023-04-28T10:27:46.569Z,18.57
2023-04-28T10:29:58.658Z,18.82
2023-04-28T10:32:10.722Z,19.01
2023-04-28T10:34:23.839Z,18.95
2023-04-28T10:36:36.618Z,18.94
2023-04-28T10:38:47.978Z,18.80
2023-04-28T10:41:00.054Z,18.49
2023-04-28T10:43:12.121Z,18.42
2023-04-28T10:45:25.101Z,18.77
2023-04-28T10:47:36.349Z,18.68
2023-04-28T10:49:48.379Z,18.97
2023-04-28T10:52:00.460Z,19.21
2023-04-28T10:54:13.512Z,19.28
2023-04-28T10:56:25.601Z,19.48
2023-04-28T10:58:37.704Z,19.39
2023-04-28T11:00:50.050Z,19.73
2023-04-28T11:03:03.162Z,19.70
2023-04-28T11:05:14.345Z,19.86
2023-04-28T11:07:26.300Z,20.09
2023-04-28T11:09:38.405Z,20.33
2023-04-28T11:11:51.367Z,20.53
2023-04-28T11:14:02.512Z,20.98
2023-04-28T11:16:14.653Z,20.56
2023-04-28T11:18:27.660Z,20.84
2023-04-28T11:20:39.773Z,20.53
2023-04-28T11:22:52.714Z,19.98
2023-04-28T11:25:04.890Z,19.46
2023-04-28T11:27:17.855Z,19.24
2023-04-28T11:29:29.359Z,19.17
2023-04-28T11:31:41.494Z,19.46
2023-04-28T11:33:53.525Z,19.65
2023-04-28T11:36:06.552Z,20.08
2023-04-28T11:38:17.679Z,20.23
2023-04-28T11:40:29.752Z,20.84
2023-04-28T11:42:42.798Z,22.04
2023-04-28T11:44:53.939Z,22.67
2023-04-28T11:47:06.415Z,22.38
2023-04-28T11:49:18.135Z,22.14
2023-04-28T11:51:31.131Z,22.01
2023-04-28T11:53:44.142Z,22.27
2023-04-28T11:55:55.288Z,22.22
2023-04-28T11:58:07.360Z,22.01
2023-04-28T12:00:19.932Z,22.13
2023-04-28T12:02:31.785Z,22.34
2023-04-28T12:04:45.010Z,22.44
2023-04-28T12:06:55.677Z,22.25
2023-04-28T12:09:07.761Z,22.22
2023-04-28T12:11:20.667Z,21.26
2023-04-28T12:13:31.902Z,21.11
2023-04-28T12:15:44.037Z,20.72
2023-04-28T12:17:56.129Z,19.98
2023-04-28T12:20:08.244Z,19.86
2023-04-28T12:22:20.252Z,20.06
2023-04-28T12:24:32.355Z,20.10
2023-04-28T12:26:44.711Z,20.23
2023-04-28T12:28:58.181Z,20.43
2023-04-28T12:31:09.003Z,20.54
2023-04-28T12:33:20.945Z,20.58
2023-04-28T12:35:34.038Z,20.39
2023-04-28T12:37:46.147Z,20.21
2023-04-28T12:40:00.110Z,20.23
2023-04-28T12:42:12.306Z,20.21
2023-04-28T12:44:25.385Z,20.33
2023-04-28T12:46:37.539Z,20.25
2023-04-28T12:48:49.600Z,20.20
2023-04-28T12:51:01.641Z,20.21
2023-04-28T12:53:14.727Z,20.25
2023-04-28T12:55:27.125Z,20.13
2023-04-28T12:57:40.568Z,20.30
2023-04-28T12:59:52.169Z,20.59
2023-04-28T13:02:04.452Z,20.77
2023-04-28T13:04:17.558Z,20.91
2023-04-28T13:06:30.474Z,20.43
2023-04-28T13:08:43.557Z,20.18
2023-04-28T13:10:55.797Z,20.20
2023-04-28T13:13:07.824Z,20.21
2023-04-28T13:15:20.970Z,20.25
2023-04-28T13:17:34.040Z,20.05
2023-04-28T13:19:46.663Z,19.94
2023-04-28T13:21:58.497Z,20.15
2023-04-28T13:24:10.586Z,20.18
2023-04-28T13:25:10.549Z,20.25
2023-04-28T13:27:23.627Z,19.78
2023-04-28T13:29:35.664Z,19.46
2023-04-28T13:31:48.801Z,19.47
2023-04-28T13:34:01.889Z,19.46
2023-04-28T13:36:13.941Z,19.33
2023-04-28T13:38:26.051Z,19.28
2023-04-28T13:40:38.145Z,19.01
2023-04-28T13:42:51.106Z,18.80
2023-04-28T13:45:02.300Z,18.86
2023-04-28T13:47:14.405Z,18.73
2023-04-28T13:49:27.377Z,18.80
2023-04-28T13:51:38.540Z,18.90
2023-04-28T13:53:50.623Z,18.79
2023-04-28T13:56:02.699Z,18.77
2023-04-28T13:58:14.761Z,18.62
2023-04-28T14:00:26.864Z,18.55
2023-04-28T14:02:39.006Z,18.19
2023-04-28T14:04:51.743Z,17.91
2023-04-28T14:07:03.102Z,17.78
2023-04-28T14:09:15.165Z,17.63
2023-04-28T14:11:27.642Z,17.43
2023-04-28T14:13:39.317Z,17.26
2023-04-28T14:15:58.615Z,17.22
2023-04-28T14:18:04.525Z,17.10
2023-04-28T14:20:17.486Z,16.96
2023-04-28T14:22:29.543Z,16.95
2023-04-28T14:24:41.723Z,16.90
2023-04-28T14:26:53.768Z,16.86
2023-04-28T14:29:05.831Z,16.88
2023-04-28T14:31:19.510Z,16.88
2023-04-28T14:33:31.518Z,16.98
2023-04-28T14:35:44.101Z,17.07
2023-04-28T14:37:56.221Z,17.14
2023-04-28T14:40:08.923Z,17.14
2023-04-28T14:42:21.805Z,17.10
2023-04-28T14:44:33.214Z,17.07
2023-04-28T14:46:45.846Z,17.00
2023-04-28T14:48:58.245Z,16.96
2023-04-28T14:51:11.008Z,16.85
2023-04-28T14:53:22.523Z,16.88
2023-04-28T14:55:34.648Z,16.93
2023-04-28T14:57:46.723Z,16.96
2023-04-28T14:59:58.906Z,16.95
2023-04-28T15:02:11.969Z,16.93
2023-04-28T15:04:24.105Z,16.83
2023-04-28T15:06:36.120Z,16.68
2023-04-28T15:08:48.139Z,16.59
2023-04-28T15:11:00.226Z,16.49
2023-04-28T15:13:12.294Z,16.49
2023-04-28T15:15:24.370Z,16.37
2023-04-28T15:17:36.513Z,16.18
2023-04-28T15:19:48.525Z,15.94
2023-04-28T15:22:00.612Z,15.76
2023-04-28T15:24:12.677Z,15.63
2023-04-28T15:26:24.779Z,15.68
2023-04-28T15:28:36.921Z,15.74
2023-04-28T15:30:50.522Z,15.74
2023-04-28T15:33:01.183Z,15.76
2023-04-28T15:35:13.151Z,15.78
2023-04-28T15:37:25.228Z,15.78
2023-04-28T15:39:37.353Z,15.81
2023-04-28T15:41:50.272Z,15.84
2023-04-28T15:44:01.507Z,15.74
2023-04-28T15:46:14.524Z,15.67
2023-04-28T15:48:26.502Z,15.64
2023-04-28T15:50:37.765Z,15.61
2023-04-28T15:52:51.265Z,15.66
2023-04-28T15:55:01.971Z,15.59
2023-04-28T15:57:14.044Z,15.57
2023-04-28T15:59:26.106Z,15.52
2023-04-28T16:01:38.378Z,15.43
2023-04-28T16:03:50.471Z,15.31
2023-04-28T16:06:03.268Z,15.26
2023-04-28T16:08:14.431Z,15.15
2023-04-28T16:10:26.513Z,15.13
2023-04-28T16:12:39.613Z,15.08
2023-04-28T16:14:51.875Z,14.95
2023-04-28T16:17:03.777Z,14.93
2023-04-28T16:19:16.202Z,14.86
2023-04-28T16:21:28.218Z,14.84
2023-04-28T16:23:40.334Z,14.72
2023-04-28T16:25:52.363Z,14.68
2023-04-28T16:28:05.339Z,14.64
2023-04-28T16:30:16.547Z,14.61
2023-04-28T16:32:28.609Z,14.61
2023-04-28T16:34:42.703Z,14.57
2023-04-28T16:36:53.792Z,14.54
2023-04-28T16:39:05.871Z,14.53
2023-04-28T16:41:18.448Z,14.52
2023-04-28T16:43:30.021Z,14.46
2023-04-28T16:45:44.051Z,14.42
2023-04-28T16:47:54.228Z,14.35
2023-04-28T16:50:06.448Z,14.28
2023-04-28T16:52:18.355Z,14.19
2023-04-28T16:54:31.389Z,14.10
2023-04-28T16:56:42.595Z,13.98
2023-04-28T16:58:54.636Z,13.94
2023-04-28T17:01:07.679Z,13.83
2023-04-28T17:03:18.902Z,13.83
2023-04-28T17:05:30.889Z,13.81
2023-04-28T17:07:43.497Z,13.74
2023-04-28T17:09:56.447Z,13.71
2023-04-28T17:12:07.148Z,13.67
2023-04-28T17:14:20.644Z,13.58
2023-04-28T17:16:31.309Z,13.51
2023-04-28T17:18:43.385Z,13.46
2023-04-28T17:20:55.453Z,13.40
2023-04-28T17:23:07.534Z,13.40
2023-04-28T17:25:20.580Z,13.36
2023-04-28T17:27:32.672Z,13.29
2023-04-28T17:29:44.779Z,13.22
2023-04-28T17:31:57.022Z,13.15
2023-04-28T17:34:08.921Z,13.12
2023-04-28T17:36:20.990Z,13.04
2023-04-28T17:38:33.073Z,13.03
2023-04-28T17:40:45.173Z,13.00
2023-04-28T17:42:57.230Z,13.00
2023-04-28T17:45:12.692Z,12.97
2023-04-28T17:47:22.374Z,12.95
2023-04-28T17:49:34.470Z,12.89
2023-04-28T17:51:46.565Z,12.88
2023-04-28T17:53:58.628Z,12.87
2023-04-28T17:56:10.687Z,12.88
2023-04-28T17:58:24.236Z,12.87
2023-04-28T18:00:34.843Z,12.82
2023-04-28T18:02:47.005Z,12.77
2023-04-28T18:04:59.039Z,12.75
2023-04-28T18:07:11.072Z,12.69
2023-04-28T18:09:23.141Z,12.66
2023-04-28T18:11:35.222Z,12.59
2023-04-28T18:13:48.212Z,12.54
2023-04-28T18:15:59.394Z,12.49
2023-04-28T18:18:11.477Z,12.42
2023-04-28T18:20:24.514Z,12.38
2023-04-28T18:22:35.631Z,12.31
2023-04-28T18:24:47.851Z,12.29
2023-04-28T18:26:59.782Z,12.29
2023-04-28T18:29:11.858Z,12.26
2023-04-28T18:31:23.962Z,12.27
2023-04-28T18:33:36.909Z,12.24
2023-04-28T18:35:49.417Z,12.24
2023-04-28T18:38:01.474Z,12.24
2023-04-28T18:40:14.504Z,12.21
2023-04-28T18:42:26.525Z,12.20
2023-04-28T18:44:37.754Z,12.16
2023-04-28T18:46:49.841Z,12.15
2023-04-28T18:49:01.916Z,12.15
2023-04-28T18:51:13.998Z,12.15
2023-04-28T18:53:26.060Z,12.15
2023-04-28T18:55:39.096Z,12.12
2023-04-28T18:57:51.749Z,12.11
2023-04-28T19:00:04.800Z,12.12
2023-04-28T19:02:17.916Z,12.11
2023-04-28T19:04:29.968Z,12.08
2023-04-28T19:06:41.066Z,12.08
2023-04-28T19:08:53.163Z,12.06
2023-04-28T19:11:05.216Z,12.02
2023-04-28T19:13:17.823Z,12.05
2023-04-28T19:15:29.365Z,12.06
2023-04-28T19:17:42.475Z,12.06
2023-04-28T19:19:54.541Z,12.06
2023-04-28T19:22:07.494Z,12.06
2023-04-28T19:24:19.699Z,12.06
2023-04-28T19:26:33.289Z,12.08
2023-04-28T19:28:45.337Z,12.09
2023-04-28T19:30:59.132Z,12.08
2023-04-28T19:33:27.790Z,12.08
2023-04-28T19:34:15.486Z,12.08
2023-04-28T19:36:27.494Z,12.08
2023-04-28T19:38:38.658Z,12.05
2023-04-28T19:40:52.630Z,12.04
2023-04-28T19:43:03.824Z,12.04
2023-04-28T19:45:15.899Z,12.04
2023-04-28T19:47:28.025Z,12.02
2023-04-28T19:49:41.659Z,12.01
2023-04-28T19:51:52.150Z,11.99
2023-04-28T19:54:11.104Z,12.01
2023-04-28T19:56:28.303Z,11.99
2023-04-28T19:58:40.416Z,11.97
2023-04-28T20:00:53.360Z,11.94
2023-04-28T20:03:04.761Z,11.94
2023-04-28T20:05:16.620Z,11.94
2023-04-28T20:07:29.614Z,11.93
2023-04-28T20:09:40.829Z,11.89
2023-04-28T20:11:52.923Z,11.89
2023-04-28T20:14:05.019Z,11.90
2023-04-28T20:16:17.996Z,11.87
2023-04-28T20:18:29.226Z,11.89
2023-04-28T20:20:41.304Z,11.87
2023-04-28T20:22:54.301Z,11.86
2023-04-28T20:25:06.309Z,11.89
2023-04-28T20:27:17.499Z,11.89
2023-04-28T20:29:29.569Z,11.90
2023-04-28T20:31:42.210Z,11.89
2023-04-28T20:33:54.661Z,11.89
2023-04-28T20:36:06.754Z,11.89
2023-04-28T20:38:17.929Z,11.89
2023-04-28T20:40:30.031Z,11.86
2023-04-28T20:42:42.130Z,11.85
2023-04-28T20:44:54.169Z,11.85
2023-04-28T20:47:06.335Z,11.87
2023-04-28T20:49:19.870Z,11.86
2023-04-28T20:51:30.432Z,11.89
2023-04-28T20:53:42.530Z,11.89
2023-04-28T20:55:54.592Z,11.86
2023-04-28T20:58:06.686Z,11.85
2023-04-28T21:00:18.744Z,11.83
2023-04-28T21:02:30.926Z,11.82
2023-04-28T21:04:43.219Z,11.78
2023-04-28T21:06:55.994Z,11.78
2023-04-28T21:09:07.149Z,11.80
2023-04-28T21:11:19.223Z,11.77
2023-04-28T21:13:31.602Z,11.80
2023-04-28T21:15:44.587Z,11.80
2023-04-28T21:17:55.812Z,11.80
2023-04-28T21:20:08.852Z,11.80
2023-04-28T21:22:21.870Z,11.80
2023-04-28T21:24:33.152Z,11.78
2023-04-28T21:26:45.240Z,11.80
2023-04-28T21:28:57.355Z,11.83
2023-04-28T21:31:09.385Z,11.78
2023-04-28T21:33:22.498Z,11.82
2023-04-28T21:35:34.535Z,11.83
2023-04-28T21:37:46.653Z,11.83
2023-04-28T21:39:59.594Z,11.83
2023-04-28T21:42:10.755Z,11.85
2023-04-28T21:44:22.857Z,11.85
2023-04-28T21:46:35.162Z,11.83
2023-04-28T21:48:49.183Z,11.85
2023-04-28T21:51:00.995Z,11.82
2023-04-28T21:53:13.213Z,11.78
2023-04-28T21:55:25.234Z,11.78
2023-04-28T21:57:37.323Z,11.77
2023-04-28T21:59:49.520Z,11.75
2023-04-28T22:02:01.502Z,11.75
2023-04-28T22:04:13.715Z,11.75
2023-04-28T22:06:25.691Z,11.75
2023-04-28T22:08:37.724Z,11.75
2023-04-28T22:10:49.820Z,11.74
2023-04-28T22:13:01.893Z,11.71
2023-04-28T22:15:13.986Z,11.72
2023-04-28T22:17:26.060Z,11.75
2023-04-28T22:19:38.190Z,11.75
2023-04-28T22:21:50.221Z,11.77
2023-04-28T22:24:02.310Z,11.74
2023-04-28T22:26:14.389Z,11.72
2023-04-28T22:28:26.462Z,11.74
2023-04-28T22:30:38.556Z,11.72
2023-04-28T22:32:50.660Z,11.71
2023-04-28T22:35:02.729Z,11.74
2023-04-28T22:37:15.703Z,11.70
2023-04-28T22:39:27.022Z,11.70
2023-04-28T22:41:39.484Z,11.68
2023-04-28T22:43:51.081Z,11.68
2023-04-28T22:46:03.149Z,11.68
2023-04-28T22:48:15.213Z,11.70
2023-04-28T22:50:28.227Z,11.68
2023-04-28T22:52:39.375Z,11.70
2023-04-28T22:54:51.483Z,11.65
2023-04-28T22:57:04.960Z,11.70
2023-04-28T22:59:16.613Z,11.68
2023-04-28T23:01:28.708Z,11.67
2023-04-28T23:03:42.102Z,11.68
2023-04-28T23:05:55.053Z,11.67
2023-04-28T23:08:05.239Z,11.68
2023-04-28T23:10:17.296Z,11.67
2023-04-28T23:12:30.283Z,11.65
2023-04-28T23:14:41.564Z,11.65
2023-04-28T23:16:54.496Z,11.64
2023-04-28T23:19:05.694Z,11.64
2023-04-28T23:21:18.644Z,11.62
2023-04-28T23:23:29.827Z,11.62
2023-04-28T23:25:41.936Z,11.61
2023-04-28T23:27:54.906Z,11.62
2023-04-28T23:30:06.086Z,11.62
2023-04-28T23:32:19.139Z,11.59
2023-04-28T23:34:33.163Z,11.61
2023-04-28T23:36:44.290Z,11.59
2023-04-28T23:38:56.412Z,11.57
2023-04-28T23:41:08.459Z,11.56
2023-04-28T23:43:20.536Z,11.54
2023-04-28T23:45:33.614Z,11.52
2023-04-28T23:47:47.803Z,11.49
2023-04-28T23:49:59.701Z,11.47
2023-04-28T23:52:11.736Z,11.44
2023-04-28T23:54:22.904Z,11.44
2023-04-28T23:56:35.535Z,11.43
2023-04-28T23:58:47.086Z,11.39
