createdAt,value
2018-02-05T00:00:34.177Z,0.80
2018-02-05T00:03:02.545Z,0.90
2018-02-05T00:05:30.943Z,0.90
2018-02-05T00:07:59.333Z,0.90
2018-02-05T00:10:27.746Z,0.80
2018-02-05T00:12:56.153Z,0.80
2018-02-05T00:15:24.533Z,0.80
2018-02-05T00:17:52.917Z,0.90
2018-02-05T00:20:21.290Z,1.00
2018-02-05T00:22:49.708Z,1.00
2018-02-05T00:25:18.071Z,1.10
2018-02-05T00:27:46.725Z,1.20
2018-02-05T00:30:15.125Z,1.20
2018-02-05T00:32:43.495Z,1.20
2018-02-05T00:35:11.881Z,1.20
2018-02-05T00:37:40.737Z,1.20
2018-02-05T00:40:29.626Z,1.20
2018-02-05T00:42:58.054Z,1.20
2018-02-05T00:45:27.519Z,1.20
2018-02-05T00:47:55.880Z,1.20
2018-02-05T00:50:27.554Z,1.10
2018-02-05T00:52:55.938Z,1.10
2018-02-05T00:55:24.328Z,1.00
2018-02-05T00:57:52.813Z,1.00
2018-02-05T01:00:21.294Z,1.10
2018-02-05T01:02:51.007Z,1.00
2018-02-05T01:05:20.143Z,0.90
2018-02-05T01:07:48.585Z,0.80
2018-02-05T01:10:17.765Z,0.80
2018-02-05T01:12:46.133Z,0.80
2018-02-05T01:15:14.626Z,0.80
2018-02-05T01:17:43.046Z,0.80
2018-02-05T01:20:11.705Z,0.90
2018-02-05T01:22:40.954Z,0.90
2018-02-05T01:25:09.319Z,0.90
2018-02-05T01:27:37.913Z,0.90
2018-02-05T01:30:06.342Z,0.90
2018-02-05T01:32:35.498Z,0.90
2018-02-05T01:35:03.865Z,0.90
2018-02-05T01:37:32.545Z,0.80
2018-02-05T01:40:00.913Z,0.80
2018-02-05T01:42:29.277Z,0.80
2018-02-05T01:44:58.428Z,0.80
2018-02-05T01:47:26.801Z,0.80
2018-02-05T01:49:55.190Z,0.80
2018-02-05T01:52:23.556Z,0.80
2018-02-05T01:54:51.965Z,0.80
2018-02-05T01:57:21.101Z,0.90
2018-02-05T01:59:49.473Z,0.90
2018-02-05T02:02:17.875Z,1.00
2018-02-05T02:04:46.249Z,1.00
2018-02-05T02:07:14.636Z,0.90
2018-02-05T02:09:43.000Z,0.90
2018-02-05T02:12:11.365Z,0.90
2018-02-05T02:14:39.752Z,1.00
2018-02-05T02:17:08.116Z,1.00
2018-02-05T02:19:36.777Z,1.00
2018-02-05T02:22:05.924Z,0.90
2018-02-05T02:24:34.610Z,0.90
2018-02-05T02:27:02.969Z,0.90
2018-02-05T02:29:31.337Z,0.90
2018-02-05T02:31:59.742Z,0.90
2018-02-05T02:34:28.105Z,0.80
2018-02-05T02:36:56.498Z,0.90
2018-02-05T02:39:24.860Z,0.80
2018-02-05T02:41:53.557Z,0.80
2018-02-05T02:44:22.391Z,0.80
2018-02-05T02:46:50.770Z,0.70
2018-02-05T02:49:19.157Z,0.80
2018-02-05T02:51:47.527Z,0.70
2018-02-05T02:54:15.914Z,0.70
2018-02-05T02:56:45.053Z,0.70
2018-02-05T02:59:13.838Z,0.70
2018-02-05T03:01:42.202Z,0.80
2018-02-05T03:04:10.664Z,0.80
2018-02-05T03:06:39.820Z,0.80
2018-02-05T03:09:08.184Z,0.80
2018-02-05T03:11:36.608Z,0.80
2018-02-05T03:14:04.973Z,0.80
2018-02-05T03:16:34.248Z,0.70
2018-02-05T03:19:02.609Z,0.70
2018-02-05T03:21:30.999Z,0.70
2018-02-05T03:23:59.549Z,0.70
2018-02-05T03:26:27.909Z,0.70
2018-02-05T03:28:57.061Z,0.80
2018-02-05T03:31:25.425Z,0.80
2018-02-05T03:33:54.406Z,0.80
2018-02-05T03:36:22.765Z,0.80
2018-02-05T03:38:51.893Z,0.80
2018-02-05T03:41:20.285Z,0.80
2018-02-05T03:43:48.654Z,0.90
2018-02-05T03:46:17.037Z,0.80
2018-02-05T03:48:45.394Z,0.80
2018-02-05T03:51:13.988Z,0.80
2018-02-05T03:53:42.398Z,0.70
2018-02-05T03:56:10.774Z,0.70
2018-02-05T03:58:39.160Z,0.60
2018-02-05T04:01:07.535Z,0.50
2018-02-05T04:03:35.925Z,0.50
2018-02-05T04:06:05.158Z,0.40
2018-02-05T04:08:33.757Z,0.40
2018-02-05T04:11:02.126Z,0.30
2018-02-05T04:13:30.485Z,0.20
2018-02-05T04:15:59.646Z,0.20
2018-02-05T04:18:28.009Z,0.20
2018-02-05T04:20:56.426Z,0.20
2018-02-05T04:23:25.553Z,0.20
2018-02-05T04:25:53.960Z,0.20
2018-02-05T04:28:22.326Z,0.20
2018-02-05T04:30:50.689Z,0.30
2018-02-05T04:33:19.189Z,0.30
2018-02-05T04:35:47.556Z,0.30
2018-02-05T04:38:15.936Z,0.30
2018-02-05T04:40:44.298Z,0.30
2018-02-05T04:43:12.715Z,0.30
2018-02-05T04:45:41.896Z,0.20
2018-02-05T04:48:10.270Z,0.30
2018-02-05T04:50:38.651Z,0.20
2018-02-05T04:53:07.031Z,0.30
2018-02-05T04:55:37.304Z,0.30
2018-02-05T04:58:06.998Z,0.30
2018-02-05T05:00:37.624Z,0.40
2018-02-05T05:03:06.626Z,0.40
2018-02-05T05:05:35.680Z,0.40
2018-02-05T05:08:04.577Z,0.40
2018-02-05T05:10:33.449Z,0.50
2018-02-05T05:13:02.395Z,0.40
2018-02-05T05:15:31.450Z,0.40
2018-02-05T05:18:00.509Z,0.40
2018-02-05T05:20:29.633Z,0.20
2018-02-05T05:22:58.219Z,0.10
2018-02-05T05:25:26.582Z,0.10
2018-02-05T05:27:54.946Z,0.00
2018-02-05T05:30:24.262Z,0.00
2018-02-05T05:32:52.634Z,-0.10
2018-02-05T05:35:21.029Z,-0.10
2018-02-05T05:37:49.410Z,-0.10
2018-02-05T05:40:17.905Z,-0.10
2018-02-05T05:42:46.273Z,-0.10
2018-02-05T05:45:14.680Z,-0.10
2018-02-05T05:47:43.078Z,-0.10
2018-02-05T05:50:11.437Z,0.00
2018-02-05T05:52:39.822Z,0.00
2018-02-05T05:55:08.325Z,0.00
2018-02-05T05:57:36.756Z,0.00
2018-02-05T06:00:05.121Z,0.00
2018-02-05T06:02:39.502Z,0.00
2018-02-05T06:05:08.630Z,-0.10
2018-02-05T06:07:37.163Z,-0.10
2018-02-05T06:10:05.559Z,-0.20
2018-02-05T06:12:34.702Z,-0.20
2018-02-05T06:15:03.106Z,-0.20
2018-02-05T06:17:31.565Z,-0.20
2018-02-05T06:20:00.133Z,-0.20
2018-02-05T06:22:28.505Z,-0.20
2018-02-05T06:24:56.884Z,-0.20
2018-02-05T06:27:25.321Z,-0.20
2018-02-05T06:29:53.699Z,-0.30
2018-02-05T06:32:22.870Z,-0.40
2018-02-05T06:34:51.238Z,-0.40
2018-02-05T06:37:19.937Z,-0.30
2018-02-05T06:39:48.309Z,-0.30
2018-02-05T06:42:16.681Z,-0.20
2018-02-05T06:44:45.086Z,-0.20
2018-02-05T06:47:13.453Z,-0.10
2018-02-05T06:49:41.838Z,-0.10
2018-02-05T06:55:46.896Z,-0.10
2018-02-05T06:58:15.266Z,-0.10
2018-02-05T07:00:43.818Z,0.00
2018-02-05T07:03:12.997Z,0.10
2018-02-05T07:05:41.372Z,0.10
2018-02-05T07:08:10.530Z,0.10
2018-02-05T07:10:38.901Z,0.10
2018-02-05T07:13:07.730Z,0.20
2018-02-05T07:15:37.333Z,0.30
2018-02-05T07:18:06.669Z,0.30
2018-02-05T07:20:35.036Z,0.30
2018-02-05T07:23:03.403Z,0.30
2018-02-05T07:25:31.797Z,0.30
2018-02-05T07:28:00.162Z,0.30
2018-02-05T07:30:28.610Z,0.30
2018-02-05T07:32:56.990Z,0.30
2018-02-05T07:35:25.848Z,0.30
2018-02-05T07:37:54.215Z,0.30
2018-02-05T07:40:22.589Z,0.30
2018-02-05T07:42:50.970Z,0.20
2018-02-05T07:45:19.337Z,0.20
2018-02-05T07:47:47.721Z,0.30
2018-02-05T07:50:16.094Z,0.30
2018-02-05T07:52:44.680Z,0.30
2018-02-05T07:55:13.044Z,0.30
2018-02-05T07:57:41.415Z,0.30
2018-02-05T08:00:10.565Z,0.40
2018-02-05T08:02:38.925Z,0.40
2018-02-05T08:05:07.308Z,0.50
2018-02-05T08:07:35.902Z,0.50
2018-02-05T08:10:04.665Z,0.50
2018-02-05T08:12:33.153Z,0.50
2018-02-05T08:15:01.522Z,0.40
2018-02-05T08:17:29.907Z,0.50
2018-02-05T08:19:58.303Z,0.30
2018-02-05T08:22:26.690Z,0.30
2018-02-05T08:24:55.053Z,0.30
2018-02-05T08:27:23.640Z,0.30
2018-02-05T08:29:52.003Z,0.40
2018-02-05T08:32:20.363Z,0.40
2018-02-05T08:34:48.746Z,0.50
2018-02-05T08:37:17.122Z,0.60
2018-02-05T08:39:45.513Z,0.70
2018-02-05T08:42:13.864Z,0.90
2018-02-05T08:44:42.474Z,1.00
2018-02-05T08:47:10.841Z,1.10
2018-02-05T08:49:39.220Z,1.10
2018-02-05T08:52:07.605Z,1.00
2018-02-05T08:54:35.973Z,1.00
2018-02-05T08:57:04.361Z,0.90
2018-02-05T08:59:32.723Z,0.90
2018-02-05T09:02:01.261Z,0.90
2018-02-05T09:04:29.631Z,1.00
2018-02-05T09:06:58.035Z,1.20
2018-02-05T09:09:26.414Z,1.30
2018-02-05T09:11:54.777Z,1.50
2018-02-05T09:14:23.172Z,2.00
2018-02-05T09:16:52.306Z,3.00
2018-02-05T09:19:20.897Z,3.00
2018-02-05T09:21:49.271Z,3.40
2018-02-05T09:24:17.637Z,3.60
2018-02-05T09:26:46.026Z,3.80
2018-02-05T09:29:14.406Z,4.00
2018-02-05T09:31:42.795Z,4.00
2018-02-05T09:34:11.279Z,4.20
2018-02-05T09:36:39.711Z,4.80
2018-02-05T09:39:08.850Z,7.80
2018-02-05T09:41:37.219Z,7.70
2018-02-05T09:44:05.614Z,9.10
2018-02-05T09:46:33.985Z,10.20
2018-02-05T09:49:02.386Z,10.20
2018-02-05T09:51:30.771Z,10.20
2018-02-05T09:53:59.421Z,10.30
2018-02-05T09:56:27.804Z,10.40
2018-02-05T09:58:56.184Z,10.60
2018-02-05T10:01:24.585Z,10.50
2018-02-05T10:03:52.956Z,10.60
2018-02-05T10:06:21.350Z,10.50
2018-02-05T10:08:49.726Z,10.20
2018-02-05T10:11:18.277Z,10.00
2018-02-05T10:13:47.168Z,9.80
2018-02-05T10:16:15.529Z,8.80
2018-02-05T10:18:43.917Z,8.00
2018-02-05T10:21:12.278Z,7.00
2018-02-05T10:23:40.661Z,6.50
2018-02-05T10:26:09.026Z,6.00
2018-02-05T10:28:38.206Z,5.20
2018-02-05T10:31:07.348Z,4.80
2018-02-05T10:33:35.716Z,4.80
2018-02-05T10:36:04.113Z,4.70
2018-02-05T10:38:32.473Z,4.60
2018-02-05T10:41:00.870Z,4.50
2018-02-05T10:43:29.250Z,4.40
2018-02-05T10:45:57.666Z,4.00
2018-02-05T10:48:26.040Z,3.60
2018-02-05T10:50:55.170Z,3.40
2018-02-05T10:53:24.325Z,3.20
2018-02-05T10:55:52.689Z,3.20
2018-02-05T10:58:21.077Z,3.20
2018-02-05T11:00:49.445Z,3.10
2018-02-05T11:03:17.844Z,3.20
2018-02-05T11:05:46.211Z,3.20
2018-02-05T11:08:14.574Z,3.60
2018-02-05T11:10:42.960Z,4.70
2018-02-05T11:13:11.322Z,6.10
2018-02-05T11:15:39.702Z,6.30
2018-02-05T11:18:08.141Z,6.40
2018-02-05T11:20:37.473Z,7.10
2018-02-05T11:23:05.875Z,7.10
2018-02-05T11:25:34.228Z,6.70
2018-02-05T11:28:02.614Z,5.90
2018-02-05T11:30:30.983Z,4.90
2018-02-05T11:32:59.374Z,4.50
2018-02-05T11:35:27.741Z,4.20
2018-02-05T11:37:56.329Z,4.10
2018-02-05T11:40:24.697Z,4.30
2018-02-05T11:42:53.059Z,4.40
2018-02-05T11:45:22.214Z,3.80
2018-02-05T11:47:52.096Z,3.50
2018-02-05T11:50:20.482Z,3.50
2018-02-05T11:52:48.842Z,3.30
2018-02-05T11:55:17.439Z,3.20
2018-02-05T11:57:45.797Z,3.40
2018-02-05T12:00:14.202Z,3.60
2018-02-05T12:02:42.601Z,3.70
2018-02-05T12:05:10.974Z,3.70
2018-02-05T12:07:39.366Z,3.70
2018-02-05T12:10:07.724Z,4.60
2018-02-05T12:12:36.289Z,5.50
2018-02-05T12:15:04.653Z,5.90
2018-02-05T12:17:33.020Z,6.60
2018-02-05T12:20:01.409Z,6.40
2018-02-05T12:22:29.770Z,6.40
2018-02-05T12:24:58.917Z,6.30
2018-02-05T12:27:27.281Z,6.40
2018-02-05T12:29:55.793Z,6.80
2018-02-05T12:32:24.157Z,7.40
2018-02-05T12:34:52.524Z,8.50
2018-02-05T12:37:20.927Z,9.70
2018-02-05T12:39:49.308Z,10.60
2018-02-05T12:42:17.714Z,11.00
2018-02-05T12:44:46.853Z,12.20
2018-02-05T12:47:15.430Z,12.20
2018-02-05T12:49:43.807Z,12.50
2018-02-05T12:52:12.183Z,13.00
2018-02-05T12:54:40.601Z,13.00
2018-02-05T12:57:08.989Z,13.00
2018-02-05T13:02:38.681Z,13.00
2018-02-05T13:05:07.089Z,13.00
2018-02-05T13:07:35.482Z,11.80
2018-02-05T13:10:04.846Z,10.20
2018-02-05T13:12:33.298Z,10.10
2018-02-05T13:15:02.409Z,11.00
2018-02-05T13:17:30.802Z,11.00
2018-02-05T13:19:59.189Z,11.90
2018-02-05T13:22:27.588Z,12.30
2018-02-05T13:24:55.962Z,12.30
2018-02-05T13:27:24.621Z,13.00
2018-02-05T13:29:53.002Z,13.40
2018-02-05T13:32:21.385Z,13.80
2018-02-05T13:34:49.785Z,14.20
2018-02-05T13:37:18.165Z,13.60
2018-02-05T13:39:46.566Z,12.30
2018-02-05T13:42:15.702Z,10.50
2018-02-05T13:44:44.119Z,10.40
2018-02-05T13:47:12.529Z,9.90
2018-02-05T13:49:40.933Z,9.40
2018-02-05T13:52:09.333Z,9.00
2018-02-05T13:54:38.637Z,8.70
2018-02-05T13:57:07.147Z,8.30
2018-02-05T13:59:36.301Z,7.30
2018-02-05T14:02:04.701Z,7.30
2018-02-05T14:04:33.078Z,7.00
2018-02-05T14:07:01.437Z,6.70
2018-02-05T14:09:29.860Z,6.30
2018-02-05T14:11:59.002Z,5.90
2018-02-05T14:14:27.393Z,5.80
2018-02-05T14:16:55.761Z,5.80
2018-02-05T14:19:24.256Z,5.70
2018-02-05T14:21:52.616Z,5.70
2018-02-05T14:24:20.985Z,5.70
2018-02-05T14:26:49.480Z,5.70
2018-02-05T14:29:17.844Z,5.70
2018-02-05T14:31:46.226Z,5.70
2018-02-05T14:34:14.595Z,5.70
2018-02-05T14:36:42.998Z,5.80
2018-02-05T14:39:11.367Z,5.80
2018-02-05T14:41:39.729Z,5.70
2018-02-05T14:44:08.118Z,5.50
2018-02-05T14:46:36.485Z,5.30
2018-02-05T14:49:04.868Z,5.10
2018-02-05T14:51:33.257Z,4.90
2018-02-05T14:54:01.677Z,4.70
2018-02-05T14:56:30.039Z,4.60
2018-02-05T14:58:58.405Z,4.60
2018-02-05T15:01:26.794Z,4.70
2018-02-05T15:03:55.157Z,4.90
2018-02-05T15:06:23.554Z,5.10
2018-02-05T15:08:51.921Z,5.20
2018-02-05T15:11:20.501Z,5.00
2018-02-05T15:13:49.470Z,4.90
2018-02-05T15:16:17.843Z,4.70
2018-02-05T15:18:46.239Z,4.60
2018-02-05T15:21:14.628Z,4.50
2018-02-05T15:23:43.009Z,4.40
2018-02-05T15:26:11.377Z,4.00
2018-02-05T15:28:39.807Z,3.90
2018-02-05T15:31:08.166Z,3.80
2018-02-05T15:33:37.593Z,3.60
2018-02-05T15:36:06.750Z,3.30
2018-02-05T15:38:35.113Z,3.20
2018-02-05T15:41:04.220Z,3.20
2018-02-05T15:43:32.593Z,3.10
2018-02-05T15:46:01.010Z,3.00
2018-02-05T15:48:29.384Z,2.90
2018-02-05T15:50:59.251Z,2.80
2018-02-05T15:53:27.655Z,2.80
2018-02-05T15:55:56.030Z,2.80
2018-02-05T15:58:24.420Z,2.70
2018-02-05T16:00:52.808Z,2.60
2018-02-05T16:03:21.377Z,2.60
2018-02-05T16:05:49.737Z,2.50
2018-02-05T16:08:18.189Z,2.50
2018-02-05T16:10:46.588Z,2.50
2018-02-05T16:13:14.957Z,2.40
2018-02-05T16:15:43.407Z,2.30
2018-02-05T16:18:12.558Z,2.20
2018-02-05T16:20:40.961Z,2.20
2018-02-05T16:23:09.331Z,2.20
2018-02-05T16:25:37.979Z,2.10
2018-02-05T16:28:06.392Z,2.10
2018-02-05T16:30:35.284Z,2.10
2018-02-05T16:33:03.693Z,2.00
2018-02-05T16:35:32.174Z,1.90
2018-02-05T16:38:01.517Z,1.90
2018-02-05T16:40:29.891Z,1.90
2018-02-05T16:42:58.590Z,1.80
2018-02-05T16:45:27.020Z,1.80
2018-02-05T16:47:56.190Z,1.80
2018-02-05T16:50:24.801Z,1.80
2018-02-05T16:52:53.936Z,1.80
2018-02-05T16:55:22.689Z,1.70
2018-02-05T16:57:52.001Z,1.70
2018-02-05T17:00:20.708Z,1.70
2018-02-05T17:02:49.165Z,1.60
2018-02-05T17:05:18.327Z,1.60
2018-02-05T17:07:46.820Z,1.60
2018-02-05T17:10:15.257Z,1.60
2018-02-05T17:12:43.930Z,1.50
2018-02-05T17:15:12.306Z,1.60
2018-02-05T17:17:40.858Z,1.60
2018-02-05T17:20:10.078Z,1.50
2018-02-05T17:22:38.480Z,1.50
2018-02-05T17:25:06.879Z,1.50
2018-02-05T17:27:35.284Z,1.50
2018-02-05T17:30:03.923Z,1.40
2018-02-05T17:32:32.299Z,1.50
2018-02-05T17:35:00.669Z,1.50
2018-02-05T17:37:29.260Z,1.40
2018-02-05T17:39:59.138Z,1.40
2018-02-05T17:42:28.286Z,1.40
2018-02-05T17:44:56.686Z,1.30
2018-02-05T17:47:25.645Z,1.30
2018-02-05T17:49:54.115Z,1.30
2018-02-05T17:52:22.523Z,1.30
2018-02-05T17:54:51.069Z,1.30
2018-02-05T17:57:19.447Z,1.30
2018-02-05T17:59:47.833Z,1.30
2018-02-05T18:02:16.231Z,1.30
2018-02-05T18:04:44.957Z,1.30
2018-02-05T18:07:14.090Z,1.30
2018-02-05T18:09:42.504Z,1.30
2018-02-05T18:12:11.013Z,1.30
2018-02-05T18:14:40.153Z,1.30
2018-02-05T18:17:08.549Z,1.30
2018-02-05T18:19:36.929Z,1.30
2018-02-05T18:22:06.093Z,1.40
2018-02-05T18:24:34.462Z,1.40
2018-02-05T18:27:02.825Z,1.40
2018-02-05T18:29:31.501Z,1.40
2018-02-05T18:32:00.649Z,1.40
2018-02-05T18:34:29.053Z,1.40
2018-02-05T18:36:57.456Z,1.40
2018-02-05T18:39:26.859Z,1.40
2018-02-05T18:41:56.058Z,1.40
2018-02-05T18:44:25.309Z,1.40
2018-02-05T18:46:53.737Z,1.30
2018-02-05T18:49:23.015Z,1.40
2018-02-05T18:51:51.609Z,1.30
2018-02-05T18:54:20.026Z,1.40
2018-02-05T18:56:48.732Z,1.30
2018-02-05T18:59:17.128Z,1.30
2018-02-05T19:01:46.216Z,1.20
2018-02-05T19:04:14.812Z,1.20
2018-02-05T19:06:44.153Z,1.20
2018-02-05T19:09:12.894Z,1.20
2018-02-05T19:11:41.369Z,1.20
2018-02-05T19:14:10.499Z,1.10
2018-02-05T19:16:40.992Z,1.10
2018-02-05T19:19:10.007Z,1.00
2018-02-05T19:21:39.080Z,1.00
2018-02-05T19:24:07.561Z,1.00
2018-02-05T19:26:37.378Z,1.00
2018-02-05T19:29:06.776Z,1.00
2018-02-05T19:31:36.488Z,0.90
2018-02-05T19:34:05.114Z,1.00
2018-02-05T19:36:34.562Z,0.90
2018-02-05T19:39:03.665Z,0.80
2018-02-05T19:41:32.696Z,0.90
2018-02-05T19:44:02.720Z,0.90
2018-02-05T19:46:32.881Z,0.90
2018-02-05T19:49:02.204Z,0.90
2018-02-05T19:51:32.280Z,0.90
2018-02-05T19:54:01.108Z,0.80
2018-02-05T19:56:30.726Z,0.80
2018-02-05T19:58:59.298Z,0.70
2018-02-05T20:01:29.204Z,0.70
2018-02-05T20:03:58.289Z,0.70
2018-02-05T20:06:27.292Z,0.70
2018-02-05T20:08:56.158Z,0.70
2018-02-05T20:11:25.151Z,0.70
2018-02-05T20:13:54.122Z,0.60
2018-02-05T20:16:23.571Z,0.60
2018-02-05T20:18:52.500Z,0.50
2018-02-05T20:21:21.218Z,0.60
2018-02-05T20:23:50.037Z,0.60
2018-02-05T20:26:19.031Z,0.60
2018-02-05T20:28:48.022Z,0.60
2018-02-05T20:31:16.442Z,0.60
2018-02-05T20:33:45.996Z,0.60
2018-02-05T20:36:14.684Z,0.60
2018-02-05T20:38:44.155Z,0.50
2018-02-05T20:41:13.105Z,0.50
2018-02-05T20:43:41.914Z,0.50
2018-02-05T20:46:11.481Z,0.40
2018-02-05T20:48:40.046Z,0.40
2018-02-05T20:51:08.911Z,0.40
2018-02-05T20:53:38.629Z,0.30
2018-02-05T20:56:07.422Z,0.30
2018-02-05T20:58:36.243Z,0.40
2018-02-05T21:01:04.654Z,0.30
2018-02-05T21:03:34.011Z,0.30
2018-02-05T21:06:02.423Z,0.30
2018-02-05T21:08:31.088Z,0.30
2018-02-05T21:11:00.223Z,0.30
2018-02-05T21:13:29.419Z,0.30
2018-02-05T21:15:58.833Z,0.30
2018-02-05T21:18:27.335Z,0.30
2018-02-05T21:20:55.778Z,0.20
2018-02-05T21:23:24.148Z,0.20
2018-02-05T21:25:53.705Z,0.20
2018-02-05T21:28:22.080Z,0.20
2018-02-05T21:30:50.448Z,0.20
2018-02-05T21:33:19.684Z,0.10
2018-02-05T21:35:49.628Z,0.10
2018-02-05T21:38:18.112Z,0.10
2018-02-05T21:40:46.810Z,0.10
2018-02-05T21:43:15.958Z,0.10
2018-02-05T21:45:44.970Z,0.10
2018-02-05T21:48:14.149Z,0.10
2018-02-05T21:50:42.526Z,0.10
2018-02-05T21:53:11.272Z,0.10
2018-02-05T21:55:39.812Z,0.10
2018-02-05T21:58:08.172Z,0.00
2018-02-05T22:00:37.784Z,0.00
2018-02-05T22:03:08.295Z,0.00
2018-02-05T22:05:37.682Z,0.00
2018-02-05T22:08:06.162Z,0.00
2018-02-05T22:10:34.536Z,0.00
2018-02-05T22:13:03.979Z,-0.10
2018-02-05T22:15:33.278Z,-0.10
2018-02-05T22:18:01.666Z,-0.20
2018-02-05T22:20:30.036Z,-0.20
2018-02-05T22:22:58.505Z,-0.10
2018-02-05T22:25:26.897Z,-0.10
2018-02-05T22:27:55.269Z,-0.20
2018-02-05T22:30:23.729Z,-0.20
2018-02-05T22:32:52.096Z,-0.20
2018-02-05T22:35:20.560Z,-0.20
2018-02-05T22:37:49.884Z,-0.30
2018-02-05T22:40:18.265Z,-0.30
2018-02-05T22:42:46.637Z,-0.20
2018-02-05T22:45:15.056Z,-0.20
2018-02-05T22:47:43.433Z,-0.20
2018-02-05T22:50:11.853Z,-0.10
2018-02-05T22:52:41.058Z,0.00
2018-02-05T22:55:10.190Z,0.00
2018-02-05T22:57:38.557Z,0.00
2018-02-05T23:00:07.007Z,0.00
2018-02-05T23:02:36.157Z,0.10
2018-02-05T23:05:04.527Z,0.00
2018-02-05T23:07:32.930Z,0.10
2018-02-05T23:10:01.298Z,0.20
2018-02-05T23:12:29.666Z,0.20
2018-02-05T23:14:58.081Z,0.20
2018-02-05T23:17:26.446Z,0.30
2018-02-05T23:19:54.810Z,0.30
2018-02-05T23:22:23.209Z,0.40
2018-02-05T23:24:51.565Z,0.40
2018-02-05T23:27:19.933Z,0.40
2018-02-05T23:29:48.370Z,0.40
2018-02-05T23:32:17.497Z,0.40
2018-02-05T23:34:46.302Z,0.40
2018-02-05T23:37:14.706Z,0.40
2018-02-05T23:39:43.068Z,0.30
2018-02-05T23:42:11.435Z,0.40
2018-02-05T23:44:40.011Z,0.40
2018-02-05T23:47:08.372Z,0.30
2018-02-05T23:49:36.738Z,0.30
2018-02-05T23:52:05.905Z,0.30
2018-02-05T23:54:34.268Z,0.30
2018-02-05T23:57:02.637Z,0.30
2018-02-05T23:59:31.090Z,0.20
