createdAt,value
2018-01-17T00:02:25.316Z,10.85
2018-01-17T00:04:53.194Z,10.30
2018-01-17T00:07:22.728Z,10.05
2018-01-17T00:09:50.528Z,9.88
2018-01-17T00:12:20.371Z,10.27
2018-01-17T00:14:48.092Z,11.68
2018-01-17T00:17:15.816Z,9.73
2018-01-17T00:19:43.630Z,10.80
2018-01-17T00:22:11.369Z,10.95
2018-01-17T00:24:39.163Z,9.85
2018-01-17T00:27:07.073Z,9.93
2018-01-17T00:29:35.640Z,10.35
2018-01-17T00:32:03.375Z,10.45
2018-01-17T00:34:31.027Z,9.35
2018-01-17T00:36:58.668Z,10.10
2018-01-17T00:39:26.320Z,9.02
2018-01-17T00:41:54.119Z,8.32
2018-01-17T00:44:21.685Z,9.38
2018-01-17T00:46:49.194Z,9.02
2018-01-17T00:49:16.675Z,10.57
2018-01-17T00:51:45.008Z,9.23
2018-01-17T00:54:12.732Z,10.48
2018-01-17T00:56:40.495Z,11.38
2018-01-17T00:59:09.527Z,10.90
2018-01-17T01:01:37.088Z,11.18
2018-01-17T01:04:04.678Z,11.95
2018-01-17T01:06:32.191Z,10.93
2018-01-17T01:08:59.769Z,11.52
2018-01-17T01:11:27.276Z,11.55
2018-01-17T01:13:54.780Z,11.00
2018-01-17T01:16:22.259Z,10.77
2018-01-17T01:18:49.751Z,11.52
2018-01-17T01:21:17.230Z,11.57
2018-01-17T01:23:45.482Z,12.13
2018-01-17T01:26:13.044Z,11.05
2018-01-17T01:28:40.551Z,11.05
2018-01-17T01:31:08.020Z,11.60
2018-01-17T01:33:35.513Z,10.90
2018-01-17T01:36:03.008Z,10.88
2018-01-17T01:38:31.253Z,10.85
2018-01-17T01:40:58.713Z,11.55
2018-01-17T01:43:26.229Z,11.15
2018-01-17T01:45:53.780Z,10.65
2018-01-17T01:48:21.370Z,10.15
2018-01-17T01:50:48.833Z,10.38
2018-01-17T01:53:16.418Z,9.65
2018-01-17T01:55:43.889Z,9.25
2018-01-17T01:58:12.168Z,9.18
2018-01-17T02:00:40.431Z,8.90
2018-01-17T02:03:07.901Z,9.40
2018-01-17T02:05:35.387Z,9.80
2018-01-17T02:08:02.929Z,10.57
2018-01-17T02:10:30.424Z,9.55
2018-01-17T02:12:57.918Z,10.45
2018-01-17T02:15:25.388Z,9.52
2018-01-17T02:17:52.914Z,10.10
2018-01-17T02:20:20.399Z,12.80
2018-01-17T02:22:47.889Z,10.95
2018-01-17T02:25:15.382Z,12.15
2018-01-17T02:27:42.862Z,12.35
2018-01-17T02:30:10.419Z,12.27
2018-01-17T02:32:37.906Z,13.00
2018-01-17T02:35:05.446Z,13.32
2018-01-17T02:37:33.081Z,13.55
2018-01-17T02:40:12.262Z,13.55
2018-01-17T02:42:39.816Z,15.73
2018-01-17T02:45:07.431Z,14.70
2018-01-17T02:47:35.993Z,13.70
2018-01-17T02:50:03.651Z,15.52
2018-01-17T02:52:31.257Z,14.70
2018-01-17T02:55:00.355Z,15.38
2018-01-17T02:57:56.913Z,15.43
2018-01-17T03:00:25.507Z,14.85
2018-01-17T03:02:54.254Z,15.60
2018-01-17T03:05:24.046Z,16.42
2018-01-17T03:07:52.636Z,15.75
2018-01-17T03:10:20.243Z,17.20
2018-01-17T03:12:47.850Z,15.52
2018-01-17T03:15:15.390Z,15.35
2018-01-17T03:17:42.971Z,16.65
2018-01-17T03:20:10.661Z,14.93
2018-01-17T03:22:40.432Z,16.10
2018-01-17T03:25:10.112Z,14.85
2018-01-17T03:27:37.750Z,14.20
2018-01-17T03:30:05.493Z,14.65
2018-01-17T03:32:33.072Z,14.77
2018-01-17T03:35:00.704Z,15.43
2018-01-17T03:37:32.995Z,16.40
2018-01-17T03:40:03.395Z,15.07
2018-01-17T03:42:31.127Z,13.90
2018-01-17T03:45:00.804Z,14.70
2018-01-17T03:47:28.428Z,16.12
2018-01-17T03:49:56.195Z,15.88
2018-01-17T03:52:24.647Z,16.10
2018-01-17T03:54:55.627Z,15.18
2018-01-17T03:57:23.170Z,15.02
2018-01-17T03:59:53.911Z,15.05
2018-01-17T04:02:25.690Z,16.95
2018-01-17T04:04:53.442Z,15.93
2018-01-17T04:07:22.220Z,14.48
2018-01-17T04:09:49.910Z,15.65
2018-01-17T04:12:17.620Z,17.50
2018-01-17T04:14:45.233Z,16.08
2018-01-17T04:17:14.272Z,15.68
2018-01-17T04:19:41.820Z,14.98
2018-01-17T04:22:09.463Z,15.05
2018-01-17T04:24:37.058Z,15.57
2018-01-17T04:27:04.705Z,14.23
2018-01-17T04:29:32.506Z,14.80
2018-01-17T04:32:00.138Z,16.20
2018-01-17T04:34:27.909Z,15.55
2018-01-17T04:36:55.578Z,15.10
2018-01-17T04:39:23.229Z,17.37
2018-01-17T04:41:50.881Z,15.25
2018-01-17T04:44:18.543Z,17.30
2018-01-17T04:46:46.321Z,16.40
2018-01-17T04:49:14.008Z,17.77
2018-01-17T04:51:41.602Z,16.67
2018-01-17T04:54:09.475Z,16.00
2018-01-17T04:56:37.187Z,15.38
2018-01-17T04:59:05.658Z,14.95
2018-01-17T05:01:33.207Z,15.10
2018-01-17T05:04:00.837Z,15.60
2018-01-17T05:06:36.866Z,15.30
2018-01-17T05:09:21.762Z,13.77
2018-01-17T05:11:49.579Z,14.68
2018-01-17T05:14:17.829Z,14.32
2018-01-17T05:17:02.638Z,15.10
2018-01-17T06:02:18.573Z,14.38
2018-01-17T06:05:00.091Z,15.38
2018-01-17T06:07:33.089Z,13.85
2018-01-17T06:10:05.639Z,13.50
2018-01-17T06:15:30.354Z,14.73
2018-01-17T06:20:53.544Z,13.48
2018-01-17T06:23:21.184Z,12.82
2018-01-17T06:25:50.014Z,13.55
2018-01-17T06:31:12.925Z,12.55
2018-01-17T06:42:41.606Z,11.68
2018-01-17T06:45:26.520Z,11.88
2018-01-17T06:48:01.708Z,10.88
2018-01-17T06:50:35.901Z,10.90
2018-01-17T06:53:19.570Z,10.02
2018-01-17T06:56:05.787Z,11.43
2018-01-17T06:58:46.260Z,10.15
2018-01-17T07:01:15.611Z,9.27
2018-01-17T07:03:43.133Z,9.18
2018-01-17T07:06:10.686Z,10.23
2018-01-17T07:08:45.552Z,8.98
2018-01-17T07:11:13.850Z,8.45
2018-01-17T07:13:41.426Z,8.85
2018-01-17T07:16:08.877Z,8.57
2018-01-17T07:18:36.356Z,8.85
2018-01-17T07:21:03.844Z,8.45
2018-01-17T07:23:31.325Z,9.68
2018-01-17T07:25:58.803Z,7.55
2018-01-17T07:28:26.258Z,7.93
2018-01-17T07:30:53.702Z,8.63
2018-01-17T07:33:32.059Z,7.70
2018-01-17T07:35:59.534Z,7.00
2018-01-17T07:38:27.009Z,7.90
2018-01-17T07:40:54.668Z,7.50
2018-01-17T07:43:22.414Z,7.97
2018-01-17T07:45:49.959Z,8.82
2018-01-17T07:48:17.425Z,7.72
2018-01-17T07:50:47.285Z,7.68
2018-01-17T07:53:16.111Z,9.00
2018-01-17T07:55:44.716Z,7.57
2018-01-17T07:58:12.443Z,7.00
2018-01-17T08:00:39.940Z,6.80
2018-01-17T08:03:07.437Z,6.53
2018-01-17T08:05:35.761Z,7.00
2018-01-17T08:08:03.342Z,5.65
2018-01-17T08:10:30.816Z,5.82
2018-01-17T08:12:58.275Z,6.15
2018-01-17T08:15:25.763Z,5.32
2018-01-17T08:17:55.789Z,5.00
2018-01-17T08:20:23.905Z,4.35
2018-01-17T08:22:51.371Z,3.90
2018-01-17T08:25:18.894Z,4.60
2018-01-17T08:27:46.780Z,3.45
2018-01-17T08:30:14.923Z,3.58
2018-01-17T08:33:07.893Z,2.97
2018-01-17T08:35:37.545Z,3.50
2018-01-17T08:38:16.634Z,3.75
2018-01-17T08:41:13.909Z,3.40
2018-01-17T08:43:48.016Z,3.40
2018-01-17T08:46:28.599Z,3.40
2018-01-17T08:48:59.419Z,3.55
2018-01-17T08:51:32.648Z,4.20
2018-01-17T08:54:02.170Z,3.95
2018-01-17T08:56:52.187Z,4.22
2018-01-17T08:59:21.934Z,4.85
2018-01-17T09:01:56.594Z,5.10
2018-01-17T09:04:27.221Z,4.97
2018-01-17T09:06:58.554Z,4.57
2018-01-17T09:09:27.204Z,5.53
2018-01-17T09:12:04.063Z,5.72
2018-01-17T09:14:31.866Z,4.72
2018-01-17T09:16:59.371Z,5.10
2018-01-17T09:19:26.895Z,6.12
2018-01-17T09:21:54.441Z,7.07
2018-01-17T09:24:22.741Z,5.65
2018-01-17T09:26:50.429Z,6.53
2018-01-17T09:29:17.927Z,6.90
2018-01-17T09:31:45.531Z,8.13
2018-01-17T09:34:21.943Z,6.57
2018-01-17T09:36:49.518Z,6.93
2018-01-17T09:39:17.030Z,6.95
2018-01-17T09:41:44.633Z,7.85
2018-01-17T09:44:13.642Z,7.70
2018-01-17T09:46:41.231Z,6.25
2018-01-17T09:49:09.762Z,6.10
2018-01-17T09:51:38.874Z,6.95
2018-01-17T09:54:06.466Z,6.55
2018-01-17T09:56:34.215Z,5.80
2018-01-17T09:59:01.782Z,6.43
2018-01-17T10:01:29.425Z,6.75
2018-01-17T10:03:56.993Z,5.82
2018-01-17T10:06:26.900Z,6.12
2018-01-17T10:08:55.361Z,6.87
2018-01-17T10:11:22.871Z,6.00
2018-01-17T10:13:50.546Z,5.12
2018-01-17T10:16:18.032Z,6.22
2018-01-17T10:18:45.802Z,5.85
2018-01-17T10:21:13.299Z,4.87
2018-01-17T10:23:40.836Z,5.90
2018-01-17T10:26:09.096Z,5.45
2018-01-17T10:28:37.372Z,5.43
2018-01-17T10:31:04.823Z,5.05
2018-01-17T10:33:32.324Z,5.62
2018-01-17T10:35:59.896Z,5.05
2018-01-17T10:38:27.394Z,5.55
2018-01-17T10:40:54.879Z,4.85
2018-01-17T10:43:22.362Z,4.75
2018-01-17T10:45:49.844Z,4.75
2018-01-17T10:48:17.319Z,4.15
2018-01-17T10:50:46.793Z,3.60
2018-01-17T10:53:15.112Z,6.87
2018-01-17T10:55:42.580Z,5.22
2018-01-17T10:58:10.067Z,3.33
2018-01-17T11:00:43.089Z,3.70
2018-01-17T11:03:10.591Z,4.22
2018-01-17T11:05:38.067Z,5.18
2018-01-17T11:08:05.560Z,4.50
2018-01-17T11:10:33.143Z,4.10
2018-01-17T11:13:00.699Z,4.45
2018-01-17T11:15:28.251Z,4.30
2018-01-17T11:17:55.806Z,5.18
2018-01-17T11:20:23.266Z,3.97
2018-01-17T11:22:50.852Z,3.72
2018-01-17T11:25:18.567Z,4.05
2018-01-17T11:27:46.223Z,4.00
2018-01-17T11:30:14.718Z,4.70
2018-01-17T11:32:42.477Z,5.50
2018-01-17T11:35:10.029Z,4.97
2018-01-17T11:37:37.589Z,4.28
2018-01-17T11:40:05.186Z,4.15
2018-01-17T11:42:32.719Z,3.30
2018-01-17T11:45:00.197Z,4.72
2018-01-17T11:47:27.699Z,4.03
2018-01-17T11:49:55.221Z,4.50
2018-01-17T11:52:22.720Z,4.25
2018-01-17T11:54:50.359Z,3.25
2018-01-17T11:57:17.856Z,3.35
2018-01-17T11:59:45.430Z,3.78
2018-01-17T12:02:12.916Z,4.20
2018-01-17T12:04:40.484Z,3.70
2018-01-17T12:07:10.076Z,3.62
2018-01-17T12:09:38.529Z,4.15
2018-01-17T12:12:07.064Z,2.97
2018-01-17T12:14:35.477Z,3.70
2018-01-17T12:17:03.080Z,3.60
2018-01-17T12:19:35.217Z,2.62
2018-01-17T12:22:05.558Z,2.70
2018-01-17T12:24:33.177Z,2.95
2018-01-17T12:27:00.922Z,2.35
2018-01-17T12:29:28.575Z,2.47
2018-01-17T12:31:58.016Z,2.30
2018-01-17T12:34:26.282Z,1.45
2018-01-17T12:36:59.515Z,2.00
2018-01-17T12:39:27.662Z,1.73
2018-01-17T12:41:55.243Z,1.23
2018-01-17T12:44:23.539Z,2.25
2018-01-17T12:46:54.905Z,1.35
2018-01-17T12:49:22.415Z,1.35
2018-01-17T12:51:49.934Z,1.10
2018-01-17T12:54:17.638Z,1.12
2018-01-17T12:56:45.108Z,0.88
2018-01-17T12:59:12.608Z,1.17
2018-01-17T13:01:40.105Z,1.00
2018-01-17T13:04:07.568Z,0.98
2018-01-17T13:06:35.064Z,0.93
2018-01-17T13:09:02.628Z,1.25
2018-01-17T13:11:30.877Z,1.67
2018-01-17T13:13:58.356Z,1.95
2018-01-17T13:16:26.591Z,2.10
2018-01-17T13:18:54.515Z,1.95
2018-01-17T13:21:22.013Z,2.62
2018-01-17T13:23:49.494Z,1.70
2018-01-17T13:26:18.193Z,2.30
2018-01-17T13:28:48.818Z,2.25
2018-01-17T13:31:16.455Z,2.47
2018-01-17T13:33:48.864Z,2.65
2018-01-17T13:36:16.497Z,2.47
2018-01-17T13:38:44.032Z,2.72
2018-01-17T13:41:11.699Z,2.85
2018-01-17T13:43:47.758Z,4.45
2018-01-17T13:49:04.494Z,4.07
2018-01-17T13:51:33.981Z,3.33
2018-01-17T13:54:28.921Z,4.37
2018-01-17T13:57:00.004Z,3.45
2018-01-17T14:02:16.659Z,3.50
2018-01-17T14:04:44.184Z,3.35
2018-01-17T14:07:11.666Z,4.18
2018-01-17T14:09:48.518Z,4.32
2018-01-17T14:12:19.143Z,4.10
2018-01-17T14:14:48.369Z,3.87
2018-01-17T14:17:25.654Z,3.80
2018-01-17T14:19:58.497Z,3.62
2018-01-17T14:22:27.516Z,3.90
2018-01-17T14:25:12.328Z,4.07
2018-01-17T14:27:40.909Z,4.25
2018-01-17T14:30:09.363Z,4.37
2018-01-17T14:32:37.054Z,5.12
2018-01-17T14:35:10.433Z,4.60
2018-01-17T14:37:38.067Z,4.05
2018-01-17T14:40:08.962Z,4.50
2018-01-17T14:42:37.068Z,4.00
2018-01-17T14:45:04.638Z,3.75
2018-01-17T14:47:32.152Z,3.67
2018-01-17T14:49:59.680Z,4.87
2018-01-17T14:52:36.904Z,3.45
2018-01-17T14:55:04.548Z,3.05
2018-01-17T14:57:32.392Z,5.03
2018-01-17T15:00:00.918Z,3.62
2018-01-17T15:02:28.487Z,3.33
2018-01-17T15:04:56.002Z,2.90
2018-01-17T15:07:23.666Z,3.17
2018-01-17T15:09:51.246Z,3.17
2018-01-17T15:12:18.765Z,2.70
2018-01-17T15:14:46.226Z,2.53
2018-01-17T15:17:14.803Z,2.28
2018-01-17T15:19:43.514Z,2.25
2018-01-17T15:22:13.807Z,2.87
2018-01-17T15:24:41.329Z,2.30
2018-01-17T15:27:08.814Z,1.70
2018-01-17T15:29:36.266Z,2.12
2018-01-17T15:32:03.775Z,2.30
2018-01-17T15:34:31.269Z,2.40
2018-01-17T15:36:58.711Z,2.37
2018-01-17T15:39:26.950Z,2.67
2018-01-17T15:41:54.429Z,1.85
2018-01-17T15:44:22.057Z,2.58
2018-01-17T15:46:49.531Z,2.03
2018-01-17T15:49:17.006Z,2.12
2018-01-17T15:51:44.492Z,2.72
2018-01-17T15:54:11.951Z,2.78
2018-01-17T15:56:39.473Z,2.20
2018-01-17T15:59:07.041Z,2.55
2018-01-17T16:01:34.510Z,3.00
2018-01-17T16:04:02.745Z,1.70
2018-01-17T16:06:30.259Z,2.70
2018-01-17T16:08:58.454Z,2.62
2018-01-17T16:11:25.932Z,2.45
2018-01-17T16:13:53.418Z,2.83
2018-01-17T16:16:21.677Z,2.80
2018-01-17T16:18:49.154Z,3.20
2018-01-17T16:21:16.631Z,2.60
2018-01-17T16:23:44.124Z,2.45
2018-01-17T16:26:11.650Z,3.20
2018-01-17T16:28:39.164Z,3.85
2018-01-17T16:31:06.638Z,2.15
2018-01-17T16:33:34.133Z,2.97
2018-01-17T16:36:01.652Z,2.75
2018-01-17T16:38:29.960Z,3.40
2018-01-17T16:40:57.764Z,2.47
2018-01-17T16:43:25.278Z,2.80
2018-01-17T16:45:52.804Z,2.72
2018-01-17T16:48:20.299Z,3.28
2018-01-17T16:50:47.781Z,3.22
2018-01-17T16:53:15.366Z,3.67
2018-01-17T16:55:42.906Z,2.62
2018-01-17T16:58:10.358Z,3.08
2018-01-17T17:00:37.874Z,2.95
2018-01-17T17:03:05.350Z,3.12
2018-01-17T17:05:32.970Z,3.25
2018-01-17T17:08:00.453Z,2.70
2018-01-17T17:10:27.899Z,2.10
2018-01-17T17:12:56.125Z,2.45
2018-01-17T17:15:23.634Z,3.00
2018-01-17T17:17:51.470Z,2.78
2018-01-17T17:20:18.938Z,2.45
2018-01-17T17:22:46.392Z,2.70
2018-01-17T17:25:13.861Z,2.30
2018-01-17T17:27:42.129Z,2.85
2018-01-17T17:30:09.607Z,2.60
2018-01-17T17:32:37.118Z,3.05
2018-01-17T17:35:04.608Z,2.75
2018-01-17T17:37:32.061Z,4.15
2018-01-17T17:39:59.519Z,3.97
2018-01-17T17:42:26.981Z,3.87
2018-01-17T17:44:54.544Z,4.10
2018-01-17T17:47:22.090Z,4.25
2018-01-17T17:49:49.562Z,4.10
2018-01-17T17:52:17.033Z,4.30
2018-01-17T17:54:46.246Z,3.92
2018-01-17T17:57:13.969Z,5.05
2018-01-17T17:59:41.638Z,4.28
2018-01-17T18:02:12.258Z,4.53
2018-01-17T18:04:43.369Z,4.43
2018-01-17T18:07:11.529Z,5.03
2018-01-17T18:09:41.246Z,5.57
2018-01-17T18:12:08.780Z,4.55
2018-01-17T18:14:37.345Z,5.10
2018-01-17T18:17:04.971Z,5.80
2018-01-17T18:19:32.499Z,5.35
2018-01-17T18:22:03.453Z,5.50
2018-01-17T18:24:31.123Z,5.60
2018-01-17T18:26:58.624Z,5.30
2018-01-17T18:29:30.121Z,4.75
2018-01-17T18:31:57.688Z,4.70
2018-01-17T18:34:25.186Z,5.53
2018-01-17T18:36:53.425Z,5.62
2018-01-17T18:39:20.893Z,4.80
2018-01-17T18:41:48.364Z,5.62
2018-01-17T18:44:15.824Z,4.90
2018-01-17T18:46:44.099Z,4.82
2018-01-17T18:49:12.190Z,5.18
2018-01-17T18:51:44.121Z,3.78
2018-01-17T18:54:11.819Z,5.37
2018-01-17T18:56:39.855Z,4.40
2018-01-17T18:59:08.522Z,4.55
2018-01-17T19:01:40.283Z,4.45
2018-01-17T19:04:08.645Z,4.82
2018-01-17T19:06:38.996Z,4.43
2018-01-17T19:09:13.923Z,3.58
2018-01-17T19:11:41.487Z,4.40
2018-01-17T19:14:09.805Z,4.10
2018-01-17T19:16:37.270Z,3.40
2018-01-17T19:19:05.932Z,4.65
2018-01-17T19:21:36.738Z,3.80
2018-01-17T19:24:08.368Z,3.22
2018-01-17T19:26:36.709Z,4.07
2018-01-17T19:29:04.752Z,3.92
2018-01-17T19:31:42.629Z,3.87
2018-01-17T19:34:26.372Z,3.40
2018-01-17T19:36:54.731Z,3.55
2018-01-17T19:39:22.376Z,3.40
2018-01-17T19:42:02.165Z,3.80
2018-01-17T19:44:32.830Z,3.47
2018-01-17T19:47:01.247Z,3.00
2018-01-17T19:49:28.765Z,3.70
2018-01-17T19:52:05.351Z,2.70
2018-01-17T19:54:37.171Z,3.00
2018-01-17T19:57:05.541Z,3.67
2018-01-17T19:59:36.329Z,3.37
2018-01-17T20:02:03.819Z,2.92
2018-01-17T20:04:31.300Z,3.37
2018-01-17T20:06:58.753Z,3.90
2018-01-17T20:09:26.300Z,3.20
2018-01-17T20:11:53.855Z,2.78
2018-01-17T20:14:23.551Z,2.75
2018-01-17T20:16:51.090Z,2.58
2018-01-17T20:19:18.613Z,3.15
2018-01-17T20:21:51.823Z,4.10
2018-01-17T20:24:22.356Z,2.85
2018-01-17T20:26:50.078Z,3.00
2018-01-17T20:29:18.285Z,2.75
2018-01-17T20:31:47.348Z,2.90
2018-01-17T20:34:14.835Z,3.05
2018-01-17T20:36:43.773Z,3.33
2018-01-17T20:39:11.347Z,2.85
2018-01-17T20:41:39.018Z,2.97
2018-01-17T20:44:06.513Z,3.37
2018-01-17T20:46:34.241Z,2.55
2018-01-17T20:49:01.734Z,3.12
2018-01-17T20:51:29.400Z,2.17
2018-01-17T20:53:56.909Z,2.95
2018-01-17T20:56:24.667Z,2.08
2018-01-17T20:58:52.486Z,2.47
2018-01-17T21:01:19.999Z,2.75
2018-01-17T21:03:47.546Z,2.45
2018-01-17T21:06:16.066Z,3.80
2018-01-17T21:08:43.574Z,4.10
2018-01-17T21:11:11.177Z,3.42
2018-01-17T21:13:39.441Z,4.25
2018-01-17T21:16:06.923Z,3.30
2018-01-17T21:18:34.398Z,4.57
2018-01-17T21:21:02.017Z,3.10
2018-01-17T21:23:30.306Z,3.50
2018-01-17T21:25:57.821Z,5.05
2018-01-17T21:28:25.416Z,3.65
2018-01-17T21:30:52.978Z,4.35
2018-01-17T21:33:20.471Z,4.20
2018-01-17T21:35:47.946Z,4.93
2018-01-17T21:38:15.437Z,4.03
2018-01-17T21:40:42.905Z,5.95
2018-01-17T21:43:15.950Z,4.65
2018-01-17T21:45:48.977Z,3.70
2018-01-17T21:48:16.472Z,4.07
2018-01-17T21:50:43.972Z,4.70
2018-01-17T21:53:11.493Z,3.70
2018-01-17T21:55:39.011Z,4.50
2018-01-17T21:58:06.525Z,3.05
2018-01-17T22:00:34.020Z,3.28
2018-01-17T22:03:01.508Z,3.78
2018-01-17T22:05:31.496Z,3.28
2018-01-17T22:07:58.967Z,3.40
2018-01-17T22:10:26.419Z,3.25
2018-01-17T22:12:54.510Z,3.87
2018-01-17T22:15:22.004Z,3.22
2018-01-17T22:17:49.469Z,2.75
2018-01-17T22:20:16.940Z,3.17
2018-01-17T22:22:44.413Z,3.67
2018-01-17T22:25:12.019Z,3.53
2018-01-17T22:27:39.485Z,3.55
2018-01-17T22:30:06.951Z,2.85
2018-01-17T22:32:35.191Z,2.62
2018-01-17T22:35:02.666Z,2.70
2018-01-17T22:37:30.144Z,2.83
2018-01-17T22:39:57.606Z,2.95
2018-01-17T22:42:25.062Z,3.50
2018-01-17T22:44:52.535Z,2.90
2018-01-17T22:47:20.037Z,2.50
2018-01-17T22:49:47.487Z,2.50
2018-01-17T22:52:14.941Z,3.08
2018-01-17T22:54:42.431Z,2.28
2018-01-17T22:57:09.910Z,2.03
2018-01-17T22:59:37.406Z,2.42
2018-01-17T23:02:05.642Z,2.80
2018-01-17T23:04:33.312Z,2.45
2018-01-17T23:07:00.790Z,2.30
2018-01-17T23:09:28.265Z,2.05
2018-01-17T23:11:55.782Z,3.37
2018-01-17T23:14:23.326Z,2.87
2018-01-17T23:16:50.799Z,2.45
2018-01-17T23:19:18.292Z,2.03
2018-01-17T23:21:45.756Z,2.15
2018-01-17T23:24:13.224Z,2.20
2018-01-17T23:26:40.679Z,3.05
2018-01-17T23:29:08.138Z,3.00
2018-01-17T23:31:57.063Z,2.83
2018-01-17T23:34:25.939Z,2.28
2018-01-17T23:36:54.008Z,2.15
2018-01-17T23:39:21.851Z,3.15
2018-01-17T23:41:50.761Z,2.60
2018-01-17T23:44:19.757Z,2.40
2018-01-17T23:52:38.335Z,3.17
2018-01-17T23:55:05.846Z,2.90
2018-01-17T23:57:33.342Z,3.05
