createdAt,value
2023-03-31T00:04:30.693Z,0.90
2023-03-31T00:10:16.847Z,1.02
2023-03-31T00:15:44.597Z,0.98
2023-03-31T00:21:21.650Z,1.13
2023-03-31T00:26:50.569Z,1.10
2023-03-31T00:32:18.582Z,1.13
2023-03-31T00:37:43.675Z,1.10
2023-03-31T00:43:11.616Z,1.13
2023-03-31T00:48:36.635Z,1.25
2023-03-31T00:54:06.697Z,1.30
2023-03-31T00:59:44.635Z,1.17
2023-03-31T01:05:11.650Z,1.05
2023-03-31T01:10:36.655Z,1.20
2023-03-31T01:16:09.629Z,1.23
2023-03-31T01:22:03.690Z,1.20
2023-03-31T01:27:50.737Z,1.10
2023-03-31T01:33:52.714Z,1.20
2023-03-31T01:45:18.654Z,1.02
2023-03-31T01:50:47.663Z,1.30
2023-03-31T01:56:18.664Z,1.33
2023-03-31T02:01:52.795Z,1.20
2023-03-31T02:07:19.639Z,1.23
2023-03-31T02:12:50.728Z,1.10
2023-03-31T02:18:23.653Z,1.10
2023-03-31T02:23:48.659Z,1.13
2023-03-31T02:29:14.620Z,1.02
2023-03-31T02:34:42.665Z,1.00
2023-03-31T02:40:11.638Z,1.25
2023-03-31T02:45:53.682Z,1.05
2023-03-31T02:51:45.654Z,1.20
2023-03-31T02:57:39.676Z,1.10
2023-03-31T03:03:19.767Z,1.23
2023-03-31T03:09:03.642Z,1.00
2023-03-31T03:14:40.659Z,1.10
2023-03-31T03:20:08.683Z,1.08
2023-03-31T03:25:36.654Z,1.38
2023-03-31T03:31:02.728Z,1.10
2023-03-31T03:36:26.764Z,1.30
2023-03-31T03:41:54.707Z,1.33
2023-03-31T03:47:18.838Z,1.25
2023-03-31T03:52:43.664Z,1.45
2023-03-31T03:58:10.699Z,1.58
2023-03-31T04:03:37.726Z,1.25
2023-03-31T04:09:02.832Z,1.13
2023-03-31T04:14:37.741Z,1.27
2023-03-31T04:20:08.743Z,1.30
2023-03-31T04:25:37.716Z,1.30
2023-03-31T04:31:05.692Z,1.10
2023-03-31T04:36:30.918Z,1.45
2023-03-31T04:41:55.723Z,1.25
2023-03-31T04:47:22.747Z,1.23
2023-03-31T04:52:49.864Z,1.17
2023-03-31T04:58:14.678Z,1.00
2023-03-31T05:03:44.784Z,1.20
2023-03-31T05:09:10.790Z,1.23
2023-03-31T05:14:42.760Z,1.17
2023-03-31T05:20:12.759Z,1.27
2023-03-31T05:25:43.752Z,1.20
2023-03-31T05:31:11.806Z,1.60
2023-03-31T05:36:54.782Z,1.40
2023-03-31T05:42:19.749Z,1.20
2023-03-31T05:47:44.832Z,1.10
2023-03-31T05:53:11.815Z,1.10
2023-03-31T05:58:38.769Z,1.25
2023-03-31T06:04:04.072Z,1.40
2023-03-31T06:09:45.863Z,1.30
2023-03-31T06:20:51.828Z,1.20
2023-03-31T06:26:22.839Z,1.17
2023-03-31T06:31:50.942Z,1.30
2023-03-31T06:37:15.876Z,1.20
2023-03-31T06:42:41.972Z,1.33
2023-03-31T06:48:14.788Z,1.10
2023-03-31T06:53:39.785Z,1.55
2023-03-31T06:59:33.785Z,1.35
2023-03-31T07:05:01.812Z,1.40
2023-03-31T07:10:29.796Z,1.40
2023-03-31T07:15:57.831Z,1.67
2023-03-31T07:21:24.799Z,1.23
2023-03-31T07:26:49.831Z,1.50
2023-03-31T07:32:13.835Z,1.35
2023-03-31T07:37:44.841Z,1.27
2023-03-31T07:43:09.818Z,1.23
2023-03-31T07:48:35.915Z,1.00
2023-03-31T07:54:10.824Z,1.20
2023-03-31T07:59:36.809Z,0.82
2023-03-31T08:05:03.814Z,1.10
2023-03-31T08:10:36.017Z,1.20
2023-03-31T08:16:08.100Z,1.20
2023-03-31T08:21:32.884Z,0.93
2023-03-31T08:26:59.941Z,1.00
2023-03-31T08:32:24.891Z,0.98
2023-03-31T08:37:49.830Z,1.00
2023-03-31T08:43:23.851Z,1.10
2023-03-31T08:49:02.865Z,1.08
2023-03-31T08:54:39.025Z,1.00
2023-03-31T09:00:13.906Z,1.00
2023-03-31T09:05:59.996Z,0.98
2023-03-31T09:11:43.839Z,0.98
2023-03-31T09:17:22.920Z,0.90
2023-03-31T09:22:51.836Z,0.88
2023-03-31T09:28:27.888Z,0.73
2023-03-31T09:33:58.878Z,0.90
2023-03-31T09:39:24.857Z,0.87
2023-03-31T09:44:55.869Z,0.95
2023-03-31T09:50:25.152Z,1.00
2023-03-31T09:56:04.272Z,1.42
2023-03-31T10:01:33.955Z,1.00
2023-03-31T10:07:01.934Z,1.20
2023-03-31T10:12:30.956Z,0.70
2023-03-31T10:18:01.180Z,0.70
2023-03-31T10:23:36.894Z,0.82
2023-03-31T10:29:02.943Z,1.00
2023-03-31T10:39:55.910Z,0.60
2023-03-31T10:45:37.078Z,0.70
2023-03-31T10:51:04.183Z,0.63
2023-03-31T10:56:49.706Z,0.75
2023-03-31T11:02:30.902Z,0.80
2023-03-31T11:08:11.251Z,1.00
2023-03-31T11:13:51.349Z,0.80
2023-03-31T11:19:30.229Z,0.70
2023-03-31T11:25:28.884Z,0.80
2023-03-31T11:31:06.399Z,0.90
2023-03-31T11:36:48.744Z,0.80
2023-03-31T11:42:23.977Z,0.40
2023-03-31T11:47:57.068Z,0.40
2023-03-31T11:53:27.927Z,0.20
2023-03-31T11:58:58.928Z,0.20
2023-03-31T12:04:29.948Z,0.30
2023-03-31T12:10:02.918Z,0.30
2023-03-31T12:15:36.133Z,0.30
2023-03-31T12:21:06.923Z,0.40
2023-03-31T12:26:45.943Z,0.30
2023-03-31T12:32:14.930Z,0.30
2023-03-31T12:38:04.973Z,0.38
2023-03-31T12:43:49.932Z,0.30
2023-03-31T12:49:26.923Z,0.40
2023-03-31T12:55:27.000Z,0.47
2023-03-31T13:00:52.096Z,0.63
2023-03-31T13:06:20.946Z,0.70
2023-03-31T13:12:01.175Z,0.77
2023-03-31T13:17:33.990Z,0.80
2023-03-31T13:23:04.030Z,1.00
2023-03-31T13:28:42.957Z,0.93
2023-03-31T13:34:10.940Z,1.00
2023-03-31T13:40:11.966Z,0.50
2023-03-31T13:45:54.146Z,0.47
2023-03-31T13:51:32.991Z,0.50
2023-03-31T13:57:12.009Z,0.50
2023-03-31T14:03:04.059Z,0.40
2023-03-31T14:14:08.948Z,0.20
2023-03-31T14:19:57.947Z,0.20
2023-03-31T14:25:31.015Z,0.10
2023-03-31T14:31:05.077Z,0.10
2023-03-31T14:36:41.027Z,0.30
2023-03-31T14:42:09.037Z,0.20
2023-03-31T14:47:37.071Z,0.20
2023-03-31T14:53:07.995Z,0.20
2023-03-31T14:58:37.029Z,0.20
2023-03-31T15:04:05.038Z,0.20
2023-03-31T15:09:44.201Z,0.30
2023-03-31T15:15:14.488Z,0.20
2023-03-31T15:20:51.029Z,0.20
2023-03-31T15:26:27.990Z,0.28
2023-03-31T15:31:57.188Z,0.40
2023-03-31T15:37:29.036Z,0.70
2023-03-31T15:48:35.037Z,0.50
2023-03-31T15:54:03.182Z,0.60
2023-03-31T15:59:51.266Z,0.65
2023-03-31T16:11:23.163Z,0.80
2023-03-31T16:16:57.028Z,0.70
2023-03-31T16:22:23.170Z,0.77
2023-03-31T16:27:53.106Z,0.80
2023-03-31T16:33:22.252Z,0.50
2023-03-31T16:38:47.053Z,0.70
2023-03-31T16:44:13.033Z,0.55
2023-03-31T16:49:41.042Z,0.57
2023-03-31T16:55:06.372Z,0.38
2023-03-31T17:00:31.047Z,0.47
2023-03-31T17:06:00.074Z,0.52
2023-03-31T17:11:26.421Z,0.77
2023-03-31T17:16:50.143Z,0.70
2023-03-31T17:22:18.094Z,0.55
2023-03-31T17:27:44.088Z,0.73
2023-03-31T17:33:09.114Z,0.70
2023-03-31T17:38:37.098Z,0.80
2023-03-31T17:44:02.124Z,0.80
2023-03-31T17:49:26.184Z,0.82
2023-03-31T17:54:54.108Z,0.60
2023-03-31T18:00:22.278Z,0.70
2023-03-31T18:05:48.104Z,0.90
2023-03-31T18:11:16.123Z,0.80
2023-03-31T18:16:41.139Z,0.80
2023-03-31T18:22:05.216Z,0.77
2023-03-31T18:27:36.073Z,1.08
2023-03-31T18:33:01.214Z,1.23
2023-03-31T18:38:27.117Z,1.40
2023-03-31T18:43:54.119Z,1.10
2023-03-31T18:49:20.113Z,1.08
2023-03-31T18:54:45.228Z,1.05
2023-03-31T19:00:14.244Z,1.45
2023-03-31T19:05:38.109Z,1.10
2023-03-31T19:11:13.147Z,1.10
2023-03-31T19:16:48.327Z,1.27
2023-03-31T19:22:14.120Z,1.50
2023-03-31T19:27:38.181Z,1.27
2023-03-31T19:33:08.159Z,1.10
2023-03-31T19:38:38.157Z,1.20
2023-03-31T19:44:03.139Z,1.10
2023-03-31T19:49:30.163Z,1.20
2023-03-31T19:54:56.031Z,1.10
2023-03-31T20:00:25.196Z,1.10
2023-03-31T20:05:53.220Z,0.80
2023-03-31T20:11:19.350Z,0.73
2023-03-31T20:16:45.147Z,0.60
2023-03-31T20:22:13.166Z,0.70
2023-03-31T20:27:38.212Z,0.57
2023-03-31T20:33:03.175Z,0.63
2023-03-31T20:38:31.162Z,0.50
2023-03-31T20:43:57.183Z,0.50
2023-03-31T20:49:22.265Z,0.80
2023-03-31T20:54:49.233Z,0.88
2023-03-31T21:00:15.223Z,0.80
2023-03-31T21:05:39.346Z,0.68
2023-03-31T21:11:08.289Z,0.70
2023-03-31T21:16:33.262Z,0.70
2023-03-31T21:21:58.217Z,0.57
2023-03-31T21:27:26.209Z,0.70
2023-03-31T21:32:51.343Z,0.70
2023-03-31T21:38:15.334Z,0.52
2023-03-31T21:43:44.230Z,0.60
2023-03-31T21:49:09.196Z,0.70
2023-03-31T21:54:34.278Z,0.70
2023-03-31T22:00:01.260Z,0.60
2023-03-31T22:05:26.205Z,0.68
2023-03-31T22:10:51.313Z,0.80
2023-03-31T22:16:25.294Z,0.55
2023-03-31T22:21:52.198Z,0.50
2023-03-31T22:27:17.231Z,0.60
2023-03-31T22:32:44.313Z,0.60
2023-03-31T22:38:09.226Z,0.70
2023-03-31T22:43:34.255Z,0.52
2023-03-31T22:49:02.229Z,0.47
2023-03-31T22:54:29.219Z,0.60
2023-03-31T22:59:54.237Z,0.50
2023-03-31T23:05:22.236Z,0.52
2023-03-31T23:10:47.244Z,0.60
2023-03-31T23:16:13.317Z,0.60
2023-03-31T23:21:41.276Z,0.70
2023-03-31T23:27:05.253Z,0.60
2023-03-31T23:32:30.249Z,0.60
2023-03-31T23:37:57.353Z,0.60
2023-03-31T23:43:23.260Z,0.60
2023-03-31T23:48:49.276Z,0.50
2023-03-31T23:54:17.263Z,0.80
2023-03-31T23:59:41.267Z,0.60
