createdAt,value
2022-12-04T00:09:55.109Z,104214.25
2022-12-04T00:20:00.171Z,104217.03
2022-12-04T00:30:04.936Z,104219.53
2022-12-04T00:40:10.933Z,104219.50
2022-12-04T00:50:14.775Z,104220.75
2022-12-04T01:00:19.803Z,104221.94
2022-12-04T01:10:26.983Z,104222.25
2022-12-04T01:20:31.531Z,104224.34
2022-12-04T01:30:34.665Z,104218.09
2022-12-04T01:40:44.131Z,104220.41
2022-12-04T01:50:50.547Z,104222.97
2022-12-04T02:01:00.748Z,104224.44
2022-12-04T02:11:13.655Z,104227.34
2022-12-04T02:21:25.802Z,104228.84
2022-12-04T02:31:35.105Z,104231.03
2022-12-04T02:41:42.873Z,104231.81
2022-12-04T02:51:48.984Z,104234.84
2022-12-04T03:01:57.864Z,104237.53
2022-12-04T03:12:10.503Z,104237.47
2022-12-04T03:22:18.824Z,104240.22
2022-12-04T03:32:30.124Z,104242.72
2022-12-04T03:42:40.121Z,104245.59
2022-12-04T03:52:51.404Z,104247.41
2022-12-04T04:02:58.690Z,104245.06
2022-12-04T04:13:22.992Z,104246.44
2022-12-04T04:23:48.062Z,104245.06
2022-12-04T04:34:00.256Z,104246.84
2022-12-04T04:44:11.746Z,104249.09
2022-12-04T04:54:18.277Z,104248.41
2022-12-04T05:04:21.175Z,104250.66
2022-12-04T05:14:25.634Z,104252.94
2022-12-04T05:24:28.529Z,104247.94
2022-12-04T05:34:33.304Z,104251.03
2022-12-04T05:44:36.177Z,104253.50
2022-12-04T05:54:40.866Z,104256.00
2022-12-04T06:04:43.919Z,104258.28
2022-12-04T06:14:48.394Z,104260.56
2022-12-04T06:24:51.543Z,104263.44
2022-12-04T06:34:56.264Z,104265.53
2022-12-04T06:44:59.121Z,104266.78
2022-12-04T06:55:03.756Z,104262.31
2022-12-04T07:05:08.010Z,104259.34
2022-12-04T07:15:12.790Z,104258.81
2022-12-04T07:25:16.119Z,104259.50
2022-12-04T07:35:20.838Z,104261.78
2022-12-04T07:45:23.832Z,104263.16
2022-12-04T07:55:28.572Z,104264.94
2022-12-04T08:05:32.438Z,104266.13
2022-12-04T08:15:39.858Z,104267.88
2022-12-04T08:25:43.223Z,104264.59
2022-12-04T08:35:47.871Z,104258.63
2022-12-04T08:45:56.330Z,104261.47
2022-12-04T08:56:01.525Z,104257.34
2022-12-04T09:06:06.083Z,104253.72
2022-12-04T09:16:13.067Z,104254.06
2022-12-04T09:26:22.469Z,104246.44
2022-12-04T09:36:29.387Z,104248.47
2022-12-04T09:46:35.379Z,104248.63
2022-12-04T09:56:51.666Z,104250.81
2022-12-04T10:07:05.044Z,104244.31
2022-12-04T10:17:32.729Z,104244.03
2022-12-04T10:27:41.783Z,104243.47
2022-12-04T10:37:52.136Z,104244.91
2022-12-04T10:47:55.416Z,104243.72
2022-12-04T10:57:59.993Z,104244.69
2022-12-04T11:08:05.712Z,104244.53
2022-12-04T11:18:17.636Z,104244.03
2022-12-04T11:38:51.050Z,104237.06
2022-12-04T11:48:54.375Z,104234.97
2022-12-04T12:09:52.384Z,104231.25
2022-12-04T12:20:15.227Z,104228.19
2022-12-04T12:30:20.641Z,104226.59
2022-12-04T12:40:32.453Z,104222.81
2022-12-04T12:50:43.348Z,104217.19
2022-12-04T13:00:58.523Z,104217.06
2022-12-04T13:11:06.630Z,104212.97
2022-12-04T13:21:28.719Z,104212.69
2022-12-04T13:31:45.182Z,104212.25
2022-12-04T13:41:58.537Z,104207.16
2022-12-04T13:52:05.128Z,104206.56
2022-12-04T14:02:38.069Z,104203.19
2022-12-04T14:12:49.523Z,104199.63
2022-12-04T14:22:54.797Z,104193.72
2022-12-04T14:33:06.822Z,104189.63
2022-12-04T14:43:18.541Z,104188.47
2022-12-04T14:53:33.693Z,104187.50
2022-12-04T15:03:45.299Z,104186.81
2022-12-04T15:13:48.557Z,104182.97
2022-12-04T15:23:53.111Z,104182.69
2022-12-04T15:34:00.237Z,104178.25
2022-12-04T15:44:28.076Z,104177.78
2022-12-04T15:54:31.020Z,104176.25
2022-12-04T16:04:42.485Z,104172.28
2022-12-04T16:14:48.417Z,104162.00
2022-12-04T16:24:53.044Z,104160.66
2022-12-04T16:34:56.439Z,104157.91
2022-12-04T16:45:01.362Z,104149.41
2022-12-04T16:55:06.796Z,104145.94
2022-12-04T17:05:19.218Z,104142.69
2022-12-04T17:15:23.887Z,104139.97
2022-12-04T17:25:33.794Z,104125.94
2022-12-04T17:35:41.958Z,104120.34
2022-12-04T17:45:46.377Z,104106.41
2022-12-04T17:55:51.049Z,104102.97
2022-12-04T18:05:56.090Z,104096.53
2022-12-04T18:16:03.250Z,104096.25
2022-12-04T18:26:07.880Z,104094.09
2022-12-04T18:36:15.283Z,104092.53
2022-12-04T18:46:20.790Z,104084.66
2022-12-04T18:56:24.465Z,104079.50
2022-12-04T19:06:31.629Z,104075.81
2022-12-04T19:16:34.814Z,104072.22
2022-12-04T19:26:39.453Z,104069.63
2022-12-04T19:36:42.999Z,104061.06
2022-12-04T19:46:48.430Z,104060.00
2022-12-04T19:56:52.730Z,104059.13
2022-12-04T20:06:57.347Z,104058.75
2022-12-04T20:17:01.953Z,104058.72
2022-12-04T20:27:06.554Z,104044.84
2022-12-04T20:37:10.907Z,104046.03
2022-12-04T20:47:15.705Z,104045.94
2022-12-04T20:57:18.615Z,104046.59
2022-12-04T21:07:23.006Z,104044.25
2022-12-04T21:17:25.958Z,104043.53
2022-12-04T21:27:31.390Z,104041.47
2022-12-04T21:37:35.621Z,104037.47
2022-12-04T21:47:40.056Z,104022.84
2022-12-04T21:57:43.864Z,104020.69
2022-12-04T22:07:48.346Z,104017.16
2022-12-04T22:17:51.305Z,104013.66
2022-12-04T22:27:55.779Z,104010.91
2022-12-04T22:37:59.164Z,104007.72
2022-12-04T22:48:04.037Z,104004.03
2022-12-04T22:58:07.007Z,103999.81
2022-12-04T23:08:11.511Z,103992.53
2022-12-04T23:18:14.512Z,103988.13
2022-12-04T23:28:18.870Z,103984.00
2022-12-04T23:38:22.798Z,103979.69
2022-12-04T23:48:27.552Z,103973.34
2022-12-04T23:58:31.843Z,103964.50
