createdAt,value
2019-03-23T00:00:33.139Z,0
2019-03-23T00:01:47.564Z,0
2019-03-23T00:03:01.568Z,0
2019-03-23T00:04:15.787Z,0
2019-03-23T00:05:29.998Z,0
2019-03-23T00:06:44.229Z,0
2019-03-23T00:07:58.526Z,0
2019-03-23T00:09:12.641Z,0
2019-03-23T00:10:26.876Z,0
2019-03-23T00:11:41.215Z,0
2019-03-23T00:12:55.341Z,0
2019-03-23T00:14:09.510Z,0
2019-03-23T00:15:23.734Z,0
2019-03-23T00:16:38.060Z,0
2019-03-23T00:17:52.246Z,0
2019-03-23T00:19:06.467Z,0
2019-03-23T00:20:20.671Z,0
2019-03-23T00:21:34.914Z,0
2019-03-23T00:22:49.066Z,0
2019-03-23T00:24:03.262Z,0
2019-03-23T00:25:17.510Z,0
2019-03-23T00:26:31.690Z,0
2019-03-23T00:27:46.014Z,0
2019-03-23T00:29:00.148Z,0
2019-03-23T00:30:14.407Z,0
2019-03-23T00:31:28.647Z,0
2019-03-23T00:32:42.824Z,0
2019-03-23T00:33:57.012Z,0
2019-03-23T00:35:11.313Z,0
2019-03-23T00:36:25.448Z,0
2019-03-23T00:37:39.649Z,0
2019-03-23T00:38:53.862Z,0
2019-03-23T00:40:08.182Z,0
2019-03-23T00:41:22.379Z,0
2019-03-23T00:42:36.609Z,0
2019-03-23T00:43:50.789Z,0
2019-03-23T00:45:04.956Z,0
2019-03-23T00:46:19.256Z,0
2019-03-23T00:47:33.474Z,0
2019-03-23T00:48:48.020Z,0
2019-03-23T00:50:02.019Z,0
2019-03-23T00:51:16.037Z,0
2019-03-23T00:52:30.256Z,0
2019-03-23T00:53:44.473Z,0
2019-03-23T00:54:58.757Z,0
2019-03-23T00:56:14.289Z,0
2019-03-23T00:57:27.125Z,0
2019-03-23T00:58:41.431Z,0
2019-03-23T00:59:55.558Z,0
2019-03-23T01:01:09.846Z,0
2019-03-23T01:02:24.010Z,0
2019-03-23T01:03:38.194Z,0
2019-03-23T01:04:52.488Z,0
2019-03-23T01:06:06.716Z,0
2019-03-23T01:07:20.866Z,0
2019-03-23T01:08:35.097Z,0
2019-03-23T01:09:49.356Z,0
2019-03-23T01:11:03.535Z,0
2019-03-23T01:12:17.700Z,0
2019-03-23T01:13:31.973Z,0
2019-03-23T01:14:46.059Z,0
2019-03-23T01:16:00.365Z,0
2019-03-23T01:17:14.459Z,0
2019-03-23T01:18:28.848Z,0
2019-03-23T01:19:42.969Z,0
2019-03-23T01:20:57.125Z,0
2019-03-23T01:22:14.128Z,0
2019-03-23T01:23:26.340Z,0
2019-03-23T01:24:39.750Z,0
2019-03-23T01:25:54.007Z,0
2019-03-23T01:27:08.134Z,0
2019-03-23T01:28:22.391Z,0
2019-03-23T01:29:36.582Z,0
2019-03-23T01:30:50.711Z,0
2019-03-23T01:32:04.993Z,0
2019-03-23T01:33:19.269Z,0
2019-03-23T01:34:33.333Z,0
2019-03-23T01:35:48.134Z,0
2019-03-23T01:37:01.733Z,0
2019-03-23T01:38:16.030Z,0
2019-03-23T01:39:30.221Z,0
2019-03-23T01:40:44.351Z,0
2019-03-23T01:41:58.586Z,0
2019-03-23T01:43:12.725Z,0
2019-03-23T01:44:26.929Z,0
2019-03-23T01:45:41.119Z,0
2019-03-23T01:46:55.332Z,0
2019-03-23T01:48:09.553Z,0
2019-03-23T01:49:23.768Z,0
2019-03-23T01:50:37.970Z,0
2019-03-23T01:51:52.177Z,0
2019-03-23T01:53:06.391Z,0
2019-03-23T01:54:20.612Z,0
2019-03-23T01:55:34.827Z,0
2019-03-23T01:56:49.030Z,0
2019-03-23T01:58:03.229Z,0
2019-03-23T01:59:17.463Z,0
2019-03-23T02:00:31.698Z,0
2019-03-23T02:01:45.884Z,0
2019-03-23T02:03:00.112Z,0
2019-03-23T02:04:14.335Z,0
2019-03-23T02:05:28.584Z,0
2019-03-23T02:06:42.765Z,0
2019-03-23T02:07:57.054Z,0
2019-03-23T02:09:11.215Z,0
2019-03-23T02:10:25.462Z,0
2019-03-23T02:11:39.736Z,0
2019-03-23T02:12:53.883Z,0
2019-03-23T02:14:08.105Z,0
2019-03-23T02:15:22.351Z,0
2019-03-23T02:16:36.577Z,0
2019-03-23T02:17:51.229Z,0
2019-03-23T02:19:05.005Z,0
2019-03-23T02:20:19.262Z,0
2019-03-23T02:21:33.464Z,0
2019-03-23T02:22:47.861Z,0
2019-03-23T02:24:02.007Z,0
2019-03-23T02:25:16.287Z,0
2019-03-23T02:26:35.094Z,0
2019-03-23T02:27:46.056Z,0
2019-03-23T02:28:58.801Z,0
2019-03-23T02:30:13.049Z,0
2019-03-23T02:31:27.224Z,0
2019-03-23T02:32:41.492Z,0
2019-03-23T02:33:55.691Z,0
2019-03-23T02:35:09.863Z,0
2019-03-23T02:36:24.110Z,0
2019-03-23T02:37:38.285Z,0
2019-03-23T02:38:52.570Z,0
2019-03-23T02:40:06.795Z,0
2019-03-23T02:41:20.954Z,0
2019-03-23T02:42:35.342Z,0
2019-03-23T02:43:49.372Z,0
2019-03-23T02:45:03.589Z,0
2019-03-23T02:46:17.815Z,0
2019-03-23T02:47:32.091Z,0
2019-03-23T02:48:46.342Z,0
2019-03-23T02:50:00.473Z,0
2019-03-23T02:51:14.691Z,0
2019-03-23T02:52:28.940Z,0
2019-03-23T02:53:43.103Z,0
2019-03-23T02:54:57.302Z,0
2019-03-23T02:56:11.535Z,0
2019-03-23T02:57:25.916Z,0
2019-03-23T02:58:39.962Z,0
2019-03-23T02:59:54.276Z,0
2019-03-23T03:01:08.425Z,0
2019-03-23T03:02:22.664Z,0
2019-03-23T03:03:36.866Z,0
2019-03-23T03:04:51.262Z,0
2019-03-23T03:06:05.325Z,0
2019-03-23T03:07:19.601Z,0
2019-03-23T03:08:34.744Z,0
2019-03-23T03:09:47.974Z,0
2019-03-23T03:11:02.266Z,0
2019-03-23T03:12:16.434Z,0
2019-03-23T03:13:30.635Z,0
2019-03-23T03:14:44.896Z,0
2019-03-23T03:15:59.091Z,0
2019-03-23T03:17:13.404Z,0
2019-03-23T03:18:27.530Z,0
2019-03-23T03:19:41.826Z,0
2019-03-23T03:20:55.971Z,0
2019-03-23T03:22:10.200Z,0
2019-03-23T03:23:24.417Z,0
2019-03-23T03:24:38.638Z,0
2019-03-23T03:25:52.950Z,0
2019-03-23T03:27:07.209Z,0
2019-03-23T03:28:21.307Z,0
2019-03-23T03:29:35.591Z,0
2019-03-23T03:30:49.766Z,0
2019-03-23T03:32:04.061Z,0
2019-03-23T03:33:18.281Z,0
2019-03-23T03:34:32.552Z,0
2019-03-23T03:35:46.648Z,0
2019-03-23T03:37:00.878Z,0
2019-03-23T03:38:15.076Z,0
2019-03-23T03:39:29.313Z,0
2019-03-23T03:40:44.283Z,0
2019-03-23T03:41:57.750Z,0
2019-03-23T03:43:12.060Z,0
2019-03-23T03:44:26.258Z,0
2019-03-23T03:45:40.432Z,0
2019-03-23T03:46:54.645Z,0
2019-03-23T03:48:08.850Z,0
2019-03-23T03:49:23.091Z,0
2019-03-23T03:50:37.341Z,0
2019-03-23T03:51:51.495Z,0
2019-03-23T03:53:05.796Z,0
2019-03-23T03:54:20.029Z,0
2019-03-23T03:55:34.162Z,0
2019-03-23T03:56:48.374Z,0
2019-03-23T03:58:02.643Z,0
2019-03-23T03:59:16.827Z,0
2019-03-23T04:00:31.059Z,0
2019-03-23T04:01:45.278Z,0
2019-03-23T04:02:59.518Z,0
2019-03-23T04:04:13.709Z,0
2019-03-23T04:05:27.966Z,0
2019-03-23T04:06:42.285Z,0
2019-03-23T04:07:56.444Z,0
2019-03-23T04:09:10.617Z,0
2019-03-23T04:10:24.901Z,0
2019-03-23T04:11:39.284Z,0
2019-03-23T04:12:53.369Z,0
2019-03-23T04:14:07.500Z,0
2019-03-23T04:15:21.730Z,0
2019-03-23T04:16:35.960Z,0
2019-03-23T04:17:50.212Z,0
2019-03-23T04:19:04.405Z,0
2019-03-23T04:20:18.691Z,0
2019-03-23T04:21:32.880Z,0
2019-03-23T04:22:47.134Z,0
2019-03-23T04:24:01.379Z,0
2019-03-23T04:25:15.570Z,0
2019-03-23T04:26:29.766Z,0
2019-03-23T04:27:44.005Z,0
2019-03-23T04:28:58.226Z,0
2019-03-23T04:30:12.472Z,0
2019-03-23T04:31:26.678Z,0
2019-03-23T04:32:40.987Z,0
2019-03-23T04:33:55.154Z,0
2019-03-23T04:35:09.360Z,0
2019-03-23T04:36:23.593Z,0
2019-03-23T04:37:37.840Z,0
2019-03-23T04:38:52.062Z,0
2019-03-23T04:40:06.277Z,0
2019-03-23T04:41:20.542Z,0
2019-03-23T04:42:34.772Z,0
2019-03-23T04:43:49.082Z,0
2019-03-23T04:45:03.238Z,0
2019-03-23T04:46:17.531Z,0
2019-03-23T04:47:31.687Z,0
2019-03-23T04:48:45.881Z,0
2019-03-23T04:50:00.126Z,0
2019-03-23T04:51:14.317Z,0
2019-03-23T04:52:28.537Z,0
2019-03-23T04:53:42.753Z,0
2019-03-23T04:54:56.979Z,0
2019-03-23T04:56:11.278Z,0
2019-03-23T04:57:25.401Z,0
2019-03-23T04:58:39.660Z,0
2019-03-23T04:59:53.853Z,0
2019-03-23T05:01:08.081Z,0
2019-03-23T05:02:22.387Z,0
2019-03-23T05:03:36.617Z,0
2019-03-23T05:04:50.744Z,0
2019-03-23T05:06:05.045Z,0
2019-03-23T05:07:19.185Z,0
2019-03-23T05:08:33.426Z,0
2019-03-23T05:09:47.618Z,0
2019-03-23T05:11:01.923Z,0
2019-03-23T05:12:16.084Z,0
2019-03-23T05:13:30.409Z,0
2019-03-23T05:14:44.516Z,0
2019-03-23T05:15:58.735Z,0
2019-03-23T05:17:12.984Z,0
2019-03-23T05:18:27.172Z,0
2019-03-23T05:19:41.481Z,0
2019-03-23T05:20:55.658Z,0
2019-03-23T05:22:09.885Z,0
2019-03-23T05:23:24.012Z,0
2019-03-23T05:24:38.231Z,0
2019-03-23T05:25:52.444Z,0
2019-03-23T05:27:06.912Z,5
2019-03-23T05:28:21.047Z,5
2019-03-23T05:29:35.105Z,5
2019-03-23T05:30:49.352Z,5
2019-03-23T05:32:03.566Z,5
2019-03-23T05:33:17.854Z,5
2019-03-23T05:34:32.013Z,5
2019-03-23T05:35:46.353Z,11
2019-03-23T05:37:00.463Z,11
2019-03-23T05:38:14.769Z,11
2019-03-23T05:39:28.898Z,11
2019-03-23T05:40:43.196Z,16
2019-03-23T05:41:57.465Z,16
2019-03-23T05:43:11.551Z,16
2019-03-23T05:44:29.942Z,16
2019-03-23T05:45:44.306Z,22
2019-03-23T05:46:56.758Z,22
2019-03-23T05:48:08.430Z,22
2019-03-23T05:49:22.645Z,22
2019-03-23T05:50:36.879Z,22
2019-03-23T05:51:51.088Z,22
2019-03-23T05:53:05.335Z,28
2019-03-23T05:54:19.632Z,28
2019-03-23T05:55:33.774Z,28
2019-03-23T05:56:48.254Z,28
2019-03-23T05:58:02.556Z,28
2019-03-23T05:59:16.481Z,33
2019-03-23T06:00:30.651Z,33
2019-03-23T06:01:44.879Z,33
2019-03-23T06:02:59.082Z,33
2019-03-23T06:04:13.294Z,39
2019-03-23T06:05:27.606Z,39
2019-03-23T06:06:41.995Z,39
2019-03-23T06:07:55.946Z,45
2019-03-23T06:09:10.178Z,45
2019-03-23T06:10:24.410Z,45
2019-03-23T06:11:38.599Z,45
2019-03-23T06:12:52.831Z,45
2019-03-23T06:14:07.034Z,45
2019-03-23T06:15:21.325Z,50
2019-03-23T06:16:35.458Z,56
2019-03-23T06:17:49.769Z,56
2019-03-23T06:19:03.894Z,56
2019-03-23T06:20:18.203Z,56
2019-03-23T06:21:32.359Z,56
2019-03-23T06:22:46.545Z,50
2019-03-23T06:24:00.829Z,50
2019-03-23T06:25:15.095Z,56
2019-03-23T06:26:29.203Z,50
2019-03-23T06:27:43.454Z,50
2019-03-23T06:28:57.602Z,50
2019-03-23T06:30:11.831Z,56
2019-03-23T06:31:26.059Z,56
2019-03-23T06:32:40.375Z,61
2019-03-23T06:33:54.519Z,61
2019-03-23T06:35:08.713Z,67
2019-03-23T06:36:23.004Z,67
2019-03-23T06:37:37.168Z,67
2019-03-23T06:38:51.504Z,73
2019-03-23T06:40:05.618Z,73
2019-03-23T06:41:19.854Z,73
2019-03-23T06:42:34.080Z,78
2019-03-23T06:43:48.350Z,84
2019-03-23T06:45:02.636Z,78
2019-03-23T06:46:16.809Z,78
2019-03-23T06:47:30.971Z,73
2019-03-23T06:48:45.160Z,78
2019-03-23T06:49:59.393Z,78
2019-03-23T06:51:16.181Z,73
2019-03-23T06:52:28.227Z,78
2019-03-23T06:53:42.138Z,84
2019-03-23T06:54:56.250Z,78
2019-03-23T06:56:10.473Z,78
2019-03-23T06:57:24.697Z,84
2019-03-23T06:58:38.897Z,84
2019-03-23T06:59:53.112Z,84
2019-03-23T07:01:07.329Z,84
2019-03-23T07:02:21.538Z,90
2019-03-23T07:03:35.776Z,112
2019-03-23T07:04:49.967Z,129
2019-03-23T07:06:04.283Z,129
2019-03-23T07:07:18.424Z,135
2019-03-23T07:08:32.599Z,146
2019-03-23T07:09:46.813Z,168
2019-03-23T07:11:01.087Z,168
2019-03-23T07:12:15.311Z,163
2019-03-23T07:13:29.443Z,174
2019-03-23T07:14:43.653Z,168
2019-03-23T07:15:57.846Z,168
2019-03-23T07:17:13.534Z,180
2019-03-23T07:18:26.347Z,191
2019-03-23T07:19:40.479Z,185
2019-03-23T07:20:54.702Z,185
2019-03-23T07:22:08.904Z,208
2019-03-23T07:23:23.122Z,208
2019-03-23T07:24:37.312Z,202
2019-03-23T07:25:51.523Z,225
2019-03-23T07:27:05.709Z,236
2019-03-23T07:28:19.886Z,236
2019-03-23T07:29:34.206Z,236
2019-03-23T07:30:48.314Z,247
2019-03-23T07:32:02.532Z,253
2019-03-23T07:33:16.703Z,264
2019-03-23T07:34:30.984Z,270
2019-03-23T07:35:45.098Z,264
2019-03-23T07:37:03.775Z,258
2019-03-23T07:38:13.504Z,247
2019-03-23T07:39:27.697Z,253
2019-03-23T07:40:41.921Z,230
2019-03-23T07:41:56.152Z,230
2019-03-23T07:43:10.298Z,270
2019-03-23T07:44:24.505Z,270
2019-03-23T07:45:38.712Z,264
2019-03-23T07:46:53.012Z,258
2019-03-23T07:48:07.180Z,258
2019-03-23T07:49:21.355Z,281
2019-03-23T07:50:35.545Z,309
2019-03-23T07:51:49.672Z,303
2019-03-23T07:53:03.879Z,281
2019-03-23T07:54:18.061Z,286
2019-03-23T07:55:32.264Z,326
2019-03-23T07:56:46.453Z,337
2019-03-23T07:58:00.645Z,337
2019-03-23T07:59:14.910Z,331
2019-03-23T08:00:29.015Z,337
2019-03-23T08:01:43.276Z,326
2019-03-23T08:02:57.411Z,298
2019-03-23T08:04:11.663Z,303
2019-03-23T08:05:25.784Z,331
2019-03-23T08:06:40.011Z,337
2019-03-23T08:07:54.168Z,354
2019-03-23T08:09:08.402Z,382
2019-03-23T08:10:22.578Z,388
2019-03-23T08:11:36.749Z,393
2019-03-23T08:12:51.097Z,348
2019-03-23T08:14:05.386Z,331
2019-03-23T08:15:19.370Z,354
2019-03-23T08:16:33.624Z,331
2019-03-23T08:17:47.739Z,320
2019-03-23T08:19:01.982Z,326
2019-03-23T08:20:16.176Z,315
2019-03-23T08:21:30.303Z,320
2019-03-23T08:22:44.574Z,320
2019-03-23T08:23:58.677Z,331
2019-03-23T08:25:13.009Z,337
2019-03-23T08:26:27.115Z,360
2019-03-23T08:27:41.366Z,405
2019-03-23T08:28:55.503Z,410
2019-03-23T08:30:09.608Z,388
2019-03-23T08:31:23.793Z,393
2019-03-23T08:32:37.981Z,416
2019-03-23T08:33:52.313Z,416
2019-03-23T08:35:06.479Z,405
2019-03-23T08:36:20.574Z,405
2019-03-23T08:37:34.745Z,382
2019-03-23T08:38:48.919Z,315
2019-03-23T08:40:03.239Z,343
2019-03-23T08:41:17.476Z,365
2019-03-23T08:42:31.499Z,376
2019-03-23T08:43:45.709Z,365
2019-03-23T08:44:59.980Z,376
2019-03-23T08:46:14.189Z,388
2019-03-23T08:47:28.247Z,393
2019-03-23T08:48:42.573Z,421
2019-03-23T08:49:56.693Z,472
2019-03-23T08:51:10.946Z,489
2019-03-23T08:52:24.990Z,511
2019-03-23T08:53:39.384Z,500
2019-03-23T08:54:53.377Z,545
2019-03-23T08:56:07.563Z,540
2019-03-23T08:57:21.772Z,562
2019-03-23T08:58:35.999Z,573
2019-03-23T08:59:50.112Z,618
2019-03-23T09:01:04.310Z,646
2019-03-23T09:02:18.502Z,618
2019-03-23T09:03:32.717Z,607
2019-03-23T09:04:46.934Z,658
2019-03-23T09:06:01.036Z,680
2019-03-23T09:07:15.232Z,686
2019-03-23T09:09:43.633Z,652
2019-03-23T09:10:57.737Z,697
2019-03-23T09:12:11.940Z,759
2019-03-23T09:13:26.104Z,708
2019-03-23T09:14:40.367Z,630
2019-03-23T09:15:54.506Z,618
2019-03-23T09:17:08.692Z,596
2019-03-23T09:18:22.795Z,590
2019-03-23T09:19:36.958Z,579
2019-03-23T09:20:51.133Z,613
2019-03-23T09:22:05.329Z,725
2019-03-23T09:23:19.454Z,860
2019-03-23T09:24:33.658Z,973
2019-03-23T09:25:47.822Z,978
2019-03-23T09:27:02.058Z,956
2019-03-23T09:28:16.287Z,933
2019-03-23T09:29:30.424Z,922
2019-03-23T09:30:44.480Z,900
2019-03-23T09:31:58.730Z,900
2019-03-23T09:33:12.833Z,860
2019-03-23T09:34:26.980Z,905
2019-03-23T09:35:41.222Z,877
2019-03-23T09:36:56.022Z,849
2019-03-23T09:38:09.470Z,911
2019-03-23T09:39:23.636Z,950
2019-03-23T09:40:37.954Z,961
2019-03-23T09:41:51.959Z,945
2019-03-23T09:43:06.202Z,928
2019-03-23T09:44:20.256Z,916
2019-03-23T09:45:34.414Z,973
2019-03-23T09:46:48.607Z,1001
2019-03-23T09:48:02.730Z,1029
2019-03-23T09:49:17.663Z,1040
2019-03-23T09:50:31.035Z,1091
2019-03-23T09:51:45.333Z,1085
2019-03-23T09:52:59.344Z,1001
2019-03-23T09:54:13.603Z,950
2019-03-23T09:55:27.831Z,939
2019-03-23T09:56:41.922Z,1012
2019-03-23T09:58:00.766Z,1068
2019-03-23T09:59:10.190Z,1051
2019-03-23T10:00:24.405Z,1012
2019-03-23T10:01:38.428Z,1018
2019-03-23T10:02:52.585Z,1018
2019-03-23T10:04:06.739Z,967
2019-03-23T10:05:21.061Z,916
2019-03-23T10:07:49.358Z,956
2019-03-23T10:09:03.398Z,911
2019-03-23T10:10:17.580Z,911
2019-03-23T10:11:31.635Z,939
2019-03-23T10:12:45.791Z,967
2019-03-23T10:13:59.933Z,978
2019-03-23T10:15:14.112Z,1001
2019-03-23T10:16:28.224Z,1018
2019-03-23T10:17:42.588Z,1012
2019-03-23T10:18:56.603Z,1035
2019-03-23T10:20:10.749Z,1074
2019-03-23T10:21:24.819Z,1170
2019-03-23T10:22:38.964Z,1192
2019-03-23T10:23:53.138Z,1141
2019-03-23T10:25:07.269Z,1102
2019-03-23T10:26:21.481Z,1040
2019-03-23T10:27:35.555Z,1001
2019-03-23T10:28:49.703Z,1057
2019-03-23T10:30:03.889Z,1164
2019-03-23T10:31:18.641Z,1226
2019-03-23T10:32:32.116Z,1265
2019-03-23T10:33:46.411Z,1305
2019-03-23T10:35:00.422Z,1310
2019-03-23T10:36:14.514Z,1203
2019-03-23T10:37:28.643Z,1119
2019-03-23T10:38:42.864Z,1091
2019-03-23T10:39:56.908Z,1108
2019-03-23T10:41:11.131Z,1181
2019-03-23T10:42:25.177Z,1231
2019-03-23T10:43:39.371Z,1288
2019-03-23T10:44:53.476Z,1293
2019-03-23T10:46:07.602Z,1293
2019-03-23T10:47:21.703Z,1355
2019-03-23T10:48:35.930Z,1456
2019-03-23T10:49:49.952Z,1873
2019-03-23T10:51:04.072Z,2176
2019-03-23T10:52:18.304Z,2295
2019-03-23T10:53:32.405Z,1923
2019-03-23T10:56:00.622Z,2036
2019-03-23T10:57:14.645Z,2160
2019-03-23T10:58:28.753Z,2469
2019-03-23T10:59:42.863Z,1991
2019-03-23T11:00:56.967Z,1541
2019-03-23T11:02:11.086Z,1603
2019-03-23T11:03:25.275Z,1479
2019-03-23T11:04:39.307Z,1440
2019-03-23T11:05:54.939Z,1490
2019-03-23T11:07:11.994Z,1243
2019-03-23T11:08:23.292Z,1046
2019-03-23T11:09:35.747Z,956
2019-03-23T11:10:49.883Z,871
2019-03-23T11:12:04.077Z,832
2019-03-23T11:13:18.223Z,900
2019-03-23T11:14:32.297Z,1051
2019-03-23T11:15:46.462Z,1141
2019-03-23T11:17:00.543Z,1096
2019-03-23T11:18:14.782Z,1085
2019-03-23T11:19:28.826Z,1119
2019-03-23T11:20:42.953Z,1102
2019-03-23T11:22:00.799Z,1035
2019-03-23T11:23:12.059Z,939
2019-03-23T11:24:25.408Z,871
2019-03-23T11:25:39.521Z,849
2019-03-23T11:26:53.664Z,781
2019-03-23T11:28:07.844Z,703
2019-03-23T11:29:22.059Z,663
2019-03-23T11:30:36.129Z,708
2019-03-23T11:31:50.449Z,748
2019-03-23T11:33:04.508Z,776
2019-03-23T11:34:18.602Z,804
2019-03-23T11:35:32.773Z,810
2019-03-23T11:36:46.952Z,804
2019-03-23T11:38:01.155Z,776
2019-03-23T11:39:15.242Z,860
2019-03-23T11:40:29.405Z,1029
2019-03-23T11:41:43.577Z,1068
2019-03-23T11:42:57.707Z,1023
2019-03-23T11:44:11.880Z,984
2019-03-23T11:45:26.055Z,978
2019-03-23T11:46:40.171Z,1029
2019-03-23T11:47:54.412Z,1063
2019-03-23T11:49:08.494Z,1080
2019-03-23T11:50:22.641Z,1091
2019-03-23T11:51:36.805Z,1125
2019-03-23T11:52:51.028Z,1181
2019-03-23T11:54:05.167Z,1282
2019-03-23T11:55:19.310Z,1378
2019-03-23T11:56:33.392Z,1389
2019-03-23T11:57:47.546Z,1389
2019-03-23T11:59:01.677Z,1372
2019-03-23T12:00:15.812Z,1321
2019-03-23T12:01:29.946Z,1288
2019-03-23T12:02:44.084Z,1305
2019-03-23T12:03:58.230Z,1293
2019-03-23T12:05:12.360Z,1310
2019-03-23T12:06:26.561Z,1344
2019-03-23T12:07:40.729Z,1333
2019-03-23T12:08:54.813Z,1316
2019-03-23T12:10:09.182Z,1271
2019-03-23T12:11:23.031Z,1288
2019-03-23T12:12:37.164Z,1288
2019-03-23T12:13:51.305Z,1265
2019-03-23T12:15:05.507Z,1265
2019-03-23T12:16:19.577Z,1248
2019-03-23T12:17:33.904Z,1192
2019-03-23T12:18:47.870Z,1096
2019-03-23T12:20:02.029Z,1023
2019-03-23T12:21:16.175Z,928
2019-03-23T12:22:30.318Z,826
2019-03-23T12:23:44.398Z,753
2019-03-23T12:24:58.550Z,742
2019-03-23T12:26:12.692Z,748
2019-03-23T12:27:26.854Z,765
2019-03-23T12:28:41.065Z,798
2019-03-23T12:29:55.137Z,894
2019-03-23T12:31:09.457Z,945
2019-03-23T12:32:23.443Z,933
2019-03-23T12:33:37.643Z,900
2019-03-23T12:34:51.767Z,877
2019-03-23T12:36:05.901Z,843
2019-03-23T12:37:20.084Z,843
2019-03-23T12:38:34.228Z,832
2019-03-23T12:39:48.379Z,815
2019-03-23T12:41:02.564Z,781
2019-03-23T12:42:16.630Z,776
2019-03-23T12:43:30.769Z,770
2019-03-23T12:44:44.948Z,748
2019-03-23T12:45:59.055Z,770
2019-03-23T12:47:13.260Z,781
2019-03-23T12:48:27.341Z,798
2019-03-23T12:49:41.502Z,798
2019-03-23T12:50:55.626Z,776
2019-03-23T12:52:09.849Z,725
2019-03-23T12:53:23.924Z,680
2019-03-23T12:54:39.238Z,686
2019-03-23T12:55:52.306Z,697
2019-03-23T12:57:06.425Z,703
2019-03-23T12:58:20.593Z,703
2019-03-23T12:59:34.674Z,691
2019-03-23T13:00:48.989Z,697
2019-03-23T13:02:02.961Z,691
2019-03-23T13:03:17.102Z,669
2019-03-23T13:04:31.472Z,641
2019-03-23T13:05:45.426Z,596
2019-03-23T13:06:59.578Z,562
2019-03-23T13:08:13.740Z,551
2019-03-23T13:09:27.918Z,551
2019-03-23T13:10:42.184Z,573
2019-03-23T13:11:56.205Z,613
2019-03-23T13:13:10.405Z,641
2019-03-23T13:14:24.570Z,652
2019-03-23T13:15:38.672Z,652
2019-03-23T13:16:52.868Z,663
2019-03-23T13:18:07.098Z,669
2019-03-23T13:19:21.211Z,675
2019-03-23T13:20:35.372Z,675
2019-03-23T13:21:49.472Z,703
2019-03-23T13:23:03.739Z,759
2019-03-23T13:24:17.736Z,815
2019-03-23T13:25:31.920Z,832
2019-03-23T13:26:46.135Z,838
2019-03-23T13:28:00.269Z,810
2019-03-23T13:29:14.384Z,736
2019-03-23T13:30:28.495Z,703
2019-03-23T13:31:42.727Z,703
2019-03-23T13:32:58.921Z,691
2019-03-23T13:34:11.012Z,675
2019-03-23T13:35:25.093Z,669
2019-03-23T13:36:39.260Z,686
2019-03-23T13:37:53.407Z,686
2019-03-23T13:39:07.589Z,686
2019-03-23T13:40:21.706Z,680
2019-03-23T13:41:35.916Z,686
2019-03-23T13:42:50.164Z,708
2019-03-23T13:44:04.208Z,731
2019-03-23T13:45:18.378Z,753
2019-03-23T13:46:32.491Z,759
2019-03-23T13:47:46.738Z,742
2019-03-23T13:49:00.780Z,714
2019-03-23T13:50:14.926Z,675
2019-03-23T13:51:29.085Z,669
2019-03-23T13:52:43.198Z,669
2019-03-23T13:53:57.351Z,669
2019-03-23T13:55:11.524Z,675
2019-03-23T13:56:25.658Z,691
2019-03-23T13:57:39.858Z,691
2019-03-23T13:58:53.950Z,680
2019-03-23T14:00:08.172Z,675
2019-03-23T14:01:22.255Z,658
2019-03-23T14:02:36.496Z,618
2019-03-23T14:03:50.565Z,585
2019-03-23T14:05:04.730Z,556
2019-03-23T14:06:18.943Z,528
2019-03-23T14:07:33.078Z,511
2019-03-23T14:08:47.172Z,511
2019-03-23T14:10:01.451Z,506
2019-03-23T14:11:15.470Z,472
2019-03-23T14:12:29.625Z,433
2019-03-23T14:13:43.904Z,421
2019-03-23T14:14:57.952Z,421
2019-03-23T14:16:12.147Z,421
2019-03-23T14:17:26.254Z,433
2019-03-23T14:18:40.416Z,427
2019-03-23T14:19:54.563Z,427
2019-03-23T14:21:08.723Z,410
2019-03-23T14:22:22.940Z,399
2019-03-23T14:23:37.048Z,388
2019-03-23T14:24:51.202Z,376
2019-03-23T14:26:05.397Z,382
2019-03-23T14:27:19.641Z,393
2019-03-23T14:28:33.678Z,405
2019-03-23T14:29:47.867Z,399
2019-03-23T14:31:02.019Z,393
2019-03-23T14:32:16.293Z,371
2019-03-23T14:33:30.333Z,354
2019-03-23T14:34:44.499Z,331
2019-03-23T14:35:58.658Z,326
2019-03-23T14:37:14.407Z,331
2019-03-23T14:38:28.756Z,343
2019-03-23T14:39:41.183Z,343
2019-03-23T14:40:55.352Z,354
2019-03-23T14:42:09.529Z,365
2019-03-23T14:43:23.761Z,360
2019-03-23T14:44:37.850Z,343
2019-03-23T14:45:52.013Z,331
2019-03-23T14:47:06.194Z,343
2019-03-23T14:48:20.465Z,360
2019-03-23T14:49:34.620Z,365
2019-03-23T14:50:48.720Z,365
2019-03-23T14:52:02.907Z,371
2019-03-23T14:53:17.066Z,388
2019-03-23T14:54:31.336Z,393
2019-03-23T14:55:45.424Z,393
2019-03-23T14:56:59.675Z,399
2019-03-23T14:58:15.276Z,410
2019-03-23T14:59:28.503Z,416
2019-03-23T15:00:42.370Z,421
2019-03-23T15:01:56.410Z,444
2019-03-23T15:03:10.544Z,466
2019-03-23T15:04:24.896Z,478
2019-03-23T15:05:38.826Z,483
2019-03-23T15:06:52.958Z,466
2019-03-23T15:08:07.143Z,427
2019-03-23T15:09:21.359Z,376
2019-03-23T15:10:35.452Z,331
2019-03-23T15:11:49.652Z,309
2019-03-23T15:13:03.809Z,292
2019-03-23T15:14:17.967Z,270
2019-03-23T15:15:32.212Z,253
2019-03-23T15:16:46.353Z,236
2019-03-23T15:18:00.457Z,225
2019-03-23T15:19:14.704Z,225
2019-03-23T15:20:28.809Z,225
2019-03-23T15:21:43.027Z,225
2019-03-23T15:22:57.145Z,213
2019-03-23T15:24:11.305Z,191
2019-03-23T15:25:25.469Z,185
2019-03-23T15:26:39.663Z,180
2019-03-23T15:27:53.797Z,174
2019-03-23T15:29:07.973Z,157
2019-03-23T15:30:22.199Z,129
2019-03-23T15:31:36.330Z,112
2019-03-23T15:32:50.524Z,101
2019-03-23T15:34:04.662Z,95
2019-03-23T15:35:18.828Z,95
2019-03-23T15:36:33.042Z,101
2019-03-23T15:37:47.248Z,101
2019-03-23T15:39:01.430Z,95
2019-03-23T15:40:15.542Z,90
2019-03-23T15:41:29.720Z,95
2019-03-23T15:43:59.715Z,112
2019-03-23T15:45:14.059Z,106
2019-03-23T15:46:26.423Z,106
2019-03-23T15:47:40.659Z,106
2019-03-23T15:50:08.982Z,101
2019-03-23T15:51:23.144Z,101
2019-03-23T15:52:37.401Z,95
2019-03-23T15:53:51.516Z,84
2019-03-23T15:55:05.790Z,84
2019-03-23T15:56:19.883Z,84
2019-03-23T15:57:34.057Z,101
2019-03-23T15:58:48.256Z,118
2019-03-23T16:00:02.555Z,123
2019-03-23T16:01:16.663Z,140
2019-03-23T16:02:30.814Z,146
2019-03-23T16:03:45.093Z,146
2019-03-23T16:04:59.178Z,146
2019-03-23T16:06:13.415Z,140
2019-03-23T16:07:27.583Z,135
2019-03-23T16:08:41.793Z,135
2019-03-23T16:09:55.967Z,135
2019-03-23T16:11:10.136Z,118
2019-03-23T16:12:24.324Z,106
2019-03-23T16:13:38.518Z,101
2019-03-23T16:14:52.813Z,95
2019-03-23T16:16:06.875Z,101
2019-03-23T16:17:21.055Z,95
2019-03-23T16:18:37.654Z,90
2019-03-23T16:19:49.474Z,90
2019-03-23T16:21:03.629Z,84
2019-03-23T16:22:17.859Z,84
2019-03-23T16:23:31.989Z,84
2019-03-23T16:24:46.285Z,78
2019-03-23T16:26:00.322Z,67
2019-03-23T16:27:14.537Z,61
2019-03-23T16:28:28.740Z,56
2019-03-23T16:29:42.861Z,56
2019-03-23T16:30:57.042Z,45
2019-03-23T16:32:11.269Z,39
2019-03-23T16:33:25.470Z,39
2019-03-23T16:34:39.591Z,45
2019-03-23T16:35:53.782Z,45
2019-03-23T16:37:07.945Z,50
2019-03-23T16:38:22.144Z,50
2019-03-23T16:39:36.405Z,50
2019-03-23T16:40:50.717Z,56
2019-03-23T16:42:04.693Z,61
2019-03-23T16:43:19.009Z,67
2019-03-23T16:44:33.060Z,73
2019-03-23T16:45:47.305Z,73
2019-03-23T16:47:01.594Z,78
2019-03-23T16:48:15.613Z,78
2019-03-23T16:49:29.941Z,73
2019-03-23T16:50:44.019Z,73
2019-03-23T16:51:58.292Z,78
2019-03-23T16:53:12.401Z,78
2019-03-23T16:54:26.556Z,78
2019-03-23T16:55:40.772Z,78
2019-03-23T16:56:54.940Z,78
2019-03-23T16:58:09.173Z,78
2019-03-23T16:59:25.100Z,78
2019-03-23T17:00:37.498Z,78
2019-03-23T17:01:51.696Z,78
2019-03-23T17:03:05.875Z,73
2019-03-23T17:04:20.229Z,67
2019-03-23T17:05:34.279Z,73
2019-03-23T17:06:48.621Z,73
2019-03-23T17:08:02.677Z,73
2019-03-23T17:09:16.959Z,67
2019-03-23T17:10:30.945Z,61
2019-03-23T17:11:45.223Z,56
2019-03-23T17:12:59.345Z,45
2019-03-23T17:14:13.511Z,45
2019-03-23T17:15:27.728Z,39
2019-03-23T17:16:41.953Z,39
2019-03-23T17:17:56.102Z,39
2019-03-23T17:19:10.272Z,39
2019-03-23T17:20:24.470Z,39
2019-03-23T17:21:38.650Z,33
2019-03-23T17:22:52.851Z,33
2019-03-23T17:24:07.052Z,28
2019-03-23T17:25:21.239Z,28
2019-03-23T17:26:35.406Z,22
2019-03-23T17:27:49.632Z,22
2019-03-23T17:29:03.802Z,22
2019-03-23T17:30:18.104Z,22
2019-03-23T17:31:32.211Z,16
2019-03-23T17:32:46.361Z,16