createdAt,value
2023-01-20T01:42:28.769Z,28.60
2023-01-20T01:45:11.785Z,25.00
2023-01-20T01:47:40.720Z,22.90
2023-01-20T01:50:09.904Z,18.90
2023-01-20T01:52:37.098Z,24.60
2023-01-20T01:55:04.610Z,29.00
2023-01-20T01:57:31.797Z,22.30
2023-01-20T01:59:58.936Z,30.20
2023-01-20T02:02:26.140Z,23.50
2023-01-20T02:04:53.427Z,19.50
2023-01-20T02:07:21.162Z,23.50
2023-01-20T02:09:48.395Z,29.10
2023-01-20T02:12:17.680Z,19.70
2023-01-20T02:14:49.482Z,26.00
2023-01-20T02:17:22.587Z,21.20
2023-01-20T02:20:21.027Z,18.90
2023-01-20T02:23:19.440Z,27.80
2023-01-20T02:26:06.265Z,23.50
2023-01-20T02:28:59.710Z,28.70
2023-01-20T02:32:00.387Z,25.90
2023-01-20T02:34:37.000Z,28.70
2023-01-20T02:37:11.612Z,25.10
2023-01-20T02:40:06.114Z,26.90
2023-01-20T02:42:43.774Z,21.70
2023-01-20T02:45:14.263Z,28.00
2023-01-20T02:47:50.744Z,21.70
2023-01-20T02:50:34.703Z,16.60
2023-01-20T02:53:02.044Z,29.80
2023-01-20T02:55:34.447Z,22.10
2023-01-20T02:58:03.873Z,22.50
2023-01-20T03:00:40.776Z,21.50
2023-01-20T03:03:10.448Z,23.80
2023-01-20T03:05:41.433Z,24.60
2023-01-20T03:10:36.334Z,25.00
2023-01-20T03:13:09.046Z,20.80
2023-01-20T03:15:38.024Z,18.20
2023-01-20T03:18:05.164Z,18.30
2023-01-20T03:20:32.298Z,17.50
2023-01-20T03:22:59.727Z,18.30
2023-01-20T03:25:26.940Z,18.00
2023-01-20T03:27:54.147Z,15.30
2023-01-20T03:30:25.096Z,14.70
2023-01-20T03:35:19.417Z,22.10
2023-01-20T03:37:47.033Z,20.50
2023-01-20T03:40:14.174Z,21.40
2023-01-20T03:43:14.683Z,20.80
2023-01-20T03:45:46.822Z,23.90
2023-01-20T03:48:18.320Z,25.10
2023-01-20T03:50:50.663Z,17.00
2023-01-20T03:53:30.012Z,18.50
2023-01-20T03:56:26.239Z,19.50
2023-01-20T03:58:54.058Z,14.00
2023-01-20T04:01:23.041Z,19.60
2023-01-20T04:03:52.205Z,19.50
2023-01-20T04:06:19.924Z,21.30
2023-01-20T04:09:08.501Z,16.50
2023-01-20T04:11:35.853Z,21.60
2023-01-20T07:31:38.058Z,12.50
2023-01-20T07:34:05.407Z,16.90
2023-01-20T07:36:32.638Z,23.10
2023-01-20T07:39:00.299Z,16.20
2023-01-20T07:41:27.865Z,17.40
2023-01-20T07:43:56.054Z,14.50
2023-01-20T07:46:23.909Z,15.50
2023-01-20T07:48:51.599Z,17.40
2023-01-20T07:51:20.504Z,14.60
2023-01-20T07:53:51.197Z,17.50
2023-01-20T07:56:25.466Z,15.80
2023-01-20T07:58:56.698Z,21.50
2023-01-20T08:01:27.300Z,18.90
2023-01-20T08:03:56.196Z,20.00
2023-01-20T08:06:24.876Z,20.50
2023-01-20T08:08:53.193Z,11.20
2023-01-20T08:11:21.134Z,21.00
2023-01-20T08:13:48.597Z,15.70
2023-01-20T08:16:16.921Z,20.20
2023-01-20T08:18:44.701Z,15.50
2023-01-20T08:21:29.238Z,18.70
2023-01-20T08:23:57.363Z,16.40
2023-01-20T08:26:29.029Z,15.50
2023-01-20T08:29:01.146Z,15.00
2023-01-20T08:31:34.636Z,24.90
2023-01-20T08:34:02.559Z,13.60
2023-01-20T08:36:31.826Z,14.30
2023-01-20T08:38:59.731Z,15.60
2023-01-20T08:41:31.333Z,18.90
2023-01-20T08:44:00.012Z,16.50
2023-01-20T08:46:27.170Z,14.40
2023-01-20T08:48:55.650Z,14.80
2023-01-20T08:51:29.499Z,17.00
2023-01-20T08:53:56.596Z,21.30
2023-01-20T08:56:23.676Z,16.90
2023-01-20T08:58:50.901Z,15.90
2023-01-20T09:01:22.919Z,22.50
2023-01-20T09:04:04.376Z,19.20
2023-01-20T09:06:48.017Z,25.00
2023-01-20T09:09:16.224Z,19.20
2023-01-20T09:11:49.989Z,18.90
2023-01-20T09:14:18.645Z,20.70
2023-01-20T09:16:46.642Z,21.40
2023-01-20T09:19:13.828Z,18.70
2023-01-20T09:21:41.857Z,21.30
2023-01-20T09:24:09.088Z,22.40
2023-01-20T09:26:38.486Z,17.90
2023-01-20T09:29:13.162Z,18.20
2023-01-20T09:31:45.292Z,20.10
2023-01-20T09:34:18.439Z,18.50
2023-01-20T09:36:50.393Z,22.40
2023-01-20T09:42:30.872Z,14.60
2023-01-20T09:45:22.307Z,20.40
2023-01-20T09:47:49.875Z,15.20
2023-01-20T09:50:37.374Z,15.00
2023-01-20T09:53:32.997Z,16.20
2023-01-20T09:56:04.182Z,16.70
2023-01-20T09:58:33.941Z,21.50
2023-01-20T10:01:21.205Z,23.50
2023-01-20T10:03:55.991Z,19.60
2023-01-20T10:06:27.368Z,14.50
2023-01-20T10:09:17.452Z,13.90
2023-01-20T10:11:44.593Z,15.70
2023-01-20T10:14:23.323Z,15.50
2023-01-20T10:16:54.098Z,13.40
2023-01-20T10:22:12.218Z,15.80
2023-01-20T10:25:02.062Z,17.90
2023-01-20T10:27:29.471Z,18.80
2023-01-20T10:29:59.797Z,16.50
2023-01-20T10:32:48.917Z,13.00
2023-01-20T10:35:26.516Z,13.90
2023-01-20T10:37:55.239Z,11.50
2023-01-20T10:40:35.269Z,12.40
2023-01-20T10:43:13.000Z,11.30
2023-01-20T10:45:56.612Z,10.10
2023-01-20T10:48:47.063Z,12.10
2023-01-20T10:51:36.455Z,10.70
2023-01-20T10:54:43.663Z,16.70
2023-01-20T10:57:15.825Z,16.80
2023-01-20T10:59:50.632Z,11.00
2023-01-20T11:02:21.265Z,17.60
2023-01-20T11:04:58.434Z,15.90
2023-01-20T11:07:27.025Z,15.50
2023-01-20T11:09:54.166Z,10.20
2023-01-20T11:12:26.839Z,11.60
2023-01-20T11:14:57.774Z,14.50
2023-01-20T11:17:25.161Z,12.10
2023-01-20T11:19:54.083Z,11.50
2023-01-20T11:22:30.988Z,19.00
2023-01-20T11:24:59.563Z,15.40
2023-01-20T11:27:34.531Z,18.00
2023-01-20T11:30:06.562Z,17.70
2023-01-20T11:32:40.930Z,16.70
2023-01-20T11:35:22.665Z,17.60
2023-01-20T11:37:50.076Z,15.90
2023-01-20T11:40:21.602Z,19.50
2023-01-20T11:42:51.208Z,21.20
2023-01-20T11:45:34.157Z,18.70
2023-01-20T11:48:15.989Z,22.30
2023-01-20T11:50:49.897Z,21.60
2023-01-20T11:53:18.244Z,18.90
2023-01-20T11:55:56.674Z,22.90
2023-01-20T11:58:34.203Z,22.20
2023-01-20T12:01:05.603Z,27.90
2023-01-20T12:03:57.444Z,19.80
2023-01-20T12:06:33.315Z,21.50
2023-01-20T12:09:00.541Z,18.40
2023-01-20T12:11:31.081Z,17.90
2023-01-20T12:14:25.468Z,20.50
2023-01-20T12:17:14.813Z,20.20
2023-01-20T12:20:06.238Z,24.00
2023-01-20T12:25:21.612Z,23.10
2023-01-20T12:27:51.625Z,20.30
2023-01-20T12:30:31.703Z,15.90
2023-01-20T12:32:58.902Z,27.00
2023-01-20T12:35:27.519Z,21.40
2023-01-20T12:37:56.292Z,14.70
2023-01-20T12:40:32.350Z,17.70
2023-01-20T12:43:15.655Z,17.20
2023-01-20T12:46:01.458Z,20.30
2023-01-20T12:48:32.304Z,19.40
2023-01-20T12:51:21.694Z,18.10
2023-01-20T12:54:56.861Z,18.90
2023-01-20T12:57:45.620Z,13.40
2023-01-20T13:01:04.154Z,16.00
2023-01-20T13:04:02.584Z,20.90
2023-01-20T13:06:50.823Z,19.90
2023-01-20T13:09:41.373Z,23.90
2023-01-20T13:12:16.162Z,22.60
2023-01-20T13:14:48.650Z,18.00
2023-01-20T13:17:45.449Z,23.30
2023-01-20T13:20:24.973Z,22.40
2023-01-20T13:22:53.471Z,27.30
2023-01-20T13:25:23.718Z,27.10
2023-01-20T16:44:53.144Z,43.90
2023-01-20T16:47:21.093Z,42.30
2023-01-20T16:49:48.197Z,41.00
2023-01-20T16:52:15.449Z,39.60
2023-01-20T16:54:42.635Z,39.40
2023-01-20T16:57:10.336Z,37.70
2023-01-20T16:59:37.451Z,45.20
2023-01-20T17:02:04.750Z,41.80
2023-01-20T17:04:34.428Z,41.50
2023-01-20T17:07:02.340Z,43.50
2023-01-20T17:09:32.753Z,39.10
2023-01-20T17:11:59.969Z,45.80
2023-01-20T17:14:27.749Z,44.30
2023-01-20T17:16:59.937Z,46.80
2023-01-20T17:19:27.150Z,45.00
2023-01-20T17:21:56.892Z,43.10
2023-01-20T17:24:26.870Z,37.90
2023-01-20T17:26:54.674Z,47.60
2023-01-20T17:29:22.284Z,50.20
2023-01-20T17:31:49.381Z,48.20
2023-01-20T17:34:16.614Z,50.00
2023-01-20T17:36:44.509Z,42.60
2023-01-20T17:39:13.557Z,41.90
2023-01-20T17:41:44.680Z,44.00
2023-01-20T17:44:12.988Z,45.20
2023-01-20T17:46:41.574Z,39.80
2023-01-20T17:49:10.236Z,41.20
2023-01-20T17:51:38.377Z,47.90
2023-01-20T17:54:07.251Z,42.10
2023-01-20T17:56:54.433Z,48.00
2023-01-20T17:59:22.430Z,47.10
2023-01-20T18:01:53.257Z,49.80
2023-01-20T18:04:20.586Z,50.30
2023-01-20T18:06:48.434Z,49.20
2023-01-20T18:11:59.611Z,52.00
2023-01-20T18:14:28.169Z,51.80
2023-01-20T18:17:01.270Z,86.90
2023-01-20T18:19:28.763Z,53.30
2023-01-20T18:21:57.504Z,57.50
2023-01-20T18:24:27.049Z,48.70
2023-01-20T18:26:57.806Z,54.50
2023-01-20T18:31:52.518Z,52.50
2023-01-20T18:34:21.089Z,67.90
2023-01-20T18:36:49.460Z,63.70
2023-01-20T18:39:21.216Z,52.60
2023-01-20T18:41:48.576Z,50.30
2023-01-20T18:44:16.265Z,58.90
2023-01-20T18:46:46.720Z,64.90
2023-01-20T18:49:14.728Z,56.90
2023-01-20T18:51:44.662Z,59.10
2023-01-20T18:54:18.241Z,61.40
2023-01-20T18:59:14.797Z,54.00
2023-01-20T19:01:42.541Z,55.20
2023-01-20T19:04:10.763Z,63.00
2023-01-20T19:06:54.233Z,58.00
2023-01-20T19:09:24.903Z,50.70
2023-01-20T19:11:53.615Z,59.30
2023-01-20T19:14:24.367Z,65.10
2023-01-20T19:16:54.167Z,59.70
2023-01-20T19:19:21.476Z,62.70
2023-01-20T19:21:52.536Z,59.50
2023-01-20T19:26:47.739Z,68.30
2023-01-20T19:29:17.491Z,59.70
2023-01-20T19:31:44.816Z,65.60
2023-01-20T19:34:13.544Z,55.90
2023-01-20T19:36:43.170Z,57.00
2023-01-20T19:39:13.328Z,52.90
2023-01-20T19:41:40.626Z,70.50
2023-01-20T19:44:08.163Z,62.30
2023-01-20T19:46:36.900Z,57.90
2023-01-20T19:49:04.075Z,60.10
2023-01-20T19:51:32.321Z,59.50
2023-01-20T19:54:01.052Z,65.60
2023-01-20T19:56:30.511Z,61.40
2023-01-20T19:58:57.825Z,62.00
2023-01-20T20:01:32.613Z,61.80
2023-01-20T20:04:06.714Z,70.70
2023-01-20T20:06:39.200Z,65.80
2023-01-20T20:09:10.792Z,60.70
2023-01-20T20:11:39.135Z,61.80
2023-01-20T20:20:28.120Z,55.70
2023-01-20T20:23:00.045Z,59.10
2023-01-20T20:25:27.553Z,55.80
2023-01-20T20:27:56.647Z,67.30
2023-01-20T20:30:28.195Z,60.90
2023-01-20T20:33:22.177Z,57.00
2023-01-20T20:35:51.917Z,61.40
2023-01-20T20:38:21.103Z,60.70
2023-01-20T20:40:48.404Z,56.00
2023-01-20T20:43:23.167Z,66.20
2023-01-20T20:45:54.806Z,60.40
2023-01-20T20:48:22.942Z,62.00
2023-01-20T20:50:53.308Z,57.90
2023-01-20T20:53:20.986Z,63.50
2023-01-20T20:55:51.047Z,61.60
2023-01-20T20:58:18.521Z,57.90
2023-01-20T21:00:49.575Z,60.60
2023-01-20T21:03:17.798Z,57.90
2023-01-20T21:05:51.957Z,60.40
2023-01-20T21:08:20.869Z,71.20
2023-01-20T21:10:49.007Z,54.30
2023-01-20T21:13:18.715Z,57.40
2023-01-20T21:16:01.321Z,65.60
2023-01-20T21:18:31.006Z,71.90
2023-01-20T21:21:04.467Z,59.00
2023-01-20T21:23:32.404Z,55.20
2023-01-20T21:26:01.439Z,61.80
2023-01-20T21:28:30.893Z,64.10
2023-01-20T21:31:00.301Z,61.40
2023-01-20T21:33:30.468Z,60.20
2023-01-20T21:35:57.381Z,60.50
2023-01-20T21:38:24.536Z,56.60
2023-01-20T21:41:01.003Z,61.20
2023-01-20T21:43:51.526Z,60.30
2023-01-20T21:46:20.723Z,55.80
2023-01-20T21:49:18.168Z,56.10
2023-01-20T21:52:04.677Z,62.10
2023-01-20T21:54:33.765Z,56.40
2023-01-20T21:57:01.395Z,58.70
2023-01-20T21:59:28.537Z,57.30
