createdAt,value
2017-11-28T00:01:12.561Z,99.99
2017-11-28T00:02:25.592Z,99.99
2017-11-28T00:03:38.603Z,99.99
2017-11-28T00:04:51.598Z,99.99
2017-11-28T00:06:04.621Z,99.99
2017-11-28T00:07:16.218Z,99.99
2017-11-28T00:08:29.188Z,99.99
2017-11-28T00:09:42.183Z,99.99
2017-11-28T00:10:55.184Z,99.99
2017-11-28T00:12:08.204Z,99.99
2017-11-28T00:13:21.387Z,99.99
2017-11-28T00:14:33.413Z,99.99
2017-11-28T00:15:46.389Z,99.99
2017-11-28T00:16:59.596Z,99.99
2017-11-28T00:18:12.586Z,99.99
2017-11-28T00:19:25.594Z,99.99
2017-11-28T00:20:38.102Z,99.99
2017-11-28T00:21:51.115Z,99.99
2017-11-28T00:23:04.111Z,99.99
2017-11-28T00:24:17.129Z,99.99
2017-11-28T00:25:30.114Z,99.99
2017-11-28T00:26:43.099Z,99.99
2017-11-28T00:27:55.590Z,99.99
2017-11-28T00:29:08.147Z,99.99
2017-11-28T00:30:20.218Z,99.99
2017-11-28T00:31:33.268Z,99.99
2017-11-28T00:32:46.335Z,99.99
2017-11-28T00:33:59.345Z,99.99
2017-11-28T00:35:12.371Z,99.99
2017-11-28T00:36:25.401Z,99.99
2017-11-28T00:37:38.447Z,99.99
2017-11-28T00:38:51.056Z,99.99
2017-11-28T00:40:04.292Z,99.99
2017-11-28T00:41:16.833Z,99.99
2017-11-28T00:42:28.885Z,99.99
2017-11-28T00:43:41.429Z,99.99
2017-11-28T00:44:54.440Z,99.99
2017-11-28T00:46:06.934Z,99.99
2017-11-28T00:47:19.927Z,99.99
2017-11-28T00:48:32.959Z,99.99
2017-11-28T00:49:46.009Z,99.99
2017-11-28T00:50:58.062Z,99.99
2017-11-28T00:52:10.558Z,99.99
2017-11-28T00:53:23.080Z,99.99
2017-11-28T00:54:36.109Z,99.99
2017-11-28T00:55:49.135Z,99.99
2017-11-28T00:57:02.177Z,99.99
2017-11-28T00:58:15.252Z,99.99
2017-11-28T00:59:28.264Z,99.99
2017-11-28T01:00:41.281Z,99.99
2017-11-28T01:01:54.240Z,99.99
2017-11-28T01:03:07.214Z,99.99
2017-11-28T01:04:20.448Z,99.99
2017-11-28T01:05:32.986Z,99.99
2017-11-28T01:06:45.488Z,99.99
2017-11-28T01:07:58.477Z,99.99
2017-11-28T01:09:11.510Z,99.99
2017-11-28T01:10:24.543Z,99.99
2017-11-28T01:11:37.531Z,99.99
2017-11-28T01:12:50.099Z,99.99
2017-11-28T01:14:03.115Z,99.99
2017-11-28T01:15:15.650Z,99.99
2017-11-28T01:16:28.621Z,99.99
2017-11-28T01:17:41.645Z,99.99
2017-11-28T01:18:54.651Z,99.99
2017-11-28T01:20:07.670Z,99.99
2017-11-28T01:21:20.666Z,99.99
2017-11-28T01:22:33.223Z,99.99
2017-11-28T01:23:46.251Z,99.99
2017-11-28T01:24:59.193Z,99.99
2017-11-28T01:26:12.247Z,99.99
2017-11-28T01:27:24.776Z,99.99
2017-11-28T01:28:37.794Z,99.99
2017-11-28T01:29:50.796Z,99.99
2017-11-28T01:31:03.819Z,99.99
2017-11-28T01:32:16.754Z,99.99
2017-11-28T01:33:29.773Z,99.99
2017-11-28T01:34:42.287Z,99.99
2017-11-28T01:35:55.283Z,99.99
2017-11-28T01:37:08.310Z,99.99
2017-11-28T01:38:21.296Z,99.99
2017-11-28T01:39:34.303Z,99.99
2017-11-28T01:40:46.847Z,99.99
2017-11-28T01:41:59.882Z,99.99
2017-11-28T01:43:12.930Z,99.99
2017-11-28T01:44:25.910Z,99.99
2017-11-28T01:45:38.846Z,99.99
2017-11-28T01:46:51.888Z,99.99
2017-11-28T01:48:04.927Z,99.99
2017-11-28T01:49:17.969Z,99.99
2017-11-28T01:50:31.207Z,99.99
2017-11-28T01:51:44.186Z,99.99
2017-11-28T01:52:56.740Z,99.99
2017-11-28T01:54:09.784Z,99.99
2017-11-28T01:55:22.809Z,99.99
2017-11-28T01:56:35.368Z,99.99
2017-11-28T01:57:47.689Z,99.99
2017-11-28T01:59:00.741Z,99.99
2017-11-28T02:00:13.777Z,99.99
2017-11-28T02:01:26.339Z,99.99
2017-11-28T02:02:39.310Z,99.99
2017-11-28T02:03:52.341Z,99.99
2017-11-28T02:05:05.346Z,99.99
2017-11-28T02:06:17.856Z,99.99
2017-11-28T02:07:31.060Z,99.99
2017-11-28T02:08:43.600Z,99.99
2017-11-28T02:09:56.594Z,99.99
2017-11-28T02:11:09.598Z,99.99
2017-11-28T02:12:22.618Z,99.99
2017-11-28T02:13:35.591Z,99.99
2017-11-28T02:14:48.605Z,99.99
2017-11-28T02:16:01.616Z,99.99
2017-11-28T02:17:14.634Z,99.99
2017-11-28T02:18:27.625Z,99.99
2017-11-28T02:19:40.577Z,99.99
2017-11-28T02:20:53.112Z,99.99
2017-11-28T02:22:06.136Z,99.99
2017-11-28T02:23:19.125Z,99.99
2017-11-28T02:24:32.164Z,99.99
2017-11-28T02:25:45.354Z,99.99
2017-11-28T02:26:58.341Z,99.99
2017-11-28T02:28:10.863Z,99.99
2017-11-28T02:29:23.873Z,99.99
2017-11-28T02:30:36.904Z,99.99
2017-11-28T02:31:49.617Z,99.99
2017-11-28T02:33:02.622Z,99.99
2017-11-28T02:34:15.824Z,99.99
2017-11-28T02:35:28.380Z,99.99
2017-11-28T02:36:41.395Z,99.99
2017-11-28T02:37:54.446Z,99.99
2017-11-28T02:39:07.003Z,99.99
2017-11-28T02:40:19.516Z,99.99
2017-11-28T02:41:32.527Z,99.99
2017-11-28T02:42:45.097Z,99.99
2017-11-28T02:43:58.134Z,99.99
2017-11-28T02:45:10.694Z,99.99
2017-11-28T02:46:23.678Z,99.99
2017-11-28T02:47:36.730Z,99.99
2017-11-28T02:48:49.286Z,99.99
2017-11-28T02:50:01.822Z,99.99
2017-11-28T02:51:14.839Z,99.99
2017-11-28T02:52:27.845Z,99.99
2017-11-28T02:53:40.372Z,99.99
2017-11-28T02:54:53.390Z,99.99
2017-11-28T02:56:06.379Z,99.99
2017-11-28T02:57:18.453Z,99.99
2017-11-28T02:58:30.469Z,99.99
2017-11-28T02:59:43.516Z,99.99
2017-11-28T03:00:56.562Z,99.99
2017-11-28T03:02:09.579Z,99.99
2017-11-28T03:03:22.546Z,99.99
2017-11-28T03:04:35.552Z,99.99
2017-11-28T03:05:48.048Z,99.99
2017-11-28T03:07:01.050Z,99.99
2017-11-28T03:08:14.038Z,99.99
2017-11-28T03:09:26.150Z,99.99
2017-11-28T03:10:38.687Z,99.99
2017-11-28T03:11:51.334Z,99.99
2017-11-28T03:13:04.343Z,99.99
2017-11-28T03:14:17.354Z,99.99
2017-11-28T03:15:30.391Z,99.99
2017-11-28T03:16:43.451Z,99.99
2017-11-28T03:17:56.454Z,99.99
2017-11-28T03:19:09.449Z,99.99
2017-11-28T03:20:22.431Z,99.99
2017-11-28T03:21:34.992Z,99.99
2017-11-28T03:22:48.238Z,99.99
2017-11-28T03:24:00.819Z,99.99
2017-11-28T03:25:13.800Z,99.99
2017-11-28T03:26:26.855Z,99.99
2017-11-28T03:27:39.393Z,99.99
2017-11-28T03:28:52.394Z,99.99
2017-11-28T03:30:05.546Z,99.99
2017-11-28T03:31:18.118Z,99.99
2017-11-28T03:32:31.111Z,99.99
2017-11-28T03:33:43.176Z,99.99
2017-11-28T03:34:56.176Z,99.99
2017-11-28T03:36:08.698Z,99.99
2017-11-28T03:37:21.672Z,99.99
2017-11-28T03:38:34.212Z,99.99
2017-11-28T03:39:47.239Z,99.99
2017-11-28T03:41:00.216Z,99.99
2017-11-28T03:42:13.197Z,99.99
2017-11-28T03:43:26.228Z,99.99
2017-11-28T03:44:39.219Z,99.99
2017-11-28T03:45:52.250Z,99.99
2017-11-28T03:47:05.226Z,99.99
2017-11-28T03:48:18.265Z,99.99
2017-11-28T03:49:31.269Z,99.99
2017-11-28T03:50:44.263Z,99.99
2017-11-28T03:51:56.786Z,99.99
2017-11-28T03:53:09.790Z,99.99
2017-11-28T03:54:22.771Z,99.99
2017-11-28T03:55:35.746Z,99.99
2017-11-28T03:56:48.331Z,99.99
2017-11-28T03:58:00.866Z,99.99
2017-11-28T03:59:13.385Z,99.99
2017-11-28T04:00:25.877Z,99.99
2017-11-28T04:01:38.397Z,99.99
2017-11-28T04:02:50.973Z,99.99
2017-11-28T04:04:03.980Z,99.99
2017-11-28T04:05:16.977Z,99.99
2017-11-28T04:06:29.982Z,99.99
2017-11-28T04:07:42.492Z,99.99
2017-11-28T04:08:55.461Z,99.99
2017-11-28T04:10:08.425Z,99.99
2017-11-28T04:11:21.517Z,99.99
2017-11-28T04:12:34.515Z,99.99
2017-11-28T04:13:47.530Z,99.99
2017-11-28T04:15:00.068Z,99.99
2017-11-28T04:16:13.109Z,99.99
2017-11-28T04:17:26.096Z,99.99
2017-11-28T04:18:39.104Z,99.99
2017-11-28T04:19:52.123Z,99.99
2017-11-28T04:21:04.627Z,99.99
2017-11-28T04:22:17.663Z,99.99
2017-11-28T04:23:30.730Z,99.99
2017-11-28T04:24:43.221Z,99.99
2017-11-28T04:25:55.767Z,99.99
2017-11-28T04:27:08.762Z,99.99
2017-11-28T04:28:21.839Z,99.99
2017-11-28T04:29:34.895Z,99.99
2017-11-28T04:30:47.886Z,99.99
2017-11-28T04:32:00.811Z,99.99
2017-11-28T04:33:13.344Z,99.99
2017-11-28T04:34:26.368Z,99.99
2017-11-28T04:35:39.413Z,99.99
2017-11-28T04:36:52.398Z,99.99
2017-11-28T04:38:05.402Z,99.99
2017-11-28T04:39:18.404Z,99.99
2017-11-28T04:40:30.922Z,99.99
2017-11-28T04:41:43.947Z,99.99
2017-11-28T04:42:56.969Z,99.99
2017-11-28T04:44:09.961Z,99.99
2017-11-28T04:45:22.533Z,99.99
2017-11-28T04:46:35.535Z,99.99
2017-11-28T04:47:48.512Z,99.99
2017-11-28T04:49:01.540Z,99.99
2017-11-28T04:50:14.609Z,99.99
2017-11-28T04:51:27.666Z,99.99
2017-11-28T04:52:40.658Z,99.99
2017-11-28T04:53:53.688Z,99.99
2017-11-28T04:55:06.728Z,99.99
2017-11-28T04:56:19.699Z,99.99
2017-11-28T04:57:32.721Z,99.99
2017-11-28T04:58:45.738Z,99.99
2017-11-28T04:59:58.734Z,99.99
2017-11-28T05:01:11.759Z,99.99
2017-11-28T05:02:24.310Z,99.99
2017-11-28T05:03:37.317Z,99.99
2017-11-28T05:04:49.362Z,99.99
2017-11-28T05:06:02.359Z,99.99
2017-11-28T05:07:15.332Z,99.99
2017-11-28T05:08:28.332Z,99.99
2017-11-28T05:09:40.879Z,99.99
2017-11-28T05:10:53.405Z,99.99
2017-11-28T05:12:06.420Z,99.99
2017-11-28T05:13:18.932Z,99.99
2017-11-28T05:14:31.463Z,99.99
2017-11-28T05:15:43.999Z,99.99
2017-11-28T05:16:56.098Z,99.99
2017-11-28T05:18:09.090Z,99.99
2017-11-28T05:19:22.105Z,99.99
2017-11-28T05:20:35.118Z,99.99
2017-11-28T05:21:48.125Z,99.99
2017-11-28T05:23:01.152Z,99.99
2017-11-28T05:24:13.700Z,99.99
2017-11-28T05:25:26.677Z,99.99
2017-11-28T05:26:39.674Z,99.99
2017-11-28T05:27:52.666Z,99.99
2017-11-28T05:29:05.198Z,99.99
2017-11-28T05:30:18.187Z,99.99
2017-11-28T05:31:31.178Z,99.99
2017-11-28T05:32:44.148Z,99.99
2017-11-28T05:33:57.112Z,99.99
2017-11-28T05:35:10.518Z,99.99
2017-11-28T05:36:23.099Z,99.99
2017-11-28T05:37:36.113Z,99.99
2017-11-28T05:38:48.607Z,99.99
2017-11-28T05:40:01.622Z,99.99
2017-11-28T05:41:14.642Z,99.99
2017-11-28T05:42:27.644Z,99.99
2017-11-28T05:43:40.673Z,99.99
2017-11-28T05:44:53.709Z,99.99
2017-11-28T05:46:06.659Z,99.99
2017-11-28T05:47:19.678Z,99.99
2017-11-28T05:48:32.624Z,99.99
2017-11-28T05:49:45.582Z,99.99
2017-11-28T05:50:57.615Z,99.99
2017-11-28T05:52:10.122Z,99.99
2017-11-28T05:53:23.111Z,99.99
2017-11-28T05:54:35.635Z,99.99
2017-11-28T05:55:48.170Z,99.99
2017-11-28T05:57:01.200Z,99.99
2017-11-28T05:58:14.176Z,99.99
2017-11-28T05:59:27.204Z,99.99
2017-11-28T06:00:40.217Z,99.99
2017-11-28T06:01:53.290Z,99.99
2017-11-28T06:03:06.273Z,99.99
2017-11-28T06:04:19.275Z,99.99
2017-11-28T06:05:31.862Z,99.99
2017-11-28T06:06:44.891Z,99.99
2017-11-28T06:07:57.892Z,99.99
2017-11-28T06:09:10.423Z,99.99
2017-11-28T06:10:29.673Z,99.99
2017-11-28T06:11:42.701Z,99.99
2017-11-28T06:12:55.715Z,99.99
2017-11-28T06:14:08.802Z,99.99
2017-11-28T06:15:21.869Z,99.99
2017-11-28T06:16:34.849Z,99.99
2017-11-28T06:17:47.397Z,99.99
2017-11-28T06:19:00.389Z,99.99
2017-11-28T06:20:13.422Z,99.99
2017-11-28T06:21:26.644Z,99.99
2017-11-28T06:22:39.821Z,99.99
2017-11-28T06:23:52.809Z,99.99
2017-11-28T06:25:04.881Z,99.99
2017-11-28T06:26:17.448Z,99.99
2017-11-28T06:27:29.969Z,99.99
2017-11-28T06:28:42.525Z,99.99
2017-11-28T06:29:55.583Z,99.99
2017-11-28T06:31:08.595Z,99.99
2017-11-28T06:32:21.094Z,99.99
2017-11-28T06:33:34.094Z,99.99
2017-11-28T06:34:46.602Z,99.99
2017-11-28T06:35:58.674Z,99.99
2017-11-28T06:37:11.789Z,99.99
2017-11-28T06:38:24.848Z,99.99
2017-11-28T06:39:37.842Z,99.99
2017-11-28T06:40:50.351Z,99.99
2017-11-28T06:42:02.902Z,99.99
2017-11-28T06:43:15.946Z,99.99
2017-11-28T06:44:28.460Z,99.99
2017-11-28T06:45:41.457Z,99.99
2017-11-28T06:46:54.491Z,99.99
2017-11-28T06:48:07.018Z,99.99
2017-11-28T06:49:20.219Z,99.99
2017-11-28T06:50:33.233Z,99.99
2017-11-28T06:51:45.733Z,99.99
2017-11-28T06:52:58.726Z,99.99
2017-11-28T06:54:11.763Z,99.99
2017-11-28T06:55:24.304Z,99.99
2017-11-28T06:56:37.301Z,99.99
2017-11-28T06:57:49.568Z,99.99
2017-11-28T06:59:02.594Z,99.99
2017-11-28T07:00:15.614Z,99.99
2017-11-28T07:01:28.178Z,99.99
2017-11-28T07:02:41.213Z,99.99
2017-11-28T07:03:54.255Z,99.99
2017-11-28T07:05:06.794Z,99.99
2017-11-28T07:06:19.265Z,99.99
2017-11-28T07:07:32.341Z,99.99
2017-11-28T07:08:45.327Z,99.99
2017-11-28T07:09:58.332Z,99.99
2017-11-28T07:11:11.305Z,99.99
2017-11-28T07:12:23.850Z,99.99
2017-11-28T07:13:36.360Z,99.99
2017-11-28T07:14:49.340Z,99.99
2017-11-28T07:16:02.352Z,99.99
2017-11-28T07:17:15.331Z,99.99
2017-11-28T07:18:28.349Z,99.99
2017-11-28T07:19:40.864Z,99.99
2017-11-28T07:20:53.443Z,99.99
2017-11-28T07:22:06.678Z,99.99
2017-11-28T07:23:19.718Z,99.99
2017-11-28T07:24:33.161Z,99.99
2017-11-28T07:25:46.146Z,99.99
2017-11-28T07:26:59.180Z,99.99
2017-11-28T07:28:12.197Z,99.99
2017-11-28T07:29:25.237Z,99.99
2017-11-28T07:30:37.825Z,99.99
2017-11-28T07:31:50.356Z,99.99
2017-11-28T07:33:03.354Z,99.99
2017-11-28T07:34:15.858Z,99.99
2017-11-28T07:35:28.862Z,99.99
2017-11-28T07:36:41.869Z,99.99
2017-11-28T07:37:54.421Z,99.99
2017-11-28T07:39:07.409Z,99.99
2017-11-28T07:40:20.375Z,99.99
2017-11-28T07:41:32.888Z,99.99
2017-11-28T07:42:45.465Z,99.99
2017-11-28T07:43:58.450Z,99.99
2017-11-28T07:45:11.033Z,99.99
2017-11-28T07:46:24.028Z,99.99
2017-11-28T07:47:36.524Z,99.99
2017-11-28T07:48:49.505Z,99.99
2017-11-28T07:50:01.982Z,99.99
2017-11-28T07:51:15.039Z,99.99
2017-11-28T07:52:28.087Z,99.99
2017-11-28T07:53:40.631Z,99.99
2017-11-28T07:54:53.653Z,99.99
2017-11-28T07:56:06.648Z,99.99
2017-11-28T07:57:19.666Z,99.99
2017-11-28T07:58:32.725Z,99.99
2017-11-28T07:59:43.885Z,99.99
2017-11-28T08:00:56.899Z,99.99
2017-11-28T08:02:10.102Z,99.99
2017-11-28T08:03:22.617Z,99.99
2017-11-28T08:04:35.676Z,99.99
2017-11-28T08:05:48.701Z,99.99
2017-11-28T08:07:01.700Z,99.99
2017-11-28T08:08:14.718Z,99.99
2017-11-28T08:09:27.210Z,99.99
2017-11-28T08:10:40.197Z,99.99
2017-11-28T08:11:53.197Z,99.99
2017-11-28T08:13:06.236Z,99.99
2017-11-28T08:14:19.210Z,99.99
2017-11-28T08:15:32.190Z,99.99
2017-11-28T08:16:45.203Z,99.99
2017-11-28T08:17:57.235Z,99.99
2017-11-28T08:19:09.277Z,99.99
2017-11-28T08:20:21.798Z,99.99
2017-11-28T08:21:34.791Z,99.99
2017-11-28T08:22:47.340Z,99.99
2017-11-28T08:24:00.303Z,99.99
2017-11-28T08:25:13.267Z,99.99
2017-11-28T08:26:25.794Z,99.99
2017-11-28T08:27:38.320Z,99.99
2017-11-28T08:28:50.875Z,99.99
2017-11-28T08:30:03.834Z,99.99
2017-11-28T08:31:16.825Z,99.99
2017-11-28T08:32:29.878Z,99.99
2017-11-28T08:33:42.906Z,99.99
2017-11-28T08:34:55.457Z,99.99
2017-11-28T08:36:08.477Z,99.99
2017-11-28T08:37:21.508Z,99.99
2017-11-28T08:38:34.490Z,99.99
2017-11-28T08:39:47.537Z,99.99
2017-11-28T08:41:00.595Z,99.99
2017-11-28T08:42:13.632Z,99.99
2017-11-28T08:43:26.661Z,99.99
2017-11-28T08:44:39.760Z,99.99
2017-11-28T08:45:52.732Z,99.99
2017-11-28T08:47:05.272Z,99.99
2017-11-28T08:48:18.269Z,99.99
2017-11-28T08:49:31.265Z,99.99
2017-11-28T08:50:44.279Z,99.99
2017-11-28T08:51:57.330Z,99.99
2017-11-28T08:53:09.859Z,99.99
2017-11-28T08:54:22.873Z,99.99
2017-11-28T08:55:35.869Z,99.99
2017-11-28T08:56:47.906Z,99.99
2017-11-28T08:58:00.439Z,99.99
2017-11-28T08:59:13.408Z,99.99
2017-11-28T09:00:26.422Z,99.99
2017-11-28T09:01:39.458Z,99.99
2017-11-28T09:02:52.010Z,99.99
2017-11-28T09:04:05.010Z,99.99
2017-11-28T09:05:18.227Z,99.99
2017-11-28T09:06:30.769Z,99.99
2017-11-28T09:07:43.750Z,99.99
2017-11-28T09:08:56.312Z,99.99
2017-11-28T09:10:09.519Z,99.99
2017-11-28T09:11:22.040Z,99.99
2017-11-28T09:12:35.074Z,99.99
2017-11-28T09:13:48.030Z,99.99
2017-11-28T09:15:00.564Z,99.99
2017-11-28T09:16:12.610Z,99.99
2017-11-28T09:17:25.126Z,99.99
2017-11-28T09:18:38.161Z,99.99
2017-11-28T09:19:51.159Z,99.99
2017-11-28T09:21:04.183Z,99.99
2017-11-28T09:22:17.207Z,99.99
2017-11-28T09:23:29.723Z,99.99
2017-11-28T09:24:42.269Z,99.99
2017-11-28T09:25:55.279Z,99.99
2017-11-28T09:27:08.276Z,99.99
2017-11-28T09:28:21.308Z,99.99
2017-11-28T09:29:34.334Z,99.99
2017-11-28T09:30:46.463Z,99.99
2017-11-28T09:31:58.523Z,99.99
2017-11-28T09:33:10.605Z,99.99
2017-11-28T09:34:23.626Z,99.99
2017-11-28T09:35:36.554Z,99.99
2017-11-28T09:36:49.113Z,99.99
2017-11-28T09:38:02.126Z,99.99
2017-11-28T09:39:15.135Z,99.99
2017-11-28T09:40:27.669Z,99.99
2017-11-28T09:41:40.683Z,99.99
2017-11-28T09:42:53.667Z,99.99
2017-11-28T09:44:06.637Z,99.99
2017-11-28T09:45:19.637Z,99.99
2017-11-28T09:46:32.622Z,99.99
2017-11-28T09:47:45.618Z,99.99
2017-11-28T09:48:58.648Z,99.99
2017-11-28T09:50:11.668Z,99.99
2017-11-28T09:51:24.698Z,99.99
2017-11-28T09:52:37.684Z,99.99
2017-11-28T09:53:50.719Z,99.99
2017-11-28T09:55:03.772Z,99.99
2017-11-28T09:56:16.773Z,99.99
2017-11-28T09:57:29.766Z,99.99
2017-11-28T09:58:42.787Z,99.99
2017-11-28T09:59:55.783Z,99.99
2017-11-28T10:01:08.782Z,99.99
2017-11-28T10:02:21.788Z,99.99
2017-11-28T10:03:34.303Z,99.99
2017-11-28T10:04:47.347Z,99.99
2017-11-28T10:06:00.313Z,99.99
2017-11-28T10:07:11.904Z,99.99
2017-11-28T10:08:24.878Z,99.99
2017-11-28T10:09:36.911Z,99.99
2017-11-28T10:10:49.968Z,99.99
2017-11-28T10:12:02.955Z,99.99
2017-11-28T10:13:15.474Z,99.99
2017-11-28T10:14:28.497Z,99.99
2017-11-28T10:15:41.512Z,99.99
2017-11-28T10:16:54.105Z,99.99
2017-11-28T10:18:07.098Z,99.99
2017-11-28T10:19:19.174Z,99.99
2017-11-28T10:20:31.341Z,99.99
2017-11-28T10:21:43.881Z,99.99
2017-11-28T10:22:56.931Z,99.99
2017-11-28T10:24:09.936Z,99.99
2017-11-28T10:25:22.673Z,99.99
2017-11-28T10:26:34.770Z,99.99
2017-11-28T10:27:47.319Z,99.99
2017-11-28T10:29:00.408Z,99.99
2017-11-28T10:30:12.980Z,99.99
2017-11-28T10:31:26.070Z,99.99
2017-11-28T10:32:38.638Z,99.99
2017-11-28T10:33:51.684Z,99.99
2017-11-28T10:35:04.718Z,99.99
2017-11-28T10:36:17.723Z,99.99
2017-11-28T10:37:30.267Z,99.99
2017-11-28T10:38:43.317Z,99.99
2017-11-28T10:39:55.847Z,99.99
2017-11-28T10:41:09.075Z,99.99
2017-11-28T10:42:21.607Z,99.99
2017-11-28T10:43:34.626Z,99.99
2017-11-28T10:44:47.138Z,99.99
2017-11-28T10:46:00.175Z,99.99
2017-11-28T10:47:12.731Z,99.99
2017-11-28T10:48:25.754Z,99.99
2017-11-28T10:49:37.828Z,99.99
2017-11-28T10:50:50.984Z,99.99
2017-11-28T10:52:03.050Z,99.99
2017-11-28T10:53:15.639Z,98.44
2017-11-28T10:54:28.178Z,97.52
2017-11-28T10:55:41.375Z,96.03
2017-11-28T10:56:54.554Z,95.64
2017-11-28T10:58:07.503Z,93.13
2017-11-28T10:59:20.531Z,93.51
2017-11-28T11:00:33.509Z,95.15
2017-11-28T11:01:46.026Z,96.26
2017-11-28T11:02:58.769Z,96.26
2017-11-28T11:04:11.787Z,96.84
2017-11-28T11:05:24.512Z,97.62
2017-11-28T11:06:37.037Z,97.91
2017-11-28T11:07:49.600Z,94.43
2017-11-28T11:09:02.191Z,96.46
2017-11-28T11:10:15.156Z,99.11
2017-11-28T11:11:27.648Z,99.99
2017-11-28T11:12:39.897Z,99.07
2017-11-28T11:13:52.957Z,99.99
2017-11-28T11:15:05.515Z,99.99
2017-11-28T11:16:18.563Z,99.99
2017-11-28T11:17:31.237Z,99.99
2017-11-28T11:18:43.769Z,99.99
2017-11-28T11:19:56.766Z,99.45
2017-11-28T11:21:09.772Z,98.83
2017-11-28T11:22:22.805Z,99.02
2017-11-28T11:23:35.841Z,98.25
2017-11-28T11:24:48.876Z,98.54
2017-11-28T11:26:01.890Z,97.77
2017-11-28T11:27:14.846Z,98.15
2017-11-28T11:28:27.844Z,97.28
2017-11-28T11:29:40.424Z,95.88
2017-11-28T11:30:52.975Z,95.35
2017-11-28T11:32:05.544Z,91.91
2017-11-28T11:33:18.560Z,91.24
2017-11-28T11:34:31.786Z,91.05
2017-11-28T11:35:44.886Z,92.88
2017-11-28T11:36:57.869Z,94.19
2017-11-28T11:38:10.881Z,93.71
2017-11-28T11:39:23.844Z,93.75
2017-11-28T11:40:36.860Z,89.89
2017-11-28T11:41:48.894Z,89.74
2017-11-28T11:43:01.442Z,88.77
2017-11-28T11:44:14.512Z,90.12
2017-11-28T11:45:27.538Z,89.06
2017-11-28T11:46:40.725Z,90.61
2017-11-28T11:47:53.238Z,90.85
2017-11-28T11:49:06.222Z,91.05
2017-11-28T11:50:19.230Z,91.53
2017-11-28T11:51:32.203Z,92.83
2017-11-28T11:52:45.713Z,93.23
2017-11-28T11:53:58.264Z,92.45
2017-11-28T11:55:10.764Z,93.66
2017-11-28T11:56:23.362Z,93.85
2017-11-28T11:57:35.920Z,95.4
2017-11-28T11:58:48.930Z,96.31
2017-11-28T12:00:01.638Z,97.38
2017-11-28T12:01:14.182Z,97.33
2017-11-28T12:02:26.749Z,98.87
2017-11-28T12:03:39.288Z,99.65
2017-11-28T12:04:51.354Z,99.26
2017-11-28T12:06:04.357Z,98.83
2017-11-28T12:07:17.360Z,97.57
2017-11-28T12:08:30.390Z,97.09
2017-11-28T12:09:42.962Z,97.28
2017-11-28T12:10:55.964Z,97.57
2017-11-28T12:12:08.956Z,98.87
2017-11-28T12:13:21.524Z,99.99
2017-11-28T12:14:34.524Z,99.99
2017-11-28T12:15:46.108Z,99.99
2017-11-28T12:16:59.109Z,99.99
2017-11-28T12:18:11.696Z,99.99
2017-11-28T12:19:24.724Z,99.99
2017-11-28T12:20:37.718Z,99.99
2017-11-28T12:21:50.713Z,99.99
2017-11-28T12:23:03.736Z,99.99
2017-11-28T12:24:15.802Z,99.45
2017-11-28T12:25:28.443Z,98.87
2017-11-28T12:26:41.460Z,99.07
2017-11-28T12:27:54.712Z,98.29
2017-11-28T12:29:07.911Z,98.87
2017-11-28T12:30:20.907Z,99.16
2017-11-28T12:31:33.890Z,98.87
2017-11-28T12:32:45.968Z,98
2017-11-28T12:33:58.584Z,94.77
2017-11-28T12:35:11.618Z,93.37
2017-11-28T12:36:24.709Z,92.98
2017-11-28T12:37:37.742Z,92.98
2017-11-28T12:38:50.718Z,93.23
2017-11-28T12:40:03.270Z,93.08
2017-11-28T12:41:16.475Z,92.6
2017-11-28T12:42:29.466Z,92.83
2017-11-28T12:43:42.044Z,94.04
2017-11-28T12:44:54.612Z,94.58
2017-11-28T12:46:07.653Z,95.35
2017-11-28T12:47:20.213Z,96.7
2017-11-28T12:48:33.221Z,94.77
2017-11-28T12:49:45.822Z,95.06
2017-11-28T12:50:57.893Z,95.35
2017-11-28T12:52:10.929Z,92.55
2017-11-28T12:53:23.918Z,92.41
2017-11-28T12:54:36.920Z,91.53
2017-11-28T12:55:49.909Z,91.05
2017-11-28T12:57:02.441Z,89.65
2017-11-28T12:58:14.891Z,88.15
2017-11-28T12:59:26.969Z,86.16
2017-11-28T13:00:40.016Z,83.2
2017-11-28T13:01:53.726Z,83.69
2017-11-28T13:03:06.249Z,82.66
2017-11-28T13:04:19.284Z,81.25
2017-11-28T13:05:32.290Z,79.8
2017-11-28T13:06:45.226Z,80.52
2017-11-28T13:07:58.802Z,76.78
2017-11-28T13:09:11.428Z,77.84
2017-11-28T13:10:24.501Z,78.03
2017-11-28T13:11:37.051Z,80.9
2017-11-28T13:12:50.084Z,81.35
2017-11-28T13:14:03.100Z,80.19
2017-11-28T13:15:16.100Z,79.32
2017-11-28T13:16:29.146Z,78.87
2017-11-28T13:17:42.138Z,78.77
2017-11-28T13:18:54.178Z,78.48
2017-11-28T13:20:07.174Z,79.25
2017-11-28T13:21:19.779Z,79.41
2017-11-28T13:22:32.789Z,80.96
2017-11-28T13:23:45.802Z,80.96
2017-11-28T13:24:58.837Z,80.63
2017-11-28T13:26:11.378Z,81.64
2017-11-28T13:27:24.416Z,80.77
2017-11-28T13:28:37.640Z,80.54
2017-11-28T13:29:50.704Z,80.96
2017-11-28T13:31:03.710Z,79.22
2017-11-28T13:32:16.734Z,77.8
2017-11-28T13:33:28.781Z,78
2017-11-28T13:34:40.876Z,76.93
2017-11-28T13:35:53.422Z,75.77
2017-11-28T13:37:06.447Z,78
2017-11-28T13:38:18.967Z,76.54
2017-11-28T13:39:31.572Z,78
2017-11-28T13:40:44.143Z,76.93
2017-11-28T13:41:57.136Z,77.16
2017-11-28T13:43:10.184Z,74.19
2017-11-28T13:44:23.186Z,74.49
2017-11-28T13:45:35.689Z,73.55
2017-11-28T13:46:48.742Z,72.42
2017-11-28T13:48:01.266Z,70.61
2017-11-28T13:49:14.292Z,69.87
2017-11-28T13:50:27.266Z,68.6
2017-11-28T13:51:40.271Z,72.11
2017-11-28T13:52:52.821Z,72.61
2017-11-28T13:54:05.403Z,74.52
2017-11-28T13:55:18.412Z,77.36
2017-11-28T13:56:31.415Z,78.71
2017-11-28T13:57:44.403Z,77.8
2017-11-28T13:58:57.411Z,78.67
2017-11-28T14:00:10.426Z,78.67
2017-11-28T14:01:23.448Z,76.87
2017-11-28T14:02:36.493Z,73.71
2017-11-28T14:03:48.532Z,72.77
2017-11-28T14:05:01.594Z,71.7
2017-11-28T14:06:14.155Z,69.64
2017-11-28T14:07:27.147Z,69.74
2017-11-28T14:08:40.188Z,69.29
2017-11-28T14:09:53.250Z,70.51
2017-11-28T14:11:05.774Z,72.33
2017-11-28T14:12:18.822Z,73.46
2017-11-28T14:13:31.877Z,73.84
2017-11-28T14:14:44.930Z,75.01
2017-11-28T14:15:57.446Z,75.55
2017-11-28T14:17:09.972Z,78.03
2017-11-28T14:18:23.046Z,79.45
2017-11-28T14:19:36.087Z,79.5
2017-11-28T14:20:49.314Z,79.7
2017-11-28T14:22:02.357Z,79.8
2017-11-28T14:23:15.392Z,76.99
2017-11-28T14:24:27.912Z,77.22
2017-11-28T14:25:40.906Z,77.51
2017-11-28T14:26:53.424Z,76.99
2017-11-28T14:28:05.989Z,76.83
2017-11-28T14:29:18.079Z,75.9
2017-11-28T14:30:31.103Z,74.1
2017-11-28T14:31:43.823Z,71.9
2017-11-28T14:32:55.443Z,70.67
2017-11-28T14:34:07.537Z,69.45
2017-11-28T14:35:20.558Z,68.6
2017-11-28T14:36:33.558Z,67.67
2017-11-28T14:37:46.662Z,67.38
2017-11-28T14:38:59.634Z,67.96
2017-11-28T14:40:12.698Z,68.84
2017-11-28T14:41:25.726Z,68.93
2017-11-28T14:42:39.215Z,69.19
2017-11-28T14:43:51.761Z,66.99
2017-11-28T14:45:04.306Z,68.05
2017-11-28T14:46:16.901Z,69.96
2017-11-28T14:47:30.121Z,71.26
2017-11-28T14:48:42.750Z,73.84
2017-11-28T14:49:55.496Z,75.26
2017-11-28T14:51:08.555Z,75.45
2017-11-28T14:52:21.572Z,77.51
2017-11-28T14:53:34.604Z,78.92
2017-11-28T14:54:47.182Z,79.12
2017-11-28T14:55:59.313Z,79.12
2017-11-28T14:57:12.310Z,79.95
2017-11-28T14:58:24.823Z,77.96
2017-11-28T14:59:37.795Z,79.5
2017-11-28T15:00:50.346Z,80.38
2017-11-28T15:02:02.853Z,81.05
2017-11-28T15:03:14.959Z,77.96
2017-11-28T15:04:27.953Z,78.64
2017-11-28T15:05:40.466Z,77.47
2017-11-28T15:06:53.049Z,77.09
2017-11-28T15:08:06.045Z,76.45
2017-11-28T15:09:19.096Z,76.35
2017-11-28T15:10:32.139Z,72.41
2017-11-28T15:11:44.241Z,70.09
2017-11-28T15:12:57.240Z,70.75
2017-11-28T15:14:10.285Z,72.55
2017-11-28T15:15:22.873Z,73.78
2017-11-28T15:16:35.395Z,76.87
2017-11-28T15:17:47.950Z,77.36
2017-11-28T15:19:00.960Z,75.96
2017-11-28T15:20:13.959Z,76.15
2017-11-28T15:21:26.954Z,76.39
2017-11-28T15:22:40.088Z,73.86
2017-11-28T15:23:52.616Z,73.32
2017-11-28T15:25:05.170Z,72.97
2017-11-28T15:26:18.191Z,69.9
2017-11-28T15:27:31.199Z,69.09
2017-11-28T15:28:44.256Z,67.21
2017-11-28T15:29:57.256Z,65.01
2017-11-28T15:31:10.285Z,62.99
2017-11-28T15:32:22.839Z,64.75
2017-11-28T15:33:35.378Z,63.19
2017-11-28T15:34:48.402Z,64.07
2017-11-28T15:36:00.953Z,64.65
2017-11-28T15:37:12.992Z,65.66
2017-11-28T15:38:26.219Z,63.55
2017-11-28T15:39:41.527Z,64.88