createdAt,value
2017-04-20T00:00:02.245Z,0.1
2017-04-20T00:00:06.549Z,0.09
2017-04-20T00:00:10.854Z,0.1
2017-04-20T00:00:15.280Z,0.09
2017-04-20T00:00:19.464Z,0.09
2017-04-20T00:00:23.884Z,0.09
2017-04-20T00:00:28.302Z,0.08
2017-04-20T00:00:32.723Z,0.09
2017-04-20T00:00:37.144Z,0.08
2017-04-20T00:00:41.563Z,0.09
2017-04-20T00:00:45.979Z,0.09
2017-04-20T00:00:50.285Z,0.09
2017-04-20T00:00:54.586Z,0.09
2017-04-20T00:00:58.897Z,0.09
2017-04-20T00:01:03.324Z,0.09
2017-04-20T00:01:07.744Z,0.09
2017-04-20T00:01:11.934Z,0.09
2017-04-20T00:01:16.357Z,0.09
2017-04-20T00:01:20.790Z,0.09
2017-04-20T00:01:25.217Z,0.09
2017-04-20T00:01:29.638Z,0.09
2017-04-20T00:01:33.939Z,0.09
2017-04-20T00:01:38.355Z,0.08
2017-04-20T00:01:42.546Z,0.08
2017-04-20T00:01:46.859Z,0.09
2017-04-20T00:01:51.284Z,0.08
2017-04-20T00:01:55.702Z,0.08
2017-04-20T00:02:00.122Z,0.08
2017-04-20T00:02:04.516Z,0.09
2017-04-20T00:02:08.581Z,0.08
2017-04-20T00:02:13.107Z,0.07
2017-04-20T00:02:17.531Z,0.08
2017-04-20T00:02:21.949Z,0.07
2017-04-20T00:02:26.251Z,0.08
2017-04-20T00:02:30.671Z,0.08
2017-04-20T00:02:34.865Z,0.08
2017-04-20T00:02:39.286Z,0.08
2017-04-20T00:02:43.587Z,0.08
2017-04-20T00:02:48.005Z,0.06
2017-04-20T00:02:52.426Z,0.08
2017-04-20T00:02:56.854Z,0.07
2017-04-20T00:03:01.275Z,0.07
2017-04-20T00:03:05.576Z,0.08
2017-04-20T00:03:09.873Z,0.07
2017-04-20T00:03:14.179Z,0.06
2017-04-20T00:03:18.600Z,0.07
2017-04-20T00:03:23.207Z,0.07
2017-04-20T00:03:27.507Z,0.07
2017-04-20T00:03:31.928Z,0.06
2017-04-20T00:03:36.344Z,0.06
2017-04-20T00:03:40.767Z,0.06
2017-04-20T00:03:45.190Z,0.05
2017-04-20T00:03:49.606Z,0.06
2017-04-20T00:03:54.021Z,0.06
2017-04-20T00:03:58.324Z,0.06
2017-04-20T00:04:02.623Z,0.05
2017-04-20T00:04:06.574Z,0.05
2017-04-20T00:04:10.762Z,0.05
2017-04-20T00:04:15.069Z,0.06
2017-04-20T00:04:19.488Z,0.05
2017-04-20T00:04:23.917Z,0.05
2017-04-20T00:04:28.525Z,0.05
2017-04-20T00:04:32.956Z,0.06
2017-04-20T00:04:37.261Z,0.06
2017-04-20T00:04:41.677Z,0.06
2017-04-20T00:04:46.095Z,0.05
2017-04-20T00:04:50.525Z,0.05
2017-04-20T00:04:54.946Z,0.05
2017-04-20T00:04:59.367Z,0.05
2017-04-20T00:05:03.975Z,0.04
2017-04-20T00:05:08.399Z,0.05
2017-04-20T00:05:12.715Z,0.05
2017-04-20T00:05:17.145Z,0.04
2017-04-20T00:05:21.564Z,0.04
2017-04-20T00:05:25.985Z,0.05
2017-04-20T00:05:30.406Z,0.04
2017-04-20T00:05:35.020Z,0.05
2017-04-20T00:05:39.440Z,0.04
2017-04-20T00:05:43.871Z,0.05
2017-04-20T00:05:48.293Z,0.04
2017-04-20T00:05:52.598Z,0.04
2017-04-20T00:05:56.901Z,0.05
2017-04-20T00:06:01.347Z,0.04
2017-04-20T00:06:05.921Z,0.05
2017-04-20T00:06:10.356Z,0.04
2017-04-20T00:06:14.778Z,0.04
2017-04-20T00:06:19.204Z,0.04
2017-04-20T00:06:23.411Z,0.04
2017-04-20T00:06:27.836Z,0.04
2017-04-20T00:06:32.272Z,0.04
2017-04-20T00:06:36.581Z,0.04
2017-04-20T00:06:41.005Z,0.04
2017-04-20T00:06:45.433Z,0.03
2017-04-20T00:06:49.759Z,0.03
2017-04-20T00:06:54.066Z,0.02
2017-04-20T00:06:58.379Z,0.04
2017-04-20T00:07:03.099Z,0.03
2017-04-20T00:07:07.406Z,0.03
2017-04-20T00:07:11.839Z,0.03
2017-04-20T00:07:16.258Z,0.03
2017-04-20T00:07:20.676Z,0.02
2017-04-20T00:07:24.861Z,0.03
2017-04-20T00:07:29.179Z,0.03
2017-04-20T00:07:33.620Z,0.03
2017-04-20T00:07:38.045Z,0.02
2017-04-20T00:07:42.239Z,0.02
2017-04-20T00:07:46.663Z,0.02
2017-04-20T00:07:50.778Z,0.02
2017-04-20T00:07:55.093Z,0.02
2017-04-20T00:07:59.525Z,0.02
2017-04-20T00:08:04.148Z,0.02
2017-04-20T00:08:08.575Z,0.02
2017-04-20T00:08:13.001Z,0.01
2017-04-20T00:08:17.436Z,0.02
2017-04-20T00:08:21.868Z,0.02
2017-04-20T00:08:26.172Z,0.01
2017-04-20T00:08:30.601Z,0.02
2017-04-20T00:08:35.032Z,0.02
2017-04-20T00:08:39.344Z,0.02
2017-04-20T00:08:43.660Z,0.01
2017-04-20T00:08:47.735Z,0.02
2017-04-20T00:08:52.158Z,0.02
2017-04-20T00:08:56.728Z,0.01
2017-04-20T00:09:01.341Z,0.02
2017-04-20T00:09:05.773Z,0
2017-04-20T00:09:10.078Z,0.01
2017-04-20T00:09:14.504Z,0.01
2017-04-20T00:09:18.816Z,0.01
2017-04-20T00:09:23.246Z,0.01
2017-04-20T00:09:27.441Z,0.01
2017-04-20T00:09:31.750Z,0.01
2017-04-20T00:09:35.942Z,0
2017-04-20T00:09:40.364Z,0.01
2017-04-20T00:09:44.677Z,0
2017-04-20T00:09:49.114Z,0.01
2017-04-20T00:09:53.427Z,0.01
2017-04-20T00:09:57.618Z,0
2017-04-20T00:10:02.350Z,0
2017-04-20T00:10:06.653Z,0.01
2017-04-20T00:10:10.963Z,0
2017-04-20T00:10:15.388Z,0.01
2017-04-20T00:10:19.821Z,0
2017-04-20T00:10:24.243Z,0
2017-04-20T00:10:28.546Z,0
2017-04-20T00:10:32.981Z,0
2017-04-20T00:10:37.413Z,-0.01
2017-04-20T00:10:41.834Z,0
2017-04-20T00:10:46.020Z,0.01
2017-04-20T00:10:50.438Z,0
2017-04-20T00:10:54.745Z,0
2017-04-20T00:10:59.181Z,0
2017-04-20T00:11:03.492Z,0
2017-04-20T00:11:07.800Z,-0.01
2017-04-20T00:11:12.231Z,0
2017-04-20T00:11:16.648Z,-0.01
2017-04-20T00:11:21.074Z,0
2017-04-20T00:11:25.508Z,0
2017-04-20T00:11:29.816Z,0
2017-04-20T00:11:34.122Z,-0.02
2017-04-20T00:11:38.548Z,-0.01
2017-04-20T00:11:42.738Z,-0.02
2017-04-20T00:11:47.050Z,-0.01
2017-04-20T00:11:51.350Z,-0.01
2017-04-20T00:11:55.650Z,-0.01
2017-04-20T00:12:00.080Z,-0.02
2017-04-20T00:12:04.865Z,-0.01
2017-04-20T00:12:09.173Z,-0.02
2017-04-20T00:12:13.612Z,-0.01
2017-04-20T00:12:18.065Z,-0.01
2017-04-20T00:12:22.536Z,-0.01
2017-04-20T00:12:26.961Z,-0.02
2017-04-20T00:12:31.387Z,-0.02
2017-04-20T00:12:35.703Z,-0.02
2017-04-20T00:12:40.014Z,-0.02
2017-04-20T00:12:44.206Z,-0.02
2017-04-20T00:12:48.632Z,-0.03
2017-04-20T00:12:53.058Z,-0.01
2017-04-20T00:12:57.509Z,-0.02
2017-04-20T00:13:01.907Z,-0.02
2017-04-20T00:13:06.327Z,-0.01
2017-04-20T00:13:10.631Z,-0.02
2017-04-20T00:13:14.940Z,-0.03
2017-04-20T00:13:19.364Z,-0.02
2017-04-20T00:13:23.792Z,-0.02
2017-04-20T00:13:28.146Z,-0.03
2017-04-20T00:13:32.620Z,-0.03
2017-04-20T00:13:37.044Z,-0.03
2017-04-20T00:13:41.484Z,-0.03
2017-04-20T00:13:45.808Z,-0.02
2017-04-20T00:13:50.238Z,-0.02
2017-04-20T00:13:54.542Z,-0.02
2017-04-20T00:13:58.968Z,-0.02
2017-04-20T00:14:03.396Z,-0.03
2017-04-20T00:14:07.602Z,-0.02
2017-04-20T00:14:12.033Z,-0.02
2017-04-20T00:14:16.348Z,-0.02
2017-04-20T00:14:20.777Z,-0.03
2017-04-20T00:14:25.086Z,-0.03
2017-04-20T00:14:29.527Z,-0.03
2017-04-20T00:14:33.875Z,-0.04
2017-04-20T00:14:38.423Z,-0.03
2017-04-20T00:14:42.730Z,-0.03
2017-04-20T00:14:47.150Z,-0.03
2017-04-20T00:14:51.582Z,-0.04
2017-04-20T00:14:55.894Z,-0.03
2017-04-20T00:15:00.202Z,-0.03
2017-04-20T00:15:04.629Z,-0.02
2017-04-20T00:15:09.056Z,-0.03
2017-04-20T00:15:13.487Z,-0.03
2017-04-20T00:15:17.908Z,-0.04
2017-04-20T00:15:22.332Z,-0.03
2017-04-20T00:15:26.637Z,-0.04
2017-04-20T00:15:31.075Z,-0.04
2017-04-20T00:15:35.536Z,-0.03
2017-04-20T00:15:39.957Z,-0.02
2017-04-20T00:15:44.380Z,-0.03
2017-04-20T00:15:48.801Z,-0.03
2017-04-20T00:15:53.104Z,-0.03
2017-04-20T00:15:57.535Z,-0.04
2017-04-20T00:16:01.957Z,-0.04
2017-04-20T00:16:06.258Z,-0.03
2017-04-20T00:16:10.441Z,-0.04
2017-04-20T00:16:14.864Z,-0.03
2017-04-20T00:16:19.284Z,-0.04
2017-04-20T00:16:23.709Z,-0.04
2017-04-20T00:16:28.016Z,-0.03
2017-04-20T00:16:32.202Z,-0.04
2017-04-20T00:16:36.622Z,-0.04
2017-04-20T00:16:41.058Z,-0.04
2017-04-20T00:16:45.483Z,-0.04
2017-04-20T00:16:49.918Z,-0.04
2017-04-20T00:16:54.434Z,-0.04
2017-04-20T00:16:58.735Z,-0.03
2017-04-20T00:17:03.356Z,-0.03
2017-04-20T00:17:07.791Z,-0.04
2017-04-20T00:17:12.223Z,-0.03
2017-04-20T00:17:16.524Z,-0.04
2017-04-20T00:17:20.946Z,-0.03
2017-04-20T00:17:25.245Z,-0.04
2017-04-20T00:17:29.672Z,-0.04
2017-04-20T00:17:33.977Z,-0.05
2017-04-20T00:17:38.405Z,-0.04
2017-04-20T00:17:42.824Z,-0.04
2017-04-20T00:17:47.123Z,-0.05
2017-04-20T00:17:51.424Z,-0.05
2017-04-20T00:17:55.848Z,-0.05
2017-04-20T00:18:00.400Z,-0.04
2017-04-20T00:18:04.870Z,-0.04
2017-04-20T00:18:09.295Z,-0.04
2017-04-20T00:18:13.600Z,-0.05
2017-04-20T00:18:17.904Z,-0.04
2017-04-20T00:18:22.328Z,-0.05
2017-04-20T00:18:26.642Z,-0.06
2017-04-20T00:18:31.069Z,-0.05
2017-04-20T00:18:35.272Z,-0.04
2017-04-20T00:18:39.584Z,-0.06
2017-04-20T00:18:43.779Z,-0.06
2017-04-20T00:18:48.214Z,-0.05
2017-04-20T00:18:52.645Z,-0.06
2017-04-20T00:18:57.074Z,-0.05
2017-04-20T00:19:01.823Z,-0.05
2017-04-20T00:19:06.247Z,-0.05
2017-04-20T00:19:10.677Z,-0.06
2017-04-20T00:19:15.112Z,-0.06
2017-04-20T00:19:19.538Z,-0.06
2017-04-20T00:19:23.862Z,-0.05
2017-04-20T00:19:28.061Z,-0.06
2017-04-20T00:19:32.481Z,-0.06
2017-04-20T00:19:36.792Z,-0.06
2017-04-20T00:19:41.100Z,-0.06
2017-04-20T00:19:45.406Z,-0.06
2017-04-20T00:19:49.844Z,-0.06
2017-04-20T00:19:54.155Z,-0.06
2017-04-20T00:19:58.580Z,-0.06
2017-04-20T00:20:03.108Z,-0.07
2017-04-20T00:20:07.411Z,-0.07
2017-04-20T00:20:11.972Z,-0.07
2017-04-20T00:20:16.395Z,-0.06
2017-04-20T00:20:20.582Z,-0.07
2017-04-20T00:20:24.889Z,-0.08
2017-04-20T00:20:29.320Z,-0.08
2017-04-20T00:20:33.778Z,-0.08
2017-04-20T00:20:38.077Z,-0.07
2017-04-20T00:20:42.505Z,-0.08
2017-04-20T00:20:46.921Z,-0.08
2017-04-20T00:20:51.344Z,-0.08
2017-04-20T00:20:55.795Z,-0.07
2017-04-20T00:21:00.218Z,-0.08
2017-04-20T00:21:04.792Z,-0.08
2017-04-20T00:21:09.217Z,-0.08
2017-04-20T00:21:13.639Z,-0.07
2017-04-20T00:21:18.154Z,-0.09
2017-04-20T00:21:22.646Z,-0.08
2017-04-20T00:21:26.952Z,-0.08
2017-04-20T00:21:31.373Z,-0.08
2017-04-20T00:21:35.793Z,-0.09
2017-04-20T00:21:39.982Z,-0.09
2017-04-20T00:21:44.294Z,-0.09
2017-04-20T00:21:48.725Z,-0.09
2017-04-20T00:21:53.148Z,-0.09
2017-04-20T00:21:57.568Z,-0.09
2017-04-20T00:22:02.194Z,-0.1
2017-04-20T00:22:06.630Z,-0.1
2017-04-20T00:22:10.840Z,-0.09
2017-04-20T00:22:15.260Z,-0.09
2017-04-20T00:22:19.682Z,-0.1
2017-04-20T00:22:24.107Z,-0.11
2017-04-20T00:22:28.534Z,-0.1
2017-04-20T00:22:32.971Z,-0.1
2017-04-20T00:22:37.269Z,-0.1
2017-04-20T00:22:41.572Z,-0.1
2017-04-20T00:22:45.883Z,-0.1
2017-04-20T00:22:50.316Z,-0.1
2017-04-20T00:22:54.737Z,-0.1
2017-04-20T00:22:59.038Z,-0.1
2017-04-20T00:23:03.711Z,-0.11
2017-04-20T00:23:08.135Z,-0.11
2017-04-20T00:23:12.563Z,-0.11
2017-04-20T00:23:16.996Z,-0.11
2017-04-20T00:23:21.308Z,-0.11
2017-04-20T00:23:25.729Z,-0.11
2017-04-20T00:23:29.922Z,-0.11
2017-04-20T00:23:34.416Z,-0.12
2017-04-20T00:23:38.848Z,-0.11
2017-04-20T00:23:43.277Z,-0.12
2017-04-20T00:23:47.704Z,-0.12
2017-04-20T00:23:52.142Z,-0.12
2017-04-20T00:23:56.578Z,-0.12
2017-04-20T00:24:00.909Z,-0.12
2017-04-20T00:24:05.485Z,-0.13
2017-04-20T00:24:09.679Z,-0.12
2017-04-20T00:24:13.981Z,-0.12
2017-04-20T00:24:18.410Z,-0.14
2017-04-20T00:24:22.841Z,-0.13
2017-04-20T00:24:27.265Z,-0.13
2017-04-20T00:24:31.577Z,-0.12
2017-04-20T00:24:35.880Z,-0.13
2017-04-20T00:24:40.310Z,-0.13
2017-04-20T00:24:44.628Z,-0.14
2017-04-20T00:24:49.053Z,-0.13
2017-04-20T00:24:53.482Z,-0.14
2017-04-20T00:24:57.555Z,-0.14
2017-04-20T00:25:02.289Z,-0.14
2017-04-20T00:25:06.596Z,-0.15
2017-04-20T00:25:11.023Z,-0.14
2017-04-20T00:25:15.453Z,-0.14
2017-04-20T00:25:19.878Z,-0.14
2017-04-20T00:25:24.306Z,-0.15
2017-04-20T00:25:28.738Z,-0.15
2017-04-20T00:25:33.039Z,-0.15
2017-04-20T00:25:37.468Z,-0.15
2017-04-20T00:25:41.771Z,-0.14
2017-04-20T00:25:46.081Z,-0.15
2017-04-20T00:25:50.584Z,-0.15
2017-04-20T00:25:54.939Z,-0.15
2017-04-20T00:25:59.365Z,-0.15
2017-04-20T00:26:04.082Z,-0.15
2017-04-20T00:26:08.504Z,-0.16
2017-04-20T00:26:12.579Z,-0.16
2017-04-20T00:26:16.892Z,-0.15
2017-04-20T00:26:21.200Z,-0.16
2017-04-20T00:26:25.509Z,-0.16
2017-04-20T00:26:29.816Z,-0.17
2017-04-20T00:26:34.233Z,-0.16
2017-04-20T00:26:38.657Z,-0.16
2017-04-20T00:26:43.074Z,-0.17
2017-04-20T00:26:47.509Z,-0.16
2017-04-20T00:26:51.937Z,-0.17
2017-04-20T00:26:56.482Z,-0.17
2017-04-20T00:27:01.140Z,-0.17
2017-04-20T00:27:05.921Z,-0.17
2017-04-20T00:27:10.385Z,-0.18
2017-04-20T00:27:14.689Z,-0.17
2017-04-20T00:27:18.994Z,-0.17
2017-04-20T00:27:23.421Z,-0.18
2017-04-20T00:27:27.850Z,-0.18
2017-04-20T00:27:32.276Z,-0.18
2017-04-20T00:27:36.699Z,-0.17
2017-04-20T00:27:41.137Z,-0.18
2017-04-20T00:27:45.573Z,-0.19
2017-04-20T00:27:49.879Z,-0.18
2017-04-20T00:27:54.307Z,-0.18
2017-04-20T00:27:58.735Z,-0.19
2017-04-20T00:28:03.294Z,-0.18
2017-04-20T00:28:07.622Z,-0.19
2017-04-20T00:28:11.929Z,-0.2
2017-04-20T00:28:16.119Z,-0.19
2017-04-20T00:28:20.555Z,-0.19
2017-04-20T00:28:24.987Z,-0.2
2017-04-20T00:28:29.420Z,-0.19
2017-04-20T00:28:33.726Z,-0.2
2017-04-20T00:28:38.038Z,-0.2
2017-04-20T00:28:42.367Z,-0.2
2017-04-20T00:28:46.676Z,-0.2
2017-04-20T00:28:51.102Z,-0.2
2017-04-20T00:28:55.526Z,-0.2
2017-04-20T00:28:59.842Z,-0.2
2017-04-20T00:29:04.271Z,-0.2
2017-04-20T00:29:08.583Z,-0.2
2017-04-20T00:29:13.013Z,-0.2
2017-04-20T00:29:17.457Z,-0.2
2017-04-20T00:29:21.899Z,-0.21
2017-04-20T00:29:26.321Z,-0.2
2017-04-20T00:29:30.754Z,-0.2
2017-04-20T00:29:35.063Z,-0.21
2017-04-20T00:29:39.494Z,-0.2
2017-04-20T00:29:43.813Z,-0.21
2017-04-20T00:29:48.241Z,-0.21
2017-04-20T00:29:52.675Z,-0.2
2017-04-20T00:29:57.103Z,-0.2
2017-04-20T00:30:01.536Z,-0.21
2017-04-20T00:30:05.918Z,-0.2
2017-04-20T00:30:10.111Z,-0.21
2017-04-20T00:30:14.539Z,-0.21
2017-04-20T00:30:19.194Z,-0.21
2017-04-20T00:30:23.623Z,-0.22
2017-04-20T00:30:27.934Z,-0.21
2017-04-20T00:30:32.249Z,-0.21
2017-04-20T00:30:36.681Z,-0.22
2017-04-20T00:30:41.099Z,-0.21
2017-04-20T00:30:45.408Z,-0.22
2017-04-20T00:30:49.831Z,-0.22
2017-04-20T00:30:54.145Z,-0.22
2017-04-20T00:30:58.568Z,-0.22
2017-04-20T00:31:02.871Z,-0.23
2017-04-20T00:31:07.292Z,-0.23
2017-04-20T00:31:11.720Z,-0.22
2017-04-20T00:31:16.158Z,-0.23
2017-04-20T00:31:20.476Z,-0.23
2017-04-20T00:31:24.895Z,-0.24
2017-04-20T00:31:29.430Z,-0.23
2017-04-20T00:31:33.765Z,-0.22
2017-04-20T00:31:38.181Z,-0.23
2017-04-20T00:31:42.600Z,-0.23
2017-04-20T00:31:46.904Z,-0.22
2017-04-20T00:31:51.335Z,-0.23
2017-04-20T00:31:55.766Z,-0.23
2017-04-20T00:32:00.193Z,-0.23
2017-04-20T00:32:04.380Z,-0.23
2017-04-20T00:32:08.811Z,-0.24
2017-04-20T00:32:13.233Z,-0.24
2017-04-20T00:32:17.655Z,-0.23
2017-04-20T00:32:22.073Z,-0.23
2017-04-20T00:32:26.506Z,-0.24
2017-04-20T00:32:30.821Z,-0.23
2017-04-20T00:32:35.241Z,-0.24
2017-04-20T00:32:39.672Z,-0.25
2017-04-20T00:32:44.100Z,-0.25
2017-04-20T00:32:48.410Z,-0.24
2017-04-20T00:32:52.833Z,-0.23
2017-04-20T00:32:57.259Z,-0.24
2017-04-20T00:33:01.678Z,-0.25
2017-04-20T00:33:06.240Z,-0.24
2017-04-20T00:33:10.663Z,-0.24
2017-04-20T00:33:15.095Z,-0.25
2017-04-20T00:33:19.519Z,-0.25
2017-04-20T00:33:23.830Z,-0.26
2017-04-20T00:33:28.160Z,-0.25
2017-04-20T00:33:32.345Z,-0.25
2017-04-20T00:33:36.419Z,-0.26
2017-04-20T00:33:40.729Z,-0.26
2017-04-20T00:33:45.158Z,-0.26
2017-04-20T00:33:49.467Z,-0.26
2017-04-20T00:33:53.888Z,-0.26
2017-04-20T00:33:58.316Z,-0.26
2017-04-20T00:34:02.877Z,-0.27
2017-04-20T00:34:07.191Z,-0.26
2017-04-20T00:34:11.493Z,-0.26
2017-04-20T00:34:15.911Z,-0.26
2017-04-20T00:34:20.351Z,-0.26
2017-04-20T00:34:24.783Z,-0.26
2017-04-20T00:34:29.205Z,-0.27
2017-04-20T00:34:33.396Z,-0.28
2017-04-20T00:34:37.822Z,-0.27
2017-04-20T00:34:42.252Z,-0.27
2017-04-20T00:34:46.721Z,-0.27
2017-04-20T00:34:51.139Z,-0.26
2017-04-20T00:34:55.560Z,-0.27
2017-04-20T00:34:59.627Z,-0.26
2017-04-20T00:35:04.255Z,-0.27
2017-04-20T00:35:08.687Z,-0.28
2017-04-20T00:35:13.106Z,-0.28
2017-04-20T00:35:17.427Z,-0.28
2017-04-20T00:35:21.859Z,-0.29
2017-04-20T00:35:26.164Z,-0.28
2017-04-20T00:35:30.582Z,-0.28
2017-04-20T00:35:34.767Z,-0.28
2017-04-20T00:35:39.077Z,-0.27
2017-04-20T00:35:43.386Z,-0.28
2017-04-20T00:35:47.574Z,-0.29
2017-04-20T00:35:51.999Z,-0.28
2017-04-20T00:35:56.498Z,-0.28
2017-04-20T00:36:00.693Z,-0.28
2017-04-20T00:36:05.334Z,-0.29
2017-04-20T00:36:09.526Z,-0.29
2017-04-20T00:36:13.951Z,-0.29
2017-04-20T00:36:18.381Z,-0.29
2017-04-20T00:36:22.687Z,-0.28
2017-04-20T00:36:26.987Z,-0.3
2017-04-20T00:36:31.409Z,-0.3
2017-04-20T00:36:35.835Z,-0.29
2017-04-20T00:36:40.290Z,-0.3
2017-04-20T00:36:44.602Z,-0.3
2017-04-20T00:36:49.027Z,-0.3
2017-04-20T00:36:53.090Z,-0.31
2017-04-20T00:36:57.509Z,-0.3
2017-04-20T00:37:01.983Z,-0.3
2017-04-20T00:37:06.289Z,-0.3
2017-04-20T00:37:10.709Z,-0.3
2017-04-20T00:37:15.133Z,-0.3
2017-04-20T00:37:19.564Z,-0.31
2017-04-20T00:37:23.871Z,-0.3
2017-04-20T00:37:28.291Z,-0.3
2017-04-20T00:37:32.599Z,-0.31
2017-04-20T00:37:36.905Z,-0.3
2017-04-20T00:37:41.330Z,-0.31
2017-04-20T00:37:45.745Z,-0.31
2017-04-20T00:37:50.041Z,-0.31
2017-04-20T00:37:54.236Z,-0.31
2017-04-20T00:37:58.542Z,-0.31
2017-04-20T00:38:03.313Z,-0.31
2017-04-20T00:38:07.735Z,-0.31
2017-04-20T00:38:12.199Z,-0.3
2017-04-20T00:38:16.633Z,-0.31
2017-04-20T00:38:21.049Z,-0.31
2017-04-20T00:38:25.476Z,-0.31
2017-04-20T00:38:29.897Z,-0.31
2017-04-20T00:38:34.215Z,-0.32
2017-04-20T00:38:38.514Z,-0.31
2017-04-20T00:38:42.941Z,-0.32
2017-04-20T00:38:47.240Z,-0.32
2017-04-20T00:38:51.429Z,-0.32
2017-04-20T00:38:55.847Z,-0.32
2017-04-20T00:39:00.265Z,-0.32
2017-04-20T00:39:04.937Z,-0.32
2017-04-20T00:39:09.356Z,-0.32
2017-04-20T00:39:13.781Z,-0.31
2017-04-20T00:39:18.353Z,-0.32
2017-04-20T00:39:22.770Z,-0.32
2017-04-20T00:39:27.200Z,-0.32
2017-04-20T00:39:31.537Z,-0.32
2017-04-20T00:39:35.955Z,-0.32
2017-04-20T00:39:40.259Z,-0.33
2017-04-20T00:39:44.685Z,-0.32
2017-04-20T00:39:49.107Z,-0.31
2017-04-20T00:39:53.292Z,-0.32
2017-04-20T00:39:57.715Z,-0.33
2017-04-20T00:40:02.343Z,-0.33
2017-04-20T00:40:06.538Z,-0.33
2017-04-20T00:40:10.841Z,-0.33
2017-04-20T00:40:15.266Z,-0.33
2017-04-20T00:40:19.695Z,-0.33
2017-04-20T00:40:24.164Z,-0.33
2017-04-20T00:40:28.505Z,-0.33
2017-04-20T00:40:32.929Z,-0.33
2017-04-20T00:40:37.354Z,-0.33
2017-04-20T00:40:41.536Z,-0.34
2017-04-20T00:40:45.850Z,-0.34
2017-04-20T00:40:50.280Z,-0.34
2017-04-20T00:40:54.583Z,-0.34
2017-04-20T00:40:59.007Z,-0.34
2017-04-20T00:41:03.321Z,-0.34
2017-04-20T00:41:07.754Z,-0.34
2017-04-20T00:41:12.183Z,-0.34
2017-04-20T00:41:16.603Z,-0.34
2017-04-20T00:41:21.030Z,-0.35
2017-04-20T00:41:25.454Z,-0.35
2017-04-20T00:41:29.784Z,-0.35
2017-04-20T00:41:34.213Z,-0.34
2017-04-20T00:41:38.393Z,-0.35
2017-04-20T00:41:42.579Z,-0.35
2017-04-20T00:41:46.913Z,-0.35
2017-04-20T00:41:51.337Z,-0.36
2017-04-20T00:41:55.636Z,-0.35
2017-04-20T00:42:00.055Z,-0.35
2017-04-20T00:42:04.367Z,-0.35
2017-04-20T00:42:08.800Z,-0.35
2017-04-20T00:42:13.101Z,-0.36
2017-04-20T00:42:17.518Z,-0.36
2017-04-20T00:42:21.821Z,-0.36
2017-04-20T00:42:26.251Z,-0.35
2017-04-20T00:42:30.440Z,-0.36
2017-04-20T00:42:34.871Z,-0.37
2017-04-20T00:42:39.188Z,-0.37
2017-04-20T00:42:43.562Z,-0.37
2017-04-20T00:42:47.868Z,-0.37
2017-04-20T00:42:52.284Z,-0.36
2017-04-20T00:42:56.580Z,-0.38
2017-04-20T00:43:01.006Z,-0.37
2017-04-20T00:43:05.565Z,-0.38
2017-04-20T00:43:09.988Z,-0.38
2017-04-20T00:43:14.411Z,-0.38
2017-04-20T00:43:18.824Z,-0.37
2017-04-20T00:43:23.247Z,-0.38
2017-04-20T00:43:27.556Z,-0.38
2017-04-20T00:43:31.983Z,-0.38
2017-04-20T00:43:35.931Z,-0.38
2017-04-20T00:43:40.354Z,-0.38
2017-04-20T00:43:44.776Z,-0.38
2017-04-20T00:43:49.197Z,-0.38
2017-04-20T00:43:53.507Z,-0.39
2017-04-20T00:43:57.923Z,-0.38
2017-04-20T00:44:02.253Z,-0.39
2017-04-20T00:44:06.671Z,-0.39
2017-04-20T00:44:11.093Z,-0.4
2017-04-20T00:44:15.511Z,-0.39
2017-04-20T00:44:19.933Z,-0.4
2017-04-20T00:44:24.353Z,-0.4
2017-04-20T00:44:28.768Z,-0.4
2017-04-20T00:44:33.089Z,-0.4
2017-04-20T00:44:37.280Z,-0.4
2017-04-20T00:44:41.705Z,-0.41
2017-04-20T00:44:46.012Z,-0.41
2017-04-20T00:44:50.431Z,-0.41
2017-04-20T00:44:54.941Z,-0.41
2017-04-20T00:44:59.370Z,-0.41
2017-04-20T00:45:03.659Z,-0.41
2017-04-20T00:45:08.077Z,-0.42
2017-04-20T00:45:12.497Z,-0.41
2017-04-20T00:45:16.936Z,-0.42
2017-04-20T00:45:21.236Z,-0.42
2017-04-20T00:45:25.657Z,-0.41
2017-04-20T00:45:30.081Z,-0.42
2017-04-20T00:45:34.513Z,-0.42
2017-04-20T00:45:38.824Z,-0.42
2017-04-20T00:45:43.128Z,-0.42
2017-04-20T00:45:47.318Z,-0.41
2017-04-20T00:45:51.743Z,-0.42
2017-04-20T00:45:55.934Z,-0.42
2017-04-20T00:46:00.483Z,-0.42
2017-04-20T00:46:04.784Z,-0.43
2017-04-20T00:46:08.966Z,-0.43
2017-04-20T00:46:13.390Z,-0.43
2017-04-20T00:46:17.813Z,-0.43
2017-04-20T00:46:22.114Z,-0.43
2017-04-20T00:46:26.534Z,-0.44
2017-04-20T00:46:30.737Z,-0.42
2017-04-20T00:46:35.186Z,-0.44
2017-04-20T00:46:39.602Z,-0.44
2017-04-20T00:46:43.901Z,-0.43
2017-04-20T00:46:48.085Z,-0.44
2017-04-20T00:46:52.509Z,-0.45
2017-04-20T00:46:56.931Z,-0.45
2017-04-20T00:47:01.231Z,-0.44
2017-04-20T00:47:05.653Z,-0.44
2017-04-20T00:47:10.081Z,-0.44
2017-04-20T00:47:14.521Z,-0.45
2017-04-20T00:47:18.949Z,-0.44
2017-04-20T00:47:23.371Z,-0.46
2017-04-20T00:47:27.792Z,-0.45
2017-04-20T00:47:32.240Z,-0.45
2017-04-20T00:47:36.657Z,-0.45
2017-04-20T00:47:40.955Z,-0.46
2017-04-20T00:47:45.138Z,-0.45
2017-04-20T00:47:49.444Z,-0.46
2017-04-20T00:47:53.862Z,-0.46
2017-04-20T00:47:58.164Z,-0.46
2017-04-20T00:48:02.583Z,-0.47
2017-04-20T00:48:06.891Z,-0.47
2017-04-20T00:48:11.196Z,-0.47
2017-04-20T00:48:15.712Z,-0.46
2017-04-20T00:48:20.169Z,-0.48
2017-04-20T00:48:24.605Z,-0.48
2017-04-20T00:48:29.031Z,-0.49
2017-04-20T00:48:33.333Z,-0.48
2017-04-20T00:48:37.636Z,-0.48
2017-04-20T00:48:41.942Z,-0.48
2017-04-20T00:48:46.363Z,-0.49
2017-04-20T00:48:50.553Z,-0.48
2017-04-20T00:48:54.853Z,-0.5
2017-04-20T00:48:59.267Z,-0.49
2017-04-20T00:49:03.690Z,-0.49
2017-04-20T00:49:07.996Z,-0.5
2017-04-20T00:49:12.297Z,-0.5
2017-04-20T00:49:16.718Z,-0.5
2017-04-20T00:49:20.986Z,-0.5
2017-04-20T00:49:25.321Z,-0.51
2017-04-20T00:49:29.752Z,-0.5
2017-04-20T00:49:34.052Z,-0.51
2017-04-20T00:49:38.472Z,-0.51
2017-04-20T00:49:42.804Z,-0.51
2017-04-20T00:49:47.230Z,-0.52
2017-04-20T00:49:51.531Z,-0.52
2017-04-20T00:49:55.600Z,-0.51
2017-04-20T00:49:59.904Z,-0.51
2017-04-20T00:50:04.227Z,-0.51
2017-04-20T00:50:08.555Z,-0.52
2017-04-20T00:50:12.857Z,-0.53
2017-04-20T00:50:17.165Z,-0.53
2017-04-20T00:50:21.592Z,-0.53
2017-04-20T00:50:26.018Z,-0.52
2017-04-20T00:50:30.605Z,-0.53
2017-04-20T00:50:34.909Z,-0.53
2017-04-20T00:50:39.223Z,-0.54
2017-04-20T00:50:43.532Z,-0.54
2017-04-20T00:50:47.946Z,-0.54
2017-04-20T00:50:52.247Z,-0.53
2017-04-20T00:50:56.546Z,-0.54
2017-04-20T00:51:00.859Z,-0.55
2017-04-20T00:51:05.508Z,-0.54
2017-04-20T00:51:09.691Z,-0.55
2017-04-20T00:51:14.115Z,-0.56
2017-04-20T00:51:18.534Z,-0.56
2017-04-20T00:51:22.970Z,-0.56
2017-04-20T00:51:27.394Z,-0.55
2017-04-20T00:51:31.810Z,-0.56
2017-04-20T00:51:36.307Z,-0.57
2017-04-20T00:51:40.923Z,-0.57
2017-04-20T00:51:45.348Z,-0.57
2017-04-20T00:51:49.770Z,-0.57
2017-04-20T00:51:54.072Z,-0.57
2017-04-20T00:51:58.376Z,-0.57
2017-04-20T00:52:02.802Z,-0.57
2017-04-20T00:52:06.889Z,-0.58
2017-04-20T00:52:11.186Z,-0.58
2017-04-20T00:52:15.490Z,-0.58
2017-04-20T00:52:19.908Z,-0.58
2017-04-20T00:52:24.237Z,-0.59
2017-04-20T00:52:28.657Z,-0.58
2017-04-20T00:52:33.091Z,-0.59
2017-04-20T00:52:37.506Z,-0.59
2017-04-20T00:52:41.807Z,-0.59
2017-04-20T00:52:46.287Z,-0.58
2017-04-20T00:52:50.492Z,-0.6
2017-04-20T00:52:54.793Z,-0.59
2017-04-20T00:52:59.089Z,-0.59
2017-04-20T00:53:03.269Z,-0.6
2017-04-20T00:53:07.687Z,-0.6
2017-04-20T00:53:12.119Z,-0.6
2017-04-20T00:53:16.312Z,-0.6
2017-04-20T00:53:20.732Z,-0.6
2017-04-20T00:53:25.152Z,-0.6
2017-04-20T00:53:29.572Z,-0.61
2017-04-20T00:53:34.027Z,-0.61
2017-04-20T00:53:38.206Z,-0.6
2017-04-20T00:53:42.625Z,-0.61
2017-04-20T00:53:46.924Z,-0.62
2017-04-20T00:53:51.230Z,-0.62
2017-04-20T00:53:55.608Z,-0.61
2017-04-20T00:53:59.673Z,-0.62
2017-04-20T00:54:04.094Z,-0.61
2017-04-20T00:54:08.513Z,-0.62
2017-04-20T00:54:12.930Z,-0.62
2017-04-20T00:54:17.356Z,-0.62
2017-04-20T00:54:21.773Z,-0.62
2017-04-20T00:54:26.077Z,-0.62
2017-04-20T00:54:30.494Z,-0.63
2017-04-20T00:54:34.797Z,-0.63
2017-04-20T00:54:39.216Z,-0.64
2017-04-20T00:54:43.558Z,-0.64
2017-04-20T00:54:47.861Z,-0.65
2017-04-20T00:54:52.280Z,-0.63
2017-04-20T00:54:56.700Z,-0.65
2017-04-20T00:55:01.089Z,-0.64
2017-04-20T00:55:05.897Z,-0.65
2017-04-20T00:55:10.321Z,-0.64
2017-04-20T00:55:14.743Z,-0.65
2017-04-20T00:55:19.050Z,-0.64
2017-04-20T00:55:23.474Z,-0.65
2017-04-20T00:55:27.901Z,-0.65
2017-04-20T00:55:32.202Z,-0.65
2017-04-20T00:55:36.507Z,-0.65
2017-04-20T00:55:40.928Z,-0.66
2017-04-20T00:55:45.236Z,-0.66
2017-04-20T00:55:49.427Z,-0.66
2017-04-20T00:55:53.846Z,-0.66
2017-04-20T00:55:58.151Z,-0.67
2017-04-20T00:56:02.535Z,-0.67
2017-04-20T00:56:07.108Z,-0.66
2017-04-20T00:56:11.713Z,-0.66
2017-04-20T00:56:16.129Z,-0.67
2017-04-20T00:56:20.553Z,-0.67
2017-04-20T00:56:24.861Z,-0.67
2017-04-20T00:56:29.281Z,-0.67
2017-04-20T00:56:33.626Z,-0.67
2017-04-20T00:56:38.047Z,-0.67
2017-04-20T00:56:42.226Z,-0.67
2017-04-20T00:56:46.415Z,-0.67
2017-04-20T00:56:50.716Z,-0.67
2017-04-20T00:56:55.170Z,-0.67
2017-04-20T00:56:59.473Z,-0.67
2017-04-20T00:57:03.545Z,-0.68