createdAt,value
2023-01-29T06:29:54.979Z,0.857143
2023-01-29T06:30:55.048Z,0.857143
2023-01-29T06:31:55.263Z,0.857143
2023-01-29T06:32:55.097Z,1.71429
2023-01-29T06:33:55.154Z,1.71429
2023-01-29T06:34:55.182Z,2.5
2023-01-29T06:35:55.218Z,3.35714
2023-01-29T06:36:55.258Z,4.21429
2023-01-29T06:37:55.296Z,5
2023-01-29T06:38:55.337Z,5.85714
2023-01-29T06:39:55.379Z,6.71429
2023-01-29T06:40:55.417Z,7.5
2023-01-29T06:41:55.449Z,9.21429
2023-01-29T06:42:55.483Z,9.21429
2023-01-29T06:43:55.531Z,10
2023-01-29T06:44:55.561Z,10.8571
2023-01-29T06:45:55.613Z,11.7143
2023-01-29T06:46:55.632Z,13.3571
2023-01-29T06:47:55.664Z,15
2023-01-29T06:48:55.708Z,18.3571
2023-01-29T06:49:55.750Z,19.2143
2023-01-29T06:50:55.806Z,20.8571
2023-01-29T06:51:55.828Z,24.2143
2023-01-29T06:52:55.861Z,27.5
2023-01-29T06:53:55.891Z,30.8571
2023-01-29T06:54:55.915Z,35
2023-01-29T06:55:55.973Z,35
2023-01-29T06:56:55.985Z,37.5
2023-01-29T06:57:56.035Z,36.7143
2023-01-29T06:58:56.064Z,37.5
2023-01-29T06:59:56.091Z,40
2023-01-29T07:00:56.248Z,41.7143
2023-01-29T07:01:56.216Z,46.7143
2023-01-29T07:02:56.201Z,51.7143
2023-01-29T07:03:56.237Z,55
2023-01-29T07:04:56.276Z,55.8571
2023-01-29T07:05:56.346Z,55
2023-01-29T07:06:56.387Z,56.7143
2023-01-29T07:07:56.386Z,63.3571
2023-01-29T07:08:56.430Z,68.3571
2023-01-29T07:09:56.472Z,68.3571
2023-01-29T07:10:56.499Z,69.2143
2023-01-29T07:11:56.535Z,70
2023-01-29T07:12:56.592Z,85.8571
2023-01-29T07:13:56.600Z,92.5
2023-01-29T07:14:56.632Z,102.5
2023-01-29T07:15:56.697Z,115
2023-01-29T07:16:56.712Z,119.214
2023-01-29T07:17:56.760Z,126.714
2023-01-29T07:18:56.783Z,130.857
2023-01-29T07:19:56.812Z,135
2023-01-29T07:20:56.847Z,133.357
2023-01-29T07:21:56.900Z,127.5
2023-01-29T07:22:56.926Z,131.714
2023-01-29T07:23:57.010Z,128.357
2023-01-29T07:24:56.985Z,141.714
2023-01-29T07:25:57.042Z,146.714
2023-01-29T07:26:57.080Z,140
2023-01-29T07:27:58.706Z,140.857
2023-01-29T07:28:57.135Z,140
2023-01-29T07:29:57.176Z,128.357
2023-01-29T07:30:57.280Z,131.714
2023-01-29T07:31:57.355Z,132.5
2023-01-29T07:32:57.280Z,125.857
2023-01-29T07:33:57.308Z,130
2023-01-29T07:34:57.344Z,140
2023-01-29T07:35:57.394Z,134.214
2023-01-29T07:36:57.422Z,133.357
2023-01-29T07:37:57.449Z,136.714
2023-01-29T07:38:57.481Z,145.857
2023-01-29T07:39:57.517Z,136.714
2023-01-29T07:40:57.553Z,138.357
2023-01-29T07:41:57.590Z,136.714
2023-01-29T07:42:57.629Z,134.214
2023-01-29T07:43:57.658Z,149.214
2023-01-29T07:44:57.704Z,170.857
2023-01-29T07:45:57.770Z,195
2023-01-29T07:46:57.762Z,222.5
2023-01-29T07:47:57.848Z,222.5
2023-01-29T07:48:57.845Z,226.714
2023-01-29T07:49:57.872Z,245
2023-01-29T07:50:57.910Z,255
2023-01-29T07:51:57.953Z,261.714
2023-01-29T07:52:58.020Z,270
2023-01-29T07:53:58.024Z,264.214
2023-01-29T07:54:58.058Z,279.214
2023-01-29T07:55:58.090Z,273.357
2023-01-29T07:56:58.125Z,283.357
2023-01-29T07:57:58.179Z,297.5
2023-01-29T07:58:58.187Z,290
2023-01-29T07:59:58.241Z,273.357
2023-01-29T08:00:58.311Z,298.357
2023-01-29T08:01:58.316Z,281.714
2023-01-29T08:02:58.334Z,311.714
2023-01-29T08:03:58.356Z,265
2023-01-29T08:04:58.420Z,341.714
2023-01-29T08:05:58.454Z,393.357
2023-01-29T08:06:58.473Z,373.357
2023-01-29T08:08:06.593Z,365
2023-01-29T08:08:58.549Z,368.357
2023-01-29T08:09:58.581Z,392.5
2023-01-29T08:10:58.633Z,413.357
2023-01-29T08:11:58.659Z,383.357
2023-01-29T08:12:58.688Z,383.357
2023-01-29T08:13:58.719Z,351.714
2023-01-29T08:14:58.750Z,391.714
2023-01-29T08:15:58.798Z,462.5
2023-01-29T08:16:58.806Z,387.5
2023-01-29T08:17:58.852Z,374.214
2023-01-29T08:18:58.881Z,436.714
2023-01-29T08:19:58.925Z,469.214
2023-01-29T08:20:58.957Z,520
2023-01-29T08:21:58.984Z,469.214
2023-01-29T08:22:59.018Z,519.214
2023-01-29T08:25:06.143Z,475
2023-01-29T08:25:59.306Z,438.357
2023-01-29T08:26:59.163Z,457.5
2023-01-29T08:27:59.190Z,518.357
2023-01-29T08:28:59.227Z,445
2023-01-29T08:29:59.253Z,430
2023-01-29T08:30:59.349Z,499.214
2023-01-29T08:31:59.365Z,623.357
2023-01-29T08:32:59.366Z,626.714
2023-01-29T08:33:59.410Z,550.857
2023-01-29T08:34:59.437Z,455.857
2023-01-29T08:35:59.476Z,450
2023-01-29T08:36:59.501Z,534.214
2023-01-29T08:37:59.761Z,610.857
2023-01-29T08:38:59.576Z,547.5
2023-01-29T08:39:59.610Z,485.857
2023-01-29T08:40:59.664Z,498.357
2023-01-29T08:41:59.675Z,455.857
2023-01-29T08:43:02.008Z,465.857
2023-01-29T08:43:59.747Z,477.5
2023-01-29T08:44:59.795Z,513.357
2023-01-29T08:45:59.959Z,517.5
2023-01-29T08:46:59.893Z,636.714
2023-01-29T08:47:59.916Z,642.5
2023-01-29T08:48:59.929Z,656.714
2023-01-29T08:49:59.952Z,672.5
2023-01-29T08:50:59.983Z,768.357
2023-01-29T08:52:02.322Z,754.214
2023-01-29T08:53:00.096Z,753.357
2023-01-29T08:54:00.144Z,735.857
2023-01-29T08:55:00.126Z,666.714
2023-01-29T08:56:00.196Z,794.214
2023-01-29T08:57:00.187Z,904.214
2023-01-29T08:58:00.232Z,880
2023-01-29T08:59:00.262Z,867.5
2023-01-29T09:00:00.316Z,813.357
2023-01-29T09:01:00.364Z,1030.86
2023-01-29T09:02:00.364Z,1043.36
2023-01-29T09:03:00.406Z,1073.36
2023-01-29T09:04:00.431Z,1120.86
2023-01-29T09:05:00.473Z,1213.36
2023-01-29T09:06:00.577Z,1113.36
2023-01-29T09:07:00.544Z,1229.21
2023-01-29T09:08:00.577Z,1258.36
2023-01-29T09:09:00.604Z,1362.5
2023-01-29T09:10:00.659Z,1417.5
2023-01-29T09:11:00.716Z,1407.5
2023-01-29T09:12:00.729Z,1427.5
2023-01-29T09:13:00.760Z,1281.71
2023-01-29T09:14:00.813Z,1313.36
2023-01-29T09:15:00.819Z,1299.21
2023-01-29T09:16:00.852Z,1206.71
2023-01-29T09:17:00.943Z,1310
2023-01-29T09:18:00.919Z,1342.5
2023-01-29T09:19:00.972Z,1055.86
2023-01-29T09:20:00.982Z,1100
2023-01-29T09:21:01.017Z,1188.36
2023-01-29T09:22:01.081Z,1135.86
2023-01-29T09:23:01.094Z,913.357
2023-01-29T09:24:01.130Z,970.857
2023-01-29T09:25:01.168Z,1081.71
2023-01-29T09:26:01.195Z,1182.5
2023-01-29T09:27:01.234Z,1120.86
2023-01-29T09:28:01.268Z,982.5
2023-01-29T09:29:01.301Z,893.357
2023-01-29T09:30:01.341Z,924.214
2023-01-29T09:31:01.456Z,1008.36
2023-01-29T09:32:01.406Z,1101.71
2023-01-29T09:33:01.456Z,1095
2023-01-29T09:34:01.479Z,1120
2023-01-29T09:35:01.507Z,1154.21
2023-01-29T09:36:01.544Z,1200.86
2023-01-29T09:37:01.597Z,1323.36
2023-01-29T09:38:01.612Z,1405.86
2023-01-29T09:39:01.674Z,1455.86
2023-01-29T09:40:01.701Z,1412.5
2023-01-29T09:41:01.792Z,1407.5
2023-01-29T09:42:01.782Z,1560.86
2023-01-29T09:43:01.803Z,1684.21
2023-01-29T09:44:01.840Z,1799.21
2023-01-29T09:45:01.881Z,2000
2023-01-29T09:46:01.935Z,2210.86
2023-01-29T09:47:01.993Z,2352.5
2023-01-29T09:48:01.975Z,2323.36
2023-01-29T09:49:02.007Z,2240.86
2023-01-29T09:50:02.063Z,2205.86
2023-01-29T09:51:02.076Z,2105.86
2023-01-29T09:52:02.136Z,2043.36
2023-01-29T09:53:02.156Z,2056.71
2023-01-29T09:54:02.187Z,2004.21
2023-01-29T09:55:02.246Z,1986.71
2023-01-29T09:56:02.263Z,2015
2023-01-29T09:57:02.311Z,1926.71
2023-01-29T09:58:02.344Z,1814.21
2023-01-29T09:59:02.370Z,1727.5
2023-01-29T10:00:02.396Z,1650.86
2023-01-29T10:01:02.483Z,1561.71
2023-01-29T10:02:02.611Z,1560
2023-01-29T10:03:02.499Z,1502.5
2023-01-29T10:04:02.589Z,1541.71
2023-01-29T10:05:02.580Z,1453.36
2023-01-29T10:06:02.602Z,1462.5
2023-01-29T10:07:03.086Z,1425
2023-01-29T10:08:02.679Z,1453.36
2023-01-29T10:09:02.710Z,1379.21
2023-01-29T10:10:02.745Z,1345.86
2023-01-29T10:11:02.778Z,1317.5
2023-01-29T10:12:02.834Z,1295
2023-01-29T10:13:02.871Z,1253.36
2023-01-29T10:14:02.889Z,1246.71
2023-01-29T10:15:02.925Z,1232.5
2023-01-29T10:16:02.966Z,1204.21
2023-01-29T10:17:03.108Z,1191.71
2023-01-29T10:18:03.029Z,1235.86
2023-01-29T10:19:03.057Z,1338.36
2023-01-29T10:20:03.089Z,1285
2023-01-29T10:21:03.166Z,1349.21
2023-01-29T10:22:03.156Z,1356.71
2023-01-29T10:23:03.201Z,1430.86
2023-01-29T10:24:03.224Z,1471.71
2023-01-29T10:25:03.279Z,1542.5
2023-01-29T10:26:03.329Z,1595
2023-01-29T10:27:03.406Z,1670.86
2023-01-29T10:28:03.368Z,1762.5
2023-01-29T10:29:03.415Z,1770.86
2023-01-29T10:30:03.442Z,1814.21
2023-01-29T10:31:03.594Z,1757.5
2023-01-29T10:32:03.763Z,1636.71
2023-01-29T10:33:03.551Z,1622.5
2023-01-29T10:34:03.598Z,1579.21
2023-01-29T10:35:03.627Z,1518.36
2023-01-29T10:36:03.662Z,1444.21
2023-01-29T10:37:03.718Z,1486.71
2023-01-29T10:38:03.749Z,1588.36
2023-01-29T10:39:03.818Z,1660.86
2023-01-29T10:40:03.816Z,1794.21
2023-01-29T10:41:03.862Z,1788.36
2023-01-29T10:42:03.887Z,1910
2023-01-29T10:43:03.927Z,2045
2023-01-29T10:44:03.965Z,2152.5
2023-01-29T10:45:04.005Z,2150.86
2023-01-29T10:46:04.032Z,2107.5
2023-01-29T10:47:04.091Z,2125
2023-01-29T10:48:04.125Z,2101.71
2023-01-29T10:49:04.137Z,2072.5
2023-01-29T10:50:04.178Z,2016.71
2023-01-29T10:51:04.208Z,2140.86
2023-01-29T10:52:04.241Z,2230.86
2023-01-29T10:53:04.291Z,2351.71
2023-01-29T10:54:04.316Z,2390
2023-01-29T10:55:04.378Z,2440.86
2023-01-29T10:56:13.986Z,2480
2023-01-29T10:57:04.500Z,2421.71
2023-01-29T10:58:04.460Z,2344.21
2023-01-29T10:59:04.503Z,2270.86
2023-01-29T11:00:04.553Z,2365
2023-01-29T11:01:04.573Z,2441.71
2023-01-29T11:02:04.884Z,2460.86
2023-01-29T11:03:08.095Z,2462.5
2023-01-29T11:04:04.718Z,2469.21
2023-01-29T11:05:04.716Z,2455.86
2023-01-29T11:06:04.739Z,2405
2023-01-29T11:07:04.778Z,2512.5
2023-01-29T11:08:04.811Z,2506.71
2023-01-29T11:09:05.216Z,2467.5
2023-01-29T11:10:04.893Z,2403.36
2023-01-29T11:11:04.928Z,2434.21
2023-01-29T11:12:04.957Z,2347.5
2023-01-29T11:13:05.004Z,2248.36
2023-01-29T11:14:05.025Z,2187.5
2023-01-29T11:15:05.062Z,2127.5
2023-01-29T11:16:05.091Z,2117.5
2023-01-29T11:17:05.181Z,2111.71
2023-01-29T11:18:05.177Z,2180
2023-01-29T11:19:05.193Z,2232.5
2023-01-29T11:20:05.223Z,2234.21
2023-01-29T11:21:05.259Z,2152.5
2023-01-29T11:22:05.295Z,2084.21
2023-01-29T11:23:07.353Z,2091.71
2023-01-29T11:24:05.373Z,2060
2023-01-29T11:25:05.418Z,2030
2023-01-29T11:26:05.447Z,2012.5
2023-01-29T11:27:05.482Z,2055.86
2023-01-29T11:28:05.520Z,2102.5
2023-01-29T11:29:05.559Z,2113.36
2023-01-29T11:30:05.588Z,2103.36
2023-01-29T11:31:05.771Z,2071.71
2023-01-29T11:32:05.659Z,2023.36
2023-01-29T11:33:05.697Z,2005.86
2023-01-29T11:34:05.727Z,2014.21
2023-01-29T11:35:05.762Z,2044.21
2023-01-29T11:36:05.796Z,2060
2023-01-29T11:37:05.854Z,2111.71
2023-01-29T11:38:05.854Z,2137.5
2023-01-29T11:39:05.905Z,2099.21
2023-01-29T11:40:05.945Z,2067.5
2023-01-29T11:41:05.964Z,2065.86
2023-01-29T11:42:06.024Z,2076.71
2023-01-29T11:43:06.049Z,2101.71
2023-01-29T11:44:06.072Z,2122.5
2023-01-29T11:45:06.112Z,2069.21
2023-01-29T11:46:06.273Z,2018.36
2023-01-29T11:47:06.195Z,2035
2023-01-29T11:48:06.215Z,2007.5
2023-01-29T11:49:20.360Z,1983.36
2023-01-29T11:50:06.295Z,2002.5
2023-01-29T11:51:06.641Z,2011.71
2023-01-29T11:52:06.354Z,2026.71
2023-01-29T11:53:06.395Z,2030.86
2023-01-29T11:54:06.423Z,2030
2023-01-29T11:55:06.458Z,2060
2023-01-29T11:56:06.492Z,2087.5
2023-01-29T11:57:06.540Z,2127.5
2023-01-29T11:58:06.569Z,2077.5
2023-01-29T11:59:06.602Z,2043.36
2023-01-29T12:00:06.649Z,2020
2023-01-29T12:01:06.672Z,2009.21
2023-01-29T12:02:06.718Z,2000.86
2023-01-29T12:03:06.747Z,1993.36
2023-01-29T12:04:06.887Z,2000.86
2023-01-29T12:05:06.806Z,1994.21
2023-01-29T12:06:06.892Z,2048.36
2023-01-29T12:07:06.883Z,2049.21
2023-01-29T12:08:06.915Z,2067.5
2023-01-29T12:09:06.948Z,2085.86
2023-01-29T12:10:06.985Z,1964.21
2023-01-29T12:11:07.021Z,1880.86
2023-01-29T12:12:07.066Z,1789.21
2023-01-29T12:13:07.103Z,1724.21
2023-01-29T12:14:07.132Z,1729.21
2023-01-29T12:15:07.166Z,1773.36
2023-01-29T12:16:07.240Z,1775.86
2023-01-29T12:17:07.242Z,1775.86
2023-01-29T12:18:07.267Z,1841.71
2023-01-29T12:19:07.304Z,1904.21
2023-01-29T12:20:07.373Z,1965.86
2023-01-29T12:21:07.381Z,1929.21
2023-01-29T12:22:07.447Z,1884.21
2023-01-29T12:23:07.472Z,1791.71
2023-01-29T12:24:07.497Z,1849.21
2023-01-29T12:25:07.528Z,1908.36
2023-01-29T12:26:07.575Z,1837.5
2023-01-29T12:27:07.608Z,1787.5
2023-01-29T12:28:09.460Z,1840
2023-01-29T12:29:07.668Z,1810
2023-01-29T12:30:07.712Z,1794.21
2023-01-29T12:31:07.790Z,1734.21
2023-01-29T12:32:07.768Z,1730.86
2023-01-29T12:33:07.807Z,1538.36
2023-01-29T12:34:07.838Z,1703.36
2023-01-29T12:35:07.870Z,1650
2023-01-29T12:36:09.928Z,1251.71
2023-01-29T12:37:07.936Z,1486.71
2023-01-29T12:38:07.973Z,1275.86
2023-01-29T12:39:08.010Z,1400
2023-01-29T12:40:08.051Z,1333.36
2023-01-29T12:41:08.075Z,1222.5
2023-01-29T12:42:08.115Z,1190
2023-01-29T12:43:08.154Z,1115
2023-01-29T12:44:08.188Z,1208.36
2023-01-29T12:45:08.215Z,1249.21
2023-01-29T12:46:08.255Z,1258.36
2023-01-29T12:47:08.373Z,1160
2023-01-29T12:48:08.339Z,1184.21
2023-01-29T12:49:08.373Z,1203.36
2023-01-29T12:50:08.404Z,1095
2023-01-29T12:51:08.438Z,1000.86
2023-01-29T12:52:08.488Z,995
2023-01-29T12:53:08.506Z,999.214
2023-01-29T12:54:08.536Z,1030.86
2023-01-29T12:55:08.581Z,1008.36
2023-01-29T12:56:08.618Z,1159.21
2023-01-29T12:57:08.669Z,1131.71
2023-01-29T12:58:08.692Z,1156.71
2023-01-29T12:59:08.723Z,1065
2023-01-29T13:00:08.747Z,1193.36
2023-01-29T13:01:08.821Z,1228.36
2023-01-29T13:02:08.839Z,1233.36
2023-01-29T13:03:08.899Z,1173.36
2023-01-29T13:04:08.881Z,1254.21
2023-01-29T13:05:08.920Z,1250.86
2023-01-29T13:06:08.979Z,1145
2023-01-29T13:07:11.846Z,1145
2023-01-29T13:08:09.040Z,1110.86
2023-01-29T13:09:09.067Z,1120.86
2023-01-29T13:10:09.112Z,1058.36
2023-01-29T13:11:09.145Z,1020
2023-01-29T13:12:09.180Z,1021.71
2023-01-29T13:13:09.219Z,1052.5
2023-01-29T13:14:09.258Z,1031.71
2023-01-29T13:15:09.289Z,839.214
2023-01-29T13:16:09.358Z,815
2023-01-29T13:17:09.358Z,847.5
2023-01-29T13:18:09.388Z,994.214
2023-01-29T13:19:09.427Z,946.714
2023-01-29T13:20:09.507Z,840
2023-01-29T13:21:09.512Z,689.214
2023-01-29T13:22:09.537Z,624.214
2023-01-29T13:23:09.573Z,556.714
2023-01-29T13:24:09.631Z,650
2023-01-29T13:25:09.661Z,825.857
2023-01-29T13:26:10.008Z,844.214
2023-01-29T13:27:09.730Z,863.357
2023-01-29T13:28:09.762Z,862.5
2023-01-29T13:29:09.789Z,813.357
2023-01-29T13:30:09.931Z,721.714
2023-01-29T13:31:09.863Z,709.214
2023-01-29T13:32:09.938Z,680
2023-01-29T13:33:10.682Z,690.857
2023-01-29T13:34:09.987Z,628.357
2023-01-29T13:35:10.025Z,575.857
2023-01-29T13:36:10.043Z,530.857
2023-01-29T13:37:10.106Z,490
2023-01-29T13:38:10.129Z,494.214
2023-01-29T13:39:10.167Z,445.857
2023-01-29T13:40:10.192Z,486.714
2023-01-29T13:41:10.232Z,489.214
2023-01-29T13:42:10.265Z,455
2023-01-29T13:43:10.302Z,403.357
2023-01-29T13:44:10.347Z,375
2023-01-29T13:45:10.379Z,373.357
2023-01-29T13:46:10.427Z,379.214
2023-01-29T13:47:10.456Z,403.357
2023-01-29T13:48:10.491Z,428.357
2023-01-29T13:49:10.527Z,430
2023-01-29T13:50:10.556Z,455.857
2023-01-29T13:51:10.587Z,558.357
2023-01-29T13:52:10.625Z,641.714
2023-01-29T13:53:10.655Z,578.357
2023-01-29T13:54:10.698Z,650.857
2023-01-29T13:55:10.730Z,649.214
2023-01-29T13:56:10.763Z,570
2023-01-29T13:57:10.881Z,647.5
2023-01-29T13:58:10.841Z,648.357
2023-01-29T13:59:10.867Z,685.857
2023-01-29T14:00:10.899Z,674.214
2023-01-29T14:01:10.959Z,689.214
2023-01-29T14:02:11.040Z,723.357
2023-01-29T14:03:10.999Z,730
2023-01-29T14:04:11.026Z,711.714
2023-01-29T14:05:11.073Z,693.357
2023-01-29T14:06:11.099Z,620.857
2023-01-29T14:07:11.143Z,600.857
2023-01-29T14:08:11.180Z,610.857
2023-01-29T14:09:11.217Z,608.357
2023-01-29T14:10:13.773Z,593.357
2023-01-29T14:11:11.278Z,631.714
2023-01-29T14:12:11.316Z,610.857
2023-01-29T14:13:11.358Z,567.5
2023-01-29T14:14:11.384Z,522.5
2023-01-29T14:15:11.412Z,548.357
2023-01-29T14:16:11.507Z,626.714
2023-01-29T14:17:11.479Z,580
2023-01-29T14:18:11.524Z,533.357
2023-01-29T14:19:11.555Z,621.714
2023-01-29T14:20:11.596Z,654.214
2023-01-29T14:21:11.642Z,620
2023-01-29T14:22:11.665Z,586.714
2023-01-29T14:23:11.708Z,584.214
2023-01-29T14:24:11.753Z,513.357
2023-01-29T14:25:11.780Z,540.857
2023-01-29T14:26:11.874Z,548.357
2023-01-29T14:27:11.867Z,544.214
2023-01-29T14:28:11.880Z,495.857
2023-01-29T14:29:14.376Z,464.214
2023-01-29T14:30:11.952Z,463.357
2023-01-29T14:31:12.100Z,435.857
2023-01-29T14:32:12.059Z,405.857
2023-01-29T14:33:12.074Z,373.357
2023-01-29T14:34:12.111Z,360
2023-01-29T14:35:12.150Z,339.214
2023-01-29T14:36:12.191Z,336.714
2023-01-29T14:37:12.259Z,350
2023-01-29T14:38:12.239Z,297.5
2023-01-29T14:39:12.284Z,370
2023-01-29T14:40:12.360Z,322.5
2023-01-29T14:41:12.351Z,367.5
2023-01-29T14:42:12.407Z,335.857
2023-01-29T14:43:12.422Z,357.5
2023-01-29T14:44:12.465Z,369.214
2023-01-29T14:45:12.550Z,320.857
2023-01-29T14:46:12.600Z,322.5
2023-01-29T14:47:12.580Z,335
2023-01-29T14:48:12.598Z,347.5
2023-01-29T14:49:12.649Z,335.857
2023-01-29T14:50:12.681Z,322.5
2023-01-29T14:51:12.723Z,320
2023-01-29T14:52:12.760Z,322.5
2023-01-29T14:53:12.793Z,282.5
2023-01-29T14:54:12.833Z,216.714
2023-01-29T14:55:12.863Z,173.357
2023-01-29T14:56:12.907Z,150.857
2023-01-29T14:57:12.942Z,160
2023-01-29T14:58:12.978Z,155.857
2023-01-29T14:59:13.012Z,151.714
2023-01-29T15:00:13.063Z,158.357
2023-01-29T15:01:13.134Z,135.857
2023-01-29T15:02:13.218Z,155.857
2023-01-29T15:03:13.261Z,147.5
2023-01-29T15:04:13.239Z,106.714
2023-01-29T15:05:13.213Z,104.214
2023-01-29T15:06:13.247Z,106.714
2023-01-29T15:07:13.537Z,120
2023-01-29T15:08:13.308Z,102.5
2023-01-29T15:09:13.367Z,108.357
2023-01-29T15:10:22.271Z,123.357
2023-01-29T15:11:13.422Z,115
2023-01-29T15:12:13.500Z,107.5
2023-01-29T15:13:13.498Z,108.357
2023-01-29T15:14:13.553Z,90
2023-01-29T15:15:13.562Z,101.714
2023-01-29T15:16:13.618Z,105
2023-01-29T15:17:13.642Z,86.7143
2023-01-29T15:18:13.660Z,84.2143
2023-01-29T15:19:13.696Z,97.5
2023-01-29T15:20:13.725Z,90.8571
2023-01-29T15:21:13.760Z,87.5
2023-01-29T15:22:13.794Z,83.3571
2023-01-29T15:23:13.835Z,75
2023-01-29T15:24:13.865Z,73.3571
2023-01-29T15:25:13.920Z,82.5
2023-01-29T15:26:13.951Z,78.3571
2023-01-29T15:27:13.967Z,64.2143
2023-01-29T15:28:13.995Z,77.5
2023-01-29T15:29:14.031Z,74.2143
2023-01-29T15:30:14.063Z,73.3571
2023-01-29T15:31:14.193Z,75.8571
2023-01-29T15:32:14.136Z,70.8571
2023-01-29T15:33:14.186Z,71.7143
2023-01-29T15:34:14.199Z,69.2143
2023-01-29T15:35:14.239Z,75
2023-01-29T15:36:14.269Z,70.8571
2023-01-29T15:37:14.345Z,80.8571
2023-01-29T15:38:14.350Z,65
2023-01-29T15:39:14.422Z,64.2143
2023-01-29T15:40:14.393Z,54.2143
2023-01-29T15:41:14.435Z,56.7143
2023-01-29T15:42:14.457Z,49.2143
2023-01-29T15:43:14.496Z,55
2023-01-29T15:44:14.550Z,45
2023-01-29T15:45:15.029Z,38.3571
2023-01-29T15:46:14.612Z,38.3571
2023-01-29T15:47:14.708Z,39.2143
2023-01-29T15:48:14.677Z,34.2143
2023-01-29T15:49:14.713Z,34.2143
2023-01-29T15:50:14.752Z,29.2143
2023-01-29T15:51:14.783Z,27.5
2023-01-29T15:52:14.823Z,24.2143
2023-01-29T15:53:14.861Z,21.7143
2023-01-29T15:54:15.820Z,20
2023-01-29T15:55:15.505Z,16.7143
2023-01-29T15:56:14.978Z,13.3571
2023-01-29T15:57:14.994Z,10.8571
2023-01-29T15:58:15.026Z,9.21429
2023-01-29T15:59:15.066Z,7.5
2023-01-29T16:00:15.120Z,6.71429
2023-01-29T16:01:15.203Z,5.85714
2023-01-29T16:02:15.166Z,5
2023-01-29T16:03:15.206Z,4.21429
2023-01-29T16:04:15.226Z,3.35714
2023-01-29T16:05:15.722Z,3.35714
2023-01-29T16:06:15.308Z,2.5
2023-01-29T16:07:15.349Z,1.71429
2023-01-29T16:08:15.381Z,1.71429
2023-01-29T16:09:15.413Z,0.857143
2023-01-29T16:10:15.470Z,0.857143
2023-01-29T16:11:15.489Z,0.857143
