createdAt,value
2018-11-25T00:00:09.522Z,22.63
2018-11-25T00:02:38.153Z,21.10
2018-11-25T00:05:07.234Z,22.93
2018-11-25T00:07:36.204Z,21.73
2018-11-25T00:10:05.535Z,22.53
2018-11-25T00:12:34.082Z,23.37
2018-11-25T00:15:02.665Z,22.40
2018-11-25T00:17:31.656Z,22.00
2018-11-25T00:20:00.909Z,22.50
2018-11-25T00:22:30.106Z,22.43
2018-11-25T00:24:58.584Z,23.40
2018-11-25T00:27:26.959Z,24.27
2018-11-25T00:29:55.336Z,21.27
2018-11-25T00:32:23.742Z,23.43
2018-11-25T00:34:52.080Z,23.47
2018-11-25T00:37:21.328Z,22.60
2018-11-25T00:39:49.753Z,21.03
2018-11-25T00:42:18.181Z,21.73
2018-11-25T00:44:46.532Z,20.83
2018-11-25T00:47:15.019Z,20.97
2018-11-25T00:49:43.481Z,19.30
2018-11-25T00:52:12.299Z,20.53
2018-11-25T00:54:40.973Z,20.00
2018-11-25T00:57:09.401Z,18.43
2018-11-25T00:59:37.851Z,19.57
2018-11-25T01:02:07.242Z,20.73
2018-11-25T01:04:35.898Z,18.80
2018-11-25T01:07:04.422Z,21.07
2018-11-25T01:09:32.840Z,19.53
2018-11-25T01:12:01.297Z,20.73
2018-11-25T01:14:29.680Z,19.37
2018-11-25T01:16:59.314Z,21.10
2018-11-25T01:19:27.918Z,22.50
2018-11-25T01:21:56.290Z,21.60
2018-11-25T01:24:25.394Z,20.90
2018-11-25T01:26:53.814Z,22.70
2018-11-25T01:29:22.244Z,20.67
2018-11-25T01:31:50.957Z,19.17
2018-11-25T01:34:19.772Z,21.33
2018-11-25T01:36:48.370Z,20.33
2018-11-25T01:39:16.801Z,18.37
2018-11-25T01:41:45.774Z,19.77
2018-11-25T01:44:14.165Z,19.10
2018-11-25T01:46:42.784Z,19.27
2018-11-25T01:49:11.197Z,16.83
2018-11-25T01:51:39.827Z,18.77
2018-11-25T01:54:08.526Z,18.53
2018-11-25T01:56:36.883Z,18.57
2018-11-25T01:59:05.319Z,19.37
2018-11-25T02:01:33.981Z,21.17
2018-11-25T02:04:02.332Z,20.60
2018-11-25T02:06:30.799Z,18.07
2018-11-25T02:08:59.362Z,19.80
2018-11-25T02:11:27.762Z,19.73
2018-11-25T02:13:56.195Z,19.10
2018-11-25T02:16:24.790Z,19.10
2018-11-25T02:18:53.819Z,17.73
2018-11-25T02:21:22.229Z,19.47
2018-11-25T02:23:50.978Z,21.57
2018-11-25T02:26:19.462Z,19.87
2018-11-25T02:28:47.798Z,20.90
2018-11-25T02:31:16.237Z,21.00
2018-11-25T02:33:44.702Z,21.47
2018-11-25T02:36:13.541Z,20.20
2018-11-25T02:38:41.902Z,19.53
2018-11-25T02:41:10.366Z,20.40
2018-11-25T02:43:38.754Z,20.50
2018-11-25T02:46:07.373Z,19.13
2018-11-25T02:48:35.872Z,20.43
2018-11-25T02:51:04.601Z,20.87
2018-11-25T02:53:32.980Z,18.83
2018-11-25T02:56:01.676Z,17.77
2018-11-25T02:58:30.065Z,18.97
2018-11-25T03:00:58.442Z,18.43
2018-11-25T03:03:27.151Z,17.67
2018-11-25T03:05:55.781Z,17.13
2018-11-25T03:08:24.649Z,17.07
2018-11-25T03:10:53.070Z,17.67
2018-11-25T03:13:21.674Z,17.93
2018-11-25T03:15:50.149Z,17.70
2018-11-25T03:18:18.734Z,17.27
2018-11-25T03:20:47.178Z,18.07
2018-11-25T03:23:15.880Z,18.87
2018-11-25T03:25:44.688Z,18.60
2018-11-25T03:28:13.118Z,18.33
2018-11-25T03:30:41.521Z,18.77
2018-11-25T03:33:10.207Z,17.97
2018-11-25T03:35:39.120Z,18.10
2018-11-25T03:38:07.537Z,17.17
2018-11-25T03:40:36.226Z,17.83
2018-11-25T03:43:04.945Z,17.17
2018-11-25T03:45:33.337Z,17.93
2018-11-25T03:48:02.007Z,17.50
2018-11-25T03:50:31.029Z,18.37
2018-11-25T03:52:59.435Z,18.13
2018-11-25T03:55:28.042Z,15.97
2018-11-25T03:57:56.490Z,16.10
2018-11-25T04:00:24.936Z,15.67
2018-11-25T04:02:54.249Z,13.67
2018-11-25T04:05:22.727Z,15.93
2018-11-25T04:07:51.617Z,15.77
2018-11-25T04:10:20.085Z,15.80
2018-11-25T04:12:48.797Z,15.03
2018-11-25T04:15:18.154Z,14.93
2018-11-25T04:17:46.838Z,17.00
2018-11-25T04:20:16.497Z,16.00
2018-11-25T04:22:44.942Z,15.13
2018-11-25T04:25:13.613Z,16.50
2018-11-25T04:27:41.960Z,17.20
2018-11-25T04:30:14.703Z,19.30
2018-11-25T04:32:43.562Z,17.30
2018-11-25T04:35:12.555Z,17.67
2018-11-25T04:37:41.054Z,18.50
2018-11-25T04:40:10.592Z,18.90
2018-11-25T04:42:39.202Z,18.60
2018-11-25T04:45:09.997Z,21.07
2018-11-25T04:47:38.454Z,19.77
2018-11-25T04:50:11.189Z,20.47
2018-11-25T04:52:39.578Z,20.87
2018-11-25T04:55:08.557Z,20.93
2018-11-25T04:57:36.957Z,21.37
2018-11-25T05:00:09.931Z,19.90
2018-11-25T05:02:38.703Z,21.77
2018-11-25T05:05:09.678Z,23.03
2018-11-25T05:07:38.078Z,22.43
2018-11-25T05:10:09.208Z,23.70
2018-11-25T05:12:37.756Z,22.47
2018-11-25T05:15:07.701Z,21.47
2018-11-25T05:17:36.373Z,22.93
2018-11-25T05:20:06.545Z,22.63
2018-11-25T05:22:34.945Z,23.20
2018-11-25T05:25:03.535Z,25.10
2018-11-25T05:27:32.155Z,23.63
2018-11-25T05:30:00.614Z,23.77
2018-11-25T05:32:29.457Z,25.33
2018-11-25T05:34:57.959Z,27.43
2018-11-25T05:37:26.663Z,25.20
2018-11-25T05:39:55.157Z,24.93
2018-11-25T05:42:23.554Z,26.53
2018-11-25T05:44:51.927Z,26.10
2018-11-25T05:47:20.292Z,25.43
2018-11-25T05:49:48.668Z,27.30
2018-11-25T05:52:17.345Z,26.23
2018-11-25T05:54:45.992Z,26.47
2018-11-25T05:57:14.540Z,26.03
2018-11-25T05:59:43.158Z,29.03
2018-11-25T06:02:11.689Z,28.70
2018-11-25T06:04:40.091Z,28.23
2018-11-25T06:07:08.450Z,25.93
2018-11-25T06:09:36.842Z,25.03
2018-11-25T06:12:05.681Z,24.03
2018-11-25T06:14:34.106Z,26.63
2018-11-25T06:17:02.454Z,27.20
2018-11-25T06:19:30.825Z,27.93
2018-11-25T06:21:59.548Z,26.37
2018-11-25T06:24:28.207Z,26.57
2018-11-25T06:26:56.618Z,26.93
2018-11-25T06:29:25.002Z,33.98
2018-11-25T06:31:53.505Z,27.67
2018-11-25T06:34:21.905Z,25.17
2018-11-25T06:36:50.313Z,24.83
2018-11-25T06:39:18.966Z,26.93
2018-11-25T06:41:47.585Z,27.03
2018-11-25T06:44:16.070Z,27.33
2018-11-25T06:46:44.417Z,24.70
2018-11-25T06:49:12.835Z,25.73
2018-11-25T06:51:41.436Z,24.10
2018-11-25T06:54:10.397Z,23.70
2018-11-25T06:56:38.999Z,24.13
2018-11-25T06:59:07.441Z,24.53
2018-11-25T07:01:35.905Z,21.73
2018-11-25T07:04:04.413Z,22.03
2018-11-25T07:06:32.785Z,22.93
2018-11-25T07:09:01.286Z,24.47
2018-11-25T07:11:29.683Z,22.20
2018-11-25T07:13:58.107Z,22.80
2018-11-25T07:16:26.794Z,24.20
2018-11-25T07:18:55.263Z,23.57
2018-11-25T07:21:23.695Z,23.87
2018-11-25T07:23:52.584Z,22.40
2018-11-25T07:26:21.001Z,23.17
2018-11-25T07:28:49.686Z,23.73
2018-11-25T07:31:18.101Z,22.83
2018-11-25T07:33:46.530Z,23.00
2018-11-25T07:36:14.929Z,22.20
2018-11-25T07:38:43.346Z,24.80
2018-11-25T07:41:11.955Z,23.23
2018-11-25T07:43:40.350Z,22.67
2018-11-25T07:46:08.967Z,22.93
2018-11-25T07:48:37.916Z,24.33
2018-11-25T07:51:06.442Z,22.50
2018-11-25T07:53:34.879Z,22.47
2018-11-25T07:56:03.359Z,25.10
2018-11-25T07:58:32.131Z,22.30
2018-11-25T08:01:00.801Z,21.77
2018-11-25T08:03:29.196Z,23.07
2018-11-25T08:05:58.164Z,23.30
2018-11-25T08:08:26.799Z,22.50
2018-11-25T08:10:55.439Z,24.87
2018-11-25T08:13:23.831Z,23.20
2018-11-25T08:15:52.488Z,24.33
2018-11-25T08:18:20.864Z,23.23
2018-11-25T08:20:49.515Z,23.17
2018-11-25T08:23:17.957Z,23.17
2018-11-25T08:25:46.410Z,23.57
2018-11-25T08:28:14.856Z,23.50
2018-11-25T08:30:43.378Z,23.27
2018-11-25T08:33:11.890Z,22.80
2018-11-25T08:35:40.584Z,23.93
2018-11-25T08:38:09.060Z,20.83
2018-11-25T08:40:37.449Z,22.20
2018-11-25T08:43:06.138Z,20.07
2018-11-25T08:45:35.183Z,19.00
2018-11-25T08:48:03.659Z,22.23
2018-11-25T08:50:32.124Z,21.02
2018-11-25T08:53:00.838Z,20.67
2018-11-25T08:55:29.266Z,20.30
2018-11-25T08:57:57.763Z,21.27
2018-11-25T09:00:27.418Z,19.37
2018-11-25T09:02:55.922Z,19.10
2018-11-25T09:05:24.299Z,19.50
2018-11-25T09:07:53.005Z,19.17
2018-11-25T09:10:22.104Z,19.63
2018-11-25T09:12:55.736Z,19.83
2018-11-25T09:15:26.397Z,18.00
2018-11-25T09:17:54.937Z,17.63
2018-11-25T09:20:23.364Z,18.50
2018-11-25T09:22:52.506Z,18.07
2018-11-25T09:25:23.082Z,18.20
2018-11-25T09:27:51.450Z,18.07
2018-11-25T09:30:22.041Z,15.67
2018-11-25T09:32:50.456Z,18.10
2018-11-25T09:35:18.961Z,18.37
2018-11-25T09:37:47.367Z,15.83
2018-11-25T09:40:18.579Z,16.40
2018-11-25T09:42:47.045Z,16.30
2018-11-25T09:45:16.384Z,15.93
2018-11-25T09:47:45.009Z,17.03
2018-11-25T09:50:18.382Z,16.73
2018-11-25T09:52:46.866Z,16.00
2018-11-25T09:55:17.351Z,15.30
2018-11-25T09:57:48.628Z,15.97
2018-11-25T10:00:18.307Z,17.73
2018-11-25T10:02:46.789Z,17.13
2018-11-25T10:05:15.278Z,15.60
2018-11-25T10:07:43.879Z,16.20
2018-11-25T10:10:16.457Z,15.63
2018-11-25T10:12:45.134Z,16.97
2018-11-25T10:15:16.577Z,14.67
2018-11-25T10:17:45.121Z,14.67
2018-11-25T10:20:22.790Z,15.30
2018-11-25T10:22:51.494Z,14.43
2018-11-25T10:25:20.007Z,13.67
2018-11-25T10:27:48.629Z,14.47
2018-11-25T10:30:19.117Z,14.93
2018-11-25T10:32:49.647Z,15.23
2018-11-25T10:35:18.051Z,14.10
2018-11-25T10:37:46.767Z,16.10
2018-11-25T10:40:17.290Z,14.27
2018-11-25T10:42:45.778Z,15.70
2018-11-25T10:45:15.504Z,14.60
2018-11-25T10:47:43.889Z,14.47
2018-11-25T10:50:14.415Z,14.77
2018-11-25T10:52:42.880Z,14.80
2018-11-25T10:55:12.419Z,15.07
2018-11-25T10:57:41.934Z,14.37
2018-11-25T11:00:28.366Z,13.20
2018-11-25T11:03:02.109Z,15.00
2018-11-25T11:05:35.707Z,13.50
2018-11-25T11:08:04.378Z,13.93
2018-11-25T11:10:32.794Z,12.57
2018-11-25T11:13:01.265Z,15.43
2018-11-25T11:15:30.125Z,14.80
2018-11-25T11:17:58.571Z,14.50
2018-11-25T11:20:26.914Z,14.57
2018-11-25T11:22:55.298Z,15.10
2018-11-25T11:25:23.754Z,14.83
2018-11-25T11:27:52.223Z,13.53
2018-11-25T11:30:20.664Z,11.83
2018-11-25T11:32:50.443Z,12.90
2018-11-25T11:35:19.212Z,13.17
2018-11-25T11:37:47.721Z,12.73
2018-11-25T11:40:16.482Z,12.40
2018-11-25T11:42:45.134Z,13.93
2018-11-25T11:45:15.274Z,13.47
2018-11-25T11:47:44.402Z,15.08
2018-11-25T11:50:14.196Z,14.73
2018-11-25T11:52:42.623Z,14.27
2018-11-25T11:55:12.401Z,14.33
2018-11-25T11:57:41.343Z,14.23
2018-11-25T12:00:20.294Z,15.03
2018-11-25T12:02:48.774Z,14.53
2018-11-25T12:05:17.211Z,14.13
2018-11-25T12:07:45.676Z,17.10
2018-11-25T12:10:14.872Z,17.37
2018-11-25T12:12:43.259Z,15.43
2018-11-25T12:15:16.030Z,16.23
2018-11-25T12:17:44.708Z,17.00
2018-11-25T12:20:13.164Z,16.17
2018-11-25T12:22:41.922Z,16.10
2018-11-25T12:25:12.952Z,17.97
2018-11-25T12:27:41.522Z,17.73
2018-11-25T12:30:11.970Z,17.30
2018-11-25T12:32:40.907Z,16.97
2018-11-25T12:35:10.577Z,18.13
2018-11-25T12:37:38.990Z,18.77
2018-11-25T12:40:12.434Z,16.67
2018-11-25T12:42:41.383Z,18.43
2018-11-25T12:45:11.630Z,18.20
2018-11-25T12:47:40.233Z,19.67
2018-11-25T12:50:39.389Z,19.47
2018-11-25T12:53:07.754Z,19.87
2018-11-25T12:55:36.198Z,18.30
2018-11-25T12:58:04.579Z,18.73
2018-11-25T13:00:38.623Z,18.70
2018-11-25T13:03:08.451Z,19.23
2018-11-25T13:05:36.889Z,18.20
2018-11-25T13:08:05.805Z,19.73
2018-11-25T13:10:34.232Z,21.23
2018-11-25T13:13:02.581Z,22.13
2018-11-25T13:15:31.029Z,21.23
2018-11-25T13:17:59.682Z,21.50
2018-11-25T13:20:28.335Z,23.13
2018-11-25T13:22:56.731Z,21.37
2018-11-25T13:25:25.538Z,23.87
2018-11-25T13:27:54.144Z,22.27
2018-11-25T13:30:24.008Z,23.27
2018-11-25T13:32:53.600Z,23.27
2018-11-25T13:35:22.334Z,26.00
2018-11-25T13:37:50.704Z,24.23
2018-11-25T13:40:19.402Z,24.50
2018-11-25T13:42:47.893Z,25.23
2018-11-25T13:45:16.381Z,25.67
2018-11-25T13:47:44.821Z,26.23
2018-11-25T13:50:14.229Z,29.17
2018-11-25T13:52:42.783Z,24.43
2018-11-25T13:55:16.117Z,24.33
2018-11-25T13:57:45.094Z,25.77
2018-11-25T14:00:34.651Z,25.57
2018-11-25T14:03:02.546Z,24.33
2018-11-25T14:05:30.889Z,23.47
2018-11-25T14:07:59.336Z,22.77
2018-11-25T14:10:32.490Z,23.90
2018-11-25T14:13:01.118Z,23.10
2018-11-25T14:15:29.841Z,24.37
2018-11-25T14:17:58.469Z,23.53
2018-11-25T14:20:27.793Z,24.70
2018-11-25T14:22:56.205Z,24.90
2018-11-25T14:25:25.517Z,25.43
2018-11-25T14:28:02.775Z,23.60
2018-11-25T14:30:32.225Z,24.33
2018-11-25T14:33:00.923Z,25.97
2018-11-25T14:35:29.375Z,24.63
2018-11-25T14:37:57.768Z,25.20
2018-11-25T14:40:26.754Z,24.07
2018-11-25T14:42:55.271Z,24.13
2018-11-25T14:45:23.917Z,26.17
2018-11-25T14:47:52.596Z,25.00
2018-11-25T14:50:21.401Z,26.27
2018-11-25T14:52:51.410Z,26.70
2018-11-25T14:55:20.426Z,24.30
2018-11-25T14:57:48.997Z,27.57
2018-11-25T15:00:19.454Z,25.00
2018-11-25T15:02:56.144Z,23.77
2018-11-25T15:05:29.422Z,25.27
2018-11-25T15:07:57.779Z,26.33
2018-11-25T15:10:27.258Z,24.40
2018-11-25T15:12:55.654Z,25.43
2018-11-25T15:15:24.285Z,25.17
2018-11-25T15:17:52.913Z,25.67
2018-11-25T15:20:21.407Z,24.33
2018-11-25T15:23:00.511Z,26.03
2018-11-25T15:25:30.994Z,26.87
2018-11-25T15:27:59.387Z,25.43
2018-11-25T15:30:28.042Z,29.20
2018-11-25T15:32:57.173Z,26.40
2018-11-25T15:35:25.581Z,25.73
2018-11-25T15:37:54.930Z,23.63
2018-11-25T15:40:28.806Z,27.10
2018-11-25T15:42:57.156Z,26.27
2018-11-25T15:45:25.639Z,24.23
2018-11-25T15:48:04.027Z,26.80
2018-11-25T15:50:32.711Z,24.57
2018-11-25T15:53:01.197Z,25.93
2018-11-25T15:55:29.686Z,24.93
2018-11-25T15:57:58.398Z,26.47
2018-11-25T16:00:27.113Z,25.47
2018-11-25T16:02:55.613Z,26.17
2018-11-25T16:05:26.280Z,26.97
2018-11-25T16:07:54.794Z,24.20
2018-11-25T16:10:23.268Z,26.63
2018-11-25T16:12:52.222Z,25.80
2018-11-25T16:15:21.881Z,25.07
2018-11-25T16:17:50.438Z,28.53
2018-11-25T16:20:21.020Z,26.73
2018-11-25T16:22:51.956Z,26.13
2018-11-25T16:25:31.719Z,25.60
2018-11-25T16:28:07.074Z,24.07
2018-11-25T16:30:35.484Z,25.47
2018-11-25T16:33:03.891Z,25.30
2018-11-25T16:35:32.310Z,23.90
2018-11-25T16:38:00.671Z,21.77
2018-11-25T16:40:29.173Z,21.80
2018-11-25T16:42:57.623Z,22.73
2018-11-25T16:45:26.031Z,20.90
2018-11-25T16:47:54.458Z,23.07
2018-11-25T16:50:25.200Z,20.97
2018-11-25T16:52:51.374Z,22.37
2018-11-25T16:55:19.796Z,22.03
2018-11-25T16:57:48.156Z,23.00
2018-11-25T17:00:17.891Z,22.77
2018-11-25T17:02:46.505Z,22.00
2018-11-25T17:05:20.507Z,21.77
2018-11-25T17:08:06.639Z,23.10
2018-11-25T17:10:35.219Z,23.17
2018-11-25T17:13:03.669Z,21.87
2018-11-25T17:15:32.132Z,21.03
2018-11-25T17:18:00.622Z,21.23
2018-11-25T17:21:58.265Z,21.47
2018-11-25T17:24:26.778Z,22.00
2018-11-25T17:26:55.468Z,24.07
2018-11-25T17:29:24.056Z,23.53
2018-11-25T17:31:52.486Z,23.50
2018-11-25T17:34:21.003Z,24.77
2018-11-25T17:36:49.656Z,24.73
2018-11-25T17:39:18.238Z,24.77
2018-11-25T17:41:46.749Z,23.60
2018-11-25T17:44:15.170Z,24.50
2018-11-25T17:46:43.673Z,23.83
2018-11-25T17:49:12.680Z,25.53
2018-11-25T17:51:41.401Z,24.57
2018-11-25T17:54:10.435Z,28.00
2018-11-25T17:56:39.138Z,28.33
2018-11-25T17:59:07.593Z,29.23
2018-11-25T18:01:36.221Z,28.23
2018-11-25T18:04:05.260Z,29.07
2018-11-25T18:06:34.041Z,29.07
2018-11-25T18:09:02.538Z,30.77
2018-11-25T18:11:31.059Z,30.83
2018-11-25T18:13:59.689Z,31.73
2018-11-25T18:16:28.086Z,30.23
2018-11-25T18:19:07.709Z,31.30
2018-11-25T18:21:36.111Z,30.27
2018-11-25T18:24:05.121Z,30.23
2018-11-25T18:26:33.642Z,30.97
2018-11-25T18:29:02.125Z,31.73
2018-11-25T18:31:30.527Z,33.83
2018-11-25T18:33:58.950Z,30.67
2018-11-25T18:36:27.398Z,30.90
2018-11-25T18:38:55.913Z,31.50
2018-11-25T18:41:24.313Z,32.33
2018-11-25T18:43:52.797Z,30.00
2018-11-25T18:46:21.344Z,33.03
2018-11-25T18:48:50.602Z,29.57
2018-11-25T18:51:19.026Z,32.70
2018-11-25T18:53:48.498Z,33.97
2018-11-25T18:56:16.249Z,31.20
2018-11-25T18:58:44.714Z,29.67
2018-11-25T19:01:25.305Z,33.53
2018-11-25T19:03:53.811Z,31.90
2018-11-25T19:06:23.822Z,34.97
2018-11-25T19:08:52.240Z,31.90
2018-11-25T19:11:20.735Z,33.40
2018-11-25T19:13:49.302Z,31.70
2018-11-25T19:16:17.828Z,33.57
2018-11-25T19:18:46.364Z,32.33
2018-11-25T19:21:20.323Z,32.30
2018-11-25T19:23:49.237Z,29.23
2018-11-25T19:26:17.784Z,31.07
2018-11-25T19:28:46.312Z,33.60
2018-11-25T19:31:14.758Z,32.63
2018-11-25T19:33:43.731Z,30.93
2018-11-25T19:36:12.358Z,32.20
2018-11-25T19:38:40.811Z,32.03
2018-11-25T19:41:09.457Z,29.73
2018-11-25T19:43:38.393Z,32.67
2018-11-25T19:46:07.111Z,31.53
2018-11-25T19:48:35.905Z,30.87
2018-11-25T19:51:04.669Z,31.37
2018-11-25T19:53:33.161Z,35.07
2018-11-25T19:56:02.243Z,34.10
2018-11-25T19:58:30.689Z,32.90
2018-11-25T20:00:59.799Z,41.08
2018-11-25T20:03:28.778Z,42.05
2018-11-25T20:05:57.361Z,33.43
2018-11-25T20:08:25.981Z,32.13
2018-11-25T20:10:54.383Z,35.37
2018-11-25T20:13:22.933Z,34.20
2018-11-25T20:15:51.386Z,34.40
2018-11-25T20:18:19.836Z,32.10
2018-11-25T20:20:53.514Z,34.13
2018-11-25T20:23:21.903Z,34.63
2018-11-25T20:25:50.433Z,35.07
2018-11-25T20:28:19.327Z,35.73
2018-11-25T20:30:48.062Z,32.13
2018-11-25T20:33:21.937Z,34.80
2018-11-25T20:35:50.358Z,33.67
2018-11-25T20:38:24.193Z,34.30
2018-11-25T20:40:52.831Z,33.33
2018-11-25T20:43:21.343Z,35.67
2018-11-25T20:45:55.267Z,33.97
2018-11-25T20:48:23.753Z,34.63
2018-11-25T20:50:52.447Z,33.90
2018-11-25T20:53:26.228Z,35.00
2018-11-25T20:55:55.739Z,33.00
2018-11-25T20:58:24.524Z,32.80
2018-11-25T21:00:53.163Z,34.83
2018-11-25T21:03:21.621Z,32.73
2018-11-25T21:05:50.107Z,35.23
2018-11-25T21:08:19.064Z,34.03
2018-11-25T21:10:48.234Z,33.10
2018-11-25T21:13:16.887Z,32.37
2018-11-25T21:15:45.446Z,34.13
2018-11-25T21:18:13.850Z,36.17
2018-11-25T21:20:50.872Z,34.07
2018-11-25T21:23:12.647Z,36.77
2018-11-25T21:25:41.097Z,33.17
2018-11-25T21:28:10.015Z,33.43
2018-11-25T21:30:38.616Z,32.63
2018-11-25T21:33:07.334Z,33.63
2018-11-25T21:35:36.031Z,33.83
2018-11-25T21:38:04.696Z,33.00
2018-11-25T21:40:33.706Z,32.60
2018-11-25T21:43:02.153Z,34.33
2018-11-25T21:45:30.765Z,35.33
2018-11-25T21:47:59.205Z,33.57
2018-11-25T21:50:28.714Z,34.00
2018-11-25T21:52:57.194Z,34.27
2018-11-25T21:55:25.825Z,34.20
2018-11-25T21:57:54.336Z,33.13
2018-11-25T22:00:23.993Z,33.90
2018-11-25T22:02:52.487Z,33.90
2018-11-25T22:05:24.747Z,33.57
2018-11-25T22:07:49.447Z,32.70
2018-11-25T22:10:18.843Z,35.13
2018-11-25T22:12:47.610Z,31.90
2018-11-25T22:15:21.067Z,33.67
2018-11-25T22:17:49.530Z,32.37
2018-11-25T22:20:18.417Z,34.50
2018-11-25T22:22:46.976Z,34.30
2018-11-25T22:25:17.719Z,33.70
2018-11-25T22:27:46.228Z,33.20
2018-11-25T22:30:23.504Z,35.03
2018-11-25T22:32:52.009Z,35.80
2018-11-25T22:35:22.500Z,35.37
2018-11-25T22:37:51.011Z,34.37
2018-11-25T22:40:20.068Z,33.67
2018-11-25T22:42:49.621Z,36.10
2018-11-25T22:45:20.317Z,34.40
2018-11-25T22:47:48.782Z,31.60
2018-11-25T22:50:25.541Z,35.87
2018-11-25T22:52:50.857Z,32.43
2018-11-25T22:55:23.766Z,32.30
2018-11-25T22:57:52.266Z,34.67
2018-11-25T23:00:30.996Z,33.80
2018-11-25T23:02:59.445Z,32.57
2018-11-25T23:05:39.146Z,32.73
2018-11-25T23:08:07.563Z,33.13
2018-11-25T23:10:36.159Z,33.17
2018-11-25T23:13:04.733Z,32.00
2018-11-25T23:15:33.270Z,32.60
2018-11-25T23:18:01.800Z,32.87
2018-11-25T23:20:30.234Z,34.10
2018-11-25T23:22:58.747Z,33.33
2018-11-25T23:25:27.287Z,33.87
2018-11-25T23:27:55.724Z,33.37
2018-11-25T23:30:24.145Z,32.77
2018-11-25T23:32:52.664Z,34.37
2018-11-25T23:35:23.873Z,34.77
2018-11-25T23:37:52.354Z,34.67
2018-11-25T23:40:20.945Z,32.93
2018-11-25T23:42:49.378Z,33.67
2018-11-25T23:45:17.949Z,33.93
2018-11-25T23:47:46.828Z,34.20
2018-11-25T23:50:15.665Z,32.87
2018-11-25T23:52:46.024Z,33.43
2018-11-25T23:55:15.106Z,33.70
2018-11-25T23:57:43.640Z,35.17
