createdAt,value
2023-04-11T00:01:26.431Z,96.20
2023-04-11T00:03:55.100Z,96.80
2023-04-11T00:06:21.944Z,97.30
2023-04-11T00:08:49.468Z,98.20
2023-04-11T00:11:16.632Z,99.50
2023-04-11T00:13:45.082Z,99.90
2023-04-11T00:16:11.846Z,99.90
2023-04-11T00:18:39.509Z,99.90
2023-04-11T00:21:08.065Z,99.90
2023-04-11T00:23:34.780Z,99.90
2023-04-11T00:26:01.810Z,99.90
2023-04-11T00:28:28.645Z,99.90
2023-04-11T00:30:55.610Z,99.90
2023-04-11T00:33:22.417Z,99.90
2023-04-11T00:35:49.819Z,99.90
2023-04-11T00:38:16.862Z,99.90
2023-04-11T00:40:44.182Z,99.90
2023-04-11T00:43:11.300Z,99.90
2023-04-11T00:45:38.731Z,99.90
2023-04-11T00:48:05.967Z,99.90
2023-04-11T00:50:33.295Z,99.90
2023-04-11T00:53:00.190Z,99.90
2023-04-11T00:55:27.818Z,99.90
2023-04-11T00:57:55.501Z,99.90
2023-04-11T01:00:23.737Z,99.90
2023-04-11T01:02:50.673Z,99.90
2023-04-11T01:05:19.082Z,99.90
2023-04-11T01:07:48.704Z,99.90
2023-04-11T01:10:16.849Z,99.90
2023-04-11T01:12:46.254Z,99.90
2023-04-11T01:15:13.730Z,99.90
2023-04-11T01:17:41.815Z,99.90
2023-04-11T01:20:10.355Z,99.90
2023-04-11T01:22:38.169Z,99.90
2023-04-11T01:25:05.109Z,99.90
2023-04-11T01:27:34.026Z,99.90
2023-04-11T01:30:01.582Z,99.90
2023-04-11T01:32:28.466Z,99.90
2023-04-11T01:34:59.012Z,99.90
2023-04-11T01:37:25.946Z,99.90
2023-04-11T01:39:52.846Z,99.90
2023-04-11T01:42:22.527Z,99.90
2023-04-11T01:44:53.448Z,99.90
2023-04-11T01:47:20.561Z,99.90
2023-04-11T01:49:50.691Z,99.90
2023-04-11T01:52:17.431Z,99.90
2023-04-11T01:54:44.178Z,99.90
2023-04-11T01:57:10.908Z,99.90
2023-04-11T01:59:37.691Z,99.90
2023-04-11T02:02:04.620Z,99.90
2023-04-11T02:04:32.035Z,99.90
2023-04-11T02:06:58.776Z,99.90
2023-04-11T02:09:26.007Z,99.90
2023-04-11T02:11:52.679Z,99.90
2023-04-11T02:14:20.667Z,99.90
2023-04-11T02:16:55.793Z,99.90
2023-04-11T02:19:23.440Z,99.90
2023-04-11T02:21:52.104Z,99.90
2023-04-11T02:24:19.387Z,99.90
2023-04-11T02:26:46.194Z,99.90
2023-04-11T02:29:12.920Z,99.90
2023-04-11T02:31:39.894Z,99.90
2023-04-11T02:34:06.730Z,99.90
2023-04-11T02:36:34.921Z,99.90
2023-04-11T02:39:01.648Z,99.90
2023-04-11T02:41:28.333Z,99.90
2023-04-11T02:43:55.418Z,99.90
2023-04-11T02:46:22.522Z,99.90
2023-04-11T02:48:49.432Z,99.90
2023-04-11T02:51:16.317Z,99.90
2023-04-11T02:53:43.038Z,99.90
2023-04-11T02:56:12.012Z,99.90
2023-04-11T02:58:43.286Z,99.90
2023-04-11T03:01:21.559Z,99.90
2023-04-11T03:03:48.610Z,99.90
2023-04-11T03:06:16.173Z,99.90
2023-04-11T03:08:43.897Z,99.90
2023-04-11T03:11:10.968Z,99.90
2023-04-11T03:13:39.365Z,99.90
2023-04-11T03:16:06.913Z,99.90
2023-04-11T03:18:33.769Z,99.90
2023-04-11T03:21:07.491Z,99.90
2023-04-11T03:23:34.360Z,99.90
2023-04-11T03:26:01.571Z,99.90
2023-04-11T03:28:28.558Z,99.90
2023-04-11T03:30:55.389Z,99.90
2023-04-11T03:33:23.599Z,99.90
2023-04-11T03:35:50.461Z,99.90
2023-04-11T03:38:17.209Z,99.90
2023-04-11T03:40:43.929Z,99.90
2023-04-11T03:43:15.512Z,99.90
2023-04-11T03:45:42.459Z,99.90
2023-04-11T03:48:20.024Z,99.90
2023-04-11T03:50:52.591Z,99.90
2023-04-11T03:53:24.891Z,99.90
2023-04-11T03:55:55.658Z,99.90
2023-04-11T03:58:29.965Z,99.90
2023-04-11T04:00:56.683Z,99.90
2023-04-11T04:03:24.053Z,99.90
2023-04-11T04:05:51.084Z,99.90
2023-04-11T04:08:18.467Z,99.90
2023-04-11T04:10:49.340Z,99.90
2023-04-11T04:13:16.690Z,99.90
2023-04-11T04:15:53.137Z,99.90
2023-04-11T04:18:24.418Z,99.90
2023-04-11T04:20:51.881Z,99.90
2023-04-11T04:23:20.481Z,99.90
2023-04-11T04:26:02.130Z,99.90
2023-04-11T04:28:31.212Z,99.90
2023-04-11T04:31:02.200Z,99.90
2023-04-11T04:33:34.706Z,99.90
2023-04-11T04:36:05.819Z,99.90
2023-04-11T04:38:38.325Z,99.90
2023-04-11T04:41:14.914Z,99.90
2023-04-11T04:43:45.162Z,99.90
2023-04-11T04:46:16.804Z,99.90
2023-04-11T04:48:48.594Z,99.90
2023-04-11T04:51:15.799Z,99.90
2023-04-11T04:53:42.677Z,99.90
2023-04-11T04:56:11.706Z,99.90
2023-04-11T04:58:41.138Z,99.90
2023-04-11T05:01:11.732Z,99.90
2023-04-11T05:03:39.140Z,99.90
2023-04-11T05:06:11.430Z,99.90
2023-04-11T05:08:39.711Z,99.90
2023-04-11T05:11:09.226Z,99.90
2023-04-11T05:13:36.685Z,99.90
2023-04-11T05:16:05.189Z,99.90
2023-04-11T05:18:31.920Z,99.90
2023-04-11T05:20:59.556Z,99.90
2023-04-11T05:23:33.383Z,99.90
2023-04-11T05:26:02.110Z,99.90
2023-04-11T05:28:31.743Z,99.90
2023-04-11T05:30:59.252Z,99.90
2023-04-11T05:33:26.792Z,99.90
2023-04-11T05:35:54.125Z,99.90
2023-04-11T05:38:21.424Z,99.90
2023-04-11T05:40:48.134Z,99.90
2023-04-11T05:43:15.316Z,99.90
2023-04-11T05:45:47.585Z,99.90
2023-04-11T05:48:16.372Z,99.90
2023-04-11T05:50:43.365Z,99.90
2023-04-11T05:53:10.187Z,99.90
2023-04-11T05:55:37.801Z,99.90
2023-04-11T05:58:05.039Z,99.90
2023-04-11T06:00:32.385Z,99.90
2023-04-11T06:03:00.732Z,99.90
2023-04-11T06:05:31.508Z,99.90
2023-04-11T06:07:59.587Z,99.90
2023-04-11T06:10:27.361Z,99.90
2023-04-11T06:12:54.819Z,99.90
2023-04-11T06:15:23.546Z,99.90
2023-04-11T06:17:50.503Z,99.90
2023-04-11T06:20:17.394Z,99.90
2023-04-11T06:22:44.200Z,99.90
2023-04-11T06:25:11.279Z,99.90
2023-04-11T06:27:38.062Z,99.90
2023-04-11T06:30:05.674Z,99.90
2023-04-11T06:32:32.464Z,99.90
2023-04-11T06:35:00.313Z,99.90
2023-04-11T06:37:27.151Z,99.90
2023-04-11T06:39:53.905Z,99.90
2023-04-11T06:42:20.632Z,99.90
2023-04-11T06:44:51.126Z,99.90
2023-04-11T06:47:17.955Z,99.90
2023-04-11T06:49:44.856Z,99.90
2023-04-11T06:52:11.807Z,99.90
2023-04-11T06:54:39.311Z,99.90
2023-04-11T06:57:06.063Z,99.90
2023-04-11T06:59:32.888Z,99.90
2023-04-11T07:01:59.821Z,99.90
2023-04-11T07:04:27.343Z,99.90
2023-04-11T07:06:54.154Z,99.90
2023-04-11T07:09:20.956Z,99.90
2023-04-11T07:11:48.112Z,99.90
2023-04-11T07:14:15.099Z,99.90
2023-04-11T07:16:42.002Z,99.90
2023-04-11T07:19:08.768Z,99.90
2023-04-11T07:21:37.443Z,99.90
2023-04-11T07:24:06.457Z,99.90
2023-04-11T07:26:35.287Z,99.90
2023-04-11T07:29:02.160Z,99.90
2023-04-11T07:31:29.053Z,99.90
2023-04-11T07:33:56.127Z,99.90
2023-04-11T07:36:23.142Z,99.90
2023-04-11T07:38:50.078Z,99.90
2023-04-11T07:41:16.990Z,99.90
2023-04-11T07:43:43.837Z,99.90
2023-04-11T07:46:12.606Z,99.90
2023-04-11T07:48:39.460Z,99.90
2023-04-11T07:51:06.266Z,99.90
2023-04-11T07:53:34.683Z,99.90
2023-04-11T07:56:01.643Z,99.90
2023-04-11T07:58:29.013Z,99.90
2023-04-11T08:00:55.919Z,99.90
2023-04-11T08:03:23.832Z,99.90
2023-04-11T08:05:52.242Z,99.90
2023-04-11T08:08:19.467Z,99.90
2023-04-11T08:10:46.182Z,99.90
2023-04-11T08:13:13.002Z,99.90
2023-04-11T08:15:39.767Z,99.90
2023-04-11T08:18:06.462Z,99.90
2023-04-11T08:20:33.414Z,99.90
2023-04-11T08:23:00.536Z,99.90
2023-04-11T08:25:27.341Z,99.90
2023-04-11T08:27:54.242Z,99.90
2023-04-11T08:30:21.201Z,99.90
2023-04-11T08:32:48.263Z,99.90
2023-04-11T08:35:15.418Z,99.90
2023-04-11T08:37:44.346Z,99.90
2023-04-11T08:40:11.647Z,99.90
2023-04-11T08:42:38.413Z,99.90
2023-04-11T08:45:08.902Z,99.90
2023-04-11T08:47:39.469Z,99.90
2023-04-11T08:50:07.027Z,99.90
2023-04-11T08:52:34.043Z,99.90
2023-04-11T08:55:01.942Z,99.90
2023-04-11T08:57:32.913Z,99.90
2023-04-11T09:00:09.129Z,99.90
2023-04-11T09:02:36.124Z,99.90
2023-04-11T09:05:02.952Z,99.90
2023-04-11T09:07:29.694Z,99.90
2023-04-11T09:09:56.434Z,99.90
2023-04-11T09:12:29.771Z,99.90
2023-04-11T09:14:56.824Z,99.90
2023-04-11T09:17:23.832Z,99.90
2023-04-11T09:19:50.893Z,99.90
2023-04-11T09:22:17.613Z,99.90
2023-04-11T09:24:44.438Z,99.90
2023-04-11T09:27:16.584Z,99.90
2023-04-11T09:29:45.701Z,99.90
2023-04-11T09:32:34.955Z,99.90
2023-04-11T09:35:11.807Z,99.90
2023-04-11T09:37:47.157Z,99.90
2023-04-11T09:40:16.442Z,99.90
2023-04-11T09:42:44.177Z,99.90
2023-04-11T09:45:22.815Z,99.90
2023-04-11T09:47:51.498Z,99.90
2023-04-11T09:50:18.560Z,99.90
2023-04-11T09:52:46.303Z,99.90
2023-04-11T09:55:21.252Z,99.90
2023-04-11T09:57:53.035Z,99.90
2023-04-11T10:00:21.911Z,99.90
2023-04-11T10:02:52.697Z,99.90
2023-04-11T10:05:21.030Z,99.90
2023-04-11T10:08:12.369Z,99.90
2023-04-11T10:10:42.387Z,99.90
2023-04-11T10:13:35.048Z,99.90
2023-04-11T10:16:13.479Z,99.90
2023-04-11T10:18:52.373Z,99.90
2023-04-11T10:21:30.791Z,99.90
2023-04-11T10:24:17.868Z,99.90
2023-04-11T10:26:52.245Z,99.90
2023-04-11T10:29:31.194Z,99.90
2023-04-11T10:32:24.533Z,99.90
2023-04-11T10:34:54.738Z,99.90
2023-04-11T10:37:34.219Z,99.90
2023-04-11T10:40:01.557Z,99.90
2023-04-11T10:42:32.079Z,99.90
2023-04-11T10:45:21.652Z,99.90
2023-04-11T10:47:51.697Z,99.90
2023-04-11T10:50:27.875Z,99.90
2023-04-11T10:52:56.515Z,99.90
2023-04-11T10:55:25.229Z,99.90
2023-04-11T10:58:16.703Z,99.90
2023-04-11T11:00:49.928Z,99.90
2023-04-11T11:03:34.130Z,99.90
2023-04-11T11:06:03.557Z,99.90
2023-04-11T11:08:35.488Z,99.90
2023-04-11T11:11:07.405Z,99.90
2023-04-11T11:13:41.927Z,99.90
2023-04-11T11:16:11.349Z,99.90
2023-04-11T11:18:38.918Z,99.90
2023-04-11T11:24:00.348Z,99.90
2023-04-11T11:26:44.061Z,99.90
2023-04-11T11:29:11.255Z,99.90
2023-04-11T11:31:45.407Z,99.90
2023-04-11T11:34:23.603Z,99.90
2023-04-11T11:36:51.369Z,99.90
2023-04-11T11:39:19.468Z,99.90
2023-04-11T11:41:47.466Z,99.90
2023-04-11T11:44:28.008Z,99.90
2023-04-11T11:47:02.353Z,99.90
2023-04-11T11:49:44.187Z,99.90
2023-04-11T11:52:11.958Z,99.90
2023-04-11T11:54:48.560Z,99.90
2023-04-11T11:57:22.771Z,99.90
2023-04-11T11:59:56.854Z,99.90
2023-04-11T12:02:26.035Z,99.90
2023-04-11T12:05:04.362Z,99.90
2023-04-11T12:07:33.415Z,99.90
2023-04-11T12:10:08.358Z,99.90
2023-04-11T12:12:37.403Z,99.90
2023-04-11T12:15:10.488Z,99.90
2023-04-11T12:17:38.425Z,99.90
2023-04-11T12:20:07.235Z,99.90
2023-04-11T12:22:37.759Z,99.90
2023-04-11T12:25:14.959Z,99.90
2023-04-11T12:27:43.775Z,99.90
2023-04-11T12:30:13.280Z,99.90
2023-04-11T12:32:40.203Z,99.90
2023-04-11T12:35:07.845Z,99.90
2023-04-11T12:37:35.300Z,99.90
2023-04-11T12:40:06.807Z,99.90
2023-04-11T12:42:39.102Z,99.90
2023-04-11T12:45:13.149Z,99.90
2023-04-11T12:47:40.703Z,99.90
2023-04-11T12:50:08.240Z,99.90
2023-04-11T12:52:35.419Z,99.90
2023-04-11T12:55:02.973Z,99.90
2023-04-11T12:57:30.647Z,99.90
2023-04-11T12:59:57.489Z,99.90
2023-04-11T13:02:24.436Z,96.60
2023-04-11T13:04:55.014Z,97.90
2023-04-11T13:07:22.022Z,95.20
2023-04-11T13:09:49.553Z,95.60
2023-04-11T13:12:16.514Z,92.60
2023-04-11T13:14:43.290Z,93.00
2023-04-11T13:17:10.167Z,93.70
2023-04-11T13:19:36.887Z,92.30
2023-04-11T13:22:04.942Z,93.40
2023-04-11T13:24:32.102Z,91.90
2023-04-11T13:26:59.179Z,90.90
2023-04-11T13:29:25.884Z,86.50
2023-04-11T13:31:52.816Z,82.60
2023-04-11T13:34:20.213Z,86.30
2023-04-11T13:36:47.015Z,83.40
2023-04-11T13:39:13.946Z,81.20
2023-04-11T13:41:40.747Z,80.30
2023-04-11T13:44:07.451Z,82.30
2023-04-11T13:46:34.571Z,80.50
2023-04-11T13:49:01.567Z,82.30
2023-04-11T13:51:28.658Z,81.30
2023-04-11T13:53:55.766Z,80.90
2023-04-11T13:56:23.256Z,84.50
2023-04-11T13:58:50.722Z,81.60
2023-04-11T14:01:20.054Z,77.90
2023-04-11T14:03:47.804Z,79.20
2023-04-11T14:06:14.734Z,78.30
2023-04-11T14:08:41.615Z,81.10
2023-04-11T14:11:08.320Z,81.20
2023-04-11T14:13:35.068Z,81.20
2023-04-11T14:16:08.856Z,81.70
2023-04-11T14:18:36.566Z,80.20
2023-04-11T14:21:08.054Z,71.80
2023-04-11T14:23:35.158Z,73.60
2023-04-11T14:26:01.880Z,71.10
2023-04-11T14:28:28.976Z,67.00
2023-04-11T14:30:56.261Z,69.30
2023-04-11T14:33:23.764Z,71.50
2023-04-11T14:35:51.101Z,73.40
2023-04-11T14:38:18.206Z,73.10
2023-04-11T14:40:45.098Z,72.80
2023-04-11T14:43:12.183Z,75.10
2023-04-11T14:45:39.122Z,73.00
2023-04-11T14:48:06.739Z,72.90
2023-04-11T14:50:33.786Z,74.70
2023-04-11T14:53:00.904Z,73.10
2023-04-11T14:55:27.635Z,74.30
2023-04-11T14:57:55.836Z,71.30
2023-04-11T15:00:24.641Z,72.50
2023-04-11T15:02:57.244Z,70.60
2023-04-11T15:05:24.602Z,69.90
2023-04-11T15:07:52.727Z,69.90
2023-04-11T15:10:21.603Z,70.30
2023-04-11T15:12:48.615Z,73.10
2023-04-11T15:15:16.051Z,74.90
2023-04-11T15:17:48.705Z,66.20
2023-04-11T15:20:16.481Z,67.70
2023-04-11T15:22:45.546Z,68.20
2023-04-11T15:25:14.377Z,68.90
2023-04-11T15:27:43.067Z,68.20
2023-04-11T15:30:11.210Z,67.70
2023-04-11T15:32:43.751Z,68.90
2023-04-11T15:35:10.888Z,69.50
2023-04-11T15:37:37.530Z,70.00
2023-04-11T15:40:07.832Z,70.40
2023-04-11T15:42:35.816Z,69.20
2023-04-11T15:45:03.039Z,70.10
2023-04-11T15:47:30.405Z,71.40
2023-04-11T15:49:59.282Z,72.30
2023-04-11T15:52:26.459Z,72.20
2023-04-11T15:54:53.491Z,72.30
2023-04-11T15:57:20.308Z,74.30
2023-04-11T15:59:47.060Z,69.20
2023-04-11T16:02:15.127Z,70.60
2023-04-11T16:04:47.030Z,70.80
2023-04-11T16:07:18.388Z,69.20
2023-04-11T16:09:46.488Z,70.00
2023-04-11T16:12:13.330Z,68.80
2023-04-11T16:14:40.231Z,71.80
2023-04-11T16:17:07.539Z,74.00
2023-04-11T16:19:34.580Z,78.40
2023-04-11T16:22:01.286Z,83.30
2023-04-11T16:24:31.254Z,86.30
2023-04-11T16:26:58.313Z,87.70
2023-04-11T16:29:25.591Z,89.60
2023-04-11T16:31:52.399Z,89.50
2023-04-11T16:34:19.189Z,89.50
2023-04-11T16:36:45.942Z,90.00
2023-04-11T16:39:13.041Z,89.80
2023-04-11T16:41:39.977Z,89.40
2023-04-11T16:44:11.266Z,90.20
2023-04-11T16:46:39.598Z,90.70
2023-04-11T16:49:06.944Z,91.00
2023-04-11T16:51:36.388Z,91.00
2023-04-11T16:54:06.775Z,89.50
2023-04-11T16:56:33.595Z,88.40
2023-04-11T16:59:00.453Z,86.90
2023-04-11T17:01:27.869Z,87.30
2023-04-11T17:03:55.148Z,88.30
2023-04-11T17:06:22.590Z,91.00
2023-04-11T17:08:49.408Z,90.70
2023-04-11T17:11:16.198Z,91.40
2023-04-11T17:13:45.131Z,92.30
2023-04-11T17:16:12.419Z,93.00
2023-04-11T17:18:40.275Z,93.70
2023-04-11T17:21:07.413Z,94.30
2023-04-11T17:23:42.579Z,94.80
2023-04-11T17:26:10.271Z,95.50
2023-04-11T17:28:37.354Z,96.70
2023-04-11T17:31:14.598Z,97.30
2023-04-11T17:33:42.115Z,97.00
2023-04-11T17:36:11.115Z,96.80
2023-04-11T17:38:39.092Z,95.90
2023-04-11T17:41:14.199Z,97.70
2023-04-11T17:43:41.439Z,98.50
2023-04-11T17:46:09.052Z,98.90
2023-04-11T17:48:36.243Z,99.60
2023-04-11T17:51:05.457Z,99.90
2023-04-11T17:53:32.965Z,99.90
2023-04-11T17:56:04.449Z,99.90
2023-04-11T17:58:31.875Z,99.90
2023-04-11T18:00:58.592Z,99.90
2023-04-11T18:03:26.290Z,99.90
2023-04-11T18:05:54.623Z,99.90
2023-04-11T18:08:28.639Z,99.90
2023-04-11T18:11:00.459Z,99.90
2023-04-11T18:13:27.511Z,99.90
2023-04-11T18:15:54.385Z,99.90
2023-04-11T18:18:21.227Z,99.90
2023-04-11T18:20:48.223Z,99.90
2023-04-11T18:23:15.071Z,99.90
2023-04-11T18:25:41.765Z,99.90
2023-04-11T18:28:08.557Z,99.90
2023-04-11T18:30:35.255Z,99.90
2023-04-11T18:33:02.035Z,99.90
2023-04-11T18:35:28.974Z,99.90
2023-04-11T18:37:56.061Z,99.90
2023-04-11T18:40:22.845Z,99.90
2023-04-11T18:42:53.299Z,99.90
2023-04-11T18:45:21.952Z,99.90
2023-04-11T18:47:49.013Z,99.90
2023-04-11T18:50:17.202Z,99.90
2023-04-11T18:52:45.492Z,99.90
2023-04-11T18:55:13.129Z,99.90
2023-04-11T18:57:40.179Z,99.90
2023-04-11T19:00:18.096Z,99.90
2023-04-11T19:02:47.412Z,99.90
2023-04-11T19:05:14.771Z,99.90
2023-04-11T19:07:42.809Z,99.90
2023-04-11T19:10:11.169Z,99.90
2023-04-11T19:12:38.410Z,99.90
2023-04-11T19:15:07.981Z,99.90
2023-04-11T19:17:38.982Z,99.90
2023-04-11T19:20:07.215Z,99.90
2023-04-11T19:22:34.633Z,99.90
2023-04-11T19:25:01.564Z,99.90
2023-04-11T19:27:28.789Z,99.90
2023-04-11T19:29:56.509Z,99.90
2023-04-11T19:32:23.263Z,99.90
2023-04-11T19:34:50.641Z,99.90
2023-04-11T19:37:19.314Z,99.90
2023-04-11T19:39:46.147Z,99.90
2023-04-11T19:42:12.876Z,99.90
2023-04-11T19:44:39.955Z,99.90
2023-04-11T19:47:06.751Z,99.90
2023-04-11T19:49:33.508Z,99.90
2023-04-11T19:52:00.252Z,99.90
2023-04-11T19:54:26.979Z,99.90
2023-04-11T19:56:53.858Z,99.90
2023-04-11T19:59:20.582Z,99.90
2023-04-11T20:01:47.491Z,99.90
2023-04-11T20:04:16.250Z,99.90
2023-04-11T20:06:44.146Z,99.90
2023-04-11T20:09:12.188Z,99.90
2023-04-11T20:11:39.708Z,99.90
2023-04-11T20:14:07.225Z,99.90
2023-04-11T20:16:34.040Z,99.90
2023-04-11T20:19:01.825Z,99.90
2023-04-11T20:21:28.864Z,99.90
2023-04-11T20:23:55.993Z,99.90
2023-04-11T20:26:22.942Z,99.90
2023-04-11T20:28:50.493Z,99.90
2023-04-11T20:31:17.440Z,99.90
2023-04-11T20:33:45.314Z,99.90
2023-04-11T20:36:12.382Z,99.90
2023-04-11T20:38:39.096Z,99.90
2023-04-11T20:41:06.337Z,99.90
2023-04-11T20:43:33.174Z,99.90
2023-04-11T20:45:59.934Z,99.90
2023-04-11T20:48:29.835Z,99.90
2023-04-11T20:50:56.547Z,99.90
2023-04-11T20:53:23.317Z,99.90
2023-04-11T20:55:50.132Z,99.90
2023-04-11T20:58:18.639Z,99.90
2023-04-11T21:00:45.536Z,99.90
2023-04-11T21:03:12.525Z,99.90
2023-04-11T21:05:44.219Z,99.90
2023-04-11T21:08:14.549Z,99.90
2023-04-11T21:10:41.454Z,99.90
2023-04-11T21:13:08.158Z,99.90
2023-04-11T21:15:34.970Z,99.90
2023-04-11T21:18:02.064Z,99.90
2023-04-11T21:20:28.968Z,99.90
2023-04-11T21:22:56.079Z,99.90
2023-04-11T21:25:23.797Z,99.90
2023-04-11T21:27:51.044Z,99.90
2023-04-11T21:30:17.880Z,99.90
2023-04-11T21:32:44.781Z,99.90
2023-04-11T21:35:12.089Z,99.90
2023-04-11T21:37:39.207Z,99.90
2023-04-11T21:40:06.996Z,99.90
2023-04-11T21:42:33.724Z,99.90
2023-04-11T21:45:00.434Z,99.90
2023-04-11T21:47:27.258Z,99.90
2023-04-11T21:49:53.977Z,99.90
2023-04-11T21:52:20.907Z,99.90
2023-04-11T21:54:47.684Z,99.90
2023-04-11T21:57:14.715Z,99.90
2023-04-11T21:59:41.965Z,99.90
2023-04-11T22:02:08.850Z,99.90
2023-04-11T22:04:43.955Z,99.90
2023-04-11T22:07:23.990Z,99.90
2023-04-11T22:09:58.170Z,99.90
2023-04-11T22:12:26.984Z,99.90
2023-04-11T22:14:57.082Z,99.90
2023-04-11T22:17:23.934Z,99.90
2023-04-11T22:19:50.670Z,99.90
2023-04-11T22:22:18.768Z,99.90
2023-04-11T22:24:48.738Z,99.90
2023-04-11T22:27:18.178Z,99.90
2023-04-11T22:29:45.783Z,99.90
2023-04-11T22:32:12.540Z,99.90
2023-04-11T22:34:39.318Z,99.90
2023-04-11T22:37:06.111Z,99.90
2023-04-11T22:39:34.462Z,99.90
2023-04-11T22:42:01.446Z,99.90
2023-04-11T22:44:28.265Z,99.90
2023-04-11T22:47:11.100Z,99.90
2023-04-11T22:49:41.084Z,99.90
2023-04-11T22:52:08.981Z,99.90
2023-04-11T22:54:35.788Z,99.90
2023-04-11T22:57:02.634Z,99.90
2023-04-11T22:59:29.573Z,99.90
2023-04-11T23:01:56.674Z,99.90
2023-04-11T23:04:23.786Z,99.90
2023-04-11T23:06:51.490Z,99.90
2023-04-11T23:09:18.929Z,99.90
2023-04-11T23:11:46.815Z,99.90
2023-04-11T23:14:14.702Z,99.90
2023-04-11T23:16:43.189Z,99.90
2023-04-11T23:19:10.495Z,99.90
2023-04-11T23:21:37.828Z,99.90
2023-04-11T23:24:06.579Z,99.90
2023-04-11T23:26:33.822Z,99.90
2023-04-11T23:29:02.494Z,99.90
2023-04-11T23:31:31.459Z,99.90
2023-04-11T23:33:58.513Z,99.90
2023-04-11T23:36:27.365Z,99.90
2023-04-11T23:38:54.525Z,99.90
2023-04-11T23:41:21.353Z,99.90
2023-04-11T23:43:48.108Z,99.90
2023-04-11T23:46:15.073Z,99.90
2023-04-11T23:48:42.531Z,99.90
2023-04-11T23:51:09.239Z,99.90
2023-04-11T23:53:35.913Z,99.90
2023-04-11T23:56:03.170Z,99.90
2023-04-11T23:58:30.495Z,99.90
