createdAt,value
2023-03-03T00:01:32.957Z,4.30
2023-03-03T00:04:01.260Z,4.20
2023-03-03T00:06:30.531Z,4.20
2023-03-03T00:08:58.724Z,4.20
2023-03-03T00:11:26.905Z,4.20
2023-03-03T00:13:57.098Z,4.10
2023-03-03T00:16:27.058Z,4.10
2023-03-03T00:18:57.366Z,4.10
2023-03-03T00:21:31.455Z,4.00
2023-03-03T00:24:15.790Z,4.00
2023-03-03T00:26:46.518Z,4.00
2023-03-03T00:29:30.982Z,3.90
2023-03-03T00:32:22.492Z,3.90
2023-03-03T00:34:53.105Z,3.80
2023-03-03T00:37:30.090Z,3.80
2023-03-03T00:40:22.727Z,3.80
2023-03-03T00:42:53.362Z,3.80
2023-03-03T00:45:30.317Z,3.70
2023-03-03T00:47:59.321Z,3.70
2023-03-03T00:50:32.343Z,3.70
2023-03-03T00:53:04.159Z,3.70
2023-03-03T00:55:32.991Z,3.70
2023-03-03T00:58:01.213Z,3.60
2023-03-03T01:00:34.512Z,3.60
2023-03-03T01:03:05.546Z,3.60
2023-03-03T01:05:35.474Z,3.60
2023-03-03T01:08:04.541Z,3.60
2023-03-03T01:10:35.507Z,3.50
2023-03-03T01:13:04.927Z,3.50
2023-03-03T01:15:33.318Z,3.50
2023-03-03T01:18:01.480Z,3.50
2023-03-03T01:20:29.904Z,3.40
2023-03-03T01:22:59.320Z,3.40
2023-03-03T01:25:27.543Z,3.40
2023-03-03T01:27:55.578Z,3.30
2023-03-03T01:30:24.142Z,3.30
2023-03-03T01:32:52.320Z,3.30
2023-03-03T01:35:20.831Z,3.30
2023-03-03T01:37:49.454Z,3.20
2023-03-03T01:40:21.403Z,3.20
2023-03-03T01:42:49.485Z,3.20
2023-03-03T01:45:22.057Z,3.20
2023-03-03T01:47:54.835Z,3.10
2023-03-03T01:50:33.836Z,3.10
2023-03-03T01:53:05.485Z,3.10
2023-03-03T01:55:38.405Z,3.00
2023-03-03T01:58:09.869Z,3.00
2023-03-03T02:00:40.476Z,3.00
2023-03-03T02:03:08.826Z,3.00
2023-03-03T02:05:37.920Z,2.90
2023-03-03T02:08:08.234Z,2.90
2023-03-03T02:10:39.087Z,2.90
2023-03-03T02:13:07.142Z,2.90
2023-03-03T02:15:37.055Z,2.80
2023-03-03T02:18:07.615Z,2.80
2023-03-03T02:20:47.192Z,2.80
2023-03-03T02:23:20.914Z,2.80
2023-03-03T02:26:04.267Z,2.70
2023-03-03T02:28:35.013Z,2.70
2023-03-03T02:31:11.017Z,2.70
2023-03-03T02:33:39.496Z,2.70
2023-03-03T02:36:12.044Z,2.70
2023-03-03T02:38:45.866Z,2.60
2023-03-03T02:41:21.328Z,2.60
2023-03-03T02:43:56.903Z,2.60
2023-03-03T02:46:25.858Z,2.60
2023-03-03T02:48:54.633Z,2.50
2023-03-03T02:51:22.712Z,2.50
2023-03-03T02:53:50.955Z,2.50
2023-03-03T02:56:20.465Z,2.50
2023-03-03T02:58:48.401Z,2.40
2023-03-03T03:01:16.830Z,2.40
2023-03-03T03:03:44.947Z,2.40
2023-03-03T03:06:14.721Z,2.40
2023-03-03T03:08:43.370Z,2.40
2023-03-03T03:11:11.529Z,2.30
2023-03-03T03:13:41.893Z,2.30
2023-03-03T03:16:09.878Z,2.30
2023-03-03T03:18:38.159Z,2.30
2023-03-03T03:21:08.689Z,2.20
2023-03-03T03:23:37.029Z,2.20
2023-03-03T03:26:05.695Z,2.20
2023-03-03T03:28:33.999Z,2.20
2023-03-03T03:31:05.057Z,2.10
2023-03-03T03:33:34.213Z,2.20
2023-03-03T03:36:02.665Z,2.10
2023-03-03T03:38:31.437Z,2.10
2023-03-03T03:41:00.647Z,2.10
2023-03-03T03:43:28.754Z,2.10
2023-03-03T03:45:57.083Z,2.10
2023-03-03T03:48:28.319Z,2.00
2023-03-03T03:50:56.967Z,2.00
2023-03-03T03:53:27.788Z,2.00
2023-03-03T03:55:56.265Z,2.00
2023-03-03T03:58:24.449Z,1.90
2023-03-03T04:01:04.206Z,1.90
2023-03-03T04:03:33.994Z,1.90
2023-03-03T04:06:03.887Z,1.90
2023-03-03T04:08:31.950Z,1.80
2023-03-03T04:11:00.203Z,1.80
2023-03-03T04:13:31.982Z,1.80
2023-03-03T04:16:01.647Z,1.80
2023-03-03T04:18:29.747Z,1.80
2023-03-03T04:21:00.060Z,1.70
2023-03-03T04:23:28.980Z,1.70
2023-03-03T04:25:57.116Z,1.70
2023-03-03T04:28:27.178Z,1.70
2023-03-03T04:30:55.983Z,1.60
2023-03-03T04:33:25.126Z,1.60
2023-03-03T04:35:53.393Z,1.60
2023-03-03T04:38:23.356Z,1.50
2023-03-03T04:40:52.891Z,1.50
2023-03-03T04:43:21.581Z,1.50
2023-03-03T04:45:50.160Z,1.50
2023-03-03T04:48:18.815Z,1.50
2023-03-03T04:50:47.239Z,1.50
2023-03-03T04:53:15.415Z,1.40
2023-03-03T04:55:45.601Z,1.40
2023-03-03T04:58:16.044Z,1.30
2023-03-03T05:00:44.668Z,1.30
2023-03-03T05:03:13.338Z,1.30
2023-03-03T05:05:43.231Z,1.20
2023-03-03T05:08:11.148Z,1.20
2023-03-03T05:10:39.752Z,1.10
2023-03-03T05:13:09.569Z,1.10
2023-03-03T05:15:38.291Z,1.10
2023-03-03T05:18:06.607Z,1.10
2023-03-03T05:20:34.617Z,1.10
2023-03-03T05:23:03.223Z,1.00
2023-03-03T05:25:31.155Z,1.00
2023-03-03T05:27:59.279Z,1.00
2023-03-03T05:30:29.116Z,1.00
2023-03-03T05:32:59.273Z,1.00
2023-03-03T05:35:28.115Z,1.00
2023-03-03T05:37:58.055Z,1.00
2023-03-03T05:40:26.814Z,1.00
2023-03-03T05:42:55.302Z,0.90
2023-03-03T05:45:24.318Z,0.90
2023-03-03T05:47:54.056Z,0.90
2023-03-03T05:50:25.799Z,0.80
2023-03-03T05:52:54.227Z,0.80
2023-03-03T05:55:22.418Z,0.80
2023-03-03T05:57:50.306Z,0.80
2023-03-03T06:00:19.230Z,0.80
2023-03-03T06:02:47.642Z,0.80
2023-03-03T06:05:17.196Z,0.70
2023-03-03T06:07:45.449Z,0.80
2023-03-03T06:10:13.529Z,0.70
2023-03-03T06:12:43.236Z,0.70
2023-03-03T06:15:12.409Z,0.70
2023-03-03T06:17:40.574Z,0.70
2023-03-03T06:20:10.305Z,0.70
2023-03-03T06:22:39.951Z,0.70
2023-03-03T06:25:08.619Z,0.70
2023-03-03T06:27:36.740Z,0.70
2023-03-03T06:30:08.173Z,0.60
2023-03-03T06:32:36.286Z,0.60
2023-03-03T06:35:04.590Z,0.60
2023-03-03T06:37:32.582Z,0.60
2023-03-03T06:40:01.984Z,0.60
2023-03-03T06:42:30.374Z,0.60
2023-03-03T06:44:58.461Z,0.60
2023-03-03T06:47:26.525Z,0.60
2023-03-03T06:49:54.600Z,0.60
2023-03-03T06:52:26.511Z,0.60
2023-03-03T06:54:56.515Z,0.70
2023-03-03T06:57:28.721Z,0.70
2023-03-03T06:59:59.520Z,0.70
2023-03-03T07:02:27.605Z,0.70
2023-03-03T07:04:57.277Z,0.70
2023-03-03T07:07:27.309Z,0.80
2023-03-03T07:09:57.620Z,0.70
2023-03-03T07:12:30.400Z,0.70
2023-03-03T07:15:12.149Z,0.70
2023-03-03T07:17:45.514Z,0.70
2023-03-03T07:20:21.270Z,0.80
2023-03-03T07:22:50.187Z,0.80
2023-03-03T07:25:27.584Z,0.80
2023-03-03T07:28:01.808Z,0.80
2023-03-03T07:30:30.996Z,0.80
2023-03-03T07:33:00.317Z,0.90
2023-03-03T07:35:38.631Z,1.00
2023-03-03T07:38:21.437Z,1.00
2023-03-03T07:40:52.186Z,1.10
2023-03-03T07:43:40.904Z,1.10
2023-03-03T07:46:23.777Z,1.20
2023-03-03T07:48:53.248Z,1.20
2023-03-03T07:51:25.222Z,1.30
2023-03-03T07:53:55.560Z,1.30
2023-03-03T07:56:30.544Z,1.40
2023-03-03T07:59:00.778Z,1.40
2023-03-03T08:01:42.767Z,1.40
2023-03-03T08:04:17.831Z,1.50
2023-03-03T08:06:51.671Z,1.50
2023-03-03T08:09:39.202Z,1.60
2023-03-03T08:12:42.409Z,1.70
2023-03-03T08:15:21.143Z,1.80
2023-03-03T08:17:50.709Z,1.80
2023-03-03T08:20:53.944Z,1.90
2023-03-03T08:23:22.943Z,1.90
2023-03-03T08:25:52.719Z,2.00
2023-03-03T08:28:21.284Z,2.10
2023-03-03T08:31:02.673Z,2.20
2023-03-03T08:33:37.329Z,2.30
2023-03-03T08:36:06.065Z,2.40
2023-03-03T08:38:34.498Z,2.50
2023-03-03T08:41:03.033Z,2.60
2023-03-03T08:43:31.294Z,2.60
2023-03-03T08:46:05.244Z,2.80
2023-03-03T08:48:34.212Z,2.90
2023-03-03T08:51:02.441Z,3.00
2023-03-03T08:53:33.575Z,3.20
2023-03-03T08:56:01.686Z,3.60
2023-03-03T08:58:35.148Z,4.30
2023-03-03T09:01:06.132Z,5.20
2023-03-03T09:03:34.340Z,6.60
2023-03-03T09:06:02.639Z,8.00
2023-03-03T09:08:30.891Z,9.40
2023-03-03T09:10:59.123Z,10.90
2023-03-03T09:13:29.923Z,12.40
2023-03-03T09:15:59.202Z,13.70
2023-03-03T09:18:33.804Z,15.00
2023-03-03T09:21:02.063Z,16.20
2023-03-03T09:23:34.921Z,17.20
2023-03-03T09:26:26.805Z,18.10
2023-03-03T09:28:56.959Z,18.90
2023-03-03T09:31:37.653Z,19.60
2023-03-03T09:34:17.241Z,20.30
2023-03-03T09:36:45.185Z,20.90
2023-03-03T09:39:19.149Z,21.30
2023-03-03T09:42:16.485Z,21.80
2023-03-03T09:45:01.320Z,22.20
2023-03-03T09:47:48.305Z,22.60
2023-03-03T09:50:31.106Z,22.90
2023-03-03T09:53:15.378Z,23.20
2023-03-03T09:55:51.515Z,23.60
2023-03-03T09:58:45.692Z,23.80
2023-03-03T10:01:34.724Z,24.00
2023-03-03T10:04:25.046Z,24.20
2023-03-03T10:07:02.387Z,24.50
2023-03-03T10:09:48.106Z,24.80
2023-03-03T10:12:23.996Z,25.10
2023-03-03T10:15:13.212Z,25.30
2023-03-03T10:17:50.807Z,25.20
2023-03-03T10:20:40.460Z,25.10
2023-03-03T10:23:31.903Z,25.20
2023-03-03T10:26:08.662Z,25.20
2023-03-03T10:28:54.820Z,25.20
2023-03-03T10:31:36.825Z,25.30
2023-03-03T10:34:17.440Z,25.50
2023-03-03T10:36:56.611Z,25.90
2023-03-03T10:39:53.495Z,26.10
2023-03-03T10:42:54.026Z,26.20
2023-03-03T10:45:36.796Z,26.30
2023-03-03T10:48:30.590Z,26.60
2023-03-03T10:51:05.251Z,26.90
2023-03-03T10:53:36.006Z,27.10
2023-03-03T10:56:22.231Z,27.20
2023-03-03T10:59:04.589Z,27.30
2023-03-03T11:01:54.030Z,27.20
2023-03-03T11:04:35.221Z,27.20
2023-03-03T11:07:10.817Z,27.30
2023-03-03T11:09:54.303Z,27.50
2023-03-03T11:12:30.568Z,27.80
2023-03-03T11:15:20.809Z,28.10
2023-03-03T11:18:02.312Z,28.40
2023-03-03T11:20:39.863Z,28.70
2023-03-03T11:23:25.866Z,29.00
2023-03-03T11:26:01.349Z,29.10
2023-03-03T11:28:50.650Z,29.00
2023-03-03T11:31:29.303Z,29.00
2023-03-03T11:34:06.908Z,28.90
2023-03-03T11:36:42.433Z,28.80
2023-03-03T11:39:12.644Z,28.70
2023-03-03T11:41:43.699Z,28.80
2023-03-03T11:44:22.883Z,28.70
2023-03-03T11:46:54.125Z,28.70
2023-03-03T11:49:30.317Z,28.70
2023-03-03T11:52:12.775Z,28.60
2023-03-03T11:54:48.149Z,28.60
2023-03-03T11:57:21.601Z,28.60
2023-03-03T12:00:01.402Z,28.60
2023-03-03T12:03:06.496Z,28.60
2023-03-03T12:05:51.165Z,28.50
2023-03-03T12:08:34.415Z,28.50
2023-03-03T12:11:08.916Z,28.50
2023-03-03T12:13:49.518Z,28.30
2023-03-03T12:16:25.306Z,28.40
2023-03-03T12:19:11.267Z,28.30
2023-03-03T12:21:50.613Z,28.30
2023-03-03T12:24:35.035Z,28.30
2023-03-03T12:27:14.887Z,28.20
2023-03-03T12:29:51.172Z,28.00
2023-03-03T12:32:36.875Z,27.90
2023-03-03T12:35:12.679Z,27.80
2023-03-03T12:37:53.480Z,27.80
2023-03-03T12:40:25.845Z,27.70
2023-03-03T12:43:11.462Z,27.60
2023-03-03T12:45:48.856Z,27.40
2023-03-03T12:48:22.764Z,27.20
2023-03-03T12:51:00.361Z,27.10
2023-03-03T12:53:45.455Z,27.00
2023-03-03T12:56:15.244Z,26.80
2023-03-03T12:58:52.406Z,26.80
2023-03-03T13:01:33.613Z,26.70
2023-03-03T13:04:09.716Z,26.60
2023-03-03T13:06:42.317Z,26.50
2023-03-03T13:09:25.051Z,26.40
2023-03-03T13:12:21.666Z,26.30
2023-03-03T13:14:54.971Z,26.20
2023-03-03T13:17:30.016Z,26.20
2023-03-03T13:20:01.742Z,26.10
2023-03-03T13:22:42.992Z,25.90
2023-03-03T13:25:33.676Z,25.70
2023-03-03T13:28:06.741Z,25.60
2023-03-03T13:30:38.787Z,25.40
2023-03-03T13:33:11.801Z,25.30
2023-03-03T13:35:45.875Z,25.20
2023-03-03T13:38:19.005Z,25.10
2023-03-03T13:40:50.781Z,25.00
2023-03-03T13:43:23.873Z,24.90
2023-03-03T13:45:59.971Z,24.90
2023-03-03T13:48:41.854Z,24.70
2023-03-03T13:51:20.853Z,24.60
2023-03-03T13:53:58.653Z,24.40
2023-03-03T13:56:50.519Z,24.30
2023-03-03T13:59:25.912Z,24.10
2023-03-03T14:02:02.589Z,23.90
2023-03-03T14:04:45.184Z,23.80
2023-03-03T14:07:19.483Z,23.70
2023-03-03T14:10:02.804Z,23.60
2023-03-03T14:12:42.800Z,23.40
2023-03-03T14:15:23.799Z,23.30
2023-03-03T14:18:06.287Z,23.10
2023-03-03T14:20:38.764Z,23.00
2023-03-03T14:23:16.194Z,22.80
2023-03-03T14:25:59.007Z,22.70
2023-03-03T14:28:29.790Z,22.50
2023-03-03T14:30:59.672Z,22.40
2023-03-03T14:33:32.425Z,22.30
2023-03-03T14:36:06.925Z,22.10
2023-03-03T14:38:42.792Z,22.00
2023-03-03T14:41:22.325Z,21.80
2023-03-03T14:44:02.112Z,21.80
2023-03-03T14:46:40.191Z,21.60
2023-03-03T14:49:16.764Z,21.60
2023-03-03T14:51:48.107Z,21.50
2023-03-03T14:54:25.598Z,21.40
2023-03-03T14:57:01.563Z,21.30
2023-03-03T14:59:29.760Z,21.10
2023-03-03T15:02:29.870Z,21.00
2023-03-03T15:05:24.330Z,20.80
2023-03-03T15:07:56.799Z,20.60
2023-03-03T15:10:36.492Z,20.50
2023-03-03T15:13:24.140Z,20.30
2023-03-03T15:15:54.700Z,20.10
2023-03-03T15:18:22.774Z,19.90
2023-03-03T15:21:04.137Z,19.70
2023-03-03T15:23:45.071Z,19.60
2023-03-03T15:26:22.091Z,19.30
2023-03-03T15:29:00.346Z,19.20
2023-03-03T15:31:43.355Z,19.00
2023-03-03T15:34:26.005Z,18.80
2023-03-03T15:37:01.566Z,18.70
2023-03-03T15:39:37.466Z,18.60
2023-03-03T15:42:14.828Z,18.40
2023-03-03T15:44:57.200Z,18.30
2023-03-03T15:47:43.258Z,18.20
2023-03-03T15:50:26.884Z,18.10
2023-03-03T15:53:12.599Z,18.00
2023-03-03T15:55:53.721Z,17.80
2023-03-03T15:58:56.144Z,17.70
2023-03-03T16:01:28.148Z,17.60
2023-03-03T16:03:59.936Z,17.50
2023-03-03T16:06:38.721Z,17.40
2023-03-03T16:09:17.867Z,17.30
2023-03-03T16:11:50.909Z,17.10
2023-03-03T16:14:43.934Z,17.00
2023-03-03T16:17:22.263Z,16.90
2023-03-03T16:19:57.755Z,16.70
2023-03-03T16:22:37.446Z,16.60
2023-03-03T16:25:30.803Z,16.60
2023-03-03T16:28:06.714Z,16.40
2023-03-03T16:30:41.492Z,16.20
2023-03-03T16:33:33.918Z,16.10
2023-03-03T16:36:09.039Z,15.90
2023-03-03T16:38:41.296Z,15.80
2023-03-03T16:41:14.878Z,15.60
2023-03-03T16:44:04.831Z,15.30
2023-03-03T16:46:40.318Z,15.10
2023-03-03T16:49:15.826Z,14.80
2023-03-03T16:51:50.617Z,14.50
2023-03-03T16:54:29.839Z,14.30
2023-03-03T16:57:06.488Z,14.00
2023-03-03T16:59:51.124Z,13.70
2023-03-03T17:02:44.926Z,13.60
2023-03-03T17:05:25.917Z,13.30
2023-03-03T17:08:18.891Z,13.00
2023-03-03T17:10:53.114Z,12.80
2023-03-03T17:13:38.561Z,12.60
2023-03-03T17:16:15.478Z,12.40
2023-03-03T17:18:59.554Z,12.20
2023-03-03T17:21:37.165Z,12.10
2023-03-03T17:24:17.506Z,11.90
2023-03-03T17:26:58.792Z,11.70
2023-03-03T17:29:40.489Z,11.60
2023-03-03T17:32:21.803Z,11.40
2023-03-03T17:35:09.846Z,11.30
2023-03-03T17:37:41.864Z,11.10
2023-03-03T17:40:26.664Z,11.00
2023-03-03T17:43:02.423Z,10.90
2023-03-03T17:45:36.234Z,10.80
2023-03-03T17:48:39.600Z,10.60
2023-03-03T17:51:30.655Z,10.50
2023-03-03T17:54:24.443Z,10.40
2023-03-03T17:57:06.028Z,10.30
2023-03-03T17:59:55.595Z,10.20
2023-03-03T18:03:07.029Z,10.00
2023-03-03T18:06:06.325Z,9.90
2023-03-03T18:09:14.066Z,9.80
2023-03-03T18:11:55.852Z,9.60
2023-03-03T18:14:59.558Z,9.50
2023-03-03T18:17:36.282Z,9.40
2023-03-03T18:20:35.319Z,9.30
2023-03-03T18:23:41.798Z,9.20
2023-03-03T18:26:46.370Z,9.00
2023-03-03T18:29:21.796Z,8.90
2023-03-03T18:32:03.616Z,8.70
2023-03-03T18:34:36.888Z,8.60
2023-03-03T18:37:10.744Z,8.50
2023-03-03T18:39:45.624Z,8.40
2023-03-03T18:42:40.399Z,8.20
2023-03-03T18:45:50.296Z,8.10
2023-03-03T18:48:20.146Z,8.00
2023-03-03T18:50:53.124Z,7.90
2023-03-03T18:53:25.926Z,7.80
2023-03-03T18:55:56.426Z,7.70
2023-03-03T18:58:32.513Z,7.60
2023-03-03T19:01:09.140Z,7.60
2023-03-03T19:03:39.281Z,7.40
2023-03-03T19:06:10.570Z,7.30
2023-03-03T19:08:51.392Z,7.20
2023-03-03T19:11:37.464Z,7.10
2023-03-03T19:14:33.176Z,7.00
2023-03-03T19:17:41.145Z,6.90
2023-03-03T19:20:16.665Z,6.80
2023-03-03T19:22:47.970Z,6.80
2023-03-03T19:25:24.565Z,6.70
2023-03-03T19:28:13.158Z,6.60
2023-03-03T19:30:46.160Z,6.60
2023-03-03T19:33:43.746Z,6.50
2023-03-03T19:36:35.741Z,6.40
2023-03-03T19:42:17.785Z,6.30
2023-03-03T19:44:59.764Z,6.20
2023-03-03T19:47:37.490Z,6.10
2023-03-03T19:50:20.879Z,6.10
2023-03-03T19:52:59.385Z,6.00
2023-03-03T19:55:35.808Z,6.00
2023-03-03T19:58:18.330Z,5.90
2023-03-03T20:00:48.962Z,5.90
2023-03-03T20:03:45.553Z,5.80
2023-03-03T20:06:26.056Z,5.70
2023-03-03T20:09:03.534Z,5.70
2023-03-03T20:11:49.610Z,5.60
2023-03-03T20:14:37.785Z,5.60
2023-03-03T20:17:29.050Z,5.50
2023-03-03T20:20:06.085Z,5.50
2023-03-03T20:22:41.465Z,5.40
2023-03-03T20:25:22.762Z,5.40
2023-03-03T20:28:01.651Z,5.30
2023-03-03T20:30:48.465Z,5.30
2023-03-03T20:33:36.262Z,5.30
2023-03-03T20:36:12.264Z,5.20
2023-03-03T20:38:48.325Z,5.10
2023-03-03T20:41:31.334Z,5.10
2023-03-03T20:44:10.534Z,5.10
2023-03-03T20:46:48.526Z,5.10
2023-03-03T20:49:41.709Z,5.00
2023-03-03T20:52:16.607Z,5.00
2023-03-03T20:54:53.096Z,4.90
2023-03-03T20:57:33.949Z,4.90
2023-03-03T21:00:05.947Z,4.80
2023-03-03T21:02:42.059Z,4.80
2023-03-03T21:05:15.433Z,4.80
2023-03-03T21:07:55.794Z,4.70
2023-03-03T21:10:25.181Z,4.70
2023-03-03T21:12:56.457Z,4.70
2023-03-03T21:15:28.089Z,4.60
2023-03-03T21:17:58.268Z,4.60
2023-03-03T21:20:29.534Z,4.60
2023-03-03T21:22:58.539Z,4.60
2023-03-03T21:25:52.647Z,4.60
2023-03-03T21:28:24.715Z,4.50
2023-03-03T21:31:05.116Z,4.50
2023-03-03T21:33:44.271Z,4.50
2023-03-03T21:36:14.112Z,4.40
2023-03-03T21:38:42.576Z,4.40
2023-03-03T21:41:10.719Z,4.40
2023-03-03T21:43:41.693Z,4.30
2023-03-03T21:46:10.037Z,4.30
2023-03-03T21:48:42.353Z,4.30
2023-03-03T21:51:11.007Z,4.30
2023-03-03T21:53:39.399Z,4.30
2023-03-03T21:56:08.173Z,4.20
2023-03-03T21:58:37.963Z,4.20
2023-03-03T22:01:08.531Z,4.20
2023-03-03T22:03:37.644Z,4.20
2023-03-03T22:06:06.237Z,4.20
2023-03-03T22:08:34.239Z,4.20
2023-03-03T22:11:02.203Z,4.20
2023-03-03T22:13:30.141Z,4.20
2023-03-03T22:15:58.080Z,4.20
2023-03-03T22:18:27.582Z,4.20
2023-03-03T22:20:55.574Z,4.30
2023-03-03T22:23:23.659Z,4.30
2023-03-03T22:25:51.614Z,4.30
2023-03-03T22:28:19.737Z,4.30
2023-03-03T22:30:47.786Z,4.30
2023-03-03T22:33:16.104Z,4.30
2023-03-03T22:35:45.556Z,4.30
2023-03-03T22:38:13.809Z,4.40
2023-03-03T22:40:41.845Z,4.40
2023-03-03T22:43:11.592Z,4.40
2023-03-03T22:45:39.440Z,4.50
2023-03-03T22:48:07.870Z,4.40
2023-03-03T22:50:39.367Z,4.40
2023-03-03T22:53:09.326Z,4.50
2023-03-03T22:55:37.824Z,4.50
2023-03-03T22:58:08.879Z,4.50
2023-03-03T23:00:38.310Z,4.50
2023-03-03T23:03:06.725Z,4.60
2023-03-03T23:05:35.759Z,4.60
2023-03-03T23:08:04.365Z,4.60
2023-03-03T23:10:34.206Z,4.60
2023-03-03T23:13:02.357Z,4.70
2023-03-03T23:15:30.855Z,4.70
2023-03-03T23:17:58.762Z,4.80
2023-03-03T23:20:28.710Z,4.80
2023-03-03T23:22:56.625Z,4.80
2023-03-03T23:25:25.182Z,4.80
2023-03-03T23:27:54.570Z,4.90
2023-03-03T23:30:22.970Z,4.80
2023-03-03T23:32:51.331Z,4.90
2023-03-03T23:35:20.064Z,4.90
2023-03-03T23:37:48.015Z,4.90
2023-03-03T23:40:17.715Z,4.90
2023-03-03T23:42:45.902Z,4.90
2023-03-03T23:45:15.494Z,4.90
2023-03-03T23:47:43.453Z,5.00
2023-03-03T23:50:13.072Z,5.00
2023-03-03T23:52:41.220Z,5.00
2023-03-03T23:55:10.258Z,5.00
2023-03-03T23:57:38.140Z,5.00
