createdAt,value
2019-05-12T00:00:14.905Z,99.90
2019-05-12T00:02:42.556Z,99.90
2019-05-12T00:05:10.463Z,99.90
2019-05-12T00:07:38.459Z,99.90
2019-05-12T00:10:08.415Z,99.90
2019-05-12T00:12:37.907Z,99.90
2019-05-12T00:15:05.175Z,99.90
2019-05-12T00:17:32.824Z,99.90
2019-05-12T00:20:00.451Z,99.90
2019-05-12T00:22:29.788Z,99.90
2019-05-12T00:24:58.387Z,99.90
2019-05-12T00:27:28.326Z,99.90
2019-05-12T00:29:57.720Z,99.90
2019-05-12T00:32:24.799Z,99.90
2019-05-12T00:37:19.894Z,99.90
2019-05-12T00:39:47.865Z,99.90
2019-05-12T00:42:15.582Z,99.90
2019-05-12T00:44:43.240Z,99.90
2019-05-12T00:47:10.874Z,99.90
2019-05-12T00:49:38.533Z,99.90
2019-05-12T00:52:08.067Z,99.90
2019-05-12T00:54:37.503Z,99.90
2019-05-12T00:57:04.991Z,99.90
2019-05-12T00:59:32.636Z,99.90
2019-05-12T01:02:00.291Z,99.90
2019-05-12T01:04:29.193Z,99.90
2019-05-12T01:06:58.266Z,99.90
2019-05-12T01:09:28.041Z,99.90
2019-05-12T01:11:55.398Z,99.90
2019-05-12T01:14:23.071Z,99.90
2019-05-12T01:16:50.700Z,99.90
2019-05-12T01:19:18.695Z,99.90
2019-05-12T01:21:48.114Z,99.90
2019-05-12T01:24:15.883Z,99.90
2019-05-12T01:26:43.524Z,99.90
2019-05-12T01:29:11.170Z,99.90
2019-05-12T01:31:40.452Z,99.90
2019-05-12T01:34:08.238Z,99.90
2019-05-12T01:36:37.968Z,99.90
2019-05-12T01:39:08.229Z,99.90
2019-05-12T01:41:36.060Z,99.90
2019-05-12T01:44:03.699Z,99.90
2019-05-12T01:46:31.336Z,99.90
2019-05-12T01:48:59.195Z,99.90
2019-05-12T01:51:28.434Z,99.90
2019-05-12T01:54:08.547Z,99.90
2019-05-12T01:56:25.508Z,99.90
2019-05-12T01:58:53.167Z,99.90
2019-05-12T02:01:20.879Z,99.90
2019-05-12T02:03:48.588Z,99.90
2019-05-12T02:06:18.349Z,99.90
2019-05-12T02:08:47.839Z,99.90
2019-05-12T02:11:33.683Z,99.90
2019-05-12T02:14:04.724Z,99.90
2019-05-12T02:16:32.378Z,99.90
2019-05-12T02:19:00.008Z,99.90
2019-05-12T02:21:28.030Z,99.90
2019-05-12T02:23:58.143Z,99.90
2019-05-12T02:26:25.131Z,99.90
2019-05-12T02:28:52.776Z,99.90
2019-05-12T02:33:48.696Z,99.90
2019-05-12T02:36:16.346Z,99.90
2019-05-12T02:38:45.310Z,99.90
2019-05-12T02:41:15.478Z,99.90
2019-05-12T02:43:44.842Z,99.90
2019-05-12T02:46:15.282Z,99.90
2019-05-12T02:48:41.340Z,99.90
2019-05-12T02:51:09.755Z,99.90
2019-05-12T02:53:37.463Z,99.90
2019-05-12T02:56:05.472Z,99.90
2019-05-12T02:58:34.834Z,99.90
2019-05-12T03:01:05.357Z,99.90
2019-05-12T03:03:35.265Z,99.90
2019-05-12T03:06:05.411Z,99.90
2019-05-12T03:08:34.804Z,99.90
2019-05-12T03:11:05.724Z,99.90
2019-05-12T03:13:34.363Z,99.90
2019-05-12T03:16:04.557Z,99.90
2019-05-12T03:18:30.244Z,99.90
2019-05-12T03:20:57.885Z,99.90
2019-05-12T03:23:25.522Z,99.90
2019-05-12T03:25:54.612Z,99.90
2019-05-12T03:28:25.591Z,99.90
2019-05-12T03:30:56.952Z,99.90
2019-05-12T03:33:27.828Z,99.90
2019-05-12T03:35:54.937Z,99.90
2019-05-12T03:38:20.022Z,99.90
2019-05-12T03:40:47.648Z,99.90
2019-05-12T03:43:15.301Z,99.90
2019-05-12T03:45:45.286Z,99.90
2019-05-12T03:48:14.910Z,99.90
2019-05-12T03:50:41.643Z,99.90
2019-05-12T03:53:10.996Z,99.90
2019-05-12T03:55:42.326Z,99.90
2019-05-12T03:58:08.011Z,99.90
2019-05-12T04:00:36.441Z,99.90
2019-05-12T04:03:05.148Z,99.90
2019-05-12T04:05:34.949Z,99.90
2019-05-12T04:08:05.525Z,99.90
2019-05-12T04:10:35.040Z,99.90
2019-05-12T04:13:04.199Z,99.90
2019-05-12T04:15:30.977Z,99.90
2019-05-12T04:17:58.644Z,99.90
2019-05-12T04:20:26.280Z,99.90
2019-05-12T04:22:54.722Z,99.90
2019-05-12T04:25:24.987Z,99.90
2019-05-12T04:27:54.210Z,99.90
2019-05-12T04:30:24.738Z,99.90
2019-05-12T04:32:50.599Z,99.90
2019-05-12T04:35:18.246Z,99.90
2019-05-12T04:37:45.887Z,99.90
2019-05-12T04:40:14.783Z,99.90
2019-05-12T04:42:45.165Z,99.90
2019-05-12T04:45:15.264Z,99.90
2019-05-12T04:47:44.772Z,99.90
2019-05-12T04:50:10.953Z,99.90
2019-05-12T04:52:39.578Z,99.90
2019-05-12T04:55:07.391Z,99.90
2019-05-12T04:57:35.023Z,99.90
2019-05-12T05:00:05.130Z,99.90
2019-05-12T05:02:36.282Z,99.90
2019-05-12T05:05:05.161Z,99.90
2019-05-12T05:07:31.670Z,99.90
2019-05-12T05:09:59.333Z,99.90
2019-05-12T05:12:26.968Z,99.90
2019-05-12T05:14:54.939Z,99.90
2019-05-12T05:17:24.415Z,99.90
2019-05-12T05:19:53.426Z,99.90
2019-05-12T05:22:21.085Z,99.90
2019-05-12T05:24:48.729Z,99.90
2019-05-12T05:27:16.374Z,99.90
2019-05-12T05:29:44.025Z,99.90
2019-05-12T05:32:13.940Z,99.90
2019-05-12T05:34:46.213Z,99.90
2019-05-12T05:37:10.431Z,99.90
2019-05-12T05:39:47.965Z,99.90
2019-05-12T05:42:07.443Z,99.90
2019-05-12T05:44:37.965Z,99.90
2019-05-12T05:47:04.481Z,99.90
2019-05-12T05:49:34.130Z,99.90
2019-05-12T05:52:03.374Z,99.90
2019-05-12T05:54:31.615Z,99.90
2019-05-12T05:57:02.932Z,99.90
2019-05-12T05:59:31.830Z,99.90
2019-05-12T06:01:59.029Z,99.90
2019-05-12T06:04:26.683Z,99.90
2019-05-12T06:06:56.038Z,99.90
2019-05-12T06:09:23.859Z,99.90
2019-05-12T06:11:51.526Z,99.90
2019-05-12T06:14:19.180Z,99.90
2019-05-12T06:16:46.851Z,99.90
2019-05-12T06:19:14.505Z,99.90
2019-05-12T06:21:43.985Z,99.90
2019-05-12T06:24:15.673Z,99.90
2019-05-12T06:26:54.533Z,99.90
2019-05-12T06:29:11.206Z,99.90
2019-05-12T06:31:43.965Z,99.90
2019-05-12T06:34:15.303Z,99.90
2019-05-12T06:36:40.313Z,99.90
2019-05-12T06:39:10.330Z,99.90
2019-05-12T06:41:38.779Z,99.90
2019-05-12T06:44:08.981Z,99.90
2019-05-12T06:46:35.885Z,99.90
2019-05-12T06:49:10.305Z,99.90
2019-05-12T06:51:33.936Z,99.90
2019-05-12T06:54:10.041Z,99.90
2019-05-12T06:56:31.294Z,99.90
2019-05-12T06:59:01.059Z,99.90
2019-05-12T07:01:29.362Z,99.90
2019-05-12T07:04:00.546Z,99.90
2019-05-12T07:06:26.476Z,99.90
2019-05-12T07:09:03.437Z,99.90
2019-05-12T07:11:24.301Z,99.90
2019-05-12T07:14:02.225Z,99.90
2019-05-12T07:16:29.500Z,99.90
2019-05-12T07:18:51.130Z,99.90
2019-05-12T07:21:21.059Z,99.90
2019-05-12T07:23:48.173Z,99.90
2019-05-12T07:26:19.478Z,99.90
2019-05-12T07:28:45.254Z,99.90
2019-05-12T07:31:14.184Z,99.90
2019-05-12T07:33:45.169Z,99.90
2019-05-12T07:36:13.757Z,99.90
2019-05-12T07:38:43.424Z,99.90
2019-05-12T07:41:11.078Z,99.90
2019-05-12T07:43:39.691Z,99.90
2019-05-12T07:46:07.446Z,99.90
2019-05-12T07:48:35.188Z,99.90
2019-05-12T07:51:04.140Z,99.90
2019-05-12T07:53:33.830Z,99.90
2019-05-12T07:56:01.329Z,99.90
2019-05-12T07:58:29.670Z,99.90
2019-05-12T08:03:26.630Z,99.90
2019-05-12T08:05:57.354Z,99.90
2019-05-12T08:08:23.718Z,99.90
2019-05-12T08:10:55.096Z,99.90
2019-05-12T08:13:20.763Z,99.90
2019-05-12T08:15:50.277Z,99.90
2019-05-12T08:18:17.864Z,99.90
2019-05-12T08:20:45.523Z,99.90
2019-05-12T08:23:14.069Z,99.90
2019-05-12T08:25:43.750Z,99.90
2019-05-12T08:28:15.402Z,99.90
2019-05-12T08:30:49.747Z,99.90
2019-05-12T08:33:10.319Z,99.90
2019-05-12T08:38:06.300Z,99.90
2019-05-12T08:40:34.224Z,99.90
2019-05-12T08:45:34.801Z,99.90
2019-05-12T08:48:00.419Z,99.90
2019-05-12T08:50:31.458Z,99.90
2019-05-12T08:55:31.115Z,99.90
2019-05-12T08:57:54.293Z,99.90
2019-05-12T09:00:23.800Z,99.90
2019-05-12T09:02:51.504Z,99.90
2019-05-12T09:05:19.151Z,99.90
2019-05-12T09:07:46.868Z,99.90
2019-05-12T09:10:14.518Z,99.90
2019-05-12T09:15:13.439Z,99.90
2019-05-12T09:17:49.065Z,99.90
2019-05-12T09:20:10.058Z,99.90
2019-05-12T09:22:37.716Z,99.90
2019-05-12T09:27:34.425Z,99.90
2019-05-12T09:30:07.993Z,99.90
2019-05-12T09:34:58.859Z,99.90
2019-05-12T09:37:30.884Z,99.90
2019-05-12T09:39:55.966Z,99.90
2019-05-12T09:42:28.580Z,99.90
2019-05-12T09:44:54.021Z,99.90
2019-05-12T09:47:26.697Z,99.90
2019-05-12T09:49:53.461Z,99.90
2019-05-12T09:52:25.031Z,99.90
2019-05-12T09:54:49.917Z,99.90
2019-05-12T09:59:45.824Z,99.90
2019-05-12T10:02:18.558Z,99.90
2019-05-12T10:04:43.827Z,99.90
2019-05-12T10:12:06.389Z,99.90
2019-05-12T10:14:34.054Z,99.90
2019-05-12T10:17:03.639Z,99.90
2019-05-12T10:19:31.115Z,99.90
2019-05-12T10:21:59.657Z,99.90
2019-05-12T10:24:32.775Z,99.90
2019-05-12T10:26:56.791Z,99.90
2019-05-12T10:29:24.598Z,99.90
2019-05-12T10:31:53.816Z,99.90
2019-05-12T10:36:50.691Z,99.90
2019-05-12T10:39:18.350Z,99.90
2019-05-12T10:46:42.528Z,99.90
2019-05-12T10:49:10.273Z,99.90
2019-05-12T10:51:37.935Z,99.90
2019-05-12T10:54:12.283Z,99.90
2019-05-12T10:56:34.997Z,99.90
2019-05-12T10:59:04.286Z,99.90
2019-05-12T11:01:32.035Z,99.90
2019-05-12T11:06:27.072Z,99.90
2019-05-12T11:11:23.970Z,99.90
2019-05-12T11:13:53.608Z,99.90
2019-05-12T11:16:22.889Z,99.90
2019-05-12T11:18:50.220Z,99.30
2019-05-12T11:21:17.960Z,96.30
2019-05-12T11:26:14.169Z,96.30
2019-05-12T11:28:41.945Z,94.00
2019-05-12T11:31:09.596Z,91.60
2019-05-12T11:33:37.243Z,91.10
2019-05-12T11:41:04.226Z,78.10
2019-05-12T11:43:33.778Z,74.60
2019-05-12T11:46:01.207Z,68.50
2019-05-12T11:48:28.869Z,75.00
2019-05-12T11:50:56.528Z,74.30
2019-05-12T11:53:30.489Z,70.30
2019-05-12T11:55:54.312Z,69.00
2019-05-12T11:58:23.451Z,73.50
2019-05-12T12:03:23.276Z,75.10
2019-05-12T12:05:50.501Z,69.50
2019-05-12T12:08:18.151Z,68.60
2019-05-12T12:10:49.044Z,71.90
2019-05-12T12:13:19.213Z,85.70
2019-05-12T12:15:44.536Z,71.50
2019-05-12T12:18:13.701Z,69.00
2019-05-12T12:20:44.094Z,67.40
2019-05-12T12:23:11.455Z,67.20
2019-05-12T12:25:43.142Z,69.70
2019-05-12T12:28:09.237Z,62.50
2019-05-12T12:30:38.933Z,65.00
2019-05-12T12:33:07.428Z,64.20
2019-05-12T12:35:35.312Z,61.00
2019-05-12T12:38:03.630Z,69.30
2019-05-12T12:40:31.632Z,64.70
2019-05-12T12:45:30.348Z,69.10
2019-05-12T12:47:57.766Z,86.30
2019-05-12T12:52:54.187Z,55.10
2019-05-12T12:55:23.395Z,52.30
2019-05-12T12:57:51.232Z,55.10
2019-05-12T13:00:29.914Z,59.00
2019-05-12T13:02:49.408Z,60.00
2019-05-12T13:07:44.832Z,52.10
2019-05-12T13:10:14.234Z,53.50
2019-05-12T13:12:43.767Z,75.70
2019-05-12T13:17:41.719Z,54.10
2019-05-12T13:20:08.448Z,54.30
2019-05-12T13:22:36.090Z,53.60
2019-05-12T13:25:08.544Z,53.30
2019-05-12T13:27:36.825Z,53.10
2019-05-12T13:30:18.521Z,49.10
2019-05-12T13:32:37.900Z,51.40
2019-05-12T13:35:13.248Z,50.70
2019-05-12T13:37:35.499Z,51.40
2019-05-12T13:40:03.940Z,51.20
2019-05-12T13:42:35.801Z,50.80
2019-05-12T13:47:28.993Z,54.30
2019-05-12T13:49:57.719Z,55.60
2019-05-12T13:52:30.026Z,52.90
2019-05-12T13:54:54.836Z,53.30
2019-05-12T13:57:23.655Z,55.00
2019-05-12T13:59:53.775Z,54.70
2019-05-12T14:02:23.395Z,56.60
2019-05-12T14:04:53.486Z,55.80
2019-05-12T14:07:20.573Z,55.40
2019-05-12T14:09:48.244Z,53.40
2019-05-12T14:12:15.905Z,50.70
2019-05-12T14:14:43.786Z,50.40
2019-05-12T14:17:11.488Z,51.50
2019-05-12T14:19:39.149Z,51.60
2019-05-12T14:22:06.795Z,51.30
2019-05-12T14:24:42.142Z,54.00
2019-05-12T14:27:04.160Z,53.40
2019-05-12T14:29:33.397Z,51.20
2019-05-12T14:32:03.052Z,50.80
2019-05-12T14:34:30.572Z,50.10
2019-05-12T14:37:08.485Z,52.20
2019-05-12T14:39:27.893Z,50.80
2019-05-12T14:41:55.541Z,51.00
2019-05-12T14:44:23.782Z,51.40
2019-05-12T14:46:53.788Z,48.30
2019-05-12T14:49:28.447Z,48.50
2019-05-12T14:51:50.314Z,48.30
2019-05-12T14:54:17.957Z,46.40
2019-05-12T15:01:56.983Z,45.60
2019-05-12T15:04:13.315Z,46.50
2019-05-12T15:06:41.029Z,46.80
2019-05-12T15:09:11.505Z,48.90
2019-05-12T15:14:05.436Z,51.30
2019-05-12T15:16:40.297Z,51.20
2019-05-12T15:19:03.443Z,49.20
2019-05-12T15:21:31.466Z,46.20
2019-05-12T15:23:59.588Z,45.30
2019-05-12T15:26:27.248Z,46.80
2019-05-12T15:28:54.890Z,45.40
2019-05-12T15:31:23.487Z,45.80
2019-05-12T15:33:51.397Z,44.80
2019-05-12T15:36:19.071Z,45.70
2019-05-12T15:38:49.078Z,48.60
2019-05-12T15:41:20.112Z,47.70
2019-05-12T15:43:48.947Z,50.60
2019-05-12T15:46:16.523Z,47.10
2019-05-12T15:48:44.698Z,46.70
2019-05-12T15:51:13.698Z,47.80
2019-05-12T15:53:44.368Z,46.00
2019-05-12T15:56:17.592Z,45.90
2019-05-12T15:58:40.268Z,46.00
2019-05-12T16:01:07.933Z,45.00
2019-05-12T16:03:35.594Z,44.20
2019-05-12T16:06:10.292Z,44.20
2019-05-12T16:08:32.668Z,46.30
2019-05-12T16:11:00.308Z,46.70
2019-05-12T16:13:27.980Z,46.00
2019-05-12T16:16:02.867Z,44.10
2019-05-12T16:18:26.614Z,45.00
2019-05-12T16:20:58.965Z,44.60
2019-05-12T16:23:29.902Z,44.30
2019-05-12T16:25:54.121Z,45.60
2019-05-12T16:28:25.940Z,46.10
2019-05-12T16:30:53.464Z,46.10
2019-05-12T16:33:21.980Z,45.60
2019-05-12T16:35:49.747Z,46.60
2019-05-12T16:38:19.903Z,45.60
2019-05-12T16:40:49.778Z,46.80
2019-05-12T16:45:43.526Z,47.30
2019-05-12T16:48:26.620Z,48.70
2019-05-12T16:50:40.550Z,49.70
2019-05-12T16:55:44.841Z,51.80
2019-05-12T16:58:06.614Z,52.30
2019-05-12T17:00:39.590Z,54.20
2019-05-12T17:03:03.926Z,54.10
2019-05-12T17:05:33.526Z,55.00
2019-05-12T17:08:01.081Z,54.50
2019-05-12T17:12:56.112Z,53.80
2019-05-12T17:20:20.510Z,53.70
2019-05-12T17:22:54.729Z,55.00
2019-05-12T17:27:45.215Z,55.80
2019-05-12T17:30:13.636Z,56.60
2019-05-12T17:32:54.902Z,56.60
2019-05-12T17:42:36.244Z,60.30
2019-05-12T17:45:09.504Z,67.50
2019-05-12T17:50:06.853Z,62.90
2019-05-12T17:52:33.603Z,65.20
2019-05-12T17:55:05.850Z,66.70
2019-05-12T17:59:59.775Z,73.30
2019-05-12T18:02:27.859Z,74.40
2019-05-12T18:05:01.243Z,88.70
2019-05-12T18:07:24.898Z,63.80
2019-05-12T18:09:56.778Z,64.90
2019-05-12T18:12:26.879Z,66.10
2019-05-12T18:14:52.100Z,66.50
2019-05-12T18:17:20.041Z,68.40
2019-05-12T18:19:50.350Z,67.50
2019-05-12T18:24:48.873Z,66.90
2019-05-12T18:27:13.866Z,67.60
2019-05-12T18:29:43.973Z,68.40
2019-05-12T18:32:10.884Z,68.00
2019-05-12T18:34:38.511Z,67.70
2019-05-12T18:37:06.152Z,68.40
2019-05-12T18:42:03.555Z,69.40
2019-05-12T18:44:31.726Z,72.40
2019-05-12T18:46:59.395Z,74.30
2019-05-12T18:49:27.045Z,74.50
2019-05-12T18:51:56.948Z,74.20
2019-05-12T18:57:01.944Z,78.50
2019-05-12T18:59:21.401Z,81.50
2019-05-12T19:01:49.039Z,81.40
2019-05-12T19:04:16.692Z,85.90
2019-05-12T19:06:44.331Z,87.90
2019-05-12T19:09:13.722Z,91.00
2019-05-12T19:11:43.451Z,94.90
2019-05-12T19:14:13.325Z,96.50
2019-05-12T19:16:40.290Z,99.20
2019-05-12T19:21:37.036Z,99.90
2019-05-12T19:24:08.731Z,99.90
2019-05-12T19:26:38.493Z,99.90
2019-05-12T19:29:03.973Z,99.90
2019-05-12T19:31:33.329Z,99.90
2019-05-12T19:36:30.218Z,99.90
2019-05-12T19:38:57.856Z,99.90
2019-05-12T19:41:25.498Z,99.90
2019-05-12T19:43:53.449Z,99.90
2019-05-12T19:46:21.162Z,99.90
2019-05-12T19:48:49.962Z,99.90
2019-05-12T19:51:24.642Z,99.90
2019-05-12T19:53:47.197Z,99.90
2019-05-12T20:01:11.239Z,99.90
2019-05-12T20:03:38.870Z,99.90
2019-05-12T20:06:06.507Z,99.90
2019-05-12T20:11:03.652Z,99.90
2019-05-12T20:15:59.973Z,99.90
2019-05-12T20:18:27.604Z,99.90
2019-05-12T20:20:55.246Z,99.90
2019-05-12T20:23:24.567Z,99.90
2019-05-12T20:25:53.513Z,99.90
2019-05-12T20:28:24.011Z,99.90
2019-05-12T20:30:52.415Z,99.90
2019-05-12T20:33:20.024Z,99.90
2019-05-12T20:35:49.308Z,99.90
2019-05-12T20:38:17.079Z,99.90
2019-05-12T20:40:44.731Z,99.90
2019-05-12T20:43:14.772Z,99.90
2019-05-12T20:45:42.285Z,99.90
2019-05-12T20:48:10.308Z,99.90
2019-05-12T20:50:38.813Z,99.90
2019-05-12T20:53:06.662Z,99.90
2019-05-12T20:55:36.606Z,99.90
2019-05-12T20:58:04.464Z,99.90
2019-05-12T21:00:33.633Z,99.90
2019-05-12T21:05:28.786Z,99.90
2019-05-12T21:08:05.391Z,99.90
2019-05-12T21:10:29.681Z,99.90
2019-05-12T21:12:55.171Z,99.90
2019-05-12T21:15:29.418Z,99.90
2019-05-12T21:18:01.684Z,99.90
2019-05-12T21:20:24.100Z,99.90
2019-05-12T21:22:50.867Z,99.90
2019-05-12T21:25:18.489Z,99.90
2019-05-12T21:27:47.851Z,99.90
2019-05-12T21:30:15.641Z,99.90
2019-05-12T21:32:47.115Z,99.90
2019-05-12T21:35:19.046Z,99.90
2019-05-12T21:37:45.416Z,99.90
2019-05-12T21:40:11.420Z,99.90
2019-05-12T21:42:39.971Z,99.90
2019-05-12T21:45:07.679Z,99.90
2019-05-12T21:47:42.910Z,99.90
2019-05-12T21:50:05.055Z,99.90
2019-05-12T21:52:37.190Z,99.90
2019-05-12T21:55:06.019Z,99.90
2019-05-12T21:57:34.382Z,99.90
2019-05-12T22:00:00.770Z,99.90
2019-05-12T22:02:30.762Z,99.90
2019-05-12T22:04:57.848Z,99.90
2019-05-12T22:07:29.491Z,99.90
2019-05-12T22:09:54.928Z,99.90
2019-05-12T22:12:23.356Z,99.90
2019-05-12T22:14:54.187Z,99.90
2019-05-12T22:17:21.277Z,99.90
2019-05-12T22:19:48.931Z,99.90
2019-05-12T22:22:19.671Z,99.90
2019-05-12T22:24:45.919Z,99.90
2019-05-12T22:27:21.747Z,99.90
2019-05-12T22:29:43.766Z,99.90
2019-05-12T22:32:13.670Z,99.90
2019-05-12T22:34:42.551Z,99.90
2019-05-12T22:37:10.158Z,99.90
2019-05-12T22:39:37.810Z,99.90
2019-05-12T22:42:11.486Z,99.90
2019-05-12T22:44:35.747Z,99.90
2019-05-12T22:47:12.238Z,99.90
2019-05-12T22:49:33.883Z,99.90
2019-05-12T22:52:06.706Z,99.90
2019-05-12T22:54:33.545Z,99.90
2019-05-12T22:59:32.050Z,99.90
2019-05-12T23:01:57.170Z,99.90
2019-05-12T23:04:25.967Z,99.90
2019-05-12T23:06:54.170Z,99.90
2019-05-12T23:09:28.023Z,99.90
2019-05-12T23:11:53.035Z,99.90
2019-05-12T23:14:22.431Z,99.90
2019-05-12T23:16:49.870Z,99.90
2019-05-12T23:19:17.514Z,99.90
2019-05-12T23:24:15.203Z,99.90
2019-05-12T23:26:47.705Z,99.90
2019-05-12T23:29:14.450Z,99.90
2019-05-12T23:31:41.571Z,99.90
2019-05-12T23:34:12.235Z,99.90
2019-05-12T23:36:39.315Z,99.90
2019-05-12T23:39:07.340Z,99.90
2019-05-12T23:41:34.992Z,99.90
2019-05-12T23:44:04.220Z,99.90
2019-05-12T23:49:01.074Z,99.90
2019-05-12T23:51:28.719Z,99.90
2019-05-12T23:53:56.355Z,99.90
2019-05-12T23:56:23.997Z,99.90
2019-05-12T23:58:53.782Z,99.90
