createdAt,value
2023-01-03T00:00:19.664Z,6.33
2023-01-03T00:01:19.613Z,6.28
2023-01-03T00:02:19.640Z,6.28
2023-01-03T00:03:19.589Z,6.27
2023-01-03T00:04:19.620Z,6.25
2023-01-03T00:05:19.580Z,6.27
2023-01-03T00:06:19.551Z,6.31
2023-01-03T00:07:19.549Z,6.33
2023-01-03T00:08:19.531Z,6.36
2023-01-03T00:09:19.527Z,6.41
2023-01-03T00:10:19.518Z,6.46
2023-01-03T00:11:19.508Z,6.48
2023-01-03T00:12:19.482Z,6.51
2023-01-03T00:13:19.489Z,6.52
2023-01-03T00:14:19.470Z,6.55
2023-01-03T00:15:19.502Z,6.58
2023-01-03T00:16:19.497Z,6.62
2023-01-03T00:17:19.551Z,6.62
2023-01-03T00:18:19.438Z,6.66
2023-01-03T00:19:19.425Z,6.67
2023-01-03T00:20:19.419Z,6.67
2023-01-03T00:21:19.390Z,6.67
2023-01-03T00:22:19.398Z,6.66
2023-01-03T00:23:19.370Z,6.67
2023-01-03T00:24:19.380Z,6.69
2023-01-03T00:25:19.389Z,6.73
2023-01-03T00:26:19.361Z,6.79
2023-01-03T00:27:19.340Z,6.84
2023-01-03T00:28:19.324Z,6.84
2023-01-03T00:29:19.312Z,6.85
2023-01-03T00:30:19.301Z,6.85
2023-01-03T00:31:19.344Z,6.88
2023-01-03T00:32:19.272Z,6.87
2023-01-03T00:33:19.285Z,6.88
2023-01-03T00:34:19.255Z,6.89
2023-01-03T00:35:19.268Z,6.89
2023-01-03T00:36:19.222Z,6.91
2023-01-03T00:37:19.225Z,6.89
2023-01-03T00:38:19.212Z,6.89
2023-01-03T00:39:19.206Z,6.89
2023-01-03T00:40:19.208Z,6.89
2023-01-03T00:41:19.189Z,6.89
2023-01-03T00:42:19.176Z,6.88
2023-01-03T00:43:19.162Z,6.89
2023-01-03T00:44:19.145Z,6.89
2023-01-03T00:45:20.069Z,6.88
2023-01-03T00:46:19.167Z,6.85
2023-01-03T00:47:19.124Z,6.87
2023-01-03T00:48:19.104Z,6.88
2023-01-03T00:49:19.095Z,6.88
2023-01-03T00:50:19.172Z,6.89
2023-01-03T00:51:19.075Z,6.91
2023-01-03T00:52:19.069Z,6.91
2023-01-03T00:53:19.051Z,6.92
2023-01-03T00:54:19.036Z,6.95
2023-01-03T00:55:19.055Z,6.98
2023-01-03T00:56:19.034Z,6.99
2023-01-03T00:57:19.011Z,7.02
2023-01-03T00:58:19.011Z,7.05
2023-01-03T00:59:18.984Z,7.05
2023-01-03T01:00:18.987Z,7.05
2023-01-03T01:01:19.104Z,7.07
2023-01-03T01:02:19.108Z,7.07
2023-01-03T01:03:19.139Z,7.06
2023-01-03T01:04:18.952Z,7.07
2023-01-03T01:05:18.934Z,7.06
2023-01-03T01:06:18.918Z,7.06
2023-01-03T01:07:18.897Z,7.09
2023-01-03T01:08:18.897Z,7.09
2023-01-03T01:09:18.875Z,7.12
2023-01-03T01:10:18.887Z,7.15
2023-01-03T01:11:18.857Z,7.12
2023-01-03T01:12:18.848Z,7.13
2023-01-03T01:13:18.830Z,7.12
2023-01-03T01:14:18.835Z,7.10
2023-01-03T01:15:18.824Z,7.12
2023-01-03T01:16:18.884Z,7.12
2023-01-03T01:17:22.596Z,7.15
2023-01-03T01:18:18.787Z,7.12
2023-01-03T01:19:18.850Z,7.12
2023-01-03T01:20:18.768Z,7.12
2023-01-03T01:21:18.746Z,7.12
2023-01-03T01:22:18.747Z,7.10
2023-01-03T01:23:18.729Z,7.10
2023-01-03T01:24:18.726Z,7.10
2023-01-03T01:25:18.716Z,7.10
2023-01-03T01:26:18.699Z,7.09
2023-01-03T01:27:18.707Z,7.10
2023-01-03T01:28:18.679Z,7.09
2023-01-03T01:29:18.679Z,7.10
2023-01-03T01:30:18.658Z,7.10
2023-01-03T01:31:18.656Z,7.13
2023-01-03T01:32:18.648Z,7.16
2023-01-03T01:33:18.621Z,7.15
2023-01-03T01:34:18.631Z,7.17
2023-01-03T01:35:18.612Z,7.20
2023-01-03T01:36:18.597Z,7.20
2023-01-03T01:37:18.579Z,7.21
2023-01-03T01:38:18.574Z,7.23
2023-01-03T01:39:18.583Z,7.23
2023-01-03T01:40:18.559Z,7.23
2023-01-03T01:41:18.532Z,7.24
2023-01-03T01:42:20.219Z,7.24
2023-01-03T01:43:18.525Z,7.25
2023-01-03T01:44:18.538Z,7.24
2023-01-03T01:45:18.497Z,7.24
2023-01-03T01:46:18.542Z,7.24
2023-01-03T01:47:18.477Z,7.24
2023-01-03T01:48:18.464Z,7.24
2023-01-03T01:49:18.463Z,7.25
2023-01-03T01:50:18.453Z,7.24
2023-01-03T01:51:18.423Z,7.24
2023-01-03T01:52:18.465Z,7.25
2023-01-03T01:53:18.444Z,7.24
2023-01-03T01:54:18.413Z,7.24
2023-01-03T01:55:18.401Z,7.24
2023-01-03T01:56:18.434Z,7.25
2023-01-03T01:57:18.361Z,7.25
2023-01-03T01:58:18.386Z,7.27
2023-01-03T01:59:18.350Z,7.27
2023-01-03T02:00:18.345Z,7.28
2023-01-03T02:01:18.446Z,7.27
2023-01-03T02:02:18.481Z,7.28
2023-01-03T02:03:18.386Z,7.27
2023-01-03T02:04:18.315Z,7.27
2023-01-03T02:05:18.276Z,7.27
2023-01-03T02:06:18.264Z,7.27
2023-01-03T02:07:18.255Z,7.25
2023-01-03T02:08:18.265Z,7.25
2023-01-03T02:09:18.230Z,7.25
2023-01-03T02:10:18.255Z,7.25
2023-01-03T02:11:18.232Z,7.27
2023-01-03T02:12:18.204Z,7.30
2023-01-03T02:13:18.204Z,7.31
2023-01-03T02:14:18.185Z,7.32
2023-01-03T02:15:18.176Z,7.34
2023-01-03T02:16:18.309Z,7.34
2023-01-03T02:17:18.156Z,7.32
2023-01-03T02:18:18.156Z,7.32
2023-01-03T02:19:18.127Z,7.35
2023-01-03T02:20:18.129Z,7.34
2023-01-03T02:21:20.191Z,7.34
2023-01-03T02:22:18.095Z,7.35
2023-01-03T02:23:18.113Z,7.35
2023-01-03T02:24:18.076Z,7.35
2023-01-03T02:25:18.088Z,7.34
2023-01-03T02:26:18.097Z,7.37
2023-01-03T02:27:18.039Z,7.35
2023-01-03T02:28:18.037Z,7.34
2023-01-03T02:29:18.026Z,7.35
2023-01-03T02:30:18.016Z,7.34
2023-01-03T02:31:18.085Z,7.34
2023-01-03T02:32:17.997Z,7.31
2023-01-03T02:33:17.990Z,7.32
2023-01-03T02:34:17.962Z,7.32
2023-01-03T02:35:17.958Z,7.32
2023-01-03T02:36:17.949Z,7.34
2023-01-03T02:37:17.947Z,7.35
2023-01-03T02:38:17.941Z,7.37
2023-01-03T02:39:22.009Z,7.39
2023-01-03T02:40:18.898Z,7.37
2023-01-03T02:41:17.902Z,7.39
2023-01-03T02:42:17.890Z,7.40
2023-01-03T02:43:17.879Z,7.42
2023-01-03T02:44:17.939Z,7.43
2023-01-03T02:45:17.859Z,7.40
2023-01-03T02:46:17.875Z,7.42
2023-01-03T02:47:17.841Z,7.43
2023-01-03T02:48:17.811Z,7.43
2023-01-03T02:49:17.812Z,7.42
2023-01-03T02:50:17.800Z,7.40
2023-01-03T02:51:17.789Z,7.40
2023-01-03T02:52:17.779Z,7.37
2023-01-03T02:53:17.796Z,7.35
2023-01-03T02:54:17.765Z,7.35
2023-01-03T02:55:17.750Z,7.39
2023-01-03T02:56:17.756Z,7.43
2023-01-03T02:57:17.739Z,7.48
2023-01-03T02:58:17.711Z,7.50
2023-01-03T02:59:17.704Z,7.50
2023-01-03T03:00:17.687Z,7.48
2023-01-03T03:01:17.733Z,7.49
2023-01-03T03:02:17.821Z,7.49
2023-01-03T03:03:17.835Z,7.50
2023-01-03T03:04:17.663Z,7.52
2023-01-03T03:05:17.670Z,7.50
2023-01-03T03:06:17.652Z,7.52
2023-01-03T03:07:17.671Z,7.55
2023-01-03T03:08:17.652Z,7.57
2023-01-03T03:09:17.639Z,7.58
2023-01-03T03:10:17.602Z,7.57
2023-01-03T03:11:17.611Z,7.60
2023-01-03T03:12:17.564Z,7.60
2023-01-03T03:13:17.552Z,7.61
2023-01-03T03:14:17.545Z,7.63
2023-01-03T03:15:17.523Z,7.63
2023-01-03T03:16:17.595Z,7.61
2023-01-03T03:17:17.542Z,7.61
2023-01-03T03:18:17.486Z,7.58
2023-01-03T03:19:17.507Z,7.57
2023-01-03T03:20:17.478Z,7.57
2023-01-03T03:21:17.465Z,7.57
2023-01-03T03:22:17.458Z,7.53
2023-01-03T03:23:17.477Z,7.53
2023-01-03T03:24:17.428Z,7.49
2023-01-03T03:25:17.421Z,7.50
2023-01-03T03:26:17.416Z,7.49
2023-01-03T03:27:17.396Z,7.50
2023-01-03T03:28:17.388Z,7.49
2023-01-03T03:29:17.377Z,7.49
2023-01-03T03:30:17.357Z,7.49
2023-01-03T03:31:17.408Z,7.52
2023-01-03T03:32:17.345Z,7.57
2023-01-03T03:33:17.330Z,7.57
2023-01-03T03:34:17.328Z,7.60
2023-01-03T03:35:17.307Z,7.60
2023-01-03T03:36:17.321Z,7.58
2023-01-03T03:37:17.302Z,7.55
2023-01-03T03:38:17.287Z,7.55
2023-01-03T03:39:17.265Z,7.52
2023-01-03T03:40:17.266Z,7.52
2023-01-03T03:41:17.267Z,7.50
2023-01-03T03:42:17.232Z,7.48
2023-01-03T03:43:17.232Z,7.45
2023-01-03T03:44:17.220Z,7.43
2023-01-03T03:45:17.210Z,7.40
2023-01-03T03:46:17.275Z,7.39
2023-01-03T03:47:17.298Z,7.37
2023-01-03T03:48:17.167Z,7.37
2023-01-03T03:49:17.167Z,7.34
2023-01-03T03:50:17.149Z,7.34
2023-01-03T03:51:17.149Z,7.32
2023-01-03T03:52:17.132Z,7.31
2023-01-03T03:53:17.137Z,7.28
2023-01-03T03:54:17.099Z,7.27
2023-01-03T03:55:17.110Z,7.24
2023-01-03T03:56:17.120Z,7.24
2023-01-03T03:57:17.069Z,7.24
2023-01-03T03:58:17.069Z,7.23
2023-01-03T03:59:17.058Z,7.21
2023-01-03T04:00:17.049Z,7.21
2023-01-03T04:01:17.086Z,7.23
2023-01-03T04:02:17.154Z,7.27
2023-01-03T04:03:17.100Z,7.27
2023-01-03T04:04:17.002Z,7.25
2023-01-03T04:05:17.005Z,7.27
2023-01-03T04:06:16.981Z,7.27
2023-01-03T04:07:16.961Z,7.27
2023-01-03T04:08:16.952Z,7.28
2023-01-03T04:09:16.953Z,7.27
2023-01-03T04:10:16.922Z,7.27
2023-01-03T04:11:16.933Z,7.25
2023-01-03T04:12:16.910Z,7.27
2023-01-03T04:13:16.904Z,7.27
2023-01-03T04:14:17.011Z,7.27
2023-01-03T04:15:16.888Z,7.27
2023-01-03T04:16:16.929Z,7.27
2023-01-03T04:17:16.873Z,7.27
2023-01-03T04:18:16.924Z,7.25
2023-01-03T04:19:16.834Z,7.25
2023-01-03T04:20:16.824Z,7.27
2023-01-03T04:21:20.731Z,7.27
2023-01-03T04:22:16.804Z,7.25
2023-01-03T04:23:16.794Z,7.27
2023-01-03T04:24:16.772Z,7.25
2023-01-03T04:25:16.774Z,7.24
2023-01-03T04:26:16.764Z,7.24
2023-01-03T04:27:16.745Z,7.24
2023-01-03T04:28:16.734Z,7.24
2023-01-03T04:29:16.734Z,7.24
2023-01-03T04:30:16.714Z,7.23
2023-01-03T04:31:16.754Z,7.23
2023-01-03T04:32:16.695Z,7.23
2023-01-03T04:33:16.688Z,7.24
2023-01-03T04:34:16.670Z,7.23
2023-01-03T04:35:16.681Z,7.23
2023-01-03T04:36:16.660Z,7.21
2023-01-03T04:37:16.756Z,7.21
2023-01-03T04:38:16.636Z,7.23
2023-01-03T04:39:16.631Z,7.23
2023-01-03T04:40:16.630Z,7.24
2023-01-03T04:41:16.674Z,7.27
2023-01-03T04:42:16.596Z,7.28
2023-01-03T04:43:16.590Z,7.25
2023-01-03T04:44:16.569Z,7.27
2023-01-03T04:45:16.567Z,7.30
2023-01-03T04:46:16.605Z,7.30
2023-01-03T04:47:16.548Z,7.30
2023-01-03T04:48:16.516Z,7.31
2023-01-03T04:49:16.518Z,7.32
2023-01-03T04:50:16.553Z,7.34
2023-01-03T04:51:16.529Z,7.32
2023-01-03T04:52:16.509Z,7.32
2023-01-03T04:53:16.470Z,7.31
2023-01-03T04:54:16.469Z,7.30
2023-01-03T04:55:16.460Z,7.28
2023-01-03T04:56:16.466Z,7.27
2023-01-03T04:57:16.449Z,7.27
2023-01-03T04:58:16.410Z,7.25
2023-01-03T04:59:16.413Z,7.25
2023-01-03T05:00:16.389Z,7.27
2023-01-03T05:01:16.463Z,7.27
2023-01-03T05:02:16.493Z,7.28
2023-01-03T05:03:16.948Z,7.30
2023-01-03T05:04:16.415Z,7.28
2023-01-03T05:05:16.342Z,7.28
2023-01-03T05:06:16.331Z,7.28
2023-01-03T05:07:16.321Z,7.28
2023-01-03T05:08:16.300Z,7.28
2023-01-03T05:09:16.300Z,7.30
2023-01-03T05:10:16.293Z,7.28
2023-01-03T05:11:16.290Z,7.30
2023-01-03T05:12:16.261Z,7.30
2023-01-03T05:13:16.259Z,7.30
2023-01-03T05:14:16.240Z,7.30
2023-01-03T05:15:16.229Z,7.28
2023-01-03T05:16:16.340Z,7.31
2023-01-03T05:17:16.212Z,7.32
2023-01-03T05:18:16.195Z,7.34
2023-01-03T05:19:16.215Z,7.39
2023-01-03T05:20:16.211Z,7.39
2023-01-03T05:21:16.173Z,7.40
2023-01-03T05:22:16.166Z,7.39
2023-01-03T05:23:16.143Z,7.40
2023-01-03T05:24:16.171Z,7.40
2023-01-03T05:25:16.123Z,7.39
2023-01-03T05:26:16.156Z,7.37
2023-01-03T05:27:16.094Z,7.37
2023-01-03T05:28:17.792Z,7.35
2023-01-03T05:29:16.082Z,7.34
2023-01-03T05:30:16.066Z,7.34
2023-01-03T05:31:16.093Z,7.34
2023-01-03T05:32:16.109Z,7.32
2023-01-03T05:33:16.049Z,7.31
2023-01-03T05:34:16.199Z,7.31
2023-01-03T05:35:16.020Z,7.28
2023-01-03T05:36:16.787Z,7.27
2023-01-03T05:37:15.999Z,7.25
2023-01-03T05:38:15.984Z,7.24
2023-01-03T05:39:15.972Z,7.23
2023-01-03T05:40:15.968Z,7.20
2023-01-03T05:41:15.978Z,7.17
2023-01-03T05:42:15.965Z,7.16
2023-01-03T05:43:15.942Z,7.12
2023-01-03T05:44:15.918Z,7.10
2023-01-03T05:45:15.906Z,7.07
2023-01-03T05:46:15.996Z,7.03
2023-01-03T05:47:15.907Z,6.99
2023-01-03T05:48:15.875Z,6.99
2023-01-03T05:49:15.880Z,6.94
2023-01-03T05:50:15.869Z,6.91
2023-01-03T05:51:15.857Z,6.88
2023-01-03T05:52:15.846Z,6.84
2023-01-03T05:53:15.835Z,6.84
2023-01-03T05:54:15.805Z,6.84
2023-01-03T05:55:15.801Z,6.80
2023-01-03T05:56:15.821Z,6.76
2023-01-03T05:57:15.784Z,6.76
2023-01-03T05:58:15.774Z,6.71
2023-01-03T05:59:15.758Z,6.70
2023-01-03T06:00:15.748Z,6.70
2023-01-03T06:01:15.805Z,6.67
2023-01-03T06:02:15.847Z,6.62
2023-01-03T06:03:15.730Z,6.56
2023-01-03T06:04:15.769Z,6.51
2023-01-03T06:05:15.698Z,6.48
2023-01-03T06:06:15.770Z,6.41
2023-01-03T06:07:15.677Z,6.37
2023-01-03T06:08:15.658Z,6.31
2023-01-03T06:09:15.654Z,6.25
2023-01-03T06:10:15.629Z,6.21
2023-01-03T06:11:15.651Z,6.17
2023-01-03T06:12:15.660Z,6.14
2023-01-03T06:13:15.608Z,6.12
2023-01-03T06:14:15.588Z,6.14
2023-01-03T06:15:15.578Z,6.12
2023-01-03T06:16:17.896Z,6.09
2023-01-03T06:17:16.699Z,6.14
2023-01-03T06:18:15.559Z,6.15
2023-01-03T06:19:15.543Z,6.15
2023-01-03T06:20:15.574Z,6.17
2023-01-03T06:21:15.551Z,6.22
2023-01-03T06:22:15.509Z,6.27
2023-01-03T06:23:15.506Z,6.27
2023-01-03T06:24:15.529Z,6.25
2023-01-03T06:25:15.496Z,6.22
2023-01-03T06:26:15.481Z,6.25
2023-01-03T06:27:15.453Z,6.22
2023-01-03T06:28:15.446Z,6.19
2023-01-03T06:29:15.455Z,6.14
2023-01-03T06:30:15.420Z,6.08
2023-01-03T06:31:15.471Z,6.04
2023-01-03T06:32:15.397Z,6.00
2023-01-03T06:33:15.392Z,5.99
2023-01-03T06:34:15.384Z,5.99
2023-01-03T06:35:15.383Z,5.97
2023-01-03T06:36:15.366Z,5.94
2023-01-03T06:37:15.352Z,5.91
2023-01-03T06:38:15.359Z,5.91
2023-01-03T06:39:15.324Z,5.91
2023-01-03T06:40:15.329Z,5.91
2023-01-03T06:41:15.331Z,5.90
2023-01-03T06:42:15.321Z,5.94
2023-01-03T06:43:15.291Z,5.94
2023-01-03T06:44:15.273Z,5.96
2023-01-03T06:45:15.273Z,5.99
2023-01-03T06:46:15.377Z,6.00
2023-01-03T06:47:15.242Z,6.00
2023-01-03T06:48:15.222Z,6.03
2023-01-03T06:49:15.230Z,6.04
2023-01-03T06:50:15.230Z,6.04
2023-01-03T06:51:15.203Z,6.06
2023-01-03T06:52:15.183Z,6.04
2023-01-03T06:53:15.201Z,6.06
2023-01-03T06:54:15.162Z,6.09
2023-01-03T06:55:15.164Z,6.11
2023-01-03T06:56:15.174Z,6.12
2023-01-03T06:57:25.834Z,6.12
2023-01-03T06:58:16.134Z,6.14
2023-01-03T06:59:15.113Z,6.14
2023-01-03T07:00:15.123Z,6.14
2023-01-03T07:01:15.254Z,6.12
2023-01-03T07:02:15.272Z,6.14
2023-01-03T07:03:15.175Z,6.17
2023-01-03T07:04:15.224Z,6.17
2023-01-03T07:05:15.055Z,6.17
2023-01-03T07:06:15.104Z,6.15
2023-01-03T07:07:15.045Z,6.15
2023-01-03T07:08:15.005Z,6.17
2023-01-03T07:09:15.010Z,6.22
2023-01-03T07:10:15.006Z,6.22
2023-01-03T07:11:15.005Z,6.19
2023-01-03T07:12:14.987Z,6.21
2023-01-03T07:13:14.983Z,6.27
2023-01-03T07:14:14.960Z,6.30
2023-01-03T07:15:14.934Z,6.28
2023-01-03T07:16:15.200Z,6.28
2023-01-03T07:17:14.920Z,6.28
2023-01-03T07:18:14.960Z,6.33
2023-01-03T07:19:14.896Z,6.33
2023-01-03T07:20:14.926Z,6.33
2023-01-03T07:21:14.890Z,6.30
2023-01-03T07:22:14.926Z,6.31
2023-01-03T07:23:14.879Z,6.34
2023-01-03T07:24:14.882Z,6.33
2023-01-03T07:25:14.837Z,6.30
2023-01-03T07:26:14.907Z,6.30
2023-01-03T07:27:14.831Z,6.28
2023-01-03T07:28:14.798Z,6.27
2023-01-03T07:29:14.817Z,6.22
2023-01-03T07:30:14.828Z,6.22
2023-01-03T07:31:14.871Z,6.19
2023-01-03T07:32:14.756Z,6.21
2023-01-03T07:33:14.745Z,6.21
2023-01-03T07:34:14.798Z,6.19
2023-01-03T07:35:14.744Z,6.19
2023-01-03T07:36:14.773Z,6.19
2023-01-03T07:37:14.725Z,6.21
2023-01-03T07:38:14.711Z,6.21
2023-01-03T07:39:14.720Z,6.22
2023-01-03T07:40:14.689Z,6.25
2023-01-03T07:41:14.700Z,6.27
2023-01-03T07:42:14.697Z,6.25
2023-01-03T07:43:14.666Z,6.21
2023-01-03T07:44:14.679Z,6.19
2023-01-03T07:45:14.658Z,6.18
2023-01-03T07:46:14.688Z,6.18
2023-01-03T07:47:14.598Z,6.17
2023-01-03T07:48:14.618Z,6.17
2023-01-03T07:49:14.579Z,6.14
2023-01-03T07:50:14.566Z,6.14
2023-01-03T07:51:14.572Z,6.15
2023-01-03T07:52:14.539Z,6.18
2023-01-03T07:53:14.529Z,6.19
2023-01-03T07:54:14.531Z,6.19
2023-01-03T07:55:14.511Z,6.21
2023-01-03T07:56:14.516Z,6.19
2023-01-03T07:57:14.490Z,6.19
2023-01-03T07:58:14.495Z,6.22
2023-01-03T07:59:14.474Z,6.28
2023-01-03T08:00:14.459Z,6.31
2023-01-03T08:01:14.575Z,6.33
2023-01-03T08:02:14.591Z,6.34
2023-01-03T08:03:14.534Z,6.33
2023-01-03T08:04:14.517Z,6.34
2023-01-03T08:05:14.481Z,6.33
2023-01-03T08:06:14.457Z,6.34
2023-01-03T08:07:14.400Z,6.36
2023-01-03T08:08:14.370Z,6.36
2023-01-03T08:09:14.363Z,6.37
2023-01-03T08:10:14.350Z,6.37
2023-01-03T08:11:14.447Z,6.37
2023-01-03T08:12:14.351Z,6.40
2023-01-03T08:13:14.324Z,6.44
2023-01-03T08:14:14.322Z,6.48
2023-01-03T08:15:14.295Z,6.48
2023-01-03T08:16:14.346Z,6.46
2023-01-03T08:17:14.300Z,6.44
2023-01-03T08:18:14.275Z,6.44
2023-01-03T08:19:14.263Z,6.44
2023-01-03T08:20:14.247Z,6.43
2023-01-03T08:21:14.234Z,6.44
2023-01-03T08:22:14.246Z,6.43
2023-01-03T08:23:14.218Z,6.44
2023-01-03T08:24:14.225Z,6.49
2023-01-03T08:25:14.212Z,6.51
2023-01-03T08:26:14.178Z,6.55
2023-01-03T08:27:14.183Z,6.58
2023-01-03T08:28:14.153Z,6.58
2023-01-03T08:29:14.163Z,6.62
2023-01-03T08:30:14.153Z,6.66
2023-01-03T08:31:14.152Z,6.69
2023-01-03T08:32:14.123Z,6.71
2023-01-03T08:33:14.105Z,6.77
2023-01-03T08:34:19.572Z,6.85
2023-01-03T08:35:15.089Z,6.85
2023-01-03T08:36:14.085Z,6.88
2023-01-03T08:37:14.065Z,6.91
2023-01-03T08:38:14.065Z,6.94
2023-01-03T08:39:14.054Z,6.98
2023-01-03T08:40:14.105Z,6.99
2023-01-03T08:41:14.014Z,6.99
2023-01-03T08:42:14.024Z,7.03
2023-01-03T08:43:13.996Z,7.03
2023-01-03T08:44:13.996Z,7.06
2023-01-03T08:45:13.991Z,7.07
2023-01-03T08:46:14.015Z,7.07
2023-01-03T08:47:14.044Z,7.09
2023-01-03T08:48:13.949Z,7.10
2023-01-03T08:49:13.929Z,7.16
2023-01-03T08:50:13.954Z,7.15
2023-01-03T08:51:13.912Z,7.15
2023-01-03T08:52:13.938Z,7.20
2023-01-03T08:53:13.885Z,7.21
2023-01-03T08:54:13.967Z,7.23
2023-01-03T08:55:13.872Z,7.21
2023-01-03T08:56:13.876Z,7.17
2023-01-03T08:57:13.856Z,7.16
2023-01-03T08:58:13.987Z,7.12
2023-01-03T08:59:13.831Z,7.13
2023-01-03T09:00:13.810Z,7.15
2023-01-03T09:01:13.898Z,7.13
2023-01-03T09:02:13.965Z,7.13
2023-01-03T09:03:14.159Z,7.16
2023-01-03T09:04:14.005Z,7.21
2023-01-03T09:05:13.761Z,7.21
2023-01-03T09:06:13.751Z,7.24
2023-01-03T09:07:13.739Z,7.24
2023-01-03T09:08:13.731Z,7.25
2023-01-03T09:09:13.712Z,7.27
2023-01-03T09:10:13.732Z,7.31
2023-01-03T09:11:13.697Z,7.34
2023-01-03T09:12:13.688Z,7.39
2023-01-03T09:13:13.680Z,7.46
2023-01-03T09:14:13.660Z,7.46
2023-01-03T09:15:13.652Z,7.57
2023-01-03T09:16:13.707Z,7.68
2023-01-03T09:17:13.648Z,7.72
2023-01-03T09:18:13.631Z,7.82
2023-01-03T09:19:13.602Z,7.98
2023-01-03T09:20:13.640Z,8.18
2023-01-03T09:21:13.584Z,8.30
2023-01-03T09:22:13.650Z,8.38
2023-01-03T09:23:13.585Z,8.44
2023-01-03T09:24:13.624Z,8.53
2023-01-03T09:25:13.541Z,8.53
2023-01-03T09:26:13.683Z,8.65
2023-01-03T09:27:13.525Z,8.66
2023-01-03T09:28:13.513Z,8.76
2023-01-03T09:29:13.500Z,8.81
2023-01-03T09:30:13.523Z,8.83
2023-01-03T09:31:13.536Z,8.89
2023-01-03T09:32:13.539Z,8.98
2023-01-03T09:33:13.458Z,9.04
2023-01-03T09:34:13.455Z,9.11
2023-01-03T09:35:13.451Z,9.14
2023-01-03T09:36:13.423Z,9.15
2023-01-03T09:37:13.428Z,9.29
2023-01-03T09:38:13.403Z,9.33
2023-01-03T09:39:13.394Z,9.38
2023-01-03T09:40:13.383Z,9.39
2023-01-03T09:41:13.377Z,9.42
2023-01-03T09:42:13.369Z,9.40
2023-01-03T09:43:13.354Z,9.39
2023-01-03T09:44:13.445Z,9.43
2023-01-03T09:45:13.323Z,9.48
2023-01-03T09:46:13.341Z,9.50
2023-01-03T09:47:13.362Z,9.51
2023-01-03T09:48:13.284Z,9.53
2023-01-03T09:49:13.297Z,9.60
2023-01-03T09:50:39.247Z,9.66
2023-01-03T09:51:21.053Z,9.69
2023-01-03T09:52:14.288Z,9.72
2023-01-03T09:53:13.237Z,9.76
2023-01-03T09:54:13.441Z,9.83
2023-01-03T09:55:13.214Z,9.84
2023-01-03T09:56:13.268Z,9.87
2023-01-03T09:57:13.206Z,9.90
2023-01-03T09:58:13.177Z,9.91
2023-01-03T09:59:13.175Z,9.94
2023-01-03T10:00:13.147Z,9.96
2023-01-03T10:01:13.260Z,9.97
2023-01-03T10:02:13.369Z,9.96
2023-01-03T10:03:13.176Z,9.99
2023-01-03T10:04:13.146Z,10.01
2023-01-03T10:05:13.136Z,10.07
2023-01-03T10:06:13.112Z,10.11
2023-01-03T10:07:13.097Z,10.17
2023-01-03T10:08:13.089Z,10.22
2023-01-03T10:09:13.068Z,10.30
2023-01-03T10:10:14.543Z,10.34
2023-01-03T10:11:13.050Z,10.41
2023-01-03T10:12:13.067Z,10.44
2023-01-03T10:13:19.541Z,10.45
2023-01-03T10:14:14.152Z,10.51
2023-01-03T10:15:13.013Z,10.52
2023-01-03T10:16:13.023Z,10.56
2023-01-03T10:17:12.991Z,10.60
2023-01-03T10:18:12.960Z,10.64
2023-01-03T10:19:12.949Z,10.64
2023-01-03T10:20:12.976Z,10.66
2023-01-03T10:21:12.938Z,10.70
2023-01-03T10:22:12.932Z,10.74
2023-01-03T10:23:13.031Z,10.79
2023-01-03T10:24:12.956Z,10.81
2023-01-03T10:25:12.892Z,10.85
2023-01-03T10:26:12.907Z,10.89
2023-01-03T10:27:12.883Z,10.89
2023-01-03T10:28:12.885Z,10.89
2023-01-03T10:29:12.921Z,10.96
2023-01-03T10:30:12.856Z,11.04
2023-01-03T10:31:12.844Z,11.06
2023-01-03T10:32:12.973Z,11.06
2023-01-03T10:33:12.841Z,11.09
2023-01-03T10:34:12.814Z,11.18
2023-01-03T10:35:12.783Z,11.21
2023-01-03T10:36:12.823Z,11.24
2023-01-03T10:37:12.875Z,11.27
2023-01-03T10:38:12.794Z,11.29
2023-01-03T10:39:12.735Z,11.37
2023-01-03T10:40:12.740Z,11.39
2023-01-03T10:41:12.717Z,11.40
2023-01-03T10:42:12.706Z,11.25
2023-01-03T10:43:12.707Z,11.29
2023-01-03T10:44:12.716Z,11.32
2023-01-03T10:45:12.689Z,11.32
2023-01-03T10:46:12.742Z,11.29
2023-01-03T10:47:12.660Z,11.36
2023-01-03T10:48:12.636Z,11.39
2023-01-03T10:49:29.815Z,11.49
2023-01-03T10:50:13.628Z,11.49
2023-01-03T10:51:12.667Z,11.58
2023-01-03T10:52:12.601Z,11.61
2023-01-03T10:53:12.598Z,11.69
2023-01-03T10:54:12.586Z,11.72
2023-01-03T10:55:12.583Z,11.72
2023-01-03T10:56:12.591Z,11.75
2023-01-03T10:57:12.545Z,11.80
2023-01-03T10:58:12.618Z,11.76
2023-01-03T10:59:12.522Z,11.65
2023-01-03T11:00:12.582Z,11.61
2023-01-03T11:01:12.667Z,11.62
2023-01-03T11:02:12.699Z,11.72
2023-01-03T11:03:12.634Z,11.73
2023-01-03T11:04:12.465Z,11.70
2023-01-03T11:05:12.612Z,11.70
2023-01-03T11:06:12.444Z,11.70
2023-01-03T11:07:12.431Z,11.80
2023-01-03T11:08:12.493Z,11.78
2023-01-03T11:09:12.419Z,11.72
2023-01-03T11:10:12.415Z,11.62
2023-01-03T11:11:12.496Z,11.75
2023-01-03T11:12:12.397Z,11.80
2023-01-03T11:13:12.387Z,11.70
2023-01-03T11:14:12.362Z,11.60
2023-01-03T11:15:12.368Z,11.43
2023-01-03T11:16:12.432Z,11.29
2023-01-03T11:17:12.385Z,11.24
2023-01-03T11:18:12.480Z,11.21
2023-01-03T11:19:12.318Z,11.25
2023-01-03T11:20:12.443Z,11.21
2023-01-03T11:21:12.295Z,11.19
2023-01-03T11:22:12.273Z,11.28
2023-01-03T11:23:12.277Z,11.37
2023-01-03T11:24:12.273Z,11.44
2023-01-03T11:25:12.240Z,11.46
2023-01-03T11:26:12.292Z,11.55
2023-01-03T11:27:12.222Z,11.60
2023-01-03T11:28:16.259Z,11.55
2023-01-03T11:29:12.199Z,11.46
2023-01-03T11:30:12.255Z,11.37
2023-01-03T11:31:12.181Z,11.32
2023-01-03T11:32:12.226Z,11.28
2023-01-03T11:33:12.162Z,11.25
2023-01-03T11:34:12.178Z,11.25
2023-01-03T11:35:22.842Z,11.25
2023-01-03T11:36:13.143Z,11.22
2023-01-03T11:37:12.104Z,11.21
2023-01-03T11:38:12.108Z,11.28
2023-01-03T11:39:16.234Z,11.39
2023-01-03T11:40:13.106Z,11.36
2023-01-03T11:41:12.063Z,11.32
2023-01-03T11:42:12.065Z,11.29
2023-01-03T11:43:12.060Z,11.33
2023-01-03T11:44:12.057Z,11.46
2023-01-03T11:45:12.008Z,11.62
2023-01-03T11:46:12.086Z,11.78
2023-01-03T11:47:12.008Z,11.88
2023-01-03T11:48:11.999Z,11.98
2023-01-03T11:49:11.984Z,12.04
2023-01-03T11:50:11.980Z,12.10
2023-01-03T11:51:11.959Z,12.13
2023-01-03T11:52:12.038Z,12.19
2023-01-03T11:53:11.938Z,12.20
2023-01-03T11:54:11.925Z,12.20
2023-01-03T11:55:11.935Z,12.27
2023-01-03T11:56:11.932Z,12.35
2023-01-03T11:57:11.891Z,12.37
2023-01-03T11:58:11.940Z,12.38
2023-01-03T11:59:11.863Z,12.38
2023-01-03T12:00:11.851Z,12.38
2023-01-03T12:01:11.900Z,12.39
2023-01-03T12:02:11.966Z,12.46
2023-01-03T12:03:11.979Z,12.47
2023-01-03T12:04:11.952Z,12.42
2023-01-03T12:05:11.792Z,12.46
2023-01-03T12:06:11.796Z,12.47
2023-01-03T12:07:46.288Z,12.46
2023-01-03T12:08:12.934Z,12.50
2023-01-03T12:09:11.753Z,12.56
2023-01-03T12:10:11.767Z,12.56
2023-01-03T12:11:11.756Z,12.50
2023-01-03T12:12:11.787Z,12.47
2023-01-03T12:13:11.727Z,12.50
2023-01-03T12:14:11.726Z,12.57
2023-01-03T12:15:11.694Z,12.65
2023-01-03T12:16:11.770Z,12.71
2023-01-03T12:17:11.670Z,12.74
2023-01-03T12:18:11.678Z,12.75
2023-01-03T12:19:12.720Z,12.79
2023-01-03T12:20:11.691Z,12.83
2023-01-03T12:21:11.645Z,12.85
2023-01-03T12:22:11.622Z,12.86
2023-01-03T12:23:11.625Z,12.83
2023-01-03T12:24:11.622Z,12.83
2023-01-03T12:25:11.588Z,12.82
2023-01-03T12:26:11.622Z,12.83
2023-01-03T12:27:11.579Z,12.75
2023-01-03T12:28:11.595Z,12.85
2023-01-03T12:29:11.551Z,12.83
2023-01-03T12:30:11.671Z,12.87
2023-01-03T12:31:11.572Z,12.85
2023-01-03T12:32:11.531Z,12.85
2023-01-03T12:33:11.515Z,12.85
2023-01-03T12:34:11.527Z,12.79
2023-01-03T12:35:11.486Z,12.85
2023-01-03T12:36:11.469Z,12.96
2023-01-03T12:37:11.459Z,13.00
2023-01-03T12:38:11.826Z,13.00
2023-01-03T12:39:11.440Z,13.00
2023-01-03T12:40:11.473Z,13.01
2023-01-03T12:41:11.421Z,13.10
2023-01-03T12:42:11.409Z,13.08
2023-01-03T12:43:11.403Z,13.04
2023-01-03T12:44:11.428Z,13.07
2023-01-03T12:45:11.381Z,13.10
2023-01-03T12:46:13.095Z,13.01
2023-01-03T12:47:11.504Z,12.77
2023-01-03T12:48:11.494Z,12.77
2023-01-03T12:49:11.352Z,12.60
2023-01-03T12:50:11.370Z,12.38
2023-01-03T12:51:11.303Z,12.29
2023-01-03T12:52:16.727Z,12.37
2023-01-03T12:53:12.304Z,12.28
2023-01-03T12:54:11.337Z,12.10
2023-01-03T12:55:11.277Z,11.96
2023-01-03T12:56:11.301Z,11.88
2023-01-03T12:57:11.244Z,11.83
2023-01-03T12:58:11.259Z,11.79
2023-01-03T12:59:11.231Z,11.69
2023-01-03T13:00:11.346Z,11.62
2023-01-03T13:01:11.288Z,11.55
2023-01-03T13:02:11.546Z,11.51
2023-01-03T13:03:11.327Z,11.44
2023-01-03T13:04:11.341Z,11.49
2023-01-03T13:05:11.213Z,11.51
2023-01-03T13:06:11.190Z,11.67
2023-01-03T13:07:11.142Z,11.70
2023-01-03T13:08:11.191Z,11.78
2023-01-03T13:09:11.116Z,11.90
2023-01-03T13:10:11.123Z,11.80
2023-01-03T13:11:11.081Z,11.75
2023-01-03T13:12:11.104Z,11.75