createdAt,value
2018-09-26T00:00:48.439Z,15.20
2018-09-26T00:03:20.761Z,15.20
2018-09-26T00:05:49.836Z,15.20
2018-09-26T00:08:19.071Z,15.10
2018-09-26T00:10:48.819Z,15.10
2018-09-26T00:13:19.094Z,15.10
2018-09-26T00:15:49.100Z,15.10
2018-09-26T00:18:18.107Z,15.10
2018-09-26T00:20:47.288Z,15.10
2018-09-26T00:23:16.412Z,15.10
2018-09-26T00:25:45.572Z,15.00
2018-09-26T00:28:14.999Z,15.00
2018-09-26T00:30:44.811Z,15.00
2018-09-26T00:33:13.904Z,15.00
2018-09-26T00:35:43.451Z,15.00
2018-09-26T00:38:13.016Z,14.90
2018-09-26T00:40:42.112Z,15.00
2018-09-26T00:43:11.314Z,15.00
2018-09-26T00:45:40.404Z,15.00
2018-09-26T00:48:09.723Z,14.90
2018-09-26T00:50:39.920Z,14.90
2018-09-26T00:53:09.131Z,14.90
2018-09-26T00:55:38.249Z,14.90
2018-09-26T00:58:07.419Z,14.90
2018-09-26T01:00:36.800Z,14.90
2018-09-26T01:03:06.123Z,14.90
2018-09-26T01:05:35.627Z,14.90
2018-09-26T01:08:05.543Z,14.90
2018-09-26T01:10:34.642Z,14.80
2018-09-26T01:13:04.447Z,14.80
2018-09-26T01:15:33.752Z,14.80
2018-09-26T01:18:02.995Z,14.80
2018-09-26T01:20:32.155Z,14.80
2018-09-26T01:23:01.167Z,14.80
2018-09-26T01:25:30.649Z,14.80
2018-09-26T01:27:59.806Z,14.70
2018-09-26T01:30:29.956Z,14.70
2018-09-26T01:32:59.478Z,14.70
2018-09-26T01:35:28.577Z,14.70
2018-09-26T01:37:58.067Z,14.60
2018-09-26T01:40:28.291Z,14.60
2018-09-26T01:42:57.384Z,14.60
2018-09-26T01:45:27.088Z,14.60
2018-09-26T01:47:56.685Z,14.60
2018-09-26T01:50:25.963Z,14.60
2018-09-26T01:52:55.519Z,14.50
2018-09-26T01:55:24.802Z,14.50
2018-09-26T01:57:54.718Z,14.50
2018-09-26T02:00:24.031Z,14.40
2018-09-26T02:02:53.327Z,14.40
2018-09-26T02:05:22.925Z,14.40
2018-09-26T02:07:52.842Z,14.40
2018-09-26T02:10:22.351Z,14.40
2018-09-26T02:12:51.448Z,14.40
2018-09-26T02:15:20.463Z,14.40
2018-09-26T02:17:49.447Z,14.30
2018-09-26T02:20:19.344Z,14.40
2018-09-26T02:22:48.428Z,14.40
2018-09-26T02:25:17.967Z,14.40
2018-09-26T02:27:48.072Z,14.40
2018-09-26T02:30:17.215Z,14.40
2018-09-26T02:32:46.261Z,14.40
2018-09-26T02:35:15.664Z,14.40
2018-09-26T02:37:44.783Z,14.40
2018-09-26T02:40:13.844Z,14.50
2018-09-26T02:42:43.363Z,14.50
2018-09-26T02:45:13.540Z,14.50
2018-09-26T02:47:42.875Z,14.50
2018-09-26T02:50:11.900Z,14.50
2018-09-26T02:52:41.075Z,14.50
2018-09-26T02:55:10.482Z,14.50
2018-09-26T02:57:39.711Z,14.50
2018-09-26T03:00:09.376Z,14.40
2018-09-26T03:02:38.888Z,14.40
2018-09-26T03:05:08.187Z,14.40
2018-09-26T03:07:37.497Z,14.30
2018-09-26T03:10:07.807Z,14.30
2018-09-26T03:12:37.011Z,14.30
2018-09-26T03:15:06.316Z,14.30
2018-09-26T03:17:35.479Z,14.30
2018-09-26T03:20:05.135Z,14.30
2018-09-26T03:22:34.770Z,14.30
2018-09-26T03:25:04.023Z,14.30
2018-09-26T03:27:33.352Z,14.30
2018-09-26T03:30:02.471Z,14.30
2018-09-26T03:32:32.740Z,14.30
2018-09-26T03:35:02.406Z,14.40
2018-09-26T03:37:32.400Z,14.40
2018-09-26T03:40:02.181Z,14.40
2018-09-26T03:42:31.707Z,14.30
2018-09-26T03:45:00.816Z,14.30
2018-09-26T03:47:30.385Z,14.30
2018-09-26T03:49:59.439Z,14.20
2018-09-26T03:52:28.709Z,14.20
2018-09-26T03:54:57.883Z,14.10
2018-09-26T03:57:27.894Z,14.10
2018-09-26T03:59:56.932Z,14.10
2018-09-26T04:02:26.091Z,14.00
2018-09-26T04:04:55.508Z,14.00
2018-09-26T04:07:25.001Z,14.00
2018-09-26T04:09:54.229Z,13.90
2018-09-26T04:12:23.600Z,13.90
2018-09-26T04:14:52.731Z,13.90
2018-09-26T04:17:22.040Z,13.90
2018-09-26T04:19:51.300Z,13.90
2018-09-26T04:22:20.291Z,13.90
2018-09-26T04:24:49.843Z,13.80
2018-09-26T04:27:18.992Z,13.80
2018-09-26T04:29:48.231Z,13.80
2018-09-26T04:32:17.487Z,13.80
2018-09-26T04:34:46.475Z,13.70
2018-09-26T04:37:15.988Z,13.60
2018-09-26T04:39:45.167Z,13.60
2018-09-26T04:42:14.483Z,13.60
2018-09-26T04:44:43.694Z,13.60
2018-09-26T04:47:13.192Z,13.50
2018-09-26T04:49:42.491Z,13.50
2018-09-26T04:52:11.707Z,13.50
2018-09-26T04:54:40.892Z,13.60
2018-09-26T04:57:09.947Z,13.50
2018-09-26T04:59:38.896Z,13.50
2018-09-26T05:02:07.979Z,13.50
2018-09-26T05:04:38.003Z,13.50
2018-09-26T05:07:07.079Z,13.40
2018-09-26T05:09:36.525Z,13.40
2018-09-26T05:12:05.712Z,13.40
2018-09-26T05:14:35.635Z,13.50
2018-09-26T05:17:05.340Z,13.50
2018-09-26T05:19:34.527Z,13.60
2018-09-26T05:22:03.523Z,13.70
2018-09-26T05:24:32.816Z,13.80
2018-09-26T05:27:05.690Z,13.90
2018-09-26T05:29:35.914Z,14.00
2018-09-26T05:32:05.031Z,14.20
2018-09-26T05:34:34.519Z,14.40
2018-09-26T05:37:03.650Z,14.50
2018-09-26T05:39:33.815Z,14.60
2018-09-26T05:42:03.919Z,14.80
2018-09-26T05:44:33.043Z,14.90
2018-09-26T05:47:02.036Z,15.10
2018-09-26T05:49:31.328Z,15.20
2018-09-26T05:52:00.359Z,15.30
2018-09-26T05:54:29.616Z,15.50
2018-09-26T05:56:58.647Z,15.60
2018-09-26T05:59:27.674Z,15.70
2018-09-26T06:01:57.371Z,15.80
2018-09-26T06:04:26.991Z,15.80
2018-09-26T06:06:56.326Z,15.90
2018-09-26T06:09:25.729Z,16.00
2018-09-26T06:11:55.027Z,16.10
2018-09-26T06:14:24.231Z,16.20
2018-09-26T06:16:53.328Z,16.30
2018-09-26T06:19:22.468Z,16.30
2018-09-26T06:21:52.108Z,16.40
2018-09-26T06:24:21.343Z,16.40
2018-09-26T06:26:50.731Z,16.50
2018-09-26T06:29:19.871Z,16.50
2018-09-26T06:31:48.866Z,16.60
2018-09-26T06:34:18.019Z,16.60
2018-09-26T06:36:48.031Z,16.70
2018-09-26T06:39:17.284Z,16.70
2018-09-26T06:41:47.151Z,16.80
2018-09-26T06:44:16.466Z,16.80
2018-09-26T06:46:46.055Z,16.90
2018-09-26T06:49:15.363Z,17.00
2018-09-26T06:51:46.291Z,17.10
2018-09-26T06:54:15.804Z,17.10
2018-09-26T06:56:45.287Z,17.20
2018-09-26T06:59:14.531Z,17.20
2018-09-26T07:01:43.868Z,17.30
2018-09-26T07:04:13.416Z,17.40
2018-09-26T07:06:45.475Z,17.40
2018-09-26T07:09:15.080Z,17.50
2018-09-26T07:11:44.381Z,17.60
2018-09-26T07:14:14.296Z,17.80
2018-09-26T07:16:43.443Z,17.80
2018-09-26T07:19:12.712Z,17.90
2018-09-26T07:21:42.211Z,18.00
2018-09-26T07:24:12.673Z,17.90
2018-09-26T07:26:41.812Z,17.80
2018-09-26T07:29:10.952Z,17.80
2018-09-26T07:31:40.051Z,17.70
2018-09-26T07:34:09.591Z,17.70
2018-09-26T07:36:39.227Z,17.80
2018-09-26T07:39:10.528Z,17.90
2018-09-26T07:41:40.399Z,18.10
2018-09-26T07:44:09.796Z,18.10
2018-09-26T07:46:38.900Z,18.20
2018-09-26T07:49:08.412Z,18.30
2018-09-26T07:51:37.531Z,18.30
2018-09-26T07:54:06.998Z,18.30
2018-09-26T07:56:36.140Z,18.30
2018-09-26T07:59:09.122Z,18.30
2018-09-26T08:01:38.414Z,18.20
2018-09-26T08:04:07.920Z,18.10
2018-09-26T08:06:37.590Z,18.10
2018-09-26T08:09:08.571Z,18.00
2018-09-26T08:11:37.977Z,18.10
2018-09-26T08:14:07.976Z,18.30
2018-09-26T08:16:37.473Z,18.40
2018-09-26T08:19:06.871Z,18.50
2018-09-26T08:21:36.771Z,18.50
2018-09-26T08:24:05.892Z,18.60
2018-09-26T08:26:35.075Z,18.60
2018-09-26T08:29:04.365Z,18.70
2018-09-26T08:31:33.416Z,18.70
2018-09-26T08:34:02.697Z,18.60
2018-09-26T08:36:31.660Z,18.60
2018-09-26T08:39:01.473Z,18.60
2018-09-26T08:41:30.587Z,18.60
2018-09-26T08:43:59.687Z,18.60
2018-09-26T08:46:29.160Z,18.60
2018-09-26T08:48:59.089Z,18.50
2018-09-26T08:51:28.894Z,18.60
2018-09-26T08:53:58.192Z,18.60
2018-09-26T08:56:27.801Z,18.50
2018-09-26T08:58:57.504Z,18.50
2018-09-26T09:01:31.924Z,18.50
2018-09-26T09:04:02.219Z,18.60
2018-09-26T09:06:31.307Z,18.70
2018-09-26T09:09:00.627Z,18.70
2018-09-26T09:11:30.191Z,18.80
2018-09-26T09:13:59.499Z,19.00
2018-09-26T09:16:28.776Z,19.10
2018-09-26T09:18:58.323Z,19.20
2018-09-26T09:21:27.879Z,19.30
2018-09-26T09:23:57.573Z,19.30
2018-09-26T09:26:26.664Z,19.30
2018-09-26T09:28:56.439Z,19.40
2018-09-26T09:31:26.215Z,19.40
2018-09-26T09:33:55.600Z,19.30
2018-09-26T09:36:24.876Z,19.30
2018-09-26T09:38:54.196Z,19.30
2018-09-26T09:41:23.615Z,19.40
2018-09-26T09:43:53.594Z,19.40
2018-09-26T09:46:23.697Z,19.40
2018-09-26T09:48:53.559Z,19.30
2018-09-26T09:51:23.105Z,19.40
2018-09-26T09:53:52.550Z,19.30
2018-09-26T09:56:22.490Z,19.20
2018-09-26T09:58:52.610Z,19.10
2018-09-26T10:01:25.979Z,18.90
2018-09-26T10:04:01.460Z,18.80
2018-09-26T10:06:32.122Z,18.70
2018-09-26T10:09:02.727Z,18.70
2018-09-26T10:11:32.923Z,18.70
2018-09-26T10:14:03.614Z,18.70
2018-09-26T10:16:33.674Z,18.60
2018-09-26T10:19:04.749Z,18.60
2018-09-26T10:21:36.839Z,18.60
2018-09-26T10:24:07.328Z,18.50
2018-09-26T10:26:38.963Z,18.50
2018-09-26T10:29:08.708Z,18.50
2018-09-26T10:31:38.850Z,18.50
2018-09-26T10:34:09.112Z,18.50
2018-09-26T10:36:39.172Z,18.60
2018-09-26T10:39:40.176Z,18.70
2018-09-26T10:42:11.845Z,18.80
2018-09-26T10:44:42.374Z,18.90
2018-09-26T10:47:12.647Z,19.00
2018-09-26T10:49:43.707Z,18.80
2018-09-26T10:52:14.331Z,18.80
2018-09-26T10:54:43.838Z,18.80
2018-09-26T10:57:13.438Z,18.80
2018-09-26T10:59:43.063Z,18.80
2018-09-26T11:02:12.876Z,18.80
2018-09-26T11:04:42.551Z,18.70
2018-09-26T11:07:11.939Z,18.70
2018-09-26T11:09:41.739Z,18.60
2018-09-26T11:12:11.321Z,18.60
2018-09-26T11:14:42.004Z,18.70
2018-09-26T11:17:11.780Z,18.70
2018-09-26T11:19:43.188Z,18.70
2018-09-26T11:22:18.748Z,18.70
2018-09-26T11:24:49.718Z,18.70
2018-09-26T11:27:21.295Z,18.60
2018-09-26T11:29:50.912Z,18.60
2018-09-26T11:32:21.293Z,18.60
2018-09-26T11:34:51.467Z,18.60
2018-09-26T11:37:20.623Z,18.60
2018-09-26T11:39:51.099Z,18.70
2018-09-26T11:42:22.591Z,18.70
2018-09-26T11:44:56.896Z,18.70
2018-09-26T11:47:29.360Z,18.80
2018-09-26T11:49:58.980Z,18.90
2018-09-26T11:52:28.848Z,18.90
2018-09-26T11:54:58.608Z,19.00
2018-09-26T11:57:27.812Z,19.10
2018-09-26T11:59:57.356Z,19.20
2018-09-26T12:02:27.184Z,19.30
2018-09-26T12:04:57.024Z,19.50
2018-09-26T12:07:27.804Z,19.60
2018-09-26T12:09:58.034Z,19.70
2018-09-26T12:12:29.000Z,19.90
2018-09-26T12:15:00.563Z,20.10
2018-09-26T12:17:32.264Z,20.20
2018-09-26T12:20:04.188Z,20.40
2018-09-26T12:22:34.563Z,20.50
2018-09-26T12:25:04.768Z,20.80
2018-09-26T12:27:36.998Z,20.90
2018-09-26T12:30:07.272Z,21.10
2018-09-26T12:32:37.577Z,21.30
2018-09-26T12:35:07.816Z,21.60
2018-09-26T12:37:37.323Z,21.60
2018-09-26T12:40:07.241Z,21.60
2018-09-26T12:42:36.698Z,21.80
2018-09-26T12:45:06.866Z,22.20
2018-09-26T12:47:36.170Z,23.00
2018-09-26T12:50:06.176Z,24.00
2018-09-26T12:52:35.197Z,25.30
2018-09-26T12:55:05.069Z,27.40
2018-09-26T12:57:35.749Z,28.90
2018-09-26T13:00:05.757Z,29.70
2018-09-26T13:02:36.265Z,30.60
2018-09-26T13:05:05.969Z,31.50
2018-09-26T13:07:35.127Z,32.30
2018-09-26T13:10:05.181Z,32.40
2018-09-26T13:12:35.703Z,32.90
2018-09-26T13:15:05.740Z,33.20
2018-09-26T13:17:35.099Z,33.50
2018-09-26T13:20:04.468Z,33.20
2018-09-26T13:22:33.858Z,33.30
2018-09-26T13:25:03.344Z,33.70
2018-09-26T13:27:33.688Z,33.90
2018-09-26T13:30:03.108Z,34.20
2018-09-26T13:32:32.949Z,34.20
2018-09-26T13:35:02.197Z,34.20
2018-09-26T13:37:32.621Z,34.60
2018-09-26T13:40:02.210Z,35.10
2018-09-26T13:42:32.736Z,35.10
2018-09-26T13:45:01.931Z,35.00
2018-09-26T13:47:31.655Z,35.00
2018-09-26T13:50:00.601Z,34.80
2018-09-26T13:52:31.450Z,34.50
2018-09-26T13:55:00.647Z,33.70
2018-09-26T13:57:30.224Z,33.00
2018-09-26T13:59:59.877Z,33.00
2018-09-26T14:02:29.068Z,33.50
2018-09-26T14:04:58.540Z,33.70
2018-09-26T14:07:28.160Z,34.00
2018-09-26T14:09:58.205Z,33.90
2018-09-26T14:12:28.451Z,34.00
2018-09-26T14:14:57.440Z,34.30
2018-09-26T14:17:26.518Z,34.70
2018-09-26T14:19:56.120Z,34.70
2018-09-26T14:22:25.467Z,34.50
2018-09-26T14:24:54.600Z,33.90
2018-09-26T14:27:23.703Z,32.50
2018-09-26T14:29:53.747Z,30.60
2018-09-26T14:32:23.451Z,28.70
2018-09-26T14:34:53.054Z,27.00
2018-09-26T14:37:22.398Z,25.50
2018-09-26T14:39:52.387Z,24.20
2018-09-26T14:42:21.580Z,23.20
2018-09-26T14:44:50.561Z,22.30
2018-09-26T14:47:20.151Z,21.70
2018-09-26T14:49:49.163Z,21.20
2018-09-26T14:52:21.236Z,20.80
2018-09-26T14:54:53.426Z,20.60
2018-09-26T14:57:23.324Z,20.50
2018-09-26T14:59:53.436Z,20.50
2018-09-26T15:02:22.496Z,20.50
2018-09-26T15:04:51.407Z,20.50
2018-09-26T15:07:20.907Z,20.60
2018-09-26T15:09:50.446Z,20.50
2018-09-26T15:12:19.808Z,20.50
2018-09-26T15:14:49.444Z,20.30
2018-09-26T15:17:18.569Z,20.10
2018-09-26T15:19:47.564Z,19.90
2018-09-26T15:22:17.313Z,19.70
2018-09-26T15:24:46.651Z,19.40
2018-09-26T15:27:15.829Z,19.30
2018-09-26T15:29:45.342Z,19.10
2018-09-26T15:32:14.838Z,19.00
2018-09-26T15:34:44.052Z,18.90
2018-09-26T15:37:13.255Z,18.80
2018-09-26T15:39:42.443Z,18.60
2018-09-26T15:42:11.812Z,18.60
2018-09-26T15:44:40.845Z,18.50
2018-09-26T15:47:10.139Z,18.30
2018-09-26T15:49:39.233Z,18.20
2018-09-26T15:52:09.302Z,18.10
2018-09-26T15:54:38.963Z,18.10
2018-09-26T15:57:08.699Z,18.10
2018-09-26T15:59:38.076Z,18.10
2018-09-26T16:02:07.543Z,18.00
2018-09-26T16:04:36.995Z,18.00
2018-09-26T16:07:06.694Z,17.90
2018-09-26T16:09:35.760Z,17.90
2018-09-26T16:12:05.114Z,17.80
2018-09-26T16:14:34.311Z,17.70
2018-09-26T16:17:03.795Z,17.70
2018-09-26T16:19:33.208Z,17.60
2018-09-26T16:22:02.168Z,17.60
2018-09-26T16:24:31.304Z,17.50
2018-09-26T16:27:01.362Z,17.50
2018-09-26T16:29:30.392Z,17.40
2018-09-26T16:32:01.356Z,17.40
2018-09-26T16:34:31.958Z,17.30
2018-09-26T16:37:01.066Z,17.20
2018-09-26T16:39:30.188Z,17.20
2018-09-26T16:41:59.808Z,17.20
2018-09-26T16:44:29.177Z,17.10
2018-09-26T16:46:58.267Z,17.00
2018-09-26T16:49:27.261Z,17.00
2018-09-26T16:51:57.617Z,16.90
2018-09-26T16:54:27.520Z,16.90
2018-09-26T16:56:56.723Z,16.80
2018-09-26T16:59:26.324Z,16.80
2018-09-26T17:01:55.617Z,16.70
2018-09-26T17:04:26.332Z,16.60
2018-09-26T17:06:56.321Z,16.60
2018-09-26T17:09:25.407Z,16.50
2018-09-26T17:11:55.046Z,16.50
2018-09-26T17:14:24.844Z,16.40
2018-09-26T17:16:53.879Z,16.30
2018-09-26T17:19:23.976Z,16.30
2018-09-26T17:21:53.857Z,16.20
2018-09-26T17:24:24.042Z,16.20
2018-09-26T17:26:53.419Z,16.20
2018-09-26T17:29:23.711Z,16.10
2018-09-26T17:31:53.272Z,16.10
2018-09-26T17:34:23.934Z,16.10
2018-09-26T17:36:53.848Z,16.00
2018-09-26T17:39:23.279Z,16.00
2018-09-26T17:41:52.788Z,16.00
2018-09-26T17:44:22.888Z,16.00
2018-09-26T17:46:52.017Z,16.00
2018-09-26T17:49:21.671Z,16.00
2018-09-26T17:51:51.606Z,15.90
2018-09-26T17:54:20.808Z,15.90
2018-09-26T17:56:50.631Z,15.90
2018-09-26T17:59:19.647Z,15.90
2018-09-26T18:01:49.772Z,15.80
2018-09-26T18:04:19.016Z,15.80
2018-09-26T18:06:48.679Z,15.70
2018-09-26T18:09:17.980Z,15.70
2018-09-26T18:11:47.091Z,15.70
2018-09-26T18:14:16.400Z,15.60
2018-09-26T18:16:45.528Z,15.60
2018-09-26T18:19:14.683Z,15.60
2018-09-26T18:21:44.678Z,15.60
2018-09-26T18:24:14.400Z,15.50
2018-09-26T18:26:44.188Z,15.50
2018-09-26T18:29:13.397Z,15.50
2018-09-26T18:31:43.220Z,15.40
2018-09-26T18:34:12.294Z,15.40
2018-09-26T18:36:41.823Z,15.40
2018-09-26T18:39:11.451Z,15.30
2018-09-26T18:41:40.876Z,15.30
2018-09-26T18:44:10.163Z,15.30
2018-09-26T18:46:39.335Z,15.30
2018-09-26T18:49:08.435Z,15.30
2018-09-26T18:51:37.623Z,15.30
2018-09-26T18:54:07.117Z,15.30
2018-09-26T18:56:36.668Z,15.30
2018-09-26T18:59:06.149Z,15.30
2018-09-26T19:01:35.388Z,15.30
2018-09-26T19:04:04.772Z,15.30
2018-09-26T19:06:35.184Z,15.30
2018-09-26T19:09:06.799Z,15.40
2018-09-26T19:11:35.989Z,15.30
2018-09-26T19:14:05.120Z,15.30
2018-09-26T19:16:34.767Z,15.30
2018-09-26T19:19:04.031Z,15.30
2018-09-26T19:21:34.443Z,15.20
2018-09-26T19:24:04.460Z,15.20
2018-09-26T19:26:34.957Z,15.20
2018-09-26T19:29:05.349Z,15.20
2018-09-26T19:31:36.463Z,15.20
2018-09-26T19:34:07.916Z,15.20
2018-09-26T19:36:38.796Z,15.20
2018-09-26T19:39:10.888Z,15.20
2018-09-26T19:41:42.313Z,15.20
2018-09-26T19:44:13.695Z,15.20
2018-09-26T19:46:45.150Z,15.20
2018-09-26T19:49:16.218Z,15.20
2018-09-26T19:51:47.845Z,15.20
2018-09-26T19:54:19.001Z,15.10
2018-09-26T19:56:50.556Z,15.10
2018-09-26T19:59:22.030Z,15.10
2018-09-26T20:01:54.185Z,15.10
2018-09-26T20:04:25.973Z,15.10
2018-09-26T20:06:57.034Z,15.00
2018-09-26T20:09:28.077Z,15.00
2018-09-26T20:11:59.061Z,15.00
2018-09-26T20:14:30.997Z,15.00
2018-09-26T20:17:02.057Z,14.90
2018-09-26T20:19:33.880Z,14.90
2018-09-26T20:22:06.506Z,14.80
2018-09-26T20:24:38.328Z,14.80
2018-09-26T20:27:09.970Z,14.80
2018-09-26T20:29:41.581Z,14.80
2018-09-26T20:32:12.752Z,14.80
2018-09-26T20:34:44.978Z,14.80
2018-09-26T20:37:17.923Z,14.80
2018-09-26T20:39:49.361Z,14.80
2018-09-26T20:42:20.848Z,14.70
2018-09-26T20:44:52.453Z,14.70
2018-09-26T20:47:23.910Z,14.70
2018-09-26T20:49:55.669Z,14.70
2018-09-26T20:52:27.756Z,14.70
2018-09-26T20:54:57.002Z,14.70
2018-09-26T20:57:26.198Z,14.70
2018-09-26T20:59:55.638Z,14.70
2018-09-26T21:02:24.798Z,14.60
2018-09-26T21:04:54.086Z,14.60
2018-09-26T21:07:23.516Z,14.60
2018-09-26T21:09:52.527Z,14.60
2018-09-26T21:12:22.060Z,14.50
2018-09-26T21:14:51.144Z,14.50
2018-09-26T21:17:20.555Z,14.50
2018-09-26T21:19:49.806Z,14.50
2018-09-26T21:22:19.308Z,14.40
2018-09-26T21:24:48.817Z,14.40
2018-09-26T21:27:17.935Z,14.30
2018-09-26T21:29:47.208Z,14.30
2018-09-26T21:32:16.303Z,14.20
2018-09-26T21:34:45.494Z,14.20
2018-09-26T21:37:14.491Z,14.20
2018-09-26T21:39:44.001Z,14.10
2018-09-26T21:42:13.247Z,14.10
2018-09-26T21:44:42.696Z,14.10
2018-09-26T21:47:11.996Z,14.10
2018-09-26T21:49:41.040Z,14.10
2018-09-26T21:52:10.904Z,14.10
2018-09-26T21:54:39.896Z,14.00
2018-09-26T21:57:09.100Z,14.00
2018-09-26T21:59:38.313Z,14.00
2018-09-26T22:02:07.699Z,13.90
2018-09-26T22:04:38.018Z,13.90
2018-09-26T22:07:07.439Z,13.90
2018-09-26T22:09:36.713Z,13.90
2018-09-26T22:12:06.752Z,13.90
2018-09-26T22:14:36.658Z,13.90
2018-09-26T22:17:06.200Z,13.90
2018-09-26T22:19:36.279Z,13.90
2018-09-26T22:22:05.887Z,13.90
2018-09-26T22:24:35.088Z,13.90
2018-09-26T22:27:04.308Z,14.00
2018-09-26T22:29:34.401Z,14.10
2018-09-26T22:32:04.219Z,14.10
2018-09-26T22:34:33.927Z,14.10
2018-09-26T22:37:03.002Z,14.10
2018-09-26T22:39:32.432Z,14.10
2018-09-26T22:42:02.438Z,14.10
2018-09-26T22:44:32.354Z,14.10
2018-09-26T22:47:01.972Z,14.10
2018-09-26T22:49:31.781Z,14.10
2018-09-26T22:52:00.956Z,14.10
2018-09-26T22:54:31.092Z,14.10
2018-09-26T22:57:00.163Z,14.20
2018-09-26T22:59:29.600Z,14.10
2018-09-26T23:01:59.511Z,14.10
2018-09-26T23:04:29.553Z,14.10
2018-09-26T23:06:59.648Z,14.10
2018-09-26T23:09:29.665Z,14.10
2018-09-26T23:11:59.788Z,14.10
2018-09-26T23:14:29.795Z,14.10
2018-09-26T23:16:59.396Z,14.10
2018-09-26T23:19:28.835Z,14.10
2018-09-26T23:21:58.144Z,14.10
2018-09-26T23:24:27.611Z,14.20
2018-09-26T23:26:56.752Z,14.10
2018-09-26T23:29:26.840Z,14.10
2018-09-26T23:31:56.386Z,14.10
2018-09-26T23:34:26.352Z,14.10
2018-09-26T23:36:56.475Z,14.10
2018-09-26T23:39:26.060Z,14.10
2018-09-26T23:41:55.294Z,14.10
2018-09-26T23:44:24.563Z,14.10
2018-09-26T23:46:55.002Z,14.10
2018-09-26T23:49:24.736Z,14.10
2018-09-26T23:51:54.893Z,14.10
2018-09-26T23:54:24.392Z,14.00
2018-09-26T23:56:54.360Z,14.10
2018-09-26T23:59:24.267Z,14.10
