createdAt,value
2023-02-14T00:00:37.319Z,99.90
2023-02-14T00:04:59.656Z,99.90
2023-02-14T00:09:21.606Z,99.90
2023-02-14T00:14:03.472Z,99.90
2023-02-14T00:18:45.305Z,99.90
2023-02-14T00:23:07.461Z,99.90
2023-02-14T00:27:29.515Z,99.90
2023-02-14T00:31:52.234Z,99.90
2023-02-14T00:36:21.071Z,99.90
2023-02-14T00:40:44.974Z,99.90
2023-02-14T00:45:07.412Z,99.90
2023-02-14T00:49:30.478Z,99.90
2023-02-14T00:53:55.248Z,99.90
2023-02-14T00:58:17.007Z,99.90
2023-02-14T01:02:39.193Z,99.90
2023-02-14T01:07:03.118Z,99.90
2023-02-14T01:11:25.769Z,99.90
2023-02-14T01:15:51.489Z,99.90
2023-02-14T01:20:14.889Z,99.90
2023-02-14T01:24:36.771Z,99.90
2023-02-14T01:28:59.104Z,99.90
2023-02-14T01:33:21.256Z,99.90
2023-02-14T01:37:43.538Z,99.90
2023-02-14T01:42:05.674Z,99.90
2023-02-14T01:46:37.608Z,99.90
2023-02-14T01:51:00.351Z,99.90
2023-02-14T01:55:27.746Z,99.90
2023-02-14T02:00:18.657Z,99.90
2023-02-14T02:04:46.855Z,99.90
2023-02-14T02:09:24.454Z,99.90
2023-02-14T02:13:46.579Z,99.90
2023-02-14T02:18:32.844Z,99.90
2023-02-14T02:23:13.273Z,99.90
2023-02-14T02:27:39.135Z,99.90
2023-02-14T02:32:43.995Z,99.90
2023-02-14T02:37:49.413Z,99.90
2023-02-14T02:42:23.393Z,99.90
2023-02-14T02:47:19.290Z,99.90
2023-02-14T02:52:15.155Z,99.90
2023-02-14T02:56:53.670Z,99.90
2023-02-14T03:01:22.554Z,99.90
2023-02-14T03:05:44.984Z,99.90
2023-02-14T03:10:13.346Z,99.90
2023-02-14T03:15:11.168Z,99.90
2023-02-14T03:20:14.081Z,99.90
2023-02-14T03:25:04.966Z,99.90
2023-02-14T03:29:42.779Z,99.90
2023-02-14T03:34:32.607Z,99.90
2023-02-14T03:39:20.555Z,99.90
2023-02-14T03:44:05.961Z,99.90
2023-02-14T03:48:29.288Z,99.90
2023-02-14T03:52:53.858Z,99.90
2023-02-14T03:57:29.165Z,99.90
2023-02-14T04:02:11.759Z,99.90
2023-02-14T04:06:33.766Z,99.90
2023-02-14T04:11:00.876Z,99.90
2023-02-14T04:15:23.071Z,99.90
2023-02-14T04:19:45.204Z,99.90
2023-02-14T04:24:07.167Z,99.90
2023-02-14T04:28:29.442Z,99.90
2023-02-14T04:32:51.390Z,99.90
2023-02-14T04:37:14.915Z,99.90
2023-02-14T04:41:36.664Z,99.90
2023-02-14T04:45:58.977Z,99.90
2023-02-14T04:50:23.472Z,99.90
2023-02-14T04:54:45.395Z,99.90
2023-02-14T04:59:07.654Z,99.90
2023-02-14T05:03:29.668Z,99.90
2023-02-14T05:07:51.954Z,99.90
2023-02-14T05:12:14.002Z,99.90
2023-02-14T05:16:35.873Z,99.90
2023-02-14T05:20:58.122Z,99.90
2023-02-14T05:25:20.541Z,99.90
2023-02-14T05:29:42.631Z,99.90
2023-02-14T05:34:04.926Z,99.90
2023-02-14T05:38:28.191Z,99.90
2023-02-14T05:42:50.047Z,99.90
2023-02-14T05:47:13.130Z,99.90
2023-02-14T05:51:35.436Z,99.90
2023-02-14T05:55:57.558Z,99.90
2023-02-14T06:00:20.495Z,99.90
2023-02-14T06:04:42.964Z,99.90
2023-02-14T06:09:05.006Z,99.90
2023-02-14T06:13:27.386Z,99.90
2023-02-14T06:17:56.993Z,99.90
2023-02-14T06:22:19.038Z,99.90
2023-02-14T06:26:41.188Z,99.90
2023-02-14T06:31:03.461Z,99.90
2023-02-14T06:35:25.853Z,99.90
2023-02-14T06:39:47.983Z,99.90
2023-02-14T06:44:10.623Z,99.90
2023-02-14T06:48:33.107Z,99.90
2023-02-14T06:52:55.129Z,99.90
2023-02-14T06:57:17.289Z,99.90
2023-02-14T07:01:39.441Z,99.90
2023-02-14T07:06:01.487Z,99.90
2023-02-14T07:10:23.617Z,99.90
2023-02-14T07:14:46.298Z,99.90
2023-02-14T07:19:08.481Z,99.90
2023-02-14T07:23:30.492Z,99.90
2023-02-14T07:27:52.657Z,99.90
2023-02-14T07:32:14.960Z,99.90
2023-02-14T07:36:39.107Z,99.90
2023-02-14T07:41:01.525Z,99.90
2023-02-14T07:45:25.139Z,99.90
2023-02-14T07:49:49.243Z,99.90
2023-02-14T07:54:11.320Z,99.90
2023-02-14T07:58:33.374Z,99.90
2023-02-14T08:02:56.207Z,99.90
2023-02-14T08:07:18.240Z,99.90
2023-02-14T08:12:10.015Z,99.90
2023-02-14T08:16:34.373Z,99.90
2023-02-14T08:20:56.688Z,99.90
2023-02-14T08:25:18.560Z,99.90
2023-02-14T08:29:40.746Z,99.90
2023-02-14T08:34:04.184Z,99.90
2023-02-14T08:38:26.074Z,99.90
2023-02-14T08:42:48.384Z,99.90
2023-02-14T08:47:10.245Z,99.90
2023-02-14T08:51:32.207Z,99.90
2023-02-14T08:55:54.590Z,99.90
2023-02-14T09:00:17.373Z,99.90
2023-02-14T09:04:39.638Z,99.90
2023-02-14T09:09:02.694Z,99.10
2023-02-14T09:13:24.782Z,93.90
2023-02-14T09:17:47.709Z,89.80
2023-02-14T09:22:11.606Z,80.30
2023-02-14T09:26:37.008Z,72.10
2023-02-14T09:30:59.471Z,69.20
2023-02-14T09:35:40.203Z,66.30
2023-02-14T09:40:02.422Z,67.90
2023-02-14T09:44:39.876Z,69.90
2023-02-14T09:49:03.234Z,69.00
2023-02-14T09:53:43.926Z,68.70
2023-02-14T09:58:19.364Z,65.70
2023-02-14T10:02:56.187Z,65.80
2023-02-14T10:07:39.408Z,63.80
2023-02-14T10:12:02.149Z,62.40
2023-02-14T10:16:57.973Z,62.70
2023-02-14T10:22:02.149Z,64.70
2023-02-14T10:26:51.123Z,62.80
2023-02-14T10:31:20.931Z,63.50
2023-02-14T10:36:09.396Z,62.40
2023-02-14T10:41:10.298Z,61.60
2023-02-14T10:45:42.025Z,61.50
2023-02-14T10:50:27.099Z,61.90
2023-02-14T10:55:06.005Z,62.80
2023-02-14T11:00:02.163Z,64.50
2023-02-14T11:04:25.543Z,64.90
2023-02-14T11:08:47.619Z,62.90
2023-02-14T11:13:34.710Z,63.60
2023-02-14T11:18:32.887Z,62.40
2023-02-14T11:22:54.912Z,64.50
2023-02-14T11:27:19.537Z,64.60
2023-02-14T11:31:42.756Z,66.20
2023-02-14T11:36:11.746Z,66.40
2023-02-14T11:40:40.577Z,69.30
2023-02-14T11:45:05.334Z,71.90
2023-02-14T11:49:34.546Z,74.90
2023-02-14T11:54:03.359Z,72.50
2023-02-14T11:59:00.299Z,71.30
2023-02-14T12:03:22.714Z,73.80
2023-02-14T12:07:50.185Z,74.50
2023-02-14T12:12:24.022Z,74.80
2023-02-14T12:17:34.355Z,75.90
2023-02-14T12:22:37.387Z,77.00
2023-02-14T12:27:22.704Z,78.90
2023-02-14T12:31:47.529Z,81.60
2023-02-14T12:36:41.008Z,85.10
2023-02-14T12:41:21.165Z,90.00
2023-02-14T12:46:42.093Z,95.00
2023-02-14T12:51:23.976Z,99.90
2023-02-14T12:56:00.661Z,99.90
2023-02-14T13:01:05.520Z,99.90
2023-02-14T13:06:03.702Z,99.90
2023-02-14T13:10:44.557Z,99.90
2023-02-14T13:15:40.251Z,99.90
2023-02-14T13:20:43.204Z,99.90
2023-02-14T13:25:21.476Z,99.90
2023-02-14T13:30:34.764Z,99.90
2023-02-14T13:34:57.252Z,99.90
2023-02-14T13:39:38.853Z,99.90
2023-02-14T13:44:02.936Z,99.90
2023-02-14T13:48:29.365Z,99.90
2023-02-14T13:52:51.328Z,99.90
2023-02-14T13:57:36.851Z,99.90
2023-02-14T14:02:30.200Z,99.90
2023-02-14T14:07:04.619Z,99.90
2023-02-14T14:11:46.601Z,99.90
2023-02-14T14:16:31.393Z,99.90
2023-02-14T14:20:53.550Z,99.90
2023-02-14T14:25:41.142Z,99.90
2023-02-14T14:30:30.961Z,99.90
2023-02-14T14:35:00.576Z,99.90
2023-02-14T14:39:28.930Z,99.90
2023-02-14T14:43:51.040Z,99.90
2023-02-14T14:48:28.397Z,99.90
2023-02-14T14:52:55.740Z,99.90
2023-02-14T14:57:18.810Z,99.90
2023-02-14T15:01:40.911Z,99.90
2023-02-14T15:06:21.423Z,99.90
2023-02-14T15:10:43.905Z,99.90
2023-02-14T15:15:10.281Z,99.90
2023-02-14T15:19:56.524Z,99.90
2023-02-14T15:24:19.836Z,99.90
2023-02-14T15:28:41.937Z,99.90
2023-02-14T15:33:07.436Z,99.90
2023-02-14T15:37:30.364Z,99.90
2023-02-14T15:41:55.677Z,99.90
2023-02-14T15:46:39.232Z,99.90
2023-02-14T15:51:03.063Z,99.90
2023-02-14T15:55:27.580Z,99.90
2023-02-14T15:59:50.167Z,99.90
2023-02-14T16:04:12.006Z,99.90
2023-02-14T16:08:41.256Z,99.90
2023-02-14T16:13:16.680Z,99.90
2023-02-14T16:17:38.604Z,99.90
2023-02-14T16:22:00.572Z,99.90
2023-02-14T16:26:22.571Z,99.90
2023-02-14T16:30:47.870Z,99.90
2023-02-14T16:35:21.406Z,99.90
2023-02-14T16:39:43.280Z,99.90
2023-02-14T16:44:05.489Z,99.90
2023-02-14T16:48:27.599Z,99.90
2023-02-14T16:52:52.067Z,99.90
2023-02-14T16:57:28.099Z,99.90
2023-02-14T17:01:50.354Z,99.90
2023-02-14T17:06:18.424Z,99.90
2023-02-14T17:10:42.040Z,99.90
2023-02-14T17:15:13.436Z,99.90
2023-02-14T17:19:35.509Z,99.90
2023-02-14T17:23:57.416Z,99.90
2023-02-14T17:28:19.324Z,99.90
2023-02-14T17:32:42.823Z,99.90
2023-02-14T17:37:04.732Z,99.90
2023-02-14T17:41:27.582Z,99.90
2023-02-14T17:45:49.941Z,99.90
2023-02-14T17:50:13.387Z,99.90
2023-02-14T17:54:39.013Z,99.90
2023-02-14T17:59:00.814Z,99.90
2023-02-14T18:03:22.999Z,99.90
2023-02-14T18:07:44.823Z,99.90
2023-02-14T18:12:07.425Z,99.90
2023-02-14T18:16:29.256Z,99.90
2023-02-14T18:20:56.390Z,99.90
2023-02-14T18:25:18.280Z,99.90
2023-02-14T18:29:40.369Z,99.90
2023-02-14T18:34:02.977Z,99.90
2023-02-14T18:38:24.834Z,99.90
2023-02-14T18:42:46.795Z,99.90
2023-02-14T18:47:08.845Z,99.90
2023-02-14T18:51:34.373Z,99.90
2023-02-14T18:55:56.365Z,99.90
2023-02-14T19:00:18.730Z,99.90
2023-02-14T19:04:40.346Z,99.90
2023-02-14T19:09:03.449Z,99.90
2023-02-14T19:13:28.244Z,99.90
2023-02-14T19:17:50.843Z,99.90
2023-02-14T19:22:13.011Z,99.90
2023-02-14T19:26:40.636Z,99.90
2023-02-14T19:31:03.336Z,99.90
2023-02-14T19:35:25.607Z,99.90
2023-02-14T19:39:47.855Z,99.90
2023-02-14T19:44:14.046Z,99.90
2023-02-14T19:48:35.988Z,99.90
2023-02-14T19:52:58.438Z,99.90
2023-02-14T19:57:20.387Z,99.90
2023-02-14T20:01:49.345Z,99.90
2023-02-14T20:06:11.347Z,99.90
2023-02-14T20:10:33.537Z,99.90
2023-02-14T20:14:56.770Z,99.90
2023-02-14T20:19:21.757Z,99.90
2023-02-14T20:23:45.092Z,99.90
2023-02-14T20:32:35.302Z,99.90
2023-02-14T20:36:59.311Z,99.90
2023-02-14T20:41:21.203Z,99.90
2023-02-14T20:45:42.764Z,99.90
2023-02-14T20:50:05.411Z,99.90
2023-02-14T20:54:28.694Z,99.90
2023-02-14T20:58:50.522Z,99.90
2023-02-14T21:03:12.278Z,99.90
2023-02-14T21:07:33.782Z,99.90
2023-02-14T21:11:55.860Z,99.90
2023-02-14T21:16:19.992Z,99.90
2023-02-14T21:20:42.016Z,99.90
2023-02-14T21:25:05.875Z,99.90
2023-02-14T21:29:27.785Z,99.90
2023-02-14T21:33:54.971Z,99.90
2023-02-14T21:38:16.476Z,99.90
2023-02-14T21:42:38.430Z,99.90
2023-02-14T21:47:00.262Z,99.90
2023-02-14T21:51:23.134Z,99.90
2023-02-14T21:55:46.160Z,99.90
2023-02-14T22:00:08.704Z,99.90
2023-02-14T22:04:33.193Z,99.90
2023-02-14T22:09:00.080Z,99.90
2023-02-14T22:13:22.267Z,99.90
2023-02-14T22:17:43.968Z,99.90
2023-02-14T22:22:05.863Z,99.90
2023-02-14T22:26:30.957Z,99.90
2023-02-14T22:30:52.447Z,99.90
2023-02-14T22:35:14.789Z,99.90
2023-02-14T22:39:36.475Z,99.90
2023-02-14T22:43:58.468Z,99.90
2023-02-14T23:02:54.719Z,99.90
2023-02-14T23:11:50.992Z,99.90
2023-02-14T23:16:31.775Z,99.90
2023-02-14T23:21:13.586Z,99.90
2023-02-14T23:25:35.643Z,99.90
2023-02-14T23:30:06.480Z,99.90
2023-02-14T23:34:31.750Z,99.90
2023-02-14T23:38:53.827Z,99.90
2023-02-14T23:43:15.710Z,99.90
2023-02-14T23:47:37.678Z,99.90
2023-02-14T23:51:59.930Z,99.90
2023-02-14T23:56:22.245Z,99.90
