createdAt,value
2023-05-09T00:00:50.470Z,0.00
2023-05-09T00:01:50.580Z,0.00
2023-05-09T00:02:50.430Z,0.00
2023-05-09T00:03:50.446Z,0.00
2023-05-09T00:04:50.502Z,0.00
2023-05-09T00:05:50.403Z,0.00
2023-05-09T00:06:50.390Z,0.00
2023-05-09T00:07:50.384Z,0.00
2023-05-09T00:08:50.355Z,0.00
2023-05-09T00:09:50.347Z,0.00
2023-05-09T00:10:50.343Z,0.00
2023-05-09T00:11:50.340Z,0.00
2023-05-09T00:12:50.350Z,0.00
2023-05-09T00:13:50.304Z,0.00
2023-05-09T00:14:50.297Z,0.00
2023-05-09T00:15:50.299Z,0.00
2023-05-09T00:16:50.318Z,0.00
2023-05-09T00:17:50.459Z,0.00
2023-05-09T00:18:50.259Z,0.00
2023-05-09T00:19:50.256Z,0.00
2023-05-09T00:20:50.242Z,0.00
2023-05-09T00:21:50.220Z,0.00
2023-05-09T00:22:50.219Z,0.00
2023-05-09T00:23:50.205Z,0.00
2023-05-09T00:24:50.201Z,0.00
2023-05-09T00:25:50.177Z,0.00
2023-05-09T00:26:50.170Z,0.00
2023-05-09T00:27:50.170Z,0.00
2023-05-09T00:28:50.163Z,0.00
2023-05-09T00:29:50.150Z,0.00
2023-05-09T00:30:50.129Z,0.00
2023-05-09T00:31:50.129Z,0.00
2023-05-09T00:32:50.205Z,0.00
2023-05-09T00:33:50.197Z,0.00
2023-05-09T00:34:50.092Z,0.00
2023-05-09T00:35:50.083Z,0.00
2023-05-09T00:36:50.063Z,0.00
2023-05-09T00:37:50.058Z,0.00
2023-05-09T00:38:50.219Z,0.00
2023-05-09T00:39:50.038Z,0.00
2023-05-09T00:40:50.038Z,0.00
2023-05-09T00:41:50.007Z,0.00
2023-05-09T00:42:50.002Z,0.00
2023-05-09T00:43:50.004Z,0.00
2023-05-09T00:44:49.978Z,0.00
2023-05-09T00:45:50.004Z,0.00
2023-05-09T00:46:49.964Z,0.00
2023-05-09T00:47:49.982Z,0.00
2023-05-09T00:48:49.949Z,0.00
2023-05-09T00:49:50.048Z,0.00
2023-05-09T00:50:49.917Z,0.00
2023-05-09T00:51:49.901Z,0.00
2023-05-09T00:52:49.907Z,0.00
2023-05-09T00:53:49.888Z,0.00
2023-05-09T00:54:49.875Z,0.00
2023-05-09T00:55:49.869Z,0.00
2023-05-09T00:56:49.866Z,0.00
2023-05-09T00:57:49.852Z,0.00
2023-05-09T00:58:49.828Z,0.00
2023-05-09T00:59:49.837Z,0.00
2023-05-09T01:00:49.819Z,0.00
2023-05-09T01:01:50.849Z,0.00
2023-05-09T01:02:49.885Z,0.00
2023-05-09T01:03:49.957Z,0.00
2023-05-09T01:04:49.767Z,0.00
2023-05-09T01:05:49.851Z,0.00
2023-05-09T01:06:49.750Z,0.00
2023-05-09T01:07:49.730Z,0.00
2023-05-09T01:08:49.727Z,0.00
2023-05-09T01:09:49.708Z,0.00
2023-05-09T01:10:49.697Z,0.00
2023-05-09T01:11:49.698Z,0.00
2023-05-09T01:12:49.730Z,0.00
2023-05-09T01:13:49.664Z,0.00
2023-05-09T01:14:49.655Z,0.00
2023-05-09T01:15:49.675Z,0.00
2023-05-09T01:16:49.641Z,0.00
2023-05-09T01:17:49.665Z,0.00
2023-05-09T01:18:49.613Z,0.00
2023-05-09T01:19:49.626Z,0.00
2023-05-09T01:20:49.597Z,0.00
2023-05-09T01:21:49.675Z,0.00
2023-05-09T01:22:49.582Z,0.00
2023-05-09T01:23:49.566Z,0.00
2023-05-09T01:24:49.553Z,0.00
2023-05-09T01:25:49.551Z,0.00
2023-05-09T01:26:49.532Z,0.00
2023-05-09T01:27:49.529Z,0.00
2023-05-09T01:28:49.515Z,0.00
2023-05-09T01:29:49.510Z,0.00
2023-05-09T01:30:49.502Z,0.00
2023-05-09T01:31:49.496Z,0.00
2023-05-09T01:32:49.543Z,0.00
2023-05-09T01:33:49.453Z,0.00
2023-05-09T01:34:49.466Z,0.00
2023-05-09T01:35:49.448Z,0.00
2023-05-09T01:36:49.444Z,0.00
2023-05-09T01:37:49.510Z,0.00
2023-05-09T01:38:49.416Z,0.00
2023-05-09T01:39:49.428Z,0.00
2023-05-09T01:40:49.392Z,0.00
2023-05-09T01:41:49.386Z,0.00
2023-05-09T01:42:49.371Z,0.00
2023-05-09T01:43:49.402Z,0.00
2023-05-09T01:44:49.348Z,0.00
2023-05-09T01:45:49.347Z,0.00
2023-05-09T01:46:49.359Z,0.00
2023-05-09T01:47:49.345Z,0.00
2023-05-09T01:48:50.311Z,0.00
2023-05-09T01:49:49.298Z,0.00
2023-05-09T01:50:49.285Z,0.00
2023-05-09T01:51:49.284Z,0.00
2023-05-09T01:52:49.266Z,0.00
2023-05-09T01:53:49.360Z,0.00
2023-05-09T01:54:49.237Z,0.00
2023-05-09T01:55:50.242Z,0.00
2023-05-09T01:56:49.267Z,0.00
2023-05-09T01:57:49.232Z,0.00
2023-05-09T01:58:49.222Z,0.00
2023-05-09T01:59:49.223Z,0.00
2023-05-09T02:00:49.215Z,0.00
2023-05-09T02:01:49.211Z,0.00
2023-05-09T02:02:49.422Z,0.00
2023-05-09T02:03:49.153Z,0.00
2023-05-09T02:04:49.148Z,0.00
2023-05-09T02:05:49.138Z,0.00
2023-05-09T02:06:49.124Z,0.00
2023-05-09T02:07:49.123Z,0.00
2023-05-09T02:08:49.113Z,0.00
2023-05-09T02:09:49.181Z,0.00
2023-05-09T02:10:49.085Z,0.00
2023-05-09T02:11:49.078Z,0.00
2023-05-09T02:12:49.115Z,0.00
2023-05-09T02:13:49.229Z,0.00
2023-05-09T02:14:49.041Z,0.00
2023-05-09T02:15:49.033Z,0.00
2023-05-09T02:16:49.158Z,0.00
2023-05-09T02:17:49.049Z,0.00
2023-05-09T02:18:48.997Z,0.00
2023-05-09T02:19:48.989Z,0.00
2023-05-09T02:20:49.015Z,0.00
2023-05-09T02:21:48.977Z,0.00
2023-05-09T02:22:48.957Z,0.00
2023-05-09T02:23:48.947Z,0.00
2023-05-09T02:24:48.937Z,0.00
2023-05-09T02:25:49.030Z,0.00
2023-05-09T02:26:48.930Z,0.00
2023-05-09T02:27:48.917Z,0.00
2023-05-09T02:28:48.896Z,0.00
2023-05-09T02:29:48.892Z,0.00
2023-05-09T02:30:48.886Z,0.00
2023-05-09T02:31:48.881Z,0.00
2023-05-09T02:32:48.910Z,0.00
2023-05-09T02:33:48.840Z,0.00
2023-05-09T02:34:48.837Z,0.00
2023-05-09T02:35:48.840Z,0.00
2023-05-09T02:36:48.812Z,0.00
2023-05-09T02:37:48.805Z,0.00
2023-05-09T02:38:48.796Z,0.00
2023-05-09T02:39:48.839Z,0.00
2023-05-09T02:40:50.922Z,0.00
2023-05-09T02:41:48.848Z,0.00
2023-05-09T02:42:48.754Z,0.00
2023-05-09T02:43:48.752Z,0.00
2023-05-09T02:44:48.732Z,0.00
2023-05-09T02:45:48.741Z,0.00
2023-05-09T02:46:48.709Z,0.00
2023-05-09T02:47:48.702Z,0.00
2023-05-09T02:48:48.685Z,0.00
2023-05-09T02:49:48.693Z,0.00
2023-05-09T02:50:48.674Z,0.00
2023-05-09T02:51:48.657Z,0.00
2023-05-09T02:52:48.654Z,0.00
2023-05-09T02:53:48.651Z,0.00
2023-05-09T02:54:48.682Z,0.00
2023-05-09T02:55:48.618Z,0.00
2023-05-09T02:56:48.609Z,0.00
2023-05-09T02:57:52.021Z,0.00
2023-05-09T02:58:49.610Z,0.00
2023-05-09T02:59:48.576Z,0.00
2023-05-09T03:00:48.588Z,0.00
2023-05-09T03:01:48.632Z,0.00
2023-05-09T03:02:48.595Z,0.00
2023-05-09T03:03:48.711Z,0.00
2023-05-09T03:04:48.530Z,0.00
2023-05-09T03:05:48.511Z,0.00
2023-05-09T03:06:48.499Z,0.00
2023-05-09T03:07:48.519Z,4.00
2023-05-09T03:08:48.491Z,0.00
2023-05-09T03:09:48.473Z,0.00
2023-05-09T03:10:48.467Z,0.00
2023-05-09T03:11:48.453Z,4.00
2023-05-09T03:12:48.476Z,0.00
2023-05-09T03:13:48.517Z,4.00
2023-05-09T03:14:48.419Z,0.00
2023-05-09T03:15:48.466Z,4.00
2023-05-09T03:16:48.419Z,4.00
2023-05-09T03:17:48.446Z,0.00
2023-05-09T03:18:48.373Z,4.00
2023-05-09T03:19:48.364Z,4.00
2023-05-09T03:20:48.374Z,8.00
2023-05-09T03:21:48.354Z,8.00
2023-05-09T03:22:48.342Z,8.00
2023-05-09T03:23:48.333Z,8.00
2023-05-09T03:24:48.313Z,12.00
2023-05-09T03:25:48.304Z,12.00
2023-05-09T03:26:48.304Z,16.00
2023-05-09T03:27:48.288Z,16.00
2023-05-09T03:28:48.276Z,16.00
2023-05-09T03:29:48.356Z,20.00
2023-05-09T03:30:48.257Z,24.00
2023-05-09T03:31:48.286Z,24.00
2023-05-09T03:32:48.237Z,28.00
2023-05-09T03:33:48.222Z,32.00
2023-05-09T03:34:48.211Z,36.00
2023-05-09T03:35:48.221Z,40.00
2023-05-09T03:36:48.212Z,40.00
2023-05-09T03:37:48.188Z,48.00
2023-05-09T03:38:48.171Z,52.00
2023-05-09T03:39:48.162Z,60.00
2023-05-09T03:40:48.163Z,64.00
2023-05-09T03:41:48.137Z,68.00
2023-05-09T03:42:48.126Z,72.00
2023-05-09T03:43:48.118Z,80.00
2023-05-09T03:44:48.120Z,88.00
2023-05-09T03:45:48.216Z,96.00
2023-05-09T03:46:48.117Z,100.00
2023-05-09T03:47:48.103Z,108.00
2023-05-09T03:48:48.083Z,116.00
2023-05-09T03:49:48.128Z,124.00
2023-05-09T03:50:48.086Z,132.00
2023-05-09T03:51:48.039Z,140.00
2023-05-09T03:52:48.019Z,156.00
2023-05-09T03:53:49.025Z,168.00
2023-05-09T03:54:48.032Z,176.00
2023-05-09T03:55:48.013Z,184.00
2023-05-09T03:56:47.987Z,196.00
2023-05-09T03:57:47.975Z,208.00
2023-05-09T03:58:47.968Z,224.00
2023-05-09T03:59:47.969Z,240.00
2023-05-09T04:00:47.948Z,244.00
2023-05-09T04:01:48.041Z,256.00
2023-05-09T04:02:48.002Z,272.00
2023-05-09T04:03:47.948Z,288.00
2023-05-09T04:04:47.909Z,308.00
2023-05-09T04:05:47.899Z,328.00
2023-05-09T04:06:47.887Z,352.00
2023-05-09T04:07:47.889Z,380.00
2023-05-09T04:08:47.891Z,412.00
2023-05-09T04:09:47.859Z,456.00
2023-05-09T04:10:47.849Z,492.00
2023-05-09T04:11:47.836Z,520.00
2023-05-09T04:12:47.874Z,544.00
2023-05-09T04:13:47.820Z,568.00
2023-05-09T04:14:49.199Z,600.00
2023-05-09T04:15:48.796Z,632.00
2023-05-09T04:16:47.813Z,656.00
2023-05-09T04:17:47.893Z,680.00
2023-05-09T04:18:47.768Z,712.00
2023-05-09T04:19:47.747Z,744.00
2023-05-09T04:20:47.739Z,780.00
2023-05-09T04:21:47.756Z,808.00
2023-05-09T04:22:47.724Z,832.00
2023-05-09T04:23:47.717Z,856.00
2023-05-09T04:24:47.697Z,888.00
2023-05-09T04:25:47.690Z,908.00
2023-05-09T04:26:47.682Z,948.00
2023-05-09T04:27:47.676Z,960.00
2023-05-09T04:28:47.657Z,992.00
2023-05-09T04:29:47.644Z,1032.00
2023-05-09T04:30:47.683Z,1060.00
2023-05-09T04:31:47.786Z,1108.00
2023-05-09T04:32:47.619Z,1152.00
2023-05-09T04:33:47.681Z,1188.00
2023-05-09T04:34:48.590Z,1248.00
2023-05-09T04:35:47.574Z,1300.00
2023-05-09T04:36:47.577Z,1352.00
2023-05-09T04:37:47.559Z,1392.00
2023-05-09T04:38:47.548Z,1436.00
2023-05-09T04:39:47.546Z,1480.00
2023-05-09T04:40:47.532Z,1520.00
2023-05-09T04:41:47.527Z,1564.00
2023-05-09T04:42:47.507Z,1584.00
2023-05-09T04:43:47.494Z,1600.00
2023-05-09T04:44:47.486Z,1620.00
2023-05-09T04:45:47.493Z,1640.00
2023-05-09T04:46:47.521Z,1632.00
2023-05-09T04:47:47.473Z,1648.00
2023-05-09T04:48:47.441Z,1664.00
2023-05-09T04:49:47.525Z,1684.00
2023-05-09T04:50:47.432Z,1724.00
2023-05-09T04:51:47.412Z,1776.00
2023-05-09T04:52:47.400Z,1788.00
2023-05-09T04:53:47.395Z,1780.00
2023-05-09T04:54:47.376Z,1836.00
2023-05-09T04:55:47.382Z,1880.00
2023-05-09T04:56:48.864Z,1908.00
2023-05-09T04:57:47.352Z,1880.00
2023-05-09T04:58:47.348Z,1848.00
2023-05-09T04:59:47.342Z,1780.00
2023-05-09T05:00:47.335Z,1804.00
2023-05-09T05:01:47.323Z,1860.00
2023-05-09T05:02:47.356Z,1860.00
2023-05-09T05:03:47.288Z,1884.00
2023-05-09T05:04:47.321Z,1936.00
2023-05-09T05:05:47.432Z,2012.00
2023-05-09T05:06:47.258Z,2088.00
2023-05-09T05:07:47.257Z,2136.00
2023-05-09T05:08:47.222Z,2172.00
2023-05-09T05:09:48.235Z,2176.00
2023-05-09T05:10:47.222Z,2228.00
2023-05-09T05:11:58.376Z,2256.00
2023-05-09T05:12:49.202Z,2220.00
2023-05-09T05:13:47.205Z,2164.00
2023-05-09T05:14:47.180Z,2268.00
2023-05-09T05:15:47.179Z,2072.00
2023-05-09T05:16:47.152Z,1732.00
2023-05-09T05:17:47.170Z,1716.00
2023-05-09T05:18:47.140Z,1872.00
2023-05-09T05:19:47.127Z,1792.00
2023-05-09T05:20:47.107Z,1764.00
2023-05-09T05:21:47.189Z,2028.00
2023-05-09T05:22:47.090Z,2256.00
2023-05-09T05:23:47.085Z,1968.00
2023-05-09T05:24:47.063Z,2308.00
2023-05-09T05:25:47.051Z,2124.00
2023-05-09T05:26:47.050Z,2356.00
2023-05-09T05:27:47.055Z,2484.00
2023-05-09T05:28:47.033Z,2740.00
2023-05-09T05:29:47.015Z,2844.00
2023-05-09T05:30:47.004Z,2828.00
2023-05-09T05:31:47.091Z,2400.00
2023-05-09T05:32:47.042Z,2516.00
2023-05-09T05:33:46.973Z,2400.00
2023-05-09T05:34:46.988Z,2540.00
2023-05-09T05:35:46.955Z,3256.00
2023-05-09T05:36:46.952Z,3236.00
2023-05-09T05:37:48.895Z,2988.00
2023-05-09T05:38:46.915Z,2784.00
2023-05-09T05:39:46.906Z,2744.00
2023-05-09T05:40:46.897Z,2960.00
2023-05-09T05:41:46.963Z,2648.00
2023-05-09T05:42:46.877Z,3024.00
2023-05-09T05:43:46.865Z,2748.00
2023-05-09T05:44:46.848Z,3176.00
2023-05-09T05:45:46.891Z,2964.00
2023-05-09T05:46:46.844Z,2848.00
2023-05-09T05:47:46.867Z,3360.00
2023-05-09T05:48:46.807Z,3284.00
2023-05-09T05:49:46.796Z,2992.00
2023-05-09T05:50:46.802Z,2776.00
2023-05-09T05:51:46.786Z,2468.00
2023-05-09T05:52:46.766Z,2392.00
2023-05-09T05:53:46.844Z,2508.00
2023-05-09T05:54:46.741Z,3216.00
2023-05-09T05:55:46.829Z,3236.00
2023-05-09T05:56:46.754Z,2560.00
2023-05-09T05:57:46.722Z,2440.00
2023-05-09T05:58:46.707Z,2704.00
2023-05-09T05:59:46.697Z,2600.00
2023-05-09T06:00:46.686Z,2692.00
2023-05-09T06:01:46.685Z,2920.00
2023-05-09T06:02:46.737Z,3348.00
2023-05-09T06:03:46.726Z,3988.00
2023-05-09T06:04:46.643Z,3584.00
2023-05-09T06:05:46.669Z,3780.00
2023-05-09T06:06:46.631Z,4228.00
2023-05-09T06:07:46.608Z,3272.00
2023-05-09T06:08:46.594Z,3156.00
2023-05-09T06:09:46.697Z,3000.00
2023-05-09T06:10:46.582Z,2736.00
2023-05-09T06:11:46.569Z,2576.00
2023-05-09T06:12:46.571Z,2560.00
2023-05-09T06:13:46.540Z,2584.00
2023-05-09T06:14:46.549Z,2648.00
2023-05-09T06:15:46.519Z,2708.00
2023-05-09T06:16:46.568Z,2704.00
2023-05-09T06:17:46.539Z,2752.00
2023-05-09T06:18:46.497Z,2864.00
2023-05-09T06:19:46.494Z,3152.00
2023-05-09T06:20:46.470Z,4088.00
2023-05-09T06:21:46.457Z,3276.00
2023-05-09T06:22:46.471Z,4088.00
2023-05-09T06:24:02.023Z,4004.00
2023-05-09T06:24:48.439Z,4464.00
2023-05-09T06:25:46.505Z,4632.00
2023-05-09T06:26:46.397Z,5004.00
2023-05-09T06:27:46.398Z,5020.00
2023-05-09T06:28:46.396Z,4544.00
2023-05-09T06:29:46.404Z,5040.00
2023-05-09T06:30:46.383Z,5040.00
2023-05-09T06:31:46.409Z,4324.00
2023-05-09T06:32:46.372Z,4344.00
2023-05-09T06:33:46.350Z,5276.00
2023-05-09T06:34:46.324Z,5232.00
2023-05-09T06:35:46.330Z,5316.00
2023-05-09T06:36:46.312Z,5280.00
2023-05-09T06:37:48.240Z,5160.00
2023-05-09T06:38:47.289Z,5092.00
2023-05-09T06:39:46.282Z,4888.00
2023-05-09T06:40:46.273Z,4836.00
2023-05-09T06:41:46.344Z,4844.00
2023-05-09T06:42:46.257Z,4604.00
2023-05-09T06:43:46.244Z,3876.00
2023-05-09T06:44:46.248Z,3556.00
2023-05-09T06:45:46.218Z,3428.00
2023-05-09T06:46:46.213Z,3716.00
2023-05-09T06:47:46.235Z,4420.00
2023-05-09T06:48:46.175Z,4316.00
2023-05-09T06:49:46.173Z,5516.00
2023-05-09T06:50:46.163Z,5760.00
2023-05-09T06:51:46.163Z,5808.00
2023-05-09T06:52:46.147Z,5908.00
2023-05-09T06:53:46.139Z,5972.00
2023-05-09T06:54:46.137Z,5912.00
2023-05-09T06:55:46.110Z,5788.00
2023-05-09T06:56:46.143Z,5644.00
2023-05-09T06:57:46.184Z,5472.00
2023-05-09T06:58:46.077Z,5368.00
2023-05-09T06:59:46.077Z,5328.00
2023-05-09T07:00:46.053Z,5340.00
2023-05-09T07:01:46.132Z,5464.00
2023-05-09T07:02:46.076Z,5580.00
2023-05-09T07:03:46.034Z,5660.00
2023-05-09T07:04:46.047Z,5768.00
2023-05-09T07:05:46.044Z,5788.00
2023-05-09T07:06:46.013Z,5680.00
2023-05-09T07:07:46.001Z,5572.00
2023-05-09T07:08:46.022Z,5480.00
2023-05-09T07:09:45.963Z,5564.00
2023-05-09T07:10:45.967Z,5616.00
2023-05-09T07:11:45.953Z,5700.00
2023-05-09T07:12:45.971Z,5776.00
2023-05-09T07:13:46.019Z,5564.00
2023-05-09T07:14:45.917Z,5888.00
2023-05-09T07:15:45.919Z,5788.00
2023-05-09T07:16:45.980Z,5116.00
2023-05-09T07:17:45.903Z,4260.00
2023-05-09T07:18:45.921Z,4656.00
2023-05-09T07:19:45.929Z,4468.00
2023-05-09T07:20:45.867Z,5192.00
2023-05-09T07:21:45.847Z,4848.00
2023-05-09T07:22:45.881Z,4448.00
2023-05-09T07:23:45.826Z,4456.00
2023-05-09T07:24:45.822Z,4220.00
2023-05-09T07:25:45.815Z,4380.00
2023-05-09T07:26:45.796Z,4188.00
2023-05-09T07:27:45.786Z,4220.00
2023-05-09T07:28:45.770Z,5316.00
2023-05-09T07:29:45.794Z,4248.00
2023-05-09T07:30:45.742Z,4260.00
2023-05-09T07:31:45.745Z,4608.00
2023-05-09T07:32:45.815Z,4192.00
2023-05-09T07:33:45.733Z,4396.00
2023-05-09T07:34:45.712Z,3976.00
2023-05-09T07:35:45.693Z,3860.00
2023-05-09T07:36:45.691Z,4372.00
2023-05-09T07:37:45.684Z,4680.00
2023-05-09T07:38:45.675Z,4176.00
2023-05-09T07:39:45.653Z,4252.00
2023-05-09T07:40:45.643Z,4368.00
2023-05-09T07:41:47.897Z,4512.00
2023-05-09T07:42:45.619Z,4596.00
2023-05-09T07:43:45.613Z,4748.00
2023-05-09T07:44:45.606Z,4796.00
2023-05-09T07:45:45.705Z,4640.00
2023-05-09T07:46:45.578Z,4428.00
2023-05-09T07:47:45.600Z,4288.00
2023-05-09T07:48:45.583Z,4380.00
2023-05-09T07:49:45.547Z,4084.00
2023-05-09T07:50:45.544Z,4108.00
2023-05-09T07:51:45.523Z,3856.00
2023-05-09T07:52:45.525Z,3836.00
2023-05-09T07:53:45.500Z,3780.00
2023-05-09T07:54:45.489Z,3440.00
2023-05-09T07:55:45.499Z,3920.00
2023-05-09T07:56:45.473Z,3944.00
2023-05-09T07:57:45.470Z,3912.00
2023-05-09T07:58:45.453Z,3904.00
2023-05-09T07:59:45.444Z,3900.00
2023-05-09T08:00:45.437Z,4104.00
2023-05-09T08:01:45.519Z,4184.00
2023-05-09T08:02:45.542Z,4124.00
2023-05-09T08:03:45.493Z,4080.00
2023-05-09T08:04:45.393Z,4048.00
2023-05-09T08:05:45.372Z,4072.00
2023-05-09T08:06:46.387Z,4060.00
2023-05-09T08:07:45.374Z,4060.00
2023-05-09T08:08:45.346Z,4072.00
2023-05-09T08:09:45.332Z,4076.00
2023-05-09T08:10:45.327Z,4092.00
2023-05-09T08:11:45.330Z,4148.00
2023-05-09T08:12:45.323Z,4208.00
2023-05-09T08:13:45.291Z,4244.00
2023-05-09T08:14:45.282Z,4276.00
2023-05-09T08:15:45.315Z,4288.00
2023-05-09T08:16:45.277Z,4268.00
2023-05-09T08:17:45.322Z,4312.00
2023-05-09T08:18:45.253Z,4272.00
2023-05-09T08:19:45.248Z,4268.00
2023-05-09T08:20:45.235Z,4272.00
2023-05-09T08:21:45.214Z,4320.00
2023-05-09T08:22:45.216Z,4324.00
2023-05-09T08:23:45.206Z,4240.00
2023-05-09T08:24:45.190Z,4156.00
2023-05-09T08:25:45.194Z,4132.00
2023-05-09T08:26:45.177Z,4340.00
2023-05-09T08:27:45.163Z,4312.00
2023-05-09T08:28:45.151Z,4236.00
2023-05-09T08:29:45.150Z,4324.00
2023-05-09T08:30:45.154Z,4468.00
2023-05-09T08:31:45.170Z,4572.00
2023-05-09T08:32:45.140Z,4908.00
2023-05-09T08:33:45.107Z,5000.00
2023-05-09T08:34:45.125Z,4932.00
2023-05-09T08:35:45.153Z,4940.00
2023-05-09T08:36:45.072Z,4908.00
2023-05-09T08:37:45.085Z,5244.00
2023-05-09T08:38:45.055Z,5364.00
2023-05-09T08:39:45.061Z,5628.00
2023-05-09T08:40:45.035Z,5792.00
2023-05-09T08:41:45.022Z,6000.00
2023-05-09T08:42:45.022Z,6368.00
2023-05-09T08:43:45.020Z,6476.00
2023-05-09T08:44:45.019Z,6928.00
2023-05-09T08:45:44.979Z,6872.00
2023-05-09T08:46:45.059Z,6828.00
2023-05-09T08:47:45.038Z,6528.00
2023-05-09T08:48:44.963Z,6608.00
2023-05-09T08:49:44.959Z,6716.00
2023-05-09T08:50:44.935Z,6784.00
2023-05-09T08:51:44.937Z,6744.00
2023-05-09T08:52:44.974Z,6724.00
2023-05-09T08:53:44.914Z,6692.00
2023-05-09T08:54:44.886Z,6800.00
2023-05-09T08:55:44.886Z,6812.00
2023-05-09T08:56:44.862Z,7056.00
2023-05-09T08:57:44.862Z,7260.00
2023-05-09T08:58:44.874Z,7412.00
2023-05-09T08:59:44.839Z,7344.00
2023-05-09T09:00:44.828Z,7196.00
2023-05-09T09:01:44.874Z,7316.00
2023-05-09T09:02:44.848Z,7344.00
2023-05-09T09:03:44.797Z,7368.00
2023-05-09T09:04:44.857Z,7400.00
2023-05-09T09:05:44.992Z,8132.00
2023-05-09T09:06:44.764Z,8236.00
2023-05-09T09:07:44.822Z,8144.00
2023-05-09T09:08:44.744Z,7632.00
2023-05-09T09:09:44.739Z,7356.00
2023-05-09T09:10:44.734Z,6736.00
2023-05-09T09:11:44.740Z,6960.00
2023-05-09T09:12:44.744Z,6924.00
2023-05-09T09:13:44.698Z,7232.00
2023-05-09T09:14:44.685Z,8068.00
2023-05-09T09:15:44.680Z,8556.00
2023-05-09T09:16:44.800Z,7244.00
2023-05-09T09:17:44.675Z,6208.00
2023-05-09T09:18:44.655Z,5928.00
2023-05-09T09:19:44.636Z,5888.00
2023-05-09T09:20:44.629Z,5520.00
2023-05-09T09:21:44.757Z,5652.00
2023-05-09T09:22:44.628Z,5740.00
2023-05-09T09:23:44.593Z,5652.00
2023-05-09T09:24:44.594Z,5500.00
2023-05-09T09:25:44.585Z,5384.00
2023-05-09T09:26:44.617Z,5264.00
2023-05-09T09:27:44.565Z,5232.00
2023-05-09T09:28:44.557Z,5284.00
2023-05-09T09:29:44.544Z,5384.00
2023-05-09T09:30:44.537Z,5492.00
2023-05-09T09:31:44.613Z,5560.00
2023-05-09T09:32:44.518Z,5540.00
2023-05-09T09:33:44.511Z,5472.00
2023-05-09T09:34:44.654Z,5460.00
2023-05-09T09:35:44.494Z,5388.00
2023-05-09T09:36:44.481Z,5388.00
2023-05-09T09:37:44.554Z,5364.00
2023-05-09T09:38:44.457Z,5356.00
2023-05-09T09:39:44.458Z,5368.00
2023-05-09T09:40:44.438Z,5372.00
2023-05-09T09:41:44.426Z,5464.00
2023-05-09T09:42:44.409Z,5512.00
2023-05-09T09:43:45.417Z,5528.00
2023-05-09T09:44:44.407Z,5496.00
2023-05-09T09:45:44.414Z,5464.00
2023-05-09T09:46:44.390Z,5504.00
2023-05-09T09:47:44.414Z,5548.00
2023-05-09T09:48:44.354Z,5544.00
2023-05-09T09:49:45.892Z,5716.00
2023-05-09T09:50:44.355Z,5932.00
2023-05-09T09:51:44.324Z,5932.00
2023-05-09T09:52:44.314Z,6032.00
2023-05-09T09:53:44.398Z,6272.00
2023-05-09T09:54:44.313Z,6156.00
2023-05-09T09:55:45.878Z,6044.00
2023-05-09T09:56:45.367Z,6148.00
2023-05-09T09:57:44.262Z,6196.00
2023-05-09T09:58:44.283Z,6188.00
2023-05-09T09:59:44.246Z,6224.00
2023-05-09T10:00:44.233Z,6292.00
2023-05-09T10:01:44.263Z,6440.00
2023-05-09T10:02:44.257Z,6664.00
2023-05-09T10:03:44.279Z,6760.00
2023-05-09T10:04:44.252Z,6372.00
2023-05-09T10:05:45.189Z,6800.00
2023-05-09T10:06:44.171Z,6272.00
2023-05-09T10:07:44.173Z,7740.00
2023-05-09T10:08:44.158Z,7176.00
2023-05-09T10:09:44.308Z,7344.00
2023-05-09T10:10:44.154Z,6492.00
2023-05-09T10:11:44.129Z,7416.00
2023-05-09T10:12:44.157Z,6928.00
2023-05-09T10:13:44.107Z,6732.00
2023-05-09T10:14:44.102Z,6432.00
2023-05-09T10:15:53.072Z,6740.00
2023-05-09T10:16:46.178Z,7212.00
2023-05-09T10:17:44.172Z,6336.00
2023-05-09T10:18:44.228Z,5924.00
2023-05-09T10:19:44.038Z,5620.00
2023-05-09T10:20:44.045Z,6100.00
2023-05-09T10:21:44.033Z,8748.00
2023-05-09T10:22:44.014Z,10100.00
2023-05-09T10:23:44.006Z,11640.00
2023-05-09T10:24:43.994Z,12328.00
2023-05-09T10:25:44.106Z,10520.00
2023-05-09T10:26:43.996Z,10360.00
2023-05-09T10:27:43.965Z,9064.00
2023-05-09T10:28:43.965Z,8892.00
2023-05-09T10:29:43.946Z,8188.00
2023-05-09T10:30:43.951Z,12120.00
2023-05-09T10:31:43.965Z,18560.00
2023-05-09T10:32:43.981Z,17632.00
2023-05-09T10:33:43.903Z,19744.00
2023-05-09T10:34:43.906Z,19104.00
2023-05-09T10:35:43.897Z,18496.00
2023-05-09T10:36:43.933Z,18560.00
2023-05-09T10:37:43.871Z,19008.00
2023-05-09T10:38:43.880Z,19424.00
2023-05-09T10:39:43.859Z,17120.00
2023-05-09T10:40:43.865Z,12388.00
2023-05-09T10:41:43.993Z,19264.00
2023-05-09T10:42:43.820Z,6844.00
2023-05-09T10:43:43.803Z,6544.00
2023-05-09T10:44:44.809Z,8208.00
2023-05-09T10:45:43.798Z,9068.00
2023-05-09T10:46:43.822Z,13740.00
2023-05-09T10:47:43.826Z,17920.00
2023-05-09T10:48:43.763Z,6732.00
2023-05-09T10:49:43.782Z,5944.00
2023-05-09T10:50:43.742Z,5620.00
2023-05-09T10:51:43.743Z,6316.00
2023-05-09T10:52:43.720Z,8220.00
2023-05-09T10:53:43.718Z,14592.00
2023-05-09T10:54:43.712Z,9904.00
2023-05-09T10:55:43.690Z,7140.00
2023-05-09T10:56:43.682Z,6636.00
2023-05-09T10:57:43.764Z,8536.00
2023-05-09T10:58:43.671Z,7176.00
2023-05-09T10:59:43.671Z,6460.00
2023-05-09T11:00:43.638Z,5316.00
2023-05-09T11:01:43.753Z,4856.00
2023-05-09T11:02:43.658Z,4476.00
2023-05-09T11:03:43.823Z,4176.00
2023-05-09T11:04:43.601Z,4128.00
2023-05-09T11:05:43.602Z,4228.00
2023-05-09T11:06:43.601Z,4216.00
2023-05-09T11:07:43.589Z,4000.00
2023-05-09T11:08:43.589Z,4076.00
2023-05-09T11:09:43.557Z,4032.00
2023-05-09T11:10:43.573Z,4192.00
2023-05-09T11:11:43.540Z,4072.00
2023-05-09T11:12:43.581Z,4096.00
2023-05-09T11:13:43.657Z,4080.00
2023-05-09T11:14:43.503Z,4188.00
2023-05-09T11:15:43.500Z,4292.00
2023-05-09T11:16:43.523Z,4604.00
2023-05-09T11:17:43.544Z,4616.00
2023-05-09T11:18:43.466Z,4368.00
2023-05-09T11:19:43.458Z,4284.00
2023-05-09T11:20:43.443Z,4512.00
2023-05-09T11:21:44.455Z,4816.00
2023-05-09T11:22:43.479Z,4904.00
2023-05-09T11:23:43.420Z,4644.00
2023-05-09T11:24:43.415Z,4444.00
2023-05-09T11:25:43.408Z,4380.00
2023-05-09T11:26:43.404Z,4568.00
2023-05-09T11:27:43.412Z,4660.00
2023-05-09T11:28:43.378Z,4840.00
2023-05-09T11:29:43.465Z,4976.00
2023-05-09T11:30:43.357Z,4748.00
2023-05-09T11:31:43.377Z,4936.00
2023-05-09T11:32:43.354Z,5344.00
2023-05-09T11:33:43.487Z,6264.00
2023-05-09T11:34:43.353Z,6076.00
2023-05-09T11:35:43.325Z,8508.00
2023-05-09T11:36:43.308Z,7132.00
2023-05-09T11:37:43.290Z,6320.00
2023-05-09T11:38:43.309Z,6788.00
2023-05-09T11:39:43.269Z,7260.00
2023-05-09T11:40:43.262Z,9820.00
2023-05-09T11:41:43.260Z,8128.00
2023-05-09T11:42:43.234Z,8072.00
2023-05-09T11:43:43.236Z,6836.00
2023-05-09T11:44:43.219Z,7896.00
2023-05-09T11:45:43.356Z,7536.00
2023-05-09T11:46:43.203Z,7876.00
2023-05-09T11:47:43.248Z,12660.00
2023-05-09T11:48:43.188Z,19968.00
2023-05-09T11:49:43.169Z,20256.00
2023-05-09T11:50:43.218Z,17728.00
2023-05-09T11:51:43.152Z,14560.00
2023-05-09T11:52:43.165Z,17888.00
2023-05-09T11:53:43.134Z,17664.00
2023-05-09T11:54:43.136Z,17216.00
2023-05-09T11:55:43.131Z,16832.00
2023-05-09T11:56:43.122Z,16064.00
2023-05-09T11:57:43.098Z,16800.00
2023-05-09T11:58:43.082Z,16704.00
2023-05-09T11:59:43.082Z,15072.00
2023-05-09T12:00:43.081Z,16032.00
2023-05-09T12:01:43.199Z,14400.00
2023-05-09T12:02:43.106Z,9224.00
2023-05-09T12:03:43.101Z,6992.00
2023-05-09T12:04:43.216Z,7296.00
2023-05-09T12:05:43.028Z,14976.00
2023-05-09T12:06:45.048Z,13668.00
2023-05-09T12:07:42.995Z,13844.00
2023-05-09T12:08:43.001Z,13844.00
2023-05-09T12:09:42.995Z,13392.00
2023-05-09T12:10:42.975Z,13728.00
2023-05-09T12:11:42.960Z,15040.00
2023-05-09T12:12:42.967Z,15584.00
2023-05-09T12:13:42.956Z,15392.00
2023-05-09T12:14:42.934Z,14944.00
2023-05-09T12:15:43.736Z,14080.00
2023-05-09T12:16:42.955Z,13140.00
2023-05-09T12:17:42.963Z,12464.00
2023-05-09T12:18:42.913Z,12456.00
2023-05-09T12:19:42.889Z,12360.00
2023-05-09T12:20:42.874Z,12236.00
2023-05-09T12:21:42.872Z,11548.00
2023-05-09T12:22:42.866Z,11204.00
2023-05-09T12:23:42.869Z,11492.00
2023-05-09T12:24:42.840Z,11580.00
2023-05-09T12:25:42.839Z,11724.00