createdAt,value
2022-08-25T00:02:08.985Z,24.50
2022-08-25T00:04:55.734Z,24.70
2022-08-25T00:07:42.338Z,24.70
2022-08-25T00:10:28.639Z,25.00
2022-08-25T00:13:14.393Z,25.20
2022-08-25T00:16:00.882Z,25.10
2022-08-25T00:18:49.889Z,25.30
2022-08-25T00:21:36.228Z,25.40
2022-08-25T00:25:04.103Z,25.50
2022-08-25T00:28:30.965Z,25.60
2022-08-25T00:31:37.939Z,25.50
2022-08-25T00:34:34.618Z,25.00
2022-08-25T00:37:28.003Z,24.10
2022-08-25T00:40:13.691Z,24.00
2022-08-25T00:42:59.525Z,23.80
2022-08-25T00:45:45.057Z,23.90
2022-08-25T00:48:31.681Z,24.20
2022-08-25T00:51:24.128Z,24.40
2022-08-25T00:54:15.820Z,24.40
2022-08-25T00:57:03.329Z,24.70
2022-08-25T00:59:49.832Z,24.70
2022-08-25T01:02:36.587Z,24.30
2022-08-25T01:05:24.257Z,24.00
2022-08-25T01:08:10.869Z,24.00
2022-08-25T01:10:59.689Z,23.70
2022-08-25T01:13:50.644Z,23.60
2022-08-25T01:16:38.207Z,23.90
2022-08-25T01:19:25.551Z,23.80
2022-08-25T01:22:12.084Z,23.80
2022-08-25T01:25:07.772Z,23.90
2022-08-25T01:27:53.731Z,23.90
2022-08-25T01:30:39.819Z,24.10
2022-08-25T01:33:25.756Z,24.20
2022-08-25T01:36:11.670Z,23.80
2022-08-25T01:38:58.804Z,23.90
2022-08-25T01:42:11.500Z,24.10
2022-08-25T01:44:57.620Z,24.10
2022-08-25T01:47:43.168Z,24.40
2022-08-25T01:50:29.258Z,24.60
2022-08-25T01:53:19.633Z,24.60
2022-08-25T01:56:14.658Z,24.60
2022-08-25T01:59:00.744Z,24.60
2022-08-25T02:01:46.420Z,24.40
2022-08-25T02:04:33.010Z,24.40
2022-08-25T02:07:20.006Z,24.40
2022-08-25T02:10:07.036Z,24.40
2022-08-25T02:12:54.345Z,24.30
2022-08-25T02:15:43.251Z,24.50
2022-08-25T02:18:29.651Z,24.50
2022-08-25T02:21:15.508Z,24.60
2022-08-25T02:24:01.985Z,24.30
2022-08-25T02:26:48.116Z,24.10
2022-08-25T02:29:34.359Z,23.40
2022-08-25T02:32:20.112Z,23.60
2022-08-25T02:35:07.684Z,23.80
2022-08-25T02:37:53.905Z,24.10
2022-08-25T02:40:40.223Z,24.20
2022-08-25T02:43:27.090Z,23.60
2022-08-25T02:46:13.198Z,23.30
2022-08-25T02:48:59.380Z,23.20
2022-08-25T02:51:45.546Z,23.10
2022-08-25T02:54:31.281Z,23.00
2022-08-25T02:57:18.118Z,23.10
2022-08-25T03:00:05.686Z,22.90
2022-08-25T03:02:52.404Z,23.20
2022-08-25T03:05:38.733Z,23.40
2022-08-25T03:08:25.266Z,23.50
2022-08-25T03:11:11.674Z,23.50
2022-08-25T03:13:57.045Z,23.40
2022-08-25T03:16:46.328Z,22.90
2022-08-25T03:19:32.104Z,22.80
2022-08-25T03:22:19.014Z,23.00
2022-08-25T03:25:24.483Z,23.40
2022-08-25T03:28:11.144Z,23.50
2022-08-25T03:30:57.369Z,23.50
2022-08-25T03:33:43.218Z,23.50
2022-08-25T03:36:29.388Z,23.50
2022-08-25T03:39:15.867Z,23.40
2022-08-25T03:42:04.573Z,23.40
2022-08-25T03:44:51.624Z,23.40
2022-08-25T03:47:37.168Z,23.20
2022-08-25T03:50:23.556Z,23.20
2022-08-25T03:53:09.460Z,23.20
2022-08-25T03:55:58.715Z,23.20
2022-08-25T03:58:44.862Z,23.30
2022-08-25T04:01:30.602Z,23.30
2022-08-25T04:04:16.558Z,23.30
2022-08-25T04:07:02.701Z,23.40
2022-08-25T04:09:48.612Z,23.40
2022-08-25T04:12:35.175Z,23.40
2022-08-25T04:20:02.513Z,23.20
2022-08-25T04:22:52.866Z,23.10
2022-08-25T04:25:46.184Z,23.20
2022-08-25T04:28:53.057Z,23.10
2022-08-25T04:31:43.649Z,23.20
2022-08-25T04:34:31.450Z,23.10
2022-08-25T04:37:17.312Z,22.90
2022-08-25T04:40:04.582Z,23.00
2022-08-25T04:42:50.057Z,22.80
2022-08-25T04:45:40.325Z,22.70
2022-08-25T04:48:26.873Z,22.60
2022-08-25T04:51:15.952Z,22.60
2022-08-25T04:54:05.578Z,22.70
2022-08-25T04:56:54.259Z,22.80
2022-08-25T04:59:43.856Z,22.90
2022-08-25T05:02:29.884Z,22.90
2022-08-25T05:05:16.330Z,23.00
2022-08-25T05:08:02.623Z,23.00
2022-08-25T05:10:48.297Z,23.00
2022-08-25T05:13:35.383Z,23.10
2022-08-25T05:16:23.569Z,23.10
2022-08-25T05:19:09.812Z,23.10
2022-08-25T05:21:57.756Z,23.00
2022-08-25T05:25:26.898Z,23.10
2022-08-25T05:28:14.857Z,23.20
2022-08-25T05:31:02.159Z,23.30
2022-08-25T05:33:48.120Z,23.40
2022-08-25T05:36:34.561Z,23.30
2022-08-25T05:39:20.408Z,23.30
2022-08-25T05:42:06.127Z,23.30
2022-08-25T05:44:52.037Z,23.40
2022-08-25T05:47:38.018Z,23.40
2022-08-25T05:50:23.818Z,23.60
2022-08-25T05:53:09.383Z,23.80
2022-08-25T05:55:56.972Z,24.10
2022-08-25T05:59:55.066Z,24.30
2022-08-25T06:02:43.683Z,24.70
2022-08-25T06:05:29.757Z,24.70
2022-08-25T06:08:16.240Z,24.90
2022-08-25T06:11:02.019Z,24.70
2022-08-25T06:13:48.239Z,25.10
2022-08-25T06:16:34.232Z,25.50
2022-08-25T06:19:21.299Z,25.50
2022-08-25T06:22:07.187Z,25.70
2022-08-25T06:24:53.350Z,25.90
2022-08-25T06:27:39.459Z,26.20
2022-08-25T06:30:28.965Z,26.40
2022-08-25T06:33:16.681Z,26.50
2022-08-25T06:36:51.675Z,26.70
2022-08-25T06:39:37.346Z,26.90
2022-08-25T06:42:23.358Z,27.00
2022-08-25T06:45:16.619Z,27.00
2022-08-25T06:48:03.382Z,27.00
2022-08-25T06:50:52.206Z,27.10
2022-08-25T06:53:38.026Z,27.40
2022-08-25T06:56:26.855Z,27.90
2022-08-25T06:59:13.726Z,27.40
2022-08-25T07:02:05.268Z,27.60
2022-08-25T07:04:53.670Z,27.70
2022-08-25T07:07:44.030Z,27.70
2022-08-25T07:10:39.742Z,27.90
2022-08-25T07:13:26.614Z,27.90
2022-08-25T07:16:16.007Z,28.00
2022-08-25T07:19:02.387Z,28.10
2022-08-25T07:21:54.463Z,28.20
2022-08-25T07:24:40.142Z,27.30
2022-08-25T07:27:28.653Z,27.40
2022-08-25T07:30:17.218Z,28.00
2022-08-25T07:36:11.192Z,28.80
2022-08-25T07:39:01.770Z,29.10
2022-08-25T07:41:47.333Z,29.30
2022-08-25T07:44:54.053Z,29.50
2022-08-25T07:48:12.496Z,29.20
2022-08-25T07:51:02.481Z,29.10
2022-08-25T07:53:51.891Z,29.30
2022-08-25T07:56:59.761Z,27.80
2022-08-25T07:59:50.528Z,27.50
2022-08-25T08:02:42.003Z,27.40
2022-08-25T08:05:38.066Z,27.80
2022-08-25T08:08:24.029Z,28.50
2022-08-25T08:11:19.403Z,29.10
2022-08-25T08:14:10.503Z,30.00
2022-08-25T08:16:56.611Z,30.30
2022-08-25T08:19:45.309Z,29.20
2022-08-25T08:22:31.808Z,29.10
2022-08-25T08:25:24.236Z,30.00
2022-08-25T08:28:14.611Z,30.40
2022-08-25T08:31:00.569Z,31.50
2022-08-25T08:33:47.556Z,31.50
2022-08-25T08:36:35.259Z,31.50
2022-08-25T08:39:22.125Z,32.70
2022-08-25T08:42:34.095Z,33.40
2022-08-25T08:45:28.853Z,35.50
2022-08-25T08:48:35.756Z,35.20
2022-08-25T08:51:25.416Z,33.10
2022-08-25T08:54:28.225Z,31.90
2022-08-25T08:57:17.732Z,32.70
2022-08-25T09:00:06.112Z,34.20
2022-08-25T09:03:00.321Z,33.70
2022-08-25T09:05:52.902Z,34.00
2022-08-25T09:08:44.871Z,33.50
2022-08-25T09:12:17.293Z,33.80
2022-08-25T09:15:25.121Z,36.10
2022-08-25T09:18:51.226Z,34.70
2022-08-25T09:21:58.747Z,35.30
2022-08-25T09:24:48.004Z,37.90
2022-08-25T09:28:07.557Z,36.40
2022-08-25T09:31:28.828Z,35.90
2022-08-25T09:34:22.267Z,36.90
2022-08-25T09:37:10.357Z,38.30
2022-08-25T09:39:57.305Z,39.20
2022-08-25T09:42:59.711Z,39.00
2022-08-25T09:45:49.953Z,37.70
2022-08-25T09:48:56.747Z,35.40
2022-08-25T09:51:44.716Z,35.60
2022-08-25T09:54:34.080Z,34.70
2022-08-25T09:57:41.593Z,35.30
2022-08-25T10:04:47.590Z,35.10
2022-08-25T10:07:52.024Z,37.20
2022-08-25T10:10:47.752Z,38.90
2022-08-25T10:13:43.279Z,39.20
2022-08-25T10:16:35.749Z,38.10
2022-08-25T10:19:22.211Z,37.80
2022-08-25T10:22:10.843Z,36.10
2022-08-25T10:24:57.552Z,37.00
2022-08-25T10:27:56.939Z,37.20
2022-08-25T10:31:02.454Z,39.40
2022-08-25T10:34:03.686Z,37.30
2022-08-25T10:37:33.000Z,38.50
2022-08-25T10:40:40.890Z,39.20
2022-08-25T10:43:41.482Z,39.50
2022-08-25T10:47:02.690Z,38.40
2022-08-25T10:50:03.534Z,38.40
2022-08-25T10:53:27.258Z,41.40
2022-08-25T10:56:48.572Z,42.20
2022-08-25T10:59:48.580Z,39.70
2022-08-25T11:03:08.098Z,39.30
2022-08-25T11:06:00.084Z,37.60
2022-08-25T11:08:57.610Z,38.50
2022-08-25T11:12:15.558Z,40.50
2022-08-25T11:15:15.218Z,41.70
2022-08-25T11:18:14.684Z,39.90
2022-08-25T11:21:13.513Z,38.50
2022-08-25T11:24:09.238Z,35.60
2022-08-25T11:27:06.837Z,38.00
2022-08-25T11:30:02.189Z,36.80
2022-08-25T11:32:53.982Z,35.10
2022-08-25T11:35:53.915Z,37.10
2022-08-25T11:39:01.085Z,38.00
2022-08-25T11:42:02.286Z,36.70
2022-08-25T11:45:08.774Z,38.90
2022-08-25T11:48:12.279Z,37.30
2022-08-25T11:51:03.358Z,39.40
2022-08-25T11:54:12.145Z,38.60
2022-08-25T11:57:08.784Z,38.70
2022-08-25T12:03:32.702Z,38.00
2022-08-25T12:06:33.573Z,36.20
2022-08-25T12:09:22.235Z,36.90
2022-08-25T12:12:30.884Z,40.20
2022-08-25T12:15:29.888Z,42.90
2022-08-25T12:18:24.547Z,42.80
2022-08-25T12:21:12.858Z,42.90
2022-08-25T12:24:03.914Z,38.90
2022-08-25T12:26:58.298Z,38.60
2022-08-25T12:29:50.100Z,36.20
2022-08-25T12:32:59.421Z,35.90
2022-08-25T12:35:54.015Z,37.30
2022-08-25T12:38:49.594Z,36.70
2022-08-25T12:41:56.878Z,38.00
2022-08-25T12:44:47.743Z,37.20
2022-08-25T12:47:34.042Z,36.70
2022-08-25T12:50:36.783Z,36.30
2022-08-25T12:53:53.701Z,37.90
2022-08-25T12:56:47.744Z,37.80
2022-08-25T12:59:38.911Z,38.00
2022-08-25T13:02:49.681Z,36.30
2022-08-25T13:05:59.149Z,38.90
2022-08-25T13:09:00.358Z,37.20
2022-08-25T13:12:01.209Z,35.10
2022-08-25T13:14:57.021Z,34.00
2022-08-25T13:17:44.318Z,32.60
2022-08-25T13:20:32.165Z,32.20
2022-08-25T13:23:27.298Z,32.70
2022-08-25T13:26:21.207Z,32.70
2022-08-25T13:29:17.710Z,32.20
2022-08-25T13:32:12.743Z,32.00
2022-08-25T13:35:22.406Z,32.60
2022-08-25T13:38:19.654Z,32.90
2022-08-25T13:41:09.567Z,33.10
2022-08-25T13:43:56.169Z,32.70
2022-08-25T13:46:48.420Z,32.20
2022-08-25T13:49:34.068Z,32.40
2022-08-25T13:52:29.180Z,32.50
2022-08-25T13:55:51.575Z,32.60
2022-08-25T13:58:45.706Z,32.50
2022-08-25T14:01:47.650Z,32.30
2022-08-25T14:04:50.480Z,32.40
2022-08-25T14:07:37.508Z,32.20
2022-08-25T14:10:43.751Z,32.10
2022-08-25T14:13:35.020Z,32.40
2022-08-25T14:16:25.377Z,32.60
2022-08-25T14:19:20.271Z,32.40
2022-08-25T14:22:06.302Z,32.40
2022-08-25T14:24:54.027Z,32.70
2022-08-25T14:28:06.553Z,33.00
2022-08-25T14:31:08.361Z,32.50
2022-08-25T14:34:10.427Z,32.70
2022-08-25T14:37:00.105Z,32.80
2022-08-25T14:39:46.299Z,32.90
2022-08-25T14:42:32.507Z,32.40
2022-08-25T14:45:19.530Z,32.40
2022-08-25T14:48:10.411Z,32.40
2022-08-25T14:50:58.637Z,32.10
2022-08-25T14:53:45.440Z,32.10
2022-08-25T14:56:33.257Z,32.30
2022-08-25T14:59:19.841Z,32.20
2022-08-25T15:02:08.754Z,32.30
2022-08-25T15:04:57.501Z,32.20
2022-08-25T15:08:01.704Z,32.50
2022-08-25T15:10:48.199Z,32.60
2022-08-25T15:13:33.981Z,32.70
2022-08-25T15:16:36.566Z,32.20
2022-08-25T15:19:24.833Z,32.20
2022-08-25T15:22:12.369Z,32.10
2022-08-25T15:24:58.284Z,32.20
2022-08-25T15:27:47.758Z,32.30
2022-08-25T15:30:35.093Z,32.00
2022-08-25T15:33:23.350Z,31.90
2022-08-25T15:36:15.212Z,32.10
2022-08-25T15:39:01.431Z,31.90
2022-08-25T15:41:49.439Z,31.90
2022-08-25T15:44:35.703Z,32.00
2022-08-25T15:47:29.994Z,32.20
2022-08-25T15:50:21.966Z,32.10
2022-08-25T15:53:10.620Z,32.50
2022-08-25T15:56:01.557Z,32.60
2022-08-25T15:58:53.157Z,32.50
2022-08-25T16:01:39.442Z,32.50
2022-08-25T16:04:27.235Z,32.60
2022-08-25T16:07:13.489Z,32.00
2022-08-25T16:10:00.202Z,32.20
2022-08-25T16:12:46.109Z,32.60
2022-08-25T16:15:33.008Z,31.90
2022-08-25T16:18:18.800Z,32.00
2022-08-25T16:21:12.655Z,32.00
2022-08-25T16:24:07.256Z,31.90
2022-08-25T16:26:55.859Z,32.00
2022-08-25T16:29:44.522Z,32.00
2022-08-25T16:32:30.191Z,32.00
2022-08-25T16:35:16.380Z,32.10
2022-08-25T16:38:03.895Z,31.80
2022-08-25T16:40:49.891Z,31.80
2022-08-25T16:43:35.882Z,31.80
2022-08-25T16:46:24.957Z,32.00
2022-08-25T16:49:16.736Z,32.10
2022-08-25T16:52:28.402Z,31.80
2022-08-25T16:55:15.182Z,31.90
2022-08-25T16:58:01.771Z,31.90
2022-08-25T17:00:51.192Z,32.00
2022-08-25T17:03:37.087Z,32.00
2022-08-25T17:06:25.218Z,31.80
2022-08-25T17:09:13.545Z,31.60
2022-08-25T17:11:59.165Z,31.70
2022-08-25T17:14:47.404Z,31.30
2022-08-25T17:17:36.015Z,31.20
2022-08-25T17:20:21.799Z,31.10
2022-08-25T17:23:12.774Z,31.00
2022-08-25T17:25:59.248Z,31.00
2022-08-25T17:28:45.220Z,30.90
2022-08-25T17:31:31.133Z,30.90
2022-08-25T17:34:22.979Z,30.90
2022-08-25T17:37:09.002Z,30.90
2022-08-25T17:40:02.829Z,30.80
2022-08-25T17:42:48.963Z,30.20
2022-08-25T17:45:40.047Z,30.80
2022-08-25T17:48:26.624Z,30.70
2022-08-25T17:51:13.060Z,30.50
2022-08-25T17:54:01.955Z,30.50
2022-08-25T17:56:47.541Z,30.40
2022-08-25T17:59:33.637Z,30.30
2022-08-25T18:02:19.432Z,30.30
2022-08-25T18:05:06.175Z,30.30
2022-08-25T18:07:52.214Z,30.20
2022-08-25T18:10:38.151Z,30.10
2022-08-25T18:13:24.384Z,30.00
2022-08-25T18:16:12.059Z,30.10
2022-08-25T18:18:57.432Z,30.10
2022-08-25T18:21:43.648Z,30.00
2022-08-25T18:24:29.219Z,30.00
2022-08-25T18:27:14.745Z,30.10
2022-08-25T18:30:01.402Z,30.20
2022-08-25T18:32:47.954Z,30.30
2022-08-25T18:35:33.922Z,30.30
2022-08-25T18:38:38.142Z,30.10
2022-08-25T18:41:34.475Z,30.20
2022-08-25T18:44:20.208Z,30.30
2022-08-25T18:47:07.608Z,30.40
2022-08-25T18:49:53.530Z,30.60
2022-08-25T18:52:39.270Z,30.70
2022-08-25T18:55:25.037Z,30.60
2022-08-25T18:58:12.525Z,30.70
2022-08-25T19:00:58.214Z,30.90
2022-08-25T19:03:44.531Z,30.50
2022-08-25T19:06:30.701Z,30.50
2022-08-25T19:09:18.107Z,30.40
2022-08-25T19:12:03.934Z,30.50
2022-08-25T19:14:49.604Z,30.40
2022-08-25T19:17:37.280Z,30.00
2022-08-25T19:20:24.705Z,29.90
2022-08-25T19:23:11.103Z,29.80
2022-08-25T19:25:57.314Z,29.90
2022-08-25T19:28:45.573Z,29.80
2022-08-25T19:31:33.028Z,29.70
2022-08-25T19:34:28.279Z,29.80
2022-08-25T19:37:17.968Z,29.70
2022-08-25T19:40:07.293Z,29.90
2022-08-25T19:42:53.879Z,29.70
2022-08-25T19:45:40.998Z,29.50
2022-08-25T19:48:26.875Z,29.50
2022-08-25T19:51:16.671Z,29.50
2022-08-25T19:54:08.950Z,29.50
2022-08-25T19:56:55.980Z,29.30
2022-08-25T19:59:45.384Z,29.20
2022-08-25T20:02:30.855Z,29.30
2022-08-25T20:05:23.563Z,29.40
2022-08-25T20:08:09.741Z,29.50
2022-08-25T20:10:55.325Z,29.00
2022-08-25T20:13:42.320Z,28.90
2022-08-25T20:16:28.280Z,28.60
2022-08-25T20:19:15.890Z,28.50
2022-08-25T20:22:01.478Z,28.50
2022-08-25T20:24:51.057Z,28.80
2022-08-25T20:27:50.762Z,29.10
2022-08-25T20:30:36.409Z,29.00
2022-08-25T20:33:23.103Z,29.00
2022-08-25T20:36:09.178Z,28.90
2022-08-25T20:38:55.526Z,28.90
2022-08-25T20:41:48.304Z,28.80
2022-08-25T20:44:41.806Z,28.90
2022-08-25T20:47:27.570Z,28.90
2022-08-25T20:50:13.691Z,28.90
2022-08-25T20:53:01.703Z,28.60
2022-08-25T20:55:47.456Z,28.50
2022-08-25T20:58:33.361Z,28.50
2022-08-25T21:01:24.239Z,28.40
2022-08-25T21:04:14.303Z,28.40
2022-08-25T21:07:01.291Z,28.20
2022-08-25T21:09:47.594Z,28.10
2022-08-25T21:12:33.263Z,28.10
2022-08-25T21:15:19.011Z,28.10
2022-08-25T21:18:04.659Z,28.10
2022-08-25T21:20:50.498Z,28.20
2022-08-25T21:23:40.078Z,28.30
2022-08-25T21:26:29.985Z,28.40
2022-08-25T21:29:16.580Z,28.40
2022-08-25T21:32:03.972Z,28.40
2022-08-25T21:34:54.101Z,28.00
2022-08-25T21:37:39.732Z,27.90
2022-08-25T21:40:25.619Z,27.80
2022-08-25T21:43:11.968Z,27.90
2022-08-25T21:45:58.667Z,28.10
2022-08-25T21:48:45.665Z,28.20
2022-08-25T21:51:34.062Z,28.00
2022-08-25T21:54:20.674Z,28.00
2022-08-25T21:57:09.758Z,28.00
2022-08-25T21:59:57.599Z,28.10
2022-08-25T22:02:46.047Z,28.00
2022-08-25T22:05:31.953Z,27.90
2022-08-25T22:08:17.516Z,28.10
2022-08-25T22:11:07.061Z,27.90
2022-08-25T22:13:54.513Z,27.80
2022-08-25T22:16:43.808Z,27.90
2022-08-25T22:19:29.833Z,27.80
2022-08-25T22:22:20.949Z,27.10
2022-08-25T22:25:07.231Z,26.80
2022-08-25T22:27:56.493Z,26.60
2022-08-25T22:30:43.133Z,26.90
2022-08-25T22:33:29.977Z,27.00
2022-08-25T22:36:24.755Z,26.90
2022-08-25T22:39:10.901Z,26.80
2022-08-25T22:41:59.007Z,26.80
2022-08-25T22:44:44.984Z,26.60
2022-08-25T22:47:32.669Z,26.70
2022-08-25T22:50:20.124Z,26.90
2022-08-25T22:53:06.971Z,26.90
2022-08-25T22:55:53.380Z,26.90
2022-08-25T22:58:52.185Z,26.80
2022-08-25T23:01:39.856Z,26.90
2022-08-25T23:04:26.174Z,27.10
2022-08-25T23:07:12.062Z,27.20
2022-08-25T23:10:03.273Z,27.10
2022-08-25T23:12:48.835Z,27.20
2022-08-25T23:15:35.383Z,27.00
2022-08-25T23:18:22.195Z,26.80
2022-08-25T23:21:26.973Z,26.70
2022-08-25T23:24:14.167Z,26.80
2022-08-25T23:27:18.409Z,26.90
2022-08-25T23:30:05.298Z,26.70
2022-08-25T23:32:51.442Z,26.80
2022-08-25T23:35:43.030Z,26.70
2022-08-25T23:38:29.497Z,26.30
2022-08-25T23:41:22.566Z,26.40
2022-08-25T23:44:09.358Z,26.40
2022-08-25T23:46:57.959Z,26.40
2022-08-25T23:49:43.783Z,26.30
2022-08-25T23:52:29.236Z,26.30
2022-08-25T23:55:17.769Z,26.30
2022-08-25T23:58:04.379Z,26.10
