createdAt,value
2022-12-31T00:02:04.644Z,16.90
2022-12-31T00:12:10.125Z,13.90
2022-12-31T00:17:12.912Z,23.20
2022-12-31T00:22:15.599Z,17.40
2022-12-31T00:27:18.388Z,17.80
2022-12-31T00:32:21.113Z,17.90
2022-12-31T00:37:23.859Z,20.90
2022-12-31T00:42:26.617Z,17.60
2022-12-31T00:47:29.336Z,17.40
2022-12-31T00:52:32.045Z,20.00
2022-12-31T00:57:34.733Z,18.00
2022-12-31T01:02:37.609Z,15.40
2022-12-31T01:07:40.589Z,13.90
2022-12-31T01:12:43.283Z,19.30
2022-12-31T01:17:46.107Z,18.40
2022-12-31T01:22:48.797Z,17.30
2022-12-31T01:27:51.495Z,15.50
2022-12-31T01:32:54.266Z,17.00
2022-12-31T01:37:56.991Z,17.80
2022-12-31T01:42:59.756Z,17.50
2022-12-31T01:48:02.592Z,15.20
2022-12-31T01:53:07.399Z,20.20
2022-12-31T01:58:20.954Z,18.10
2022-12-31T02:03:25.542Z,15.80
2022-12-31T02:08:28.561Z,18.50
2022-12-31T02:13:31.425Z,20.20
2022-12-31T02:18:56.292Z,20.00
2022-12-31T02:24:18.043Z,21.00
2022-12-31T02:29:53.690Z,19.70
2022-12-31T02:35:03.232Z,18.20
2022-12-31T02:40:11.680Z,23.20
2022-12-31T02:45:20.320Z,18.30
2022-12-31T02:50:55.558Z,19.40
2022-12-31T02:56:09.479Z,17.00
2022-12-31T03:01:37.123Z,22.90
2022-12-31T03:06:41.716Z,16.30
2022-12-31T03:12:03.212Z,17.40
2022-12-31T03:17:06.025Z,16.80
2022-12-31T03:22:28.066Z,15.80
2022-12-31T03:27:30.828Z,14.90
2022-12-31T03:32:33.541Z,16.40
2022-12-31T03:37:36.306Z,16.40
2022-12-31T03:42:39.075Z,17.10
2022-12-31T03:47:42.246Z,14.50
2022-12-31T03:52:45.577Z,12.30
2022-12-31T04:02:51.524Z,13.50
2022-12-31T04:07:55.873Z,16.10
2022-12-31T04:13:00.344Z,14.50
2022-12-31T04:18:03.189Z,13.30
2022-12-31T04:23:05.904Z,15.50
2022-12-31T04:28:08.607Z,15.30
2022-12-31T04:33:11.363Z,16.00
2022-12-31T04:38:14.146Z,16.40
2022-12-31T04:43:16.823Z,14.90
2022-12-31T04:48:20.045Z,14.30
2022-12-31T04:53:24.596Z,15.70
2022-12-31T04:58:27.681Z,14.90
2022-12-31T05:03:31.014Z,15.20
2022-12-31T05:08:34.121Z,14.30
2022-12-31T05:13:36.882Z,15.60
2022-12-31T05:18:39.677Z,14.10
2022-12-31T05:23:42.346Z,13.40
2022-12-31T05:28:45.070Z,17.50
2022-12-31T05:33:47.895Z,13.40
2022-12-31T05:38:50.572Z,17.60
2022-12-31T05:43:53.298Z,14.90
2022-12-31T05:48:56.000Z,13.60
2022-12-31T05:53:58.760Z,15.60
2022-12-31T05:59:01.493Z,14.80
2022-12-31T06:04:04.411Z,17.10
2022-12-31T06:09:07.173Z,16.20
2022-12-31T06:14:10.281Z,12.20
2022-12-31T06:19:12.971Z,14.20
2022-12-31T06:24:15.704Z,15.20
2022-12-31T06:29:18.522Z,15.20
2022-12-31T06:34:21.315Z,16.40
2022-12-31T06:39:24.052Z,16.70
2022-12-31T06:44:26.787Z,11.00
2022-12-31T06:49:29.474Z,13.80
2022-12-31T06:54:32.363Z,12.60
2022-12-31T06:59:35.451Z,13.30
2022-12-31T07:05:13.050Z,13.60
2022-12-31T07:11:01.604Z,12.20
2022-12-31T07:16:32.302Z,13.70
2022-12-31T07:21:40.775Z,12.60
2022-12-31T07:27:01.772Z,11.90
2022-12-31T07:32:32.266Z,14.60
2022-12-31T07:37:48.184Z,13.80
2022-12-31T07:43:12.367Z,14.80
2022-12-31T07:48:24.980Z,12.80
2022-12-31T07:53:28.520Z,11.70
2022-12-31T07:59:00.791Z,11.70
2022-12-31T08:04:23.461Z,11.30
2022-12-31T08:09:32.115Z,11.70
2022-12-31T08:14:43.241Z,10.10
2022-12-31T08:19:46.694Z,11.80
2022-12-31T08:25:12.605Z,10.90
2022-12-31T08:30:17.721Z,10.50
2022-12-31T08:35:45.422Z,10.30
2022-12-31T08:40:58.741Z,10.60
2022-12-31T08:51:05.396Z,11.10
2022-12-31T08:56:21.476Z,10.40
2022-12-31T09:01:28.033Z,11.90
2022-12-31T09:07:03.952Z,10.70
2022-12-31T09:12:25.394Z,10.50
2022-12-31T09:17:47.156Z,10.50
2022-12-31T09:22:51.354Z,12.00
2022-12-31T09:28:09.458Z,12.40
2022-12-31T09:33:25.671Z,9.60
2022-12-31T09:38:52.558Z,9.60
2022-12-31T09:44:13.712Z,10.00
2022-12-31T09:49:38.547Z,9.20
2022-12-31T09:55:10.043Z,9.40
2022-12-31T10:01:01.148Z,11.70
2022-12-31T10:06:28.537Z,11.80
2022-12-31T10:11:59.157Z,13.00
2022-12-31T10:17:20.575Z,12.80
2022-12-31T10:23:00.597Z,11.50
2022-12-31T10:28:41.525Z,10.40
2022-12-31T10:34:13.206Z,11.00
2022-12-31T10:39:26.972Z,12.20
2022-12-31T10:44:41.966Z,12.00
2022-12-31T10:50:29.416Z,10.40
2022-12-31T10:56:19.566Z,11.20
2022-12-31T11:01:34.478Z,10.70
2022-12-31T11:06:46.472Z,11.40
2022-12-31T11:11:58.459Z,11.20
2022-12-31T11:17:34.580Z,11.30
2022-12-31T11:23:01.611Z,12.00
2022-12-31T11:28:12.831Z,10.00
2022-12-31T11:33:25.296Z,10.60
2022-12-31T11:38:38.640Z,10.20
2022-12-31T11:44:13.282Z,9.50
2022-12-31T11:49:29.553Z,8.70
2022-12-31T11:55:00.572Z,7.90
2022-12-31T12:00:09.646Z,9.40
2022-12-31T12:05:15.262Z,7.70
2022-12-31T12:10:35.721Z,8.70
2022-12-31T12:15:43.312Z,7.90
2022-12-31T12:20:46.569Z,8.40
2022-12-31T12:25:49.382Z,8.90
2022-12-31T12:31:01.468Z,9.30
2022-12-31T12:36:09.871Z,10.30
2022-12-31T12:41:26.520Z,9.20
2022-12-31T12:46:41.573Z,10.20
2022-12-31T12:52:14.089Z,8.60
2022-12-31T12:57:46.381Z,9.90
2022-12-31T13:03:15.244Z,10.40
2022-12-31T13:08:30.099Z,12.10
2022-12-31T13:14:01.951Z,10.00
2022-12-31T13:19:37.306Z,11.10
2022-12-31T13:24:52.568Z,11.60
2022-12-31T13:30:00.094Z,9.10
2022-12-31T13:35:41.696Z,9.80
2022-12-31T13:41:09.652Z,8.80
2022-12-31T13:46:19.458Z,10.70
2022-12-31T13:51:34.972Z,10.40
2022-12-31T13:56:40.997Z,9.40
2022-12-31T14:01:56.149Z,8.20
2022-12-31T14:07:16.851Z,8.00
2022-12-31T14:12:53.244Z,11.80
2022-12-31T14:18:11.009Z,9.30
2022-12-31T14:23:22.645Z,9.70
2022-12-31T14:28:46.399Z,9.40
2022-12-31T14:34:05.412Z,9.80
2022-12-31T14:39:32.977Z,10.40
2022-12-31T14:44:57.939Z,7.90
2022-12-31T14:50:14.052Z,8.30
2022-12-31T14:55:22.963Z,10.20
2022-12-31T15:00:30.824Z,7.20
2022-12-31T15:05:51.845Z,8.70
2022-12-31T15:11:16.332Z,8.20
2022-12-31T15:16:40.227Z,8.00
2022-12-31T15:22:18.462Z,7.50
2022-12-31T15:27:33.203Z,8.10
2022-12-31T15:32:41.034Z,6.60
2022-12-31T15:37:43.766Z,8.80
2022-12-31T15:42:52.307Z,7.10
2022-12-31T15:47:58.117Z,8.30
2022-12-31T15:53:04.181Z,8.10
2022-12-31T15:58:16.872Z,6.70
2022-12-31T16:03:23.118Z,8.90
2022-12-31T16:08:33.318Z,7.60
2022-12-31T16:13:42.159Z,7.10
2022-12-31T16:18:45.311Z,7.30
2022-12-31T16:23:53.215Z,7.20
2022-12-31T16:29:00.291Z,7.90
2022-12-31T16:34:12.377Z,7.20
2022-12-31T16:39:24.637Z,7.00
2022-12-31T16:44:29.223Z,8.40
2022-12-31T16:49:35.084Z,8.30
2022-12-31T16:54:40.562Z,11.10
2022-12-31T16:59:48.277Z,8.90
2022-12-31T17:04:55.978Z,8.10
2022-12-31T17:10:23.991Z,8.90
2022-12-31T17:15:39.399Z,8.20
2022-12-31T17:20:42.184Z,7.30
2022-12-31T17:25:44.941Z,9.40
2022-12-31T17:30:47.755Z,8.70
2022-12-31T17:36:14.377Z,8.20
2022-12-31T17:41:25.035Z,8.10
2022-12-31T17:46:27.916Z,9.10
2022-12-31T17:51:30.779Z,9.60
2022-12-31T17:56:33.527Z,8.90
2022-12-31T18:01:36.435Z,8.90
2022-12-31T18:11:42.426Z,7.00
2022-12-31T18:16:45.431Z,6.80
2022-12-31T18:26:51.149Z,7.40
2022-12-31T18:36:57.137Z,5.80
2022-12-31T18:47:02.513Z,8.40
2022-12-31T18:52:05.774Z,7.70
2022-12-31T18:57:13.850Z,8.50
2022-12-31T19:02:19.964Z,9.70
2022-12-31T19:07:22.717Z,8.80
2022-12-31T19:12:25.428Z,8.80
2022-12-31T19:17:28.205Z,9.60
2022-12-31T19:22:30.962Z,9.40
2022-12-31T19:27:33.727Z,10.30
2022-12-31T19:32:36.438Z,8.40
2022-12-31T19:37:40.359Z,8.10
2022-12-31T19:42:44.472Z,9.30
2022-12-31T19:47:48.079Z,9.90
2022-12-31T19:52:53.103Z,10.40
2022-12-31T19:57:55.920Z,9.60
2022-12-31T20:02:58.933Z,10.20
2022-12-31T20:08:02.038Z,9.60
2022-12-31T20:13:05.499Z,9.20
2022-12-31T20:18:08.204Z,10.50
2022-12-31T20:23:10.887Z,9.10
2022-12-31T20:28:13.573Z,9.30
2022-12-31T20:33:19.209Z,8.40
2022-12-31T20:38:22.217Z,13.30
2022-12-31T20:43:24.904Z,10.20
2022-12-31T20:48:27.587Z,10.10
2022-12-31T20:53:30.330Z,9.40
2022-12-31T20:58:33.777Z,8.60
2022-12-31T21:04:04.843Z,8.00
2022-12-31T21:09:04.571Z,7.90
2022-12-31T21:14:07.398Z,8.50
2022-12-31T21:19:10.180Z,7.70
2022-12-31T21:24:12.905Z,7.50
2022-12-31T21:29:15.579Z,8.60
2022-12-31T21:34:18.266Z,7.60
2022-12-31T21:39:21.263Z,7.70
2022-12-31T21:49:27.705Z,6.40
2022-12-31T21:54:49.245Z,6.90
2022-12-31T22:00:40.458Z,6.40
2022-12-31T22:05:33.400Z,6.40
2022-12-31T22:10:37.411Z,6.00
2022-12-31T22:15:48.203Z,7.40
2022-12-31T22:21:01.402Z,8.10
2022-12-31T22:31:12.402Z,5.90
2022-12-31T22:36:18.404Z,6.10
2022-12-31T22:41:22.671Z,5.10
2022-12-31T22:46:28.123Z,5.60
2022-12-31T22:51:55.848Z,4.30
2022-12-31T22:56:55.033Z,4.40
2022-12-31T23:01:57.723Z,6.10
2022-12-31T23:07:00.625Z,24.20
2022-12-31T23:12:06.039Z,16.10
2022-12-31T23:17:34.427Z,11.10
2022-12-31T23:22:55.882Z,6.00
2022-12-31T23:27:58.660Z,4.60
2022-12-31T23:33:01.376Z,3.90
2022-12-31T23:38:04.113Z,3.50
2022-12-31T23:43:08.926Z,3.90
2022-12-31T23:48:11.657Z,3.60
2022-12-31T23:53:14.389Z,3.60
2022-12-31T23:58:17.117Z,3.20
