createdAt,value
2022-09-12T00:01:27.937Z,102.57
2022-09-12T00:03:58.056Z,103.28
2022-09-12T00:06:28.161Z,104.97
2022-09-12T00:08:56.975Z,104.03
2022-09-12T00:11:24.098Z,104.50
2022-09-12T00:13:50.852Z,102.32
2022-09-12T00:16:21.113Z,102.05
2022-09-12T00:18:48.219Z,105.63
2022-09-12T00:21:16.458Z,103.60
2022-09-12T00:23:43.375Z,112.05
2022-09-12T00:26:10.345Z,106.32
2022-09-12T00:28:38.495Z,105.07
2022-09-12T00:31:08.082Z,114.63
2022-09-12T00:33:35.700Z,103.15
2022-09-12T00:36:08.107Z,108.75
2022-09-12T00:38:38.413Z,108.85
2022-09-12T00:41:06.230Z,111.10
2022-09-12T00:43:38.152Z,105.07
2022-09-12T00:46:16.072Z,106.90
2022-09-12T00:48:52.250Z,103.93
2022-09-12T00:51:19.695Z,105.43
2022-09-12T00:53:50.881Z,105.70
2022-09-12T00:56:18.797Z,107.78
2022-09-12T00:58:55.844Z,105.28
2022-09-12T01:01:22.617Z,106.18
2022-09-12T01:03:49.468Z,108.30
2022-09-12T01:06:21.314Z,106.93
2022-09-12T01:08:49.573Z,105.68
2022-09-12T01:11:16.749Z,105.53
2022-09-12T01:13:45.042Z,104.10
2022-09-12T01:16:12.093Z,113.57
2022-09-12T01:18:51.045Z,108.97
2022-09-12T01:21:44.355Z,105.30
2022-09-12T01:24:37.408Z,108.85
2022-09-12T01:27:20.465Z,109.75
2022-09-12T01:30:22.256Z,107.30
2022-09-12T01:32:55.195Z,112.38
2022-09-12T01:35:49.542Z,105.25
2022-09-12T01:38:39.627Z,114.28
2022-09-12T01:41:24.543Z,106.90
2022-09-12T01:44:12.916Z,106.90
2022-09-12T01:47:05.457Z,101.13
2022-09-12T01:50:00.361Z,102.18
2022-09-12T01:52:36.587Z,111.15
2022-09-12T01:55:12.790Z,106.20
2022-09-12T01:57:53.894Z,107.38
2022-09-12T02:00:20.783Z,107.07
2022-09-12T02:03:03.066Z,110.13
2022-09-12T02:05:54.021Z,107.72
2022-09-12T02:08:27.504Z,108.55
2022-09-12T02:10:58.095Z,106.28
2022-09-12T02:13:46.529Z,104.00
2022-09-12T02:16:42.076Z,107.13
2022-09-12T02:19:22.250Z,106.97
2022-09-12T02:22:01.387Z,103.70
2022-09-12T02:24:41.652Z,110.18
2022-09-12T02:27:23.593Z,104.13
2022-09-12T02:29:50.666Z,104.95
2022-09-12T02:32:28.938Z,105.32
2022-09-12T02:35:09.249Z,103.00
2022-09-12T02:37:59.830Z,105.25
2022-09-12T02:40:26.713Z,105.22
2022-09-12T02:42:53.526Z,106.45
2022-09-12T02:45:22.749Z,103.22
2022-09-12T02:48:02.346Z,106.07
2022-09-12T02:50:29.822Z,105.30
2022-09-12T02:53:00.567Z,104.70
2022-09-12T02:55:30.343Z,109.53
2022-09-12T02:57:57.125Z,103.32
2022-09-12T03:00:25.099Z,107.10
2022-09-12T03:03:25.143Z,105.90
2022-09-12T03:06:00.319Z,104.70
2022-09-12T03:08:45.959Z,104.82
2022-09-12T03:11:35.662Z,103.78
2022-09-12T03:14:31.011Z,114.97
2022-09-12T03:17:25.211Z,106.57
2022-09-12T03:20:05.269Z,113.40
2022-09-12T03:25:20.782Z,107.30
2022-09-12T03:27:56.251Z,111.88
2022-09-12T03:30:23.203Z,106.88
2022-09-12T03:32:52.877Z,105.35
2022-09-12T03:35:23.194Z,109.82
2022-09-12T03:37:51.539Z,107.68
2022-09-12T03:40:18.717Z,108.57
2022-09-12T03:42:45.304Z,119.40
2022-09-12T03:45:12.425Z,110.20
2022-09-12T03:47:39.814Z,109.13
2022-09-12T03:50:07.037Z,109.32
2022-09-12T03:52:33.697Z,108.18
2022-09-12T03:55:00.334Z,109.47
2022-09-12T03:57:27.091Z,109.88
2022-09-12T03:59:53.989Z,107.78
2022-09-12T04:02:21.179Z,108.53
2022-09-12T04:04:48.817Z,109.65
2022-09-12T04:07:16.778Z,110.15
2022-09-12T04:09:43.421Z,111.78
2022-09-12T04:12:10.278Z,107.97
2022-09-12T04:14:37.039Z,107.82
2022-09-12T04:17:03.951Z,111.88
2022-09-12T04:19:30.669Z,111.57
2022-09-12T04:21:57.362Z,107.78
2022-09-12T04:24:24.011Z,112.65
2022-09-12T04:26:50.681Z,111.78
2022-09-12T04:29:17.395Z,110.75
2022-09-12T04:31:44.327Z,109.70
2022-09-12T04:34:11.245Z,107.20
2022-09-12T04:36:38.194Z,107.47
2022-09-12T04:39:06.153Z,108.00
2022-09-12T04:41:35.266Z,107.80
2022-09-12T04:44:07.658Z,109.60
2022-09-12T04:46:40.201Z,106.68
2022-09-12T04:49:07.140Z,107.05
2022-09-12T04:51:36.491Z,107.10
2022-09-12T04:54:18.305Z,111.80
2022-09-12T04:56:48.726Z,106.63
2022-09-12T04:59:17.108Z,106.82
2022-09-12T05:01:43.774Z,107.45
2022-09-12T05:04:12.921Z,107.55
2022-09-12T05:06:41.358Z,107.93
2022-09-12T05:09:11.547Z,104.15
2022-09-12T05:12:03.754Z,106.35
2022-09-12T05:14:27.159Z,108.20
2022-09-12T05:16:53.896Z,111.13
2022-09-12T05:19:20.547Z,112.82
2022-09-12T05:21:47.164Z,106.07
2022-09-12T05:24:13.802Z,106.07
2022-09-12T05:26:40.463Z,106.18
2022-09-12T05:29:07.298Z,107.03
2022-09-12T05:31:34.672Z,108.85
2022-09-12T05:34:01.553Z,113.00
2022-09-12T05:36:30.284Z,105.63
2022-09-12T05:38:57.547Z,107.65
2022-09-12T05:41:27.577Z,107.35
2022-09-12T05:43:55.962Z,108.60
2022-09-12T05:46:28.173Z,106.93
2022-09-12T05:48:56.625Z,107.90
2022-09-12T05:51:28.491Z,107.03
2022-09-12T05:53:57.345Z,105.20
2022-09-12T05:56:26.119Z,110.25
2022-09-12T05:58:56.464Z,113.22
2022-09-12T06:01:24.141Z,110.43
2022-09-12T06:03:53.255Z,113.28
2022-09-12T06:06:22.371Z,105.65
2022-09-12T06:08:51.925Z,106.25
2022-09-12T06:11:25.706Z,106.75
2022-09-12T06:13:53.193Z,110.25
2022-09-12T06:16:25.906Z,107.68
2022-09-12T06:18:54.895Z,106.22
2022-09-12T06:21:23.303Z,106.93
2022-09-12T06:23:50.566Z,105.75
2022-09-12T06:26:21.417Z,111.70
2022-09-12T06:28:48.166Z,107.00
2022-09-12T06:31:18.558Z,111.28
2022-09-12T06:33:48.225Z,107.03
2022-09-12T06:36:24.111Z,103.68
2022-09-12T06:39:05.085Z,102.47
2022-09-12T06:41:32.524Z,103.53
2022-09-12T06:44:00.671Z,114.63
2022-09-12T06:46:28.122Z,106.25
2022-09-12T06:48:59.542Z,106.85
2022-09-12T06:51:27.512Z,105.85
2022-09-12T06:53:57.736Z,104.72
2022-09-12T06:56:26.987Z,103.28
2022-09-12T06:58:55.846Z,103.50
2022-09-12T07:01:27.083Z,108.53
2022-09-12T07:03:56.113Z,104.75
2022-09-12T07:06:29.721Z,101.05
2022-09-12T07:08:58.493Z,103.60
2022-09-12T07:11:28.459Z,108.40
2022-09-12T07:13:56.664Z,100.38
2022-09-12T07:16:23.910Z,100.57
2022-09-12T07:18:52.182Z,100.60
2022-09-12T07:21:19.463Z,98.00
2022-09-12T07:23:46.358Z,97.75
2022-09-12T07:26:14.525Z,94.45
2022-09-12T07:28:41.637Z,97.43
2022-09-12T07:31:14.093Z,93.10
2022-09-12T07:33:41.778Z,92.70
2022-09-12T07:36:14.231Z,89.87
2022-09-12T07:38:41.134Z,95.33
2022-09-12T07:41:17.496Z,87.30
2022-09-12T07:43:44.435Z,90.50
2022-09-12T07:46:11.725Z,89.60
2022-09-12T07:48:39.244Z,90.37
2022-09-12T07:51:08.964Z,85.60
2022-09-12T07:53:38.017Z,85.07
2022-09-12T07:56:06.098Z,85.30
2022-09-12T07:58:35.169Z,82.90
2022-09-12T08:01:06.343Z,83.07
2022-09-12T08:03:32.992Z,81.70
2022-09-12T08:06:17.121Z,85.20
2022-09-12T08:08:44.008Z,83.07
2022-09-12T08:11:13.871Z,83.30
2022-09-12T08:13:42.039Z,82.13
2022-09-12T08:16:14.036Z,81.97
2022-09-12T08:18:41.243Z,81.40
2022-09-12T08:21:16.664Z,80.83
2022-09-12T08:23:44.445Z,82.30
2022-09-12T08:26:12.534Z,81.40
2022-09-12T08:28:43.307Z,82.00
2022-09-12T08:31:13.413Z,81.07
2022-09-12T08:33:40.480Z,81.10
2022-09-12T08:36:10.968Z,80.40
2022-09-12T08:38:39.938Z,80.67
2022-09-12T08:41:18.544Z,80.67
2022-09-12T08:44:15.586Z,79.00
2022-09-12T08:47:00.493Z,79.10
2022-09-12T08:49:41.257Z,80.97
2022-09-12T08:52:17.846Z,79.40
2022-09-12T08:54:47.950Z,78.47
2022-09-12T08:57:15.318Z,78.23
2022-09-12T08:59:44.806Z,79.40
2022-09-12T09:02:37.486Z,78.50
2022-09-12T09:05:23.188Z,79.63
2022-09-12T09:08:23.291Z,78.17
2022-09-12T09:11:11.903Z,78.67
2022-09-12T09:14:21.432Z,78.60
2022-09-12T09:16:51.684Z,79.20
2022-09-12T09:19:42.051Z,79.40
2022-09-12T09:22:16.595Z,80.10
2022-09-12T09:24:51.038Z,81.17
2022-09-12T09:27:41.599Z,81.90
2022-09-12T09:30:17.607Z,81.23
2022-09-12T09:32:49.581Z,81.47
2022-09-12T09:35:36.634Z,84.30
2022-09-12T09:38:44.647Z,82.47
2022-09-12T09:41:25.288Z,84.00
2022-09-12T09:43:52.008Z,82.47
2022-09-12T09:46:18.847Z,84.33
2022-09-12T09:48:49.317Z,82.40
2022-09-12T09:51:24.758Z,82.27
2022-09-12T09:54:01.418Z,82.77
2022-09-12T09:56:35.349Z,82.27
2022-09-12T09:59:20.387Z,83.47
2022-09-12T10:02:03.316Z,83.30
2022-09-12T10:04:32.200Z,84.10
2022-09-12T10:07:01.773Z,84.57
2022-09-12T10:09:32.971Z,84.27
2022-09-12T10:12:02.136Z,83.30
2022-09-12T10:14:40.427Z,84.67
2022-09-12T10:17:34.432Z,84.67
2022-09-12T10:20:20.494Z,84.97
2022-09-12T10:22:49.151Z,83.87
2022-09-12T10:25:19.361Z,83.37
2022-09-12T10:27:54.339Z,83.70
2022-09-12T10:30:24.960Z,84.07
2022-09-12T10:32:51.915Z,84.67
2022-09-12T10:35:20.307Z,90.10
2022-09-12T10:37:57.919Z,83.13
2022-09-12T10:40:38.798Z,84.40
2022-09-12T10:43:18.655Z,83.10
2022-09-12T10:45:45.340Z,84.90
2022-09-12T10:48:31.651Z,83.30
2022-09-12T10:50:59.917Z,84.70
2022-09-12T10:53:40.055Z,83.37
2022-09-12T10:56:18.776Z,85.17
2022-09-12T10:58:54.631Z,81.63
2022-09-12T11:01:41.947Z,84.10
2022-09-12T11:04:29.575Z,82.50
2022-09-12T11:07:01.694Z,85.27
2022-09-12T11:09:39.679Z,83.50
2022-09-12T11:12:28.166Z,85.57
2022-09-12T11:15:23.566Z,84.77
2022-09-12T11:18:27.751Z,84.70
2022-09-12T11:21:03.305Z,84.60
2022-09-12T11:23:53.572Z,84.23
2022-09-12T11:26:29.278Z,87.17
2022-09-12T11:29:18.817Z,83.53
2022-09-12T11:32:13.785Z,85.40
2022-09-12T11:35:02.148Z,86.93
2022-09-12T11:38:08.306Z,85.00
2022-09-12T11:40:55.867Z,84.97
2022-09-12T11:43:40.312Z,86.20
2022-09-12T11:46:29.194Z,83.37
2022-09-12T11:49:16.471Z,84.27
2022-09-12T11:52:06.211Z,84.60
2022-09-12T11:54:35.748Z,85.17
2022-09-12T11:57:41.507Z,84.67
2022-09-12T12:00:33.891Z,83.23
2022-09-12T12:03:31.188Z,86.87
2022-09-12T12:06:11.248Z,82.13
2022-09-12T12:08:40.108Z,85.30
2022-09-12T12:11:08.286Z,85.47
2022-09-12T12:13:56.572Z,84.50
2022-09-12T12:16:33.264Z,85.20
2022-09-12T12:19:03.607Z,83.40
2022-09-12T12:21:42.220Z,80.77
2022-09-12T12:24:08.815Z,82.93
2022-09-12T12:26:57.344Z,82.60
2022-09-12T12:29:23.948Z,86.30
2022-09-12T12:31:59.452Z,82.60
2022-09-12T12:34:39.862Z,83.60
2022-09-12T12:37:22.034Z,83.83
2022-09-12T12:40:04.786Z,83.10
2022-09-12T12:42:34.629Z,83.07
2022-09-12T12:45:09.951Z,82.00
2022-09-12T12:47:36.540Z,84.70
2022-09-12T12:50:12.066Z,82.40
2022-09-12T12:52:54.017Z,84.07
2022-09-12T12:55:39.127Z,83.50
2022-09-12T12:58:07.757Z,84.10
2022-09-12T13:00:40.211Z,83.27
2022-09-12T13:03:10.693Z,84.07
2022-09-12T13:05:45.099Z,85.53
2022-09-12T13:08:17.726Z,83.67
2022-09-12T13:11:29.507Z,83.83
2022-09-12T13:14:02.547Z,83.27
2022-09-12T13:16:54.205Z,85.73
2022-09-12T13:19:29.070Z,84.87
2022-09-12T13:22:08.282Z,84.37
2022-09-12T13:24:44.428Z,84.07
2022-09-12T13:27:21.099Z,83.97
2022-09-12T13:29:48.003Z,82.27
2022-09-12T13:32:16.430Z,83.77
2022-09-12T13:34:49.939Z,83.83
2022-09-12T13:37:31.714Z,82.40
2022-09-12T13:40:29.779Z,86.20
2022-09-12T13:43:29.750Z,85.33
2022-09-12T13:45:56.486Z,88.30
2022-09-12T13:48:25.421Z,84.47
2022-09-12T13:50:57.329Z,82.27
2022-09-12T13:53:26.568Z,83.87
2022-09-12T13:55:58.773Z,83.83
2022-09-12T13:58:26.725Z,83.40
2022-09-12T14:01:14.049Z,84.80
2022-09-12T14:04:06.824Z,83.60
2022-09-12T14:06:46.193Z,83.80
2022-09-12T14:09:38.546Z,84.03
2022-09-12T14:12:18.228Z,82.50
2022-09-12T14:14:49.914Z,83.33
2022-09-12T14:17:31.561Z,83.13
2022-09-12T14:20:23.287Z,82.40
2022-09-12T14:22:51.780Z,83.93
2022-09-12T14:25:29.601Z,83.37
2022-09-12T14:27:57.790Z,83.20
2022-09-12T14:30:26.285Z,84.33
2022-09-12T14:33:12.011Z,85.20
2022-09-12T14:35:43.731Z,82.73
2022-09-12T14:38:16.603Z,83.63
2022-09-12T14:40:48.759Z,84.37
2022-09-12T14:43:24.565Z,83.67
2022-09-12T14:45:59.539Z,83.10
2022-09-12T14:48:30.412Z,84.47
2022-09-12T14:50:57.360Z,81.67
2022-09-12T14:53:37.820Z,84.80
2022-09-12T14:56:12.879Z,83.87
2022-09-12T14:58:40.986Z,82.87
2022-09-12T15:01:07.999Z,82.80
2022-09-12T15:03:36.138Z,84.10
2022-09-12T15:06:04.876Z,85.50
2022-09-12T15:08:32.221Z,83.63
2022-09-12T15:10:59.753Z,83.43
2022-09-12T15:13:28.465Z,83.47
2022-09-12T15:15:56.810Z,84.00
2022-09-12T15:18:26.145Z,83.33
2022-09-12T15:20:56.342Z,82.53
2022-09-12T15:26:00.629Z,85.60
2022-09-12T15:28:27.954Z,85.00
2022-09-12T15:30:56.478Z,84.07
2022-09-12T15:33:24.913Z,81.97
2022-09-12T15:35:52.850Z,84.00
2022-09-12T15:38:24.302Z,84.07
2022-09-12T15:40:53.883Z,84.33
2022-09-12T15:43:22.023Z,83.60
2022-09-12T15:45:51.367Z,82.97
2022-09-12T15:48:19.113Z,85.23
2022-09-12T15:50:45.912Z,84.10
2022-09-12T15:53:17.011Z,86.40
2022-09-12T15:55:44.577Z,85.17
2022-09-12T15:58:11.431Z,85.27
2022-09-12T16:00:38.202Z,84.10
2022-09-12T16:03:05.157Z,84.00
2022-09-12T16:05:31.939Z,84.77
2022-09-12T16:07:58.770Z,84.37
2022-09-12T16:10:28.799Z,85.87
2022-09-12T16:12:55.542Z,83.70
2022-09-12T16:15:24.526Z,84.50
2022-09-12T16:17:51.844Z,85.33
2022-09-12T16:20:19.514Z,86.27
2022-09-12T16:22:46.200Z,88.13
2022-09-12T16:25:12.867Z,85.57
2022-09-12T16:27:40.379Z,85.00
2022-09-12T16:30:08.555Z,86.37
2022-09-12T16:32:35.335Z,85.97
2022-09-12T16:35:02.228Z,86.37
2022-09-12T16:37:28.979Z,87.20
2022-09-12T16:39:55.792Z,85.70
2022-09-12T16:42:22.942Z,85.00
2022-09-12T16:44:49.600Z,85.20
2022-09-12T16:47:16.271Z,85.77
2022-09-12T16:49:42.870Z,91.70
2022-09-12T16:52:10.182Z,85.13
2022-09-12T16:54:36.982Z,86.00
2022-09-12T16:57:05.264Z,85.20
2022-09-12T16:59:32.265Z,86.30
2022-09-12T17:01:59.005Z,87.37
2022-09-12T17:04:25.843Z,90.07
2022-09-12T17:06:52.581Z,86.77
2022-09-12T17:09:19.380Z,86.57
2022-09-12T17:11:47.723Z,90.67
2022-09-12T17:14:14.463Z,87.77
2022-09-12T17:16:45.926Z,86.40
2022-09-12T17:19:19.051Z,87.80
2022-09-12T17:21:50.046Z,86.30
2022-09-12T17:24:18.227Z,87.80
2022-09-12T17:26:45.814Z,88.17
2022-09-12T17:29:13.865Z,88.47
2022-09-12T17:31:41.814Z,89.50
2022-09-12T17:34:09.424Z,90.60
2022-09-12T17:36:36.090Z,88.82
2022-09-12T17:39:04.071Z,90.17
2022-09-12T17:41:33.998Z,91.57
2022-09-12T17:44:02.521Z,88.93
2022-09-12T17:46:37.807Z,89.77
2022-09-12T17:49:08.580Z,90.47
2022-09-12T17:51:35.669Z,92.07
2022-09-12T17:54:06.607Z,89.73
2022-09-12T17:56:35.111Z,91.10
2022-09-12T17:59:01.959Z,91.70
2022-09-12T18:01:48.222Z,91.88
2022-09-12T18:04:15.012Z,91.43
2022-09-12T18:06:47.734Z,92.65
2022-09-12T18:09:17.592Z,91.65
2022-09-12T18:11:44.682Z,92.43
2022-09-12T18:14:14.126Z,93.45
2022-09-12T18:16:41.650Z,93.75
2022-09-12T18:19:08.580Z,92.73
2022-09-12T18:21:35.342Z,99.28
2022-09-12T18:24:03.059Z,90.78
2022-09-12T18:26:30.936Z,91.68
2022-09-12T18:28:58.341Z,93.28
2022-09-12T18:31:27.437Z,92.50
2022-09-12T18:33:54.238Z,91.13
2022-09-12T18:36:21.691Z,91.85
2022-09-12T18:38:48.874Z,92.78
2022-09-12T18:41:18.304Z,91.20
2022-09-12T18:43:45.395Z,91.90
2022-09-12T18:46:20.906Z,93.82
2022-09-12T18:48:47.920Z,92.50
2022-09-12T18:51:17.812Z,96.20
2022-09-12T18:53:56.129Z,91.85
2022-09-12T18:56:25.155Z,91.65
2022-09-12T18:58:53.854Z,92.75
2022-09-12T19:01:24.408Z,93.50
2022-09-12T19:03:52.230Z,94.38
2022-09-12T19:06:21.706Z,93.50
2022-09-12T19:08:49.603Z,94.00
2022-09-12T19:11:17.318Z,95.07
2022-09-12T19:13:45.803Z,94.18
2022-09-12T19:16:18.069Z,93.03
2022-09-12T19:18:45.319Z,95.03
2022-09-12T19:21:24.493Z,97.63
2022-09-12T19:23:52.751Z,94.95
2022-09-12T19:26:20.791Z,95.10
2022-09-12T19:28:47.960Z,96.25
2022-09-12T19:31:18.852Z,92.78
2022-09-12T19:33:46.727Z,92.55
2022-09-12T19:36:34.055Z,93.22
2022-09-12T19:39:02.620Z,93.03
2022-09-12T19:41:29.315Z,93.65
2022-09-12T19:43:56.829Z,93.20
2022-09-12T19:46:25.393Z,93.43
2022-09-12T19:48:52.714Z,93.60
2022-09-12T19:51:21.330Z,97.35
2022-09-12T19:53:50.131Z,95.80
2022-09-12T19:56:17.220Z,93.85
2022-09-12T19:58:46.649Z,93.72
2022-09-12T20:01:16.564Z,95.80
2022-09-12T20:03:44.211Z,94.07
2022-09-12T20:06:13.317Z,94.47
2022-09-12T20:08:40.390Z,93.13
2022-09-12T20:11:11.718Z,95.88
2022-09-12T20:13:38.543Z,94.43
2022-09-12T20:16:07.385Z,96.53
2022-09-12T20:18:34.658Z,96.47
2022-09-12T20:21:16.356Z,96.35
2022-09-12T20:23:43.984Z,95.22
2022-09-12T20:26:11.065Z,96.40
2022-09-12T20:28:38.731Z,95.40
2022-09-12T20:31:08.170Z,94.35
2022-09-12T20:33:35.076Z,100.78
2022-09-12T20:36:04.313Z,93.95
2022-09-12T20:38:30.970Z,95.45
2022-09-12T20:40:57.835Z,95.88
2022-09-12T20:43:24.449Z,95.65
2022-09-12T20:45:51.117Z,97.40
2022-09-12T20:48:17.734Z,97.05
2022-09-12T20:50:44.329Z,95.35
2022-09-12T20:53:11.040Z,94.78
2022-09-12T20:55:37.663Z,98.07
2022-09-12T20:58:04.334Z,105.80
2022-09-12T21:00:31.238Z,96.82
2022-09-12T21:02:57.952Z,97.35
2022-09-12T21:05:24.602Z,95.25
2022-09-12T21:07:51.243Z,95.53
2022-09-12T21:10:19.168Z,97.40
2022-09-12T21:12:45.849Z,102.40
2022-09-12T21:15:12.641Z,97.03
2022-09-12T21:17:39.447Z,97.63
2022-09-12T21:20:10.710Z,94.60
2022-09-12T21:22:38.107Z,98.07
2022-09-12T21:25:05.357Z,100.40
2022-09-12T21:27:32.202Z,99.10
2022-09-12T21:29:59.410Z,97.28
2022-09-12T21:32:26.152Z,98.00
2022-09-12T21:34:52.794Z,99.10
2022-09-12T21:37:19.405Z,97.25
2022-09-12T21:39:46.096Z,97.03
2022-09-12T21:42:12.742Z,99.07
2022-09-12T21:44:39.362Z,96.93
2022-09-12T21:47:06.069Z,102.30
2022-09-12T21:49:32.815Z,98.70
2022-09-12T21:51:59.471Z,99.72
2022-09-12T21:54:26.160Z,96.93
2022-09-12T21:56:53.044Z,101.10
2022-09-12T21:59:19.764Z,97.25
2022-09-12T22:01:46.458Z,97.53
2022-09-12T22:04:13.275Z,99.28
2022-09-12T22:06:39.888Z,96.55
2022-09-12T22:09:07.167Z,101.25
2022-09-12T22:11:33.790Z,97.40
2022-09-12T22:14:01.089Z,98.90
2022-09-12T22:16:27.778Z,97.18
2022-09-12T22:18:54.424Z,97.90
2022-09-12T22:21:24.175Z,98.60
2022-09-12T22:24:10.450Z,98.15
2022-09-12T22:26:44.834Z,98.28
2022-09-12T22:29:13.220Z,97.40
2022-09-12T22:31:40.562Z,100.40
2022-09-12T22:34:07.290Z,96.80
2022-09-12T22:36:38.170Z,97.00
2022-09-12T22:39:06.098Z,102.35
2022-09-12T22:41:32.758Z,97.75
2022-09-12T22:43:59.814Z,95.95
2022-09-12T22:46:27.215Z,99.32
2022-09-12T22:48:55.592Z,97.13
2022-09-12T22:51:22.243Z,109.75
2022-09-12T22:53:49.210Z,97.43
2022-09-12T22:56:16.268Z,103.55
2022-09-12T22:58:43.522Z,97.50
2022-09-12T23:01:10.508Z,103.50
2022-09-12T23:03:37.627Z,97.28
2022-09-12T23:06:05.520Z,100.53
2022-09-12T23:08:34.670Z,98.93
2022-09-12T23:11:05.758Z,99.75
2022-09-12T23:13:32.905Z,98.80
2022-09-12T23:16:01.618Z,99.05
2022-09-12T23:18:28.389Z,99.90
2022-09-12T23:21:06.251Z,99.95
2022-09-12T23:23:33.154Z,97.82
2022-09-12T23:26:09.443Z,100.93
2022-09-12T23:28:36.675Z,99.70
2022-09-12T23:31:03.935Z,101.72
2022-09-12T23:33:31.954Z,98.88
2022-09-12T23:36:04.954Z,99.85
2022-09-12T23:38:32.947Z,103.35
2022-09-12T23:41:00.849Z,105.38
2022-09-12T23:43:27.605Z,101.65
2022-09-12T23:45:54.335Z,100.53
2022-09-12T23:48:21.015Z,99.97
2022-09-12T23:50:48.965Z,98.22
2022-09-12T23:53:17.153Z,104.68
2022-09-12T23:55:47.371Z,98.20
2022-09-12T23:58:14.411Z,99.35
