createdAt,value
2018-09-02T00:01:02.766Z,9.90
2018-09-02T00:03:31.745Z,9.80
2018-09-02T00:06:00.753Z,9.90
2018-09-02T00:08:29.828Z,9.80
2018-09-02T00:10:58.984Z,9.80
2018-09-02T00:13:28.256Z,9.80
2018-09-02T00:15:57.462Z,9.80
2018-09-02T00:18:26.376Z,9.80
2018-09-02T00:20:55.224Z,9.80
2018-09-02T00:23:23.960Z,9.80
2018-09-02T00:25:52.960Z,9.80
2018-09-02T00:28:21.722Z,9.80
2018-09-02T00:30:50.558Z,9.70
2018-09-02T00:33:19.396Z,9.70
2018-09-02T00:35:48.670Z,9.70
2018-09-02T00:38:17.766Z,9.70
2018-09-02T00:40:46.689Z,9.70
2018-09-02T00:43:15.580Z,9.90
2018-09-02T00:45:44.606Z,9.60
2018-09-02T00:48:21.655Z,9.60
2018-09-02T00:50:50.934Z,9.50
2018-09-02T00:53:20.145Z,9.40
2018-09-02T00:55:49.300Z,9.30
2018-09-02T00:58:18.149Z,8.70
2018-09-02T01:00:47.184Z,9.10
2018-09-02T01:03:15.943Z,9.20
2018-09-02T01:05:44.746Z,9.30
2018-09-02T01:08:13.706Z,9.20
2018-09-02T01:10:42.833Z,9.20
2018-09-02T01:13:11.679Z,9.20
2018-09-02T01:15:40.775Z,9.00
2018-09-02T01:18:10.169Z,9.10
2018-09-02T01:20:39.478Z,9.00
2018-09-02T01:23:08.563Z,9.10
2018-09-02T01:25:37.617Z,9.20
2018-09-02T01:28:06.516Z,9.20
2018-09-02T01:30:35.504Z,9.10
2018-09-02T01:33:04.351Z,9.20
2018-09-02T01:35:34.296Z,9.20
2018-09-02T01:38:04.863Z,9.10
2018-09-02T01:40:34.824Z,9.00
2018-09-02T01:43:04.162Z,9.00
2018-09-02T01:45:33.281Z,9.10
2018-09-02T01:48:02.479Z,9.10
2018-09-02T01:50:31.334Z,9.00
2018-09-02T01:53:00.352Z,9.00
2018-09-02T01:55:29.426Z,8.90
2018-09-02T01:57:58.235Z,8.80
2018-09-02T02:00:27.016Z,8.80
2018-09-02T02:02:55.881Z,8.90
2018-09-02T02:05:24.727Z,8.80
2018-09-02T02:07:53.263Z,8.80
2018-09-02T02:10:22.307Z,8.70
2018-09-02T02:12:51.081Z,8.60
2018-09-02T02:15:20.078Z,8.60
2018-09-02T02:17:49.541Z,8.60
2018-09-02T02:20:18.521Z,8.70
2018-09-02T02:22:47.409Z,8.60
2018-09-02T02:25:16.370Z,8.60
2018-09-02T02:27:45.508Z,8.50
2018-09-02T02:30:14.850Z,8.40
2018-09-02T02:32:43.876Z,8.40
2018-09-02T02:35:12.741Z,8.40
2018-09-02T02:37:41.775Z,8.40
2018-09-02T02:40:10.687Z,8.50
2018-09-02T02:42:39.550Z,8.50
2018-09-02T02:45:08.446Z,8.50
2018-09-02T02:47:38.083Z,8.40
2018-09-02T02:50:06.830Z,8.50
2018-09-02T02:52:40.747Z,8.50
2018-09-02T02:55:09.815Z,8.50
2018-09-02T02:57:38.856Z,8.50
2018-09-02T03:00:07.859Z,8.50
2018-09-02T03:02:36.464Z,8.50
2018-09-02T03:05:05.273Z,8.50
2018-09-02T03:07:33.887Z,8.60
2018-09-02T03:10:02.718Z,8.50
2018-09-02T03:12:31.769Z,8.40
2018-09-02T03:15:00.496Z,8.50
2018-09-02T03:17:29.368Z,8.50
2018-09-02T03:19:58.297Z,8.50
2018-09-02T03:22:27.249Z,8.50
2018-09-02T03:24:56.098Z,8.40
2018-09-02T03:27:25.087Z,7.90
2018-09-02T03:29:54.012Z,8.30
2018-09-02T03:32:22.891Z,8.20
2018-09-02T03:34:51.694Z,8.20
2018-09-02T03:37:20.766Z,8.10
2018-09-02T03:39:49.720Z,8.10
2018-09-02T03:42:18.694Z,8.10
2018-09-02T03:44:47.905Z,7.90
2018-09-02T03:47:16.708Z,8.30
2018-09-02T03:49:45.598Z,8.20
2018-09-02T03:52:14.651Z,7.90
2018-09-02T03:54:43.484Z,8.20
2018-09-02T03:57:12.359Z,8.20
2018-09-02T03:59:41.472Z,8.00
2018-09-02T04:02:10.641Z,8.20
2018-09-02T04:04:39.166Z,8.30
2018-09-02T04:07:07.822Z,8.20
2018-09-02T04:09:36.677Z,8.00
2018-09-02T04:12:05.846Z,8.10
2018-09-02T04:14:34.881Z,8.10
2018-09-02T04:17:04.068Z,8.00
2018-09-02T04:19:32.956Z,8.20
2018-09-02T04:22:01.673Z,8.20
2018-09-02T04:24:30.454Z,8.20
2018-09-02T04:26:59.141Z,8.00
2018-09-02T04:29:27.949Z,8.10
2018-09-02T04:31:56.715Z,8.10
2018-09-02T04:34:25.262Z,8.00
2018-09-02T04:36:54.203Z,8.10
2018-09-02T04:39:22.753Z,7.90
2018-09-02T04:41:52.489Z,7.90
2018-09-02T04:44:21.234Z,8.00
2018-09-02T04:46:50.202Z,7.90
2018-09-02T04:49:19.075Z,7.90
2018-09-02T04:51:47.642Z,7.80
2018-09-02T04:54:16.450Z,7.90
2018-09-02T04:56:45.696Z,7.80
2018-09-02T04:59:14.565Z,7.90
2018-09-02T05:01:43.333Z,7.80
2018-09-02T05:04:12.087Z,7.80
2018-09-02T05:06:41.810Z,7.80
2018-09-02T05:09:10.752Z,7.90
2018-09-02T05:11:39.657Z,7.90
2018-09-02T05:14:08.792Z,7.90
2018-09-02T05:16:38.062Z,7.80
2018-09-02T05:19:06.953Z,7.90
2018-09-02T05:21:35.833Z,8.10
2018-09-02T05:24:05.256Z,8.20
2018-09-02T05:26:34.754Z,8.30
2018-09-02T05:29:06.105Z,8.40
2018-09-02T05:31:37.267Z,8.40
2018-09-02T05:39:56.375Z,8.60
2018-09-02T05:42:25.644Z,8.90
2018-09-02T05:44:54.218Z,9.10
2018-09-02T05:47:23.069Z,9.30
2018-09-02T05:49:51.835Z,9.40
2018-09-02T05:52:21.041Z,9.60
2018-09-02T05:54:50.296Z,9.90
2018-09-02T05:57:19.470Z,10.00
2018-09-02T05:59:48.654Z,10.20
2018-09-02T06:02:19.295Z,10.50
2018-09-02T06:04:49.907Z,10.60
2018-09-02T06:07:19.281Z,11.00
2018-09-02T06:09:49.595Z,11.10
2018-09-02T06:12:19.869Z,11.60
2018-09-02T06:14:49.213Z,11.90
2018-09-02T06:17:18.925Z,12.00
2018-09-02T06:19:52.299Z,12.60
2018-09-02T06:22:21.079Z,12.60
2018-09-02T06:24:50.203Z,13.10
2018-09-02T06:27:22.146Z,13.70
2018-09-02T06:29:53.011Z,14.10
2018-09-02T06:32:22.518Z,15.20
2018-09-02T06:37:23.804Z,15.50
2018-09-02T06:39:52.806Z,15.60
2018-09-02T06:42:22.130Z,15.70
2018-09-02T06:44:50.714Z,16.00
2018-09-02T06:47:19.788Z,16.20
2018-09-02T06:49:53.136Z,16.20
2018-09-02T06:52:23.548Z,16.40
2018-09-02T06:54:52.318Z,16.50
2018-09-02T06:57:24.022Z,16.60
2018-09-02T06:59:52.975Z,16.90
2018-09-02T07:02:23.064Z,17.10
2018-09-02T07:04:52.816Z,17.20
2018-09-02T07:07:22.492Z,17.40
2018-09-02T07:09:56.476Z,17.30
2018-09-02T07:12:50.617Z,17.40
2018-09-02T07:15:22.804Z,17.50
2018-09-02T07:17:53.181Z,17.60
2018-09-02T07:20:23.635Z,17.40
2018-09-02T07:22:52.440Z,17.40
2018-09-02T07:25:24.851Z,17.60
2018-09-02T07:27:53.541Z,18.10
2018-09-02T07:30:24.386Z,18.20
2018-09-02T07:32:52.899Z,18.30
2018-09-02T07:35:41.274Z,18.40
2018-09-02T07:38:17.471Z,17.80
2018-09-02T10:56:24.136Z,18.10
2018-09-02T10:58:53.311Z,23.40
2018-09-02T11:01:22.897Z,22.80
2018-09-02T11:03:53.357Z,23.30
2018-09-02T11:06:22.872Z,24.20
2018-09-02T11:08:52.515Z,24.70
2018-09-02T11:11:37.731Z,24.70
2018-09-02T11:17:22.709Z,24.90
2018-09-02T11:19:53.984Z,25.30
2018-09-02T11:22:22.715Z,25.10
2018-09-02T11:27:50.808Z,25.30
2018-09-02T11:33:20.544Z,24.30
2018-09-02T11:35:52.650Z,24.80
2018-09-02T11:38:23.243Z,25.10
2018-09-02T11:40:52.857Z,25.20
2018-09-02T11:43:22.651Z,25.90
2018-09-02T11:48:51.814Z,25.30
2018-09-02T11:51:24.047Z,25.80
2018-09-02T11:53:52.878Z,25.30
2018-09-02T11:56:23.341Z,25.00
2018-09-02T11:59:07.985Z,25.60
2018-09-02T12:01:50.399Z,25.00
2018-09-02T12:07:23.747Z,24.80
2018-09-02T12:10:12.255Z,24.50
2018-09-02T12:12:50.658Z,24.40
2018-09-02T12:15:22.800Z,23.70
2018-09-02T12:17:52.825Z,24.20
2018-09-02T12:20:22.760Z,23.90
2018-09-02T12:22:52.708Z,24.20
2018-09-02T12:25:23.579Z,25.00
2018-09-02T12:27:53.855Z,24.80
2018-09-02T12:30:22.613Z,24.80
2018-09-02T12:32:53.779Z,25.50
2018-09-02T12:35:22.831Z,26.20
2018-09-02T12:37:51.710Z,26.90
2018-09-02T12:40:23.597Z,27.70
2018-09-02T12:42:52.716Z,27.40
2018-09-02T13:12:23.108Z,24.90
2018-09-02T13:14:52.639Z,24.40
2018-09-02T13:20:13.388Z,24.60
2018-09-02T13:22:49.244Z,24.20
2018-09-02T13:25:20.864Z,23.80
2018-09-02T13:27:53.875Z,23.70
2018-09-02T13:30:22.403Z,24.10
2018-09-02T13:32:51.555Z,24.10
2018-09-02T13:35:23.268Z,24.10
2018-09-02T13:37:52.550Z,24.00
2018-09-02T13:40:22.579Z,23.80
2018-09-02T13:42:52.478Z,23.70
2018-09-02T13:45:22.500Z,23.40
2018-09-02T13:47:52.501Z,22.70
2018-09-02T13:50:23.375Z,22.80
2018-09-02T13:52:52.805Z,23.00
2018-09-02T13:55:22.719Z,23.30
2018-09-02T13:57:53.410Z,23.70
2018-09-02T14:00:23.350Z,24.10
2018-09-02T14:02:57.683Z,24.20
2018-09-02T14:05:37.397Z,24.30
2018-09-02T14:08:12.745Z,24.00
2018-09-02T14:10:44.496Z,23.70
2018-09-02T14:13:22.810Z,23.30
2018-09-02T14:15:52.942Z,23.50
2018-09-02T14:27:53.324Z,23.30
2018-09-02T14:30:23.846Z,23.00
2018-09-02T14:32:53.187Z,22.90
2018-09-02T14:35:23.402Z,23.00
2018-09-02T14:37:52.068Z,23.30
2018-09-02T14:40:21.589Z,22.80
2018-09-02T14:42:51.967Z,22.80
2018-09-02T14:45:22.603Z,22.60
2018-09-02T14:47:52.465Z,22.50
2018-09-02T14:50:22.378Z,22.50
2018-09-02T14:52:52.125Z,22.50
2018-09-02T14:55:22.036Z,22.20
2018-09-02T15:00:50.889Z,22.00
2018-09-02T15:03:21.832Z,22.00
2018-09-02T15:05:53.928Z,21.90
2018-09-02T15:08:22.589Z,21.90
2018-09-02T15:10:53.122Z,22.00
2018-09-02T15:13:24.535Z,22.00
2018-09-02T15:18:57.725Z,22.20
2018-09-02T17:10:54.408Z,22.10
2018-09-02T17:13:23.454Z,22.10
2018-09-02T17:15:53.180Z,22.00
2018-09-02T17:18:23.002Z,21.90
2018-09-02T17:20:52.955Z,21.70
2018-09-02T17:23:22.797Z,21.70
2018-09-02T17:25:53.576Z,21.60
2018-09-02T17:28:22.643Z,21.50
2018-09-02T17:30:55.598Z,21.40
2018-09-02T17:33:24.264Z,21.30
2018-09-02T17:35:53.025Z,21.20
2018-09-02T17:38:22.448Z,21.10
2018-09-02T17:40:51.824Z,21.10
2018-09-02T17:43:21.315Z,21.00
2018-09-02T17:45:51.574Z,20.90
2018-09-02T17:48:20.891Z,20.90
2018-09-02T17:50:51.948Z,20.90
2018-09-02T17:53:22.615Z,20.80
2018-09-02T17:55:52.746Z,20.70
2018-09-02T17:58:23.883Z,20.70
2018-09-02T18:00:54.256Z,20.60
2018-09-02T18:03:23.038Z,20.60
2018-09-02T18:06:09.536Z,20.60
2018-09-02T18:08:40.250Z,20.50
2018-09-02T18:11:09.674Z,20.50
2018-09-02T18:17:01.202Z,20.30
2018-09-02T18:19:50.648Z,20.20
2018-09-02T18:22:24.088Z,20.20
2018-09-02T18:24:52.807Z,20.20
2018-09-02T18:27:28.276Z,20.20
2018-09-02T18:30:03.976Z,20.20
2018-09-02T18:32:37.622Z,20.10
2018-09-02T18:35:10.120Z,20.10
2018-09-02T18:37:44.020Z,20.00
2018-09-02T18:40:17.781Z,20.00
2018-09-02T18:42:50.985Z,19.90
2018-09-02T18:45:21.424Z,20.00
2018-09-02T18:47:53.039Z,19.90
2018-09-02T18:50:22.591Z,19.90
2018-09-02T18:52:52.135Z,19.70
2018-09-02T18:55:23.088Z,19.70
2018-09-02T18:57:54.598Z,19.70
2018-09-02T19:00:23.555Z,19.70
2018-09-02T19:02:52.510Z,19.70
2018-09-02T19:05:21.410Z,19.60
2018-09-02T19:07:50.288Z,19.50
2018-09-02T19:10:18.998Z,19.60
2018-09-02T19:12:47.864Z,19.50
2018-09-02T19:15:16.721Z,19.40
2018-09-02T19:17:45.553Z,19.50
2018-09-02T19:20:14.393Z,19.60
2018-09-02T19:22:43.353Z,19.70
2018-09-02T19:25:12.163Z,19.70
2018-09-02T19:27:40.883Z,19.70
2018-09-02T19:30:09.681Z,19.70
2018-09-02T19:32:38.464Z,20.10
2018-09-02T19:35:07.688Z,19.70
2018-09-02T19:37:36.487Z,19.50
2018-09-02T19:40:05.284Z,19.50
2018-09-02T19:42:34.134Z,19.60
2018-09-02T19:45:03.064Z,19.60
2018-09-02T19:47:32.332Z,19.70
2018-09-02T19:50:05.711Z,19.60
2018-09-02T19:52:35.964Z,19.50
2018-09-02T19:55:05.044Z,19.50
2018-09-02T19:57:34.013Z,19.40
2018-09-02T20:00:03.086Z,19.30
2018-09-02T20:02:32.384Z,19.40
2018-09-02T20:05:01.252Z,19.40
2018-09-02T20:07:30.219Z,19.30
2018-09-02T20:09:59.016Z,19.30
2018-09-02T20:12:27.923Z,19.40
2018-09-02T20:14:57.193Z,19.30
2018-09-02T20:17:26.095Z,19.30
2018-09-02T20:19:55.112Z,19.20
2018-09-02T20:22:23.860Z,19.10
2018-09-02T20:24:52.830Z,19.00
2018-09-02T20:27:21.770Z,19.00
2018-09-02T20:29:50.824Z,19.10
2018-09-02T20:32:20.368Z,19.00
2018-09-02T20:34:57.182Z,18.90
2018-09-02T20:37:26.127Z,18.90
2018-09-02T20:39:54.989Z,19.00
2018-09-02T20:42:23.636Z,18.90
2018-09-02T20:44:52.516Z,18.90
2018-09-02T20:47:21.331Z,18.80
2018-09-02T20:49:50.399Z,18.90
2018-09-02T20:52:19.482Z,18.80
2018-09-02T20:54:48.398Z,18.80
2018-09-02T20:57:19.007Z,18.90
2018-09-02T21:00:05.564Z,18.80
2018-09-02T21:02:34.586Z,18.70
2018-09-02T21:05:04.372Z,18.60
2018-09-02T21:07:33.367Z,18.60
2018-09-02T21:10:02.507Z,18.50
2018-09-02T21:12:31.492Z,18.50
2018-09-02T21:15:00.584Z,18.50
2018-09-02T21:17:29.464Z,18.40
2018-09-02T21:19:58.474Z,18.40
2018-09-02T21:22:27.740Z,18.50
2018-09-02T21:24:56.777Z,18.40
2018-09-02T21:27:25.551Z,18.30
2018-09-02T21:29:54.546Z,18.40
2018-09-02T21:32:23.305Z,18.30
2018-09-02T21:34:52.138Z,18.30
2018-09-02T21:37:21.144Z,18.20
2018-09-02T21:39:50.349Z,18.20
2018-09-02T21:42:19.347Z,18.20
2018-09-02T21:44:48.327Z,18.20
2018-09-02T21:47:17.559Z,18.30
2018-09-02T21:49:46.922Z,18.30
2018-09-02T21:52:15.888Z,18.30
2018-09-02T21:54:45.045Z,18.30
2018-09-02T21:57:14.101Z,18.40
2018-09-02T21:59:43.204Z,18.30
2018-09-02T22:02:12.267Z,18.30
2018-09-02T22:04:41.078Z,18.30
2018-09-02T22:07:10.059Z,18.30
2018-09-02T22:09:39.385Z,18.30
2018-09-02T22:12:08.665Z,18.20
2018-09-02T22:14:37.633Z,18.20
2018-09-02T22:17:06.731Z,18.10
2018-09-02T22:19:35.775Z,18.10
2018-09-02T22:22:04.901Z,18.10
2018-09-02T22:24:34.000Z,18.10
2018-09-02T22:27:03.171Z,18.00
2018-09-02T22:29:32.531Z,18.00
2018-09-02T22:32:01.990Z,18.00
2018-09-02T22:34:31.054Z,18.00
2018-09-02T22:37:00.425Z,18.00
2018-09-02T22:39:29.377Z,17.90
2018-09-02T22:41:58.218Z,17.90
2018-09-02T22:44:27.305Z,17.90
2018-09-02T22:46:56.057Z,17.80
2018-09-02T22:49:25.093Z,17.90
2018-09-02T22:51:54.081Z,18.00
2018-09-02T22:54:22.839Z,18.00
2018-09-02T22:56:51.671Z,17.80
2018-09-02T22:59:20.998Z,17.60
2018-09-02T23:01:50.079Z,17.60
2018-09-02T23:04:20.198Z,17.60
2018-09-02T23:06:49.641Z,17.50
2018-09-02T23:09:18.743Z,17.40
2018-09-02T23:11:47.796Z,17.40
2018-09-02T23:14:16.768Z,17.30
2018-09-02T23:16:45.970Z,17.30
2018-09-02T23:19:14.780Z,17.30
2018-09-02T23:21:43.606Z,17.30
2018-09-02T23:24:12.500Z,17.20
2018-09-02T23:26:41.571Z,17.20
2018-09-02T23:29:10.460Z,17.20
2018-09-02T23:31:39.449Z,17.20
2018-09-02T23:34:08.483Z,17.20
2018-09-02T23:36:37.423Z,17.20
2018-09-02T23:39:08.821Z,17.20
2018-09-02T23:41:37.845Z,17.10
2018-09-02T23:44:06.869Z,17.10
2018-09-02T23:46:36.083Z,17.10
2018-09-02T23:49:05.107Z,17.10
2018-09-02T23:51:34.175Z,17.00
2018-09-02T23:54:03.245Z,16.90
2018-09-02T23:56:32.247Z,16.70
2018-09-02T23:59:01.159Z,16.60
