createdAt,value
2017-05-29T00:01:08.187Z,10.34
2017-05-29T00:03:37.178Z,14.04
2017-05-29T00:06:06.176Z,10.00
2017-05-29T00:08:35.172Z,10.36
2017-05-29T00:11:04.163Z,10.26
2017-05-29T00:13:33.347Z,10.86
2017-05-29T00:16:02.318Z,9.80
2017-05-29T00:18:31.293Z,12.06
2017-05-29T00:21:00.517Z,12.90
2017-05-29T00:23:29.481Z,10.54
2017-05-29T00:25:58.462Z,11.50
2017-05-29T00:28:27.905Z,10.44
2017-05-29T00:30:56.879Z,10.42
2017-05-29T00:33:25.858Z,12.16
2017-05-29T00:35:55.291Z,10.42
2017-05-29T00:38:24.266Z,11.84
2017-05-29T00:40:53.252Z,12.88
2017-05-29T00:43:22.468Z,13.64
2017-05-29T00:45:51.433Z,13.72
2017-05-29T00:48:20.405Z,10.54
2017-05-29T01:03:30.749Z,11.12
2017-05-29T01:05:59.725Z,14.42
2017-05-29T01:08:28.703Z,10.36
2017-05-29T01:10:57.732Z,12.54
2017-05-29T01:13:26.714Z,12.72
2017-05-29T01:15:55.693Z,13.30
2017-05-29T01:18:24.697Z,13.14
2017-05-29T01:20:53.698Z,12.22
2017-05-29T01:23:22.673Z,12.50
2017-05-29T01:25:52.006Z,11.82
2017-05-29T01:28:20.981Z,12.24
2017-05-29T01:30:49.969Z,12.44
2017-05-29T01:33:19.415Z,13.16
2017-05-29T01:35:48.386Z,13.92
2017-05-29T01:38:17.427Z,13.60
2017-05-29T01:40:46.437Z,14.72
2017-05-29T01:43:15.415Z,12.88
2017-05-29T01:45:44.390Z,12.94
2017-05-29T01:48:13.413Z,12.92
2017-05-29T01:50:42.394Z,13.94
2017-05-29T01:53:11.361Z,13.28
2017-05-29T01:55:40.356Z,13.64
2017-05-29T01:58:09.337Z,14.50
2017-05-29T02:00:38.696Z,12.70
2017-05-29T02:03:07.673Z,12.76
2017-05-29T02:05:36.656Z,13.96
2017-05-29T02:08:05.821Z,12.68
2017-05-29T02:10:34.813Z,15.42
2017-05-29T02:13:03.822Z,12.20
2017-05-29T02:15:33.197Z,13.82
2017-05-29T02:18:02.165Z,12.44
2017-05-29T02:20:31.145Z,12.32
2017-05-29T02:23:00.145Z,19.02
2017-05-29T02:25:29.121Z,12.80
2017-05-29T02:27:58.105Z,11.92
2017-05-29T02:30:27.158Z,12.84
2017-05-29T02:32:56.133Z,12.18
2017-05-29T02:35:25.122Z,12.94
2017-05-29T02:37:54.335Z,17.50
2017-05-29T02:40:23.306Z,10.92
2017-05-29T02:42:52.302Z,14.38
2017-05-29T02:45:21.507Z,16.04
2017-05-29T02:47:50.487Z,12.48
2017-05-29T02:50:19.538Z,12.22
2017-05-29T02:52:48.690Z,12.12
2017-05-29T02:55:17.664Z,12.12
2017-05-29T02:57:46.648Z,13.02
2017-05-29T03:00:15.684Z,14.70
2017-05-29T03:02:44.663Z,16.18
2017-05-29T03:05:13.636Z,14.52
2017-05-29T03:07:42.654Z,14.70
2017-05-29T03:10:11.628Z,12.58
2017-05-29T03:12:40.606Z,12.22
2017-05-29T03:15:09.618Z,13.30
2017-05-29T03:17:38.595Z,13.24
2017-05-29T03:20:07.573Z,12.08
2017-05-29T03:22:36.581Z,11.74
2017-05-29T03:25:05.561Z,11.34
2017-05-29T03:27:34.538Z,13.90
2017-05-29T03:30:03.688Z,12.26
2017-05-29T03:32:32.661Z,11.16
2017-05-29T03:35:01.640Z,12.30
2017-05-29T03:37:30.629Z,10.76
2017-05-29T03:39:59.611Z,11.40
2017-05-29T03:42:28.597Z,12.54
2017-05-29T03:44:57.598Z,11.92
2017-05-29T03:47:26.589Z,10.24
2017-05-29T03:49:55.566Z,9.24
2017-05-29T03:52:24.584Z,11.70
2017-05-29T03:54:53.562Z,10.80
2017-05-29T03:57:22.542Z,13.88
2017-05-29T03:59:51.789Z,10.50
2017-05-29T04:02:20.767Z,11.42
2017-05-29T04:04:49.750Z,10.74
2017-05-29T04:07:18.749Z,14.66
2017-05-29T04:09:47.725Z,15.88
2017-05-29T04:12:16.713Z,10.62
2017-05-29T04:14:45.723Z,11.36
2017-05-29T04:17:14.704Z,11.60
2017-05-29T04:19:43.694Z,11.04
2017-05-29T04:22:12.682Z,10.26
2017-05-29T04:24:41.654Z,9.68
2017-05-29T04:27:10.654Z,11.08
2017-05-29T04:29:39.645Z,9.00
2017-05-29T04:32:08.637Z,10.14
2017-05-29T04:34:37.630Z,9.20
2017-05-29T04:37:06.634Z,8.52
2017-05-29T04:39:35.618Z,9.56
2017-05-29T04:42:04.603Z,9.28
2017-05-29T04:44:33.649Z,9.62
2017-05-29T04:47:02.622Z,8.22
2017-05-29T04:49:31.601Z,8.34
2017-05-29T04:52:00.598Z,7.56
2017-05-29T04:54:29.401Z,7.86
2017-05-29T04:56:58.379Z,8.52
2017-05-29T04:59:27.466Z,8.54
2017-05-29T05:01:56.434Z,8.20
2017-05-29T05:04:25.403Z,7.76
2017-05-29T05:06:54.429Z,7.46
2017-05-29T05:09:23.404Z,8.72
2017-05-29T05:11:52.372Z,7.68
2017-05-29T05:14:21.386Z,8.00
2017-05-29T05:16:50.376Z,9.42
2017-05-29T05:19:19.353Z,8.04
2017-05-29T05:21:49.169Z,7.64
2017-05-29T05:24:18.182Z,8.34
2017-05-29T05:26:47.756Z,8.20
2017-05-29T05:29:16.750Z,7.88
2017-05-29T05:31:45.742Z,9.22
2017-05-29T05:34:14.714Z,8.14
2017-05-29T05:36:43.734Z,7.44
2017-05-29T05:39:12.709Z,9.28
2017-05-29T05:41:41.673Z,7.84
2017-05-29T05:44:10.694Z,8.00
2017-05-29T05:46:39.674Z,7.78
2017-05-29T05:49:08.655Z,6.66
2017-05-29T05:51:37.647Z,7.88
2017-05-29T05:54:06.623Z,7.58
2017-05-29T05:56:35.602Z,6.74
2017-05-29T05:59:04.594Z,8.28
2017-05-29T06:01:34.394Z,6.96
2017-05-29T06:04:03.362Z,8.70
2017-05-29T06:06:32.358Z,7.16
2017-05-29T06:09:01.336Z,7.08
2017-05-29T06:11:30.300Z,7.94
2017-05-29T06:13:59.288Z,8.06
2017-05-29T06:16:28.263Z,8.94
2017-05-29T06:18:56.460Z,7.10
2017-05-29T06:21:25.580Z,6.16
2017-05-29T06:23:54.550Z,8.32
2017-05-29T06:26:23.535Z,7.74
2017-05-29T06:28:52.521Z,7.98
2017-05-29T06:31:21.517Z,9.52
2017-05-29T06:33:50.502Z,6.32
2017-05-29T06:36:19.494Z,9.18
2017-05-29T06:38:49.145Z,7.20
2017-05-29T06:41:18.110Z,7.86
2017-05-29T06:43:47.138Z,8.38
2017-05-29T06:46:15.358Z,7.66
2017-05-29T06:48:44.349Z,10.38
2017-05-29T06:51:13.351Z,7.68
2017-05-29T06:53:42.326Z,6.90
2017-05-29T06:56:11.330Z,7.26
2017-05-29T06:58:40.331Z,11.82
2017-05-29T07:01:09.314Z,8.28
2017-05-29T07:03:38.294Z,6.54
2017-05-29T07:06:07.295Z,7.78
2017-05-29T07:08:36.268Z,6.72
2017-05-29T07:11:05.247Z,6.26
2017-05-29T07:13:34.242Z,8.04
2017-05-29T07:16:03.211Z,6.40
2017-05-29T07:18:32.193Z,6.62
2017-05-29T07:21:01.194Z,5.58
2017-05-29T07:23:30.174Z,6.20
2017-05-29T07:25:59.170Z,5.70
2017-05-29T07:28:28.186Z,5.48
2017-05-29T07:30:57.169Z,5.48
2017-05-29T07:33:26.149Z,6.08
2017-05-29T07:35:55.150Z,6.84
2017-05-29T07:38:24.132Z,5.66
2017-05-29T07:40:53.115Z,5.42
2017-05-29T07:43:22.108Z,5.60
2017-05-29T07:45:51.085Z,5.40
2017-05-29T07:48:20.086Z,6.38
2017-05-29T07:50:49.077Z,6.72
2017-05-29T07:53:18.402Z,6.00
2017-05-29T07:55:47.376Z,6.56
2017-05-29T07:58:16.366Z,5.36
2017-05-29T08:00:45.345Z,6.44
2017-05-29T08:03:14.338Z,6.16
2017-05-29T08:05:43.331Z,9.20
2017-05-29T08:08:12.301Z,7.16
2017-05-29T08:10:41.315Z,5.74
2017-05-29T08:13:10.307Z,7.60
2017-05-29T08:15:39.286Z,8.12
2017-05-29T08:18:08.263Z,8.22
2017-05-29T08:20:37.299Z,6.78
2017-05-29T08:23:06.320Z,6.62
2017-05-29T08:25:35.312Z,5.28
2017-05-29T08:28:04.905Z,5.24
2017-05-29T08:30:33.873Z,5.06
2017-05-29T08:33:02.862Z,4.96
2017-05-29T08:35:32.266Z,9.16
2017-05-29T08:38:01.247Z,5.54
2017-05-29T08:40:30.219Z,6.30
2017-05-29T08:42:59.245Z,4.42
2017-05-29T08:48:03.594Z,5.10
2017-05-29T08:53:08.030Z,6.06
2017-05-29T08:55:37.001Z,8.76
2017-05-29T08:58:05.990Z,4.72
2017-05-29T09:00:34.981Z,5.26
2017-05-29T09:03:03.963Z,5.52
2017-05-29T09:05:32.945Z,7.16
2017-05-29T09:08:01.940Z,5.86
2017-05-29T09:10:30.929Z,7.04
2017-05-29T09:13:00.026Z,6.14
2017-05-29T09:15:29.080Z,7.74
2017-05-29T09:17:58.062Z,6.02
2017-05-29T09:20:27.053Z,6.44
2017-05-29T09:22:56.063Z,5.80
2017-05-29T09:25:25.047Z,7.04
2017-05-29T09:27:54.028Z,6.18
2017-05-29T09:30:23.035Z,10.86
2017-05-29T09:32:52.027Z,7.52
2017-05-29T09:35:21.023Z,6.06
2017-05-29T09:37:50.031Z,7.12
2017-05-29T09:40:19.011Z,8.08
2017-05-29T09:42:47.981Z,6.20
2017-05-29T09:45:16.999Z,6.54
2017-05-29T09:47:45.986Z,5.90
2017-05-29T09:50:14.979Z,5.90
2017-05-29T09:52:43.983Z,6.52
2017-05-29T09:55:12.958Z,7.04
2017-05-29T09:57:41.957Z,6.16
2017-05-29T10:00:10.967Z,6.62
2017-05-29T10:02:39.974Z,6.48
2017-05-29T10:05:08.944Z,6.00
2017-05-29T10:07:37.934Z,8.68
2017-05-29T10:10:06.919Z,6.00
2017-05-29T10:12:35.898Z,5.92
2017-05-29T10:15:04.886Z,5.82
2017-05-29T10:17:33.861Z,5.74
2017-05-29T10:20:02.907Z,5.44
2017-05-29T10:22:31.878Z,6.74
2017-05-29T10:25:00.878Z,7.02
2017-05-29T10:27:29.868Z,8.60
2017-05-29T10:29:58.870Z,6.90
2017-05-29T10:32:27.854Z,6.10
2017-05-29T10:34:56.861Z,6.16
2017-05-29T10:37:25.847Z,7.06
2017-05-29T10:39:54.826Z,6.76
2017-05-29T10:42:23.813Z,5.78
2017-05-29T10:44:52.818Z,6.10
2017-05-29T10:47:21.791Z,5.94
2017-05-29T10:49:50.764Z,6.30
2017-05-29T10:52:19.754Z,7.04
2017-05-29T10:54:48.741Z,6.38
2017-05-29T10:57:17.714Z,5.90
2017-05-29T10:59:46.723Z,7.10
2017-05-29T11:02:15.697Z,5.66
2017-05-29T11:04:44.666Z,7.06
2017-05-29T11:07:13.694Z,6.46
2017-05-29T11:09:42.657Z,6.70
2017-05-29T11:12:11.639Z,6.16
2017-05-29T11:14:41.327Z,6.16
2017-05-29T11:17:10.297Z,6.04
2017-05-29T11:19:39.279Z,6.00
2017-05-29T11:22:08.273Z,6.02
2017-05-29T11:24:37.262Z,5.72
2017-05-29T11:27:06.238Z,9.92
2017-05-29T11:29:35.242Z,5.60
2017-05-29T11:32:04.218Z,6.18
2017-05-29T11:34:33.193Z,6.04
2017-05-29T11:37:02.251Z,5.78
2017-05-29T11:39:31.233Z,5.12
2017-05-29T11:42:00.222Z,4.92
2017-05-29T11:44:29.252Z,5.58
2017-05-29T11:46:58.234Z,9.50
2017-05-29T11:49:27.202Z,7.02
2017-05-29T11:51:56.223Z,4.96
2017-05-29T11:54:25.221Z,5.94
2017-05-29T11:56:54.209Z,10.12
2017-05-29T11:59:23.203Z,6.68
2017-05-29T12:01:52.178Z,7.68
2017-05-29T12:04:21.162Z,6.14
2017-05-29T12:06:50.192Z,7.34
2017-05-29T12:09:19.157Z,6.14
2017-05-29T12:11:48.129Z,6.34
2017-05-29T12:14:17.150Z,5.76
2017-05-29T12:16:46.117Z,6.30
2017-05-29T12:19:15.089Z,6.28
2017-05-29T12:21:44.082Z,6.80
2017-05-29T12:24:13.074Z,6.46
2017-05-29T12:26:42.059Z,7.26
2017-05-29T12:29:11.064Z,7.72
2017-05-29T12:31:40.050Z,10.52
2017-05-29T12:34:09.025Z,21.54
2017-05-29T12:36:38.028Z,8.06
2017-05-29T12:39:07.007Z,9.58
2017-05-29T12:41:35.994Z,6.12
2017-05-29T12:44:04.986Z,7.92
2017-05-29T12:46:33.980Z,7.60
2017-05-29T12:49:02.954Z,6.20
2017-05-29T12:51:31.951Z,6.44
2017-05-29T12:54:00.938Z,8.42
2017-05-29T12:56:29.918Z,7.32
2017-05-29T12:58:58.948Z,8.06
2017-05-29T13:01:27.971Z,6.28
2017-05-29T13:03:56.945Z,9.54
2017-05-29T13:06:25.930Z,8.76
2017-05-29T13:08:54.898Z,6.58
2017-05-29T13:11:23.892Z,7.80
2017-05-29T13:13:52.907Z,6.10
2017-05-29T13:16:21.878Z,7.00
2017-05-29T13:18:50.846Z,7.40
2017-05-29T13:21:19.865Z,9.30
2017-05-29T13:23:48.846Z,9.74
2017-05-29T13:26:17.825Z,7.18
2017-05-29T13:28:46.895Z,8.94
2017-05-29T13:31:15.930Z,9.62
2017-05-29T13:33:44.924Z,7.52
2017-05-29T13:36:13.933Z,9.80
2017-05-29T13:38:42.915Z,5.74
2017-05-29T13:41:11.898Z,7.36
2017-05-29T13:43:40.902Z,12.68
2017-05-29T13:46:09.888Z,11.96
2017-05-29T13:48:38.881Z,7.84
2017-05-29T13:51:07.879Z,7.10
2017-05-29T13:53:36.860Z,8.34
2017-05-29T13:56:05.850Z,14.82
2017-05-29T13:58:34.861Z,9.28
2017-05-29T14:01:03.861Z,11.68
2017-05-29T14:03:32.845Z,9.04
2017-05-29T14:06:01.847Z,9.16
2017-05-29T14:08:30.830Z,7.62
2017-05-29T14:10:59.794Z,7.22
2017-05-29T14:13:28.783Z,7.76
2017-05-29T14:15:57.773Z,8.86
2017-05-29T14:18:26.754Z,7.92
2017-05-29T14:20:55.789Z,9.56
2017-05-29T14:23:24.753Z,7.50
2017-05-29T14:25:53.731Z,8.06
2017-05-29T14:28:22.738Z,8.66
2017-05-29T14:30:51.701Z,7.62
2017-05-29T14:33:20.690Z,8.38
2017-05-29T14:35:49.690Z,6.30
2017-05-29T14:38:18.661Z,7.90
2017-05-29T14:40:47.639Z,7.70
2017-05-29T14:43:16.632Z,9.02
2017-05-29T14:45:45.614Z,14.46
2017-05-29T14:48:14.578Z,7.90
2017-05-29T14:50:44.273Z,19.92
2017-05-29T14:53:13.250Z,7.06
2017-05-29T14:55:42.322Z,13.46
2017-05-29T14:58:11.371Z,10.00
2017-05-29T15:00:40.345Z,7.42
2017-05-29T15:03:10.081Z,8.94
2017-05-29T15:05:39.104Z,8.36
2017-05-29T15:08:08.070Z,9.26
2017-05-29T15:10:37.081Z,7.24
2017-05-29T15:13:06.061Z,9.56
2017-05-29T15:15:35.050Z,8.24
2017-05-29T15:18:04.026Z,8.88
2017-05-29T15:20:33.009Z,7.28
2017-05-29T15:23:01.986Z,7.00
2017-05-29T15:25:30.972Z,7.18
2017-05-29T15:27:59.974Z,8.54
2017-05-29T15:30:28.951Z,7.70
2017-05-29T15:32:57.926Z,7.48
2017-05-29T15:35:26.938Z,11.32
2017-05-29T15:37:55.912Z,7.58
2017-05-29T15:40:24.890Z,8.80
2017-05-29T15:42:53.883Z,9.96
2017-05-29T15:45:22.857Z,10.52
2017-05-29T15:47:51.837Z,12.32
2017-05-29T15:50:20.842Z,9.12
2017-05-29T15:52:49.823Z,10.92
2017-05-29T15:55:18.793Z,11.04
2017-05-29T15:57:47.794Z,8.42
2017-05-29T16:00:16.790Z,9.74
2017-05-29T16:02:45.771Z,7.48
2017-05-29T16:05:14.780Z,10.72
2017-05-29T16:07:43.745Z,13.74
2017-05-29T16:10:12.730Z,20.84
2017-05-29T16:12:41.792Z,8.02
2017-05-29T16:15:10.768Z,9.48
2017-05-29T16:17:39.742Z,8.90
2017-05-29T16:20:08.736Z,13.62
2017-05-29T16:22:37.727Z,21.44
2017-05-29T16:25:06.702Z,12.96
2017-05-29T16:27:35.702Z,14.92
2017-05-29T16:30:04.692Z,13.52
2017-05-29T16:32:33.706Z,12.54
2017-05-29T16:35:02.689Z,8.72
2017-05-29T16:37:31.675Z,9.74
2017-05-29T16:40:00.654Z,9.50
2017-05-29T16:42:29.668Z,11.94
2017-05-29T16:44:58.678Z,12.02
2017-05-29T16:47:27.656Z,8.52
2017-05-29T16:49:56.667Z,12.02
2017-05-29T16:52:25.665Z,14.70
2017-05-29T16:54:54.641Z,9.70
2017-05-29T16:57:23.633Z,9.04
2017-05-29T16:59:52.630Z,18.38
2017-05-29T17:02:21.601Z,13.80
2017-05-29T17:04:50.607Z,14.56
2017-05-29T17:07:19.592Z,12.02
2017-05-29T17:09:48.584Z,11.74
2017-05-29T17:12:17.578Z,12.30
2017-05-29T17:14:46.554Z,7.66
2017-05-29T17:17:15.537Z,10.34
2017-05-29T17:19:44.534Z,8.22
2017-05-29T17:22:13.521Z,9.40
2017-05-29T17:24:42.507Z,10.20
2017-05-29T17:27:11.553Z,7.76
2017-05-29T17:29:40.780Z,8.66
2017-05-29T17:32:09.782Z,10.66
2017-05-29T17:34:38.810Z,8.52
2017-05-29T17:37:07.801Z,13.22
2017-05-29T17:39:36.856Z,6.56
2017-05-29T17:42:05.917Z,9.70
2017-05-29T17:44:34.914Z,9.50
2017-05-29T17:47:03.914Z,11.92
2017-05-29T17:49:33.066Z,8.22
2017-05-29T17:52:02.887Z,7.28
2017-05-29T17:54:31.857Z,7.76
2017-05-29T17:57:00.853Z,6.30
2017-05-29T17:59:30.618Z,8.30
2017-05-29T18:01:59.614Z,13.68
2017-05-29T18:04:28.614Z,9.96
2017-05-29T18:06:57.620Z,7.32
2017-05-29T18:09:26.610Z,6.98
2017-05-29T18:11:55.616Z,7.68
2017-05-29T18:14:24.657Z,6.96
2017-05-29T18:16:53.636Z,8.94
2017-05-29T18:19:22.718Z,7.20
2017-05-29T18:21:51.698Z,8.72
2017-05-29T18:24:20.675Z,6.20
2017-05-29T18:26:49.659Z,11.08
2017-05-29T18:29:18.654Z,8.68
2017-05-29T18:31:46.861Z,6.46
2017-05-29T18:34:15.892Z,6.90
2017-05-29T18:36:44.867Z,6.34
2017-05-29T18:39:13.838Z,6.84
2017-05-29T18:41:42.830Z,5.04
2017-05-29T18:44:11.814Z,5.80
2017-05-29T18:46:40.609Z,6.24
2017-05-29T18:49:09.636Z,6.40
2017-05-29T18:51:38.833Z,6.04
2017-05-29T18:54:07.814Z,7.90
2017-05-29T18:56:36.835Z,10.86
2017-05-29T18:59:05.811Z,8.74
2017-05-29T19:01:34.797Z,9.52
2017-05-29T19:04:03.790Z,6.48
2017-05-29T19:06:32.781Z,9.12
2017-05-29T19:09:01.767Z,6.56
2017-05-29T19:11:30.786Z,6.40
2017-05-29T19:13:59.772Z,7.50
2017-05-29T19:16:28.757Z,11.32
2017-05-29T19:18:57.753Z,6.32
2017-05-29T19:21:26.733Z,6.74
2017-05-29T19:23:55.759Z,6.02
2017-05-29T19:26:24.782Z,6.56
2017-05-29T19:28:53.770Z,6.56
2017-05-29T19:31:22.743Z,7.68
2017-05-29T19:33:52.305Z,7.32
2017-05-29T19:36:21.273Z,7.50
2017-05-29T19:38:50.284Z,7.36
2017-05-29T19:41:19.278Z,7.92
2017-05-29T19:43:48.254Z,7.30
2017-05-29T19:46:17.250Z,7.94
2017-05-29T19:48:46.344Z,7.28
2017-05-29T19:51:15.337Z,11.08
2017-05-29T19:53:44.312Z,8.30
2017-05-29T19:56:13.322Z,9.02
2017-05-29T19:58:42.304Z,7.98
2017-05-29T20:01:11.283Z,7.28
2017-05-29T20:03:40.281Z,9.90
2017-05-29T20:06:09.257Z,8.56
2017-05-29T20:08:38.230Z,7.52
2017-05-29T20:11:07.214Z,10.00
2017-05-29T20:13:36.198Z,7.84
2017-05-29T20:16:05.170Z,8.14
2017-05-29T20:18:34.238Z,6.88
2017-05-29T20:21:03.201Z,7.42
2017-05-29T20:23:32.177Z,8.66
2017-05-29T20:26:01.201Z,8.88
2017-05-29T20:28:30.175Z,7.78
2017-05-29T20:30:59.154Z,7.66
2017-05-29T20:33:28.143Z,11.80
2017-05-29T20:35:57.117Z,7.64
2017-05-29T20:38:26.098Z,7.76
2017-05-29T20:40:55.087Z,7.22
2017-05-29T20:43:24.063Z,8.08
2017-05-29T20:45:53.029Z,7.28
2017-05-29T20:48:22.036Z,8.60
2017-05-29T20:50:51.008Z,6.76
2017-05-29T20:53:19.977Z,9.90
2017-05-29T20:55:48.981Z,8.94
2017-05-29T20:58:17.951Z,8.94
2017-05-29T21:00:46.956Z,8.30
2017-05-29T21:03:15.941Z,8.74
2017-05-29T21:05:44.917Z,7.90
2017-05-29T21:08:13.902Z,9.66
2017-05-29T21:13:18.193Z,9.58
2017-05-29T21:15:47.182Z,8.32
2017-05-29T21:18:16.148Z,7.98
2017-05-29T21:20:45.133Z,9.26
2017-05-29T21:23:14.139Z,8.54
2017-05-29T21:25:43.127Z,8.14
2017-05-29T21:28:12.105Z,9.30
2017-05-29T21:30:41.121Z,12.38
2017-05-29T21:33:10.098Z,9.02
2017-05-29T21:35:39.074Z,8.78
2017-05-29T21:38:08.074Z,8.80
2017-05-29T21:40:37.057Z,9.94
2017-05-29T21:43:06.051Z,8.62
2017-05-29T21:45:35.288Z,7.98
2017-05-29T21:48:04.329Z,8.84
2017-05-29T21:50:33.330Z,8.42
2017-05-29T21:53:02.344Z,7.80
2017-05-29T21:55:31.310Z,7.76
2017-05-29T21:58:00.294Z,9.72
2017-05-29T22:00:29.302Z,8.80
2017-05-29T22:02:58.293Z,9.72
2017-05-29T22:05:27.279Z,11.38
2017-05-29T22:07:56.277Z,11.62
2017-05-29T22:10:25.266Z,13.24
2017-05-29T22:12:54.254Z,14.90
2017-05-29T22:15:23.252Z,12.80
2017-05-29T22:17:52.230Z,12.06
2017-05-29T22:20:21.213Z,11.44
2017-05-29T22:22:50.237Z,12.32
2017-05-29T22:25:19.230Z,14.14
2017-05-29T22:27:48.217Z,12.90
2017-05-29T22:30:17.235Z,11.70
2017-05-29T22:32:46.219Z,11.22
2017-05-29T22:35:15.197Z,9.36
2017-05-29T22:37:44.202Z,11.30
2017-05-29T22:40:13.179Z,11.64
2017-05-29T22:42:42.160Z,11.08
2017-05-29T22:45:11.155Z,10.40
2017-05-29T22:47:40.133Z,11.16
2017-05-29T22:50:09.111Z,10.68
2017-05-29T22:52:38.111Z,10.76
2017-05-29T22:55:07.987Z,11.12
2017-05-29T22:57:36.986Z,10.52
2017-05-29T23:00:05.980Z,9.78
2017-05-29T23:02:34.966Z,12.42
2017-05-29T23:05:03.949Z,11.72
2017-05-29T23:07:32.955Z,11.58
2017-05-29T23:10:01.937Z,11.68
2017-05-29T23:12:30.923Z,12.88
2017-05-29T23:14:59.925Z,12.76
2017-05-29T23:17:28.896Z,14.02
2017-05-29T23:19:57.866Z,14.06
2017-05-29T23:22:26.877Z,13.50
2017-05-29T23:24:55.857Z,14.02
2017-05-29T23:27:24.830Z,15.74
2017-05-29T23:29:53.830Z,14.68
2017-05-29T23:32:22.808Z,14.60
2017-05-29T23:34:51.781Z,14.96
2017-05-29T23:37:20.781Z,14.78
2017-05-29T23:39:49.760Z,15.20
2017-05-29T23:42:18.727Z,15.90
2017-05-29T23:44:47.728Z,16.24
2017-05-29T23:47:16.713Z,15.40
2017-05-29T23:49:45.701Z,17.10
2017-05-29T23:52:14.700Z,16.96
2017-05-29T23:54:43.674Z,19.30
2017-05-29T23:57:12.666Z,17.26
2017-05-29T23:59:41.669Z,17.32
