createdAt,value
2019-06-01T00:00:15.164Z,1024.97
2019-06-01T00:00:37.903Z,1024.97
2019-06-01T00:01:07.592Z,1024.96
2019-06-01T00:01:38.228Z,1024.98
2019-06-01T00:02:07.466Z,1024.98
2019-06-01T00:02:38.506Z,1024.97
2019-06-01T00:03:07.466Z,1024.97
2019-06-01T00:03:38.192Z,1024.97
2019-06-01T00:04:07.465Z,1024.98
2019-06-01T00:04:38.619Z,1024.98
2019-06-01T00:05:07.455Z,1024.97
2019-06-01T00:05:38.419Z,1024.98
2019-06-01T00:06:07.450Z,1024.99
2019-06-01T00:06:40.730Z,1024.97
2019-06-01T00:07:07.444Z,1024.99
2019-06-01T00:07:38.577Z,1024.97
2019-06-01T00:08:07.454Z,1024.97
2019-06-01T00:09:07.455Z,1024.94
2019-06-01T00:09:40.975Z,1024.93
2019-06-01T00:10:07.451Z,1024.93
2019-06-01T00:10:37.517Z,1024.91
2019-06-01T00:11:07.479Z,1024.91
2019-06-01T00:11:37.524Z,1024.92
2019-06-01T00:12:07.455Z,1024.92
2019-06-01T00:12:37.523Z,1024.92
2019-06-01T00:13:07.459Z,1024.90
2019-06-01T00:13:37.512Z,1024.90
2019-06-01T00:14:07.461Z,1024.92
2019-06-01T00:14:37.542Z,1024.88
2019-06-01T00:15:07.479Z,1024.88
2019-06-01T00:15:37.517Z,1024.92
2019-06-01T00:16:07.480Z,1024.91
2019-06-01T00:16:37.520Z,1024.89
2019-06-01T00:17:10.208Z,1024.88
2019-06-01T00:17:37.523Z,1024.90
2019-06-01T00:18:07.458Z,1024.88
2019-06-01T00:18:37.521Z,1024.86
2019-06-01T00:19:09.406Z,1024.88
2019-06-01T00:19:38.091Z,1024.89
2019-06-01T00:20:10.219Z,1024.86
2019-06-01T00:20:40.011Z,1024.88
2019-06-01T00:21:07.500Z,1024.88
2019-06-01T00:21:37.512Z,1024.83
2019-06-01T00:22:07.554Z,1024.88
2019-06-01T00:22:37.513Z,1024.87
2019-06-01T00:23:07.484Z,1024.86
2019-06-01T00:23:37.553Z,1024.88
2019-06-01T00:24:07.453Z,1024.87
2019-06-01T00:24:37.557Z,1024.85
2019-06-01T00:25:07.472Z,1024.88
2019-06-01T00:25:37.621Z,1024.86
2019-06-01T00:26:07.460Z,1024.87
2019-06-01T00:26:37.521Z,1024.87
2019-06-01T00:27:07.458Z,1024.87
2019-06-01T00:27:42.425Z,1024.84
2019-06-01T00:28:07.455Z,1024.87
2019-06-01T00:28:37.512Z,1024.85
2019-06-01T00:29:07.459Z,1024.84
2019-06-01T00:29:40.533Z,1024.88
2019-06-01T00:30:07.458Z,1024.85
2019-06-01T00:30:40.269Z,1024.89
2019-06-01T00:31:07.467Z,1024.87
2019-06-01T00:31:37.548Z,1024.85
2019-06-01T00:32:07.459Z,1024.86
2019-06-01T00:32:37.511Z,1024.85
2019-06-01T00:33:07.463Z,1024.86
2019-06-01T00:33:37.537Z,1024.85
2019-06-01T00:34:07.461Z,1024.85
2019-06-01T00:34:37.519Z,1024.85
2019-06-01T00:35:07.493Z,1024.86
2019-06-01T00:35:37.520Z,1024.87
2019-06-01T00:36:07.469Z,1024.85
2019-06-01T00:36:37.520Z,1024.86
2019-06-01T00:37:07.466Z,1024.86
2019-06-01T00:37:37.520Z,1024.87
2019-06-01T00:38:10.175Z,1024.85
2019-06-01T00:38:37.521Z,1024.85
2019-06-01T00:39:07.465Z,1024.86
2019-06-01T00:39:37.563Z,1024.87
2019-06-01T00:40:09.233Z,1024.86
2019-06-01T00:40:37.522Z,1024.89
2019-06-01T00:41:10.265Z,1024.89
2019-06-01T00:41:37.524Z,1024.87
2019-06-01T00:42:07.464Z,1024.86
2019-06-01T00:42:37.520Z,1024.85
2019-06-01T00:43:07.586Z,1024.87
2019-06-01T00:43:37.518Z,1024.86
2019-06-01T00:44:07.486Z,1024.85
2019-06-01T00:44:37.523Z,1024.83
2019-06-01T00:45:07.519Z,1024.87
2019-06-01T00:45:37.519Z,1024.84
2019-06-01T00:46:07.473Z,1024.87
2019-06-01T00:46:37.702Z,1024.85
2019-06-01T00:47:07.470Z,1024.84
2019-06-01T00:47:37.534Z,1024.86
2019-06-01T00:48:07.473Z,1024.84
2019-06-01T00:49:07.469Z,1024.88
2019-06-01T00:49:37.531Z,1024.84
2019-06-01T00:50:07.475Z,1024.85
2019-06-01T00:50:39.737Z,1024.84
2019-06-01T00:51:07.473Z,1024.83
2019-06-01T00:51:40.533Z,1024.86
2019-06-01T00:52:07.467Z,1024.86
2019-06-01T00:52:37.577Z,1024.85
2019-06-01T00:53:07.491Z,1024.83
2019-06-01T00:53:37.525Z,1024.83
2019-06-01T00:54:07.470Z,1024.80
2019-06-01T00:54:37.533Z,1024.82
2019-06-01T00:55:07.459Z,1024.83
2019-06-01T00:55:37.535Z,1024.82
2019-06-01T00:56:07.463Z,1024.80
2019-06-01T00:56:37.541Z,1024.81
2019-06-01T00:57:07.465Z,1024.81
2019-06-01T00:57:37.525Z,1024.79
2019-06-01T00:58:07.467Z,1024.79
2019-06-01T00:58:37.533Z,1024.78
2019-06-01T00:59:10.111Z,1024.80
2019-06-01T00:59:37.523Z,1024.77
2019-06-01T01:00:07.471Z,1024.78
2019-06-01T01:00:44.065Z,1024.79
2019-06-01T01:01:37.525Z,1024.80
2019-06-01T01:02:10.140Z,1024.82
2019-06-01T01:02:37.526Z,1024.79
2019-06-01T01:03:07.468Z,1024.81
2019-06-01T01:03:37.532Z,1024.78
2019-06-01T01:04:07.782Z,1024.81
2019-06-01T01:04:37.525Z,1024.80
2019-06-01T01:05:07.467Z,1024.82
2019-06-01T01:05:37.538Z,1024.80
2019-06-01T01:06:07.509Z,1024.80
2019-06-01T01:06:37.528Z,1024.79
2019-06-01T01:07:07.566Z,1024.81
2019-06-01T01:07:39.521Z,1024.79
2019-06-01T01:08:07.470Z,1024.79
2019-06-01T01:08:37.530Z,1024.79
2019-06-01T01:09:07.485Z,1024.78
2019-06-01T01:09:40.157Z,1024.77
2019-06-01T01:10:07.469Z,1024.77
2019-06-01T01:10:37.549Z,1024.78
2019-06-01T01:11:07.500Z,1024.78
2019-06-01T01:11:39.245Z,1024.77
2019-06-01T01:12:07.474Z,1024.79
2019-06-01T01:12:40.193Z,1024.79
2019-06-01T01:13:07.468Z,1024.80
2019-06-01T01:13:37.527Z,1024.75
2019-06-01T01:14:07.482Z,1024.80
2019-06-01T01:14:37.524Z,1024.79
2019-06-01T01:15:07.507Z,1024.80
2019-06-01T01:15:37.535Z,1024.79
2019-06-01T01:16:07.477Z,1024.77
2019-06-01T01:16:37.558Z,1024.81
2019-06-01T01:17:07.475Z,1024.79
2019-06-01T01:17:37.615Z,1024.76
2019-06-01T01:18:07.477Z,1024.79
2019-06-01T01:18:37.534Z,1024.78
2019-06-01T01:19:07.483Z,1024.81
2019-06-01T01:19:37.617Z,1024.81
2019-06-01T01:20:10.201Z,1024.78
2019-06-01T01:20:37.534Z,1024.80
2019-06-01T01:21:07.480Z,1024.80
2019-06-01T01:21:37.621Z,1024.76
2019-06-01T01:22:09.162Z,1024.76
2019-06-01T01:22:37.537Z,1024.76
2019-06-01T01:23:10.292Z,1024.78
2019-06-01T01:23:37.560Z,1024.78
2019-06-01T01:24:07.465Z,1024.77
2019-06-01T01:24:37.538Z,1024.77
2019-06-01T01:25:07.579Z,1024.78
2019-06-01T01:25:37.536Z,1024.76
2019-06-01T01:26:07.481Z,1024.75
2019-06-01T01:26:37.544Z,1024.74
2019-06-01T01:27:07.503Z,1024.75
2019-06-01T01:27:37.528Z,1024.74
2019-06-01T01:28:07.495Z,1024.74
2019-06-01T01:28:37.533Z,1024.74
2019-06-01T01:29:07.478Z,1024.74
2019-06-01T01:29:37.534Z,1024.72
2019-06-01T01:30:07.483Z,1024.74
2019-06-01T01:30:40.104Z,1024.72
2019-06-01T01:31:37.533Z,1024.73
2019-06-01T01:32:07.563Z,1024.74
2019-06-01T01:32:39.250Z,1024.72
2019-06-01T01:33:07.483Z,1024.74
2019-06-01T01:33:40.054Z,1024.72
2019-06-01T01:34:07.586Z,1024.72
2019-06-01T01:34:37.538Z,1024.70
2019-06-01T01:35:07.513Z,1024.72
2019-06-01T01:35:37.538Z,1024.69
2019-06-01T01:36:07.543Z,1024.72
2019-06-01T01:36:37.539Z,1024.70
2019-06-01T01:37:07.478Z,1024.71
2019-06-01T01:37:38.723Z,1024.69
2019-06-01T01:38:07.531Z,1024.70
2019-06-01T01:38:37.564Z,1024.70
2019-06-01T01:39:07.486Z,1024.70
2019-06-01T01:39:37.537Z,1024.70
2019-06-01T01:40:07.480Z,1024.70
2019-06-01T01:40:37.544Z,1024.72
2019-06-01T01:41:37.533Z,1024.69
2019-06-01T01:42:07.483Z,1024.69
2019-06-01T01:42:37.645Z,1024.69
2019-06-01T01:43:09.315Z,1024.70
2019-06-01T01:43:37.542Z,1024.67
2019-06-01T01:44:10.154Z,1024.68
2019-06-01T01:44:37.537Z,1024.68
2019-06-01T01:45:07.481Z,1024.68
2019-06-01T01:45:37.550Z,1024.64
2019-06-01T01:46:07.484Z,1024.66
2019-06-01T01:46:37.560Z,1024.65
2019-06-01T01:47:07.479Z,1024.64
2019-06-01T01:47:37.541Z,1024.65
2019-06-01T01:48:07.519Z,1024.69
2019-06-01T01:48:37.538Z,1024.63
2019-06-01T01:49:07.476Z,1024.65
2019-06-01T01:49:37.570Z,1024.64
2019-06-01T01:50:07.500Z,1024.64
2019-06-01T01:50:37.545Z,1024.64
2019-06-01T01:51:07.489Z,1024.63
2019-06-01T01:51:40.129Z,1024.62
2019-06-01T01:52:07.492Z,1024.65
2019-06-01T01:52:37.565Z,1024.63
2019-06-01T01:53:07.781Z,1024.64
2019-06-01T01:54:07.478Z,1024.61
2019-06-01T01:54:40.208Z,1024.63
2019-06-01T01:55:07.485Z,1024.64
2019-06-01T01:55:37.547Z,1024.63
2019-06-01T01:56:07.504Z,1024.65
2019-06-01T01:56:37.543Z,1024.64
2019-06-01T01:57:08.612Z,1024.64
2019-06-01T01:57:37.544Z,1024.64
2019-06-01T01:58:07.496Z,1024.64
2019-06-01T01:58:37.545Z,1024.65
2019-06-01T01:59:07.573Z,1024.60
2019-06-01T01:59:37.545Z,1024.64
2019-06-01T02:00:07.491Z,1024.65
2019-06-01T02:00:37.555Z,1024.62
2019-06-01T02:01:37.559Z,1024.65
2019-06-01T02:02:10.260Z,1024.63
2019-06-01T02:02:37.554Z,1024.65
2019-06-01T02:03:07.549Z,1024.65
2019-06-01T02:03:37.559Z,1024.66
2019-06-01T02:04:09.252Z,1024.66
2019-06-01T02:04:37.542Z,1024.63
2019-06-01T02:05:10.187Z,1024.63
2019-06-01T02:05:37.548Z,1024.64
2019-06-01T02:06:07.495Z,1024.60
2019-06-01T02:06:37.547Z,1024.59
2019-06-01T02:07:07.492Z,1024.62
2019-06-01T02:07:37.633Z,1024.60
2019-06-01T02:08:07.483Z,1024.60
2019-06-01T02:08:37.584Z,1024.60
2019-06-01T02:09:07.504Z,1024.58
2019-06-01T02:09:37.552Z,1024.61
2019-06-01T02:10:07.485Z,1024.58
2019-06-01T02:10:37.546Z,1024.59
2019-06-01T02:11:07.485Z,1024.55
2019-06-01T02:11:37.586Z,1024.55
2019-06-01T02:12:07.481Z,1024.54
2019-06-01T02:12:40.223Z,1024.52
2019-06-01T02:13:07.504Z,1024.54
2019-06-01T02:13:37.575Z,1024.52
2019-06-01T02:14:07.486Z,1024.55
2019-06-01T02:14:39.184Z,1024.52
2019-06-01T02:15:07.490Z,1024.52
2019-06-01T02:15:40.186Z,1024.50
2019-06-01T02:16:07.487Z,1024.50
2019-06-01T02:16:37.548Z,1024.52
2019-06-01T02:17:07.492Z,1024.50
2019-06-01T02:17:37.541Z,1024.48
2019-06-01T02:18:07.498Z,1024.49
2019-06-01T02:18:37.548Z,1024.49
2019-06-01T02:19:07.484Z,1024.49
2019-06-01T02:19:38.547Z,1024.47
2019-06-01T02:20:07.490Z,1024.48
2019-06-01T02:20:37.545Z,1024.49
2019-06-01T02:21:07.491Z,1024.46
2019-06-01T02:21:37.558Z,1024.47
2019-06-01T02:22:07.491Z,1024.46
2019-06-01T02:22:37.546Z,1024.45
2019-06-01T02:23:10.210Z,1024.44
2019-06-01T02:23:37.555Z,1024.43
2019-06-01T02:24:07.634Z,1024.42
2019-06-01T02:24:37.547Z,1024.44
2019-06-01T02:25:09.272Z,1024.44
2019-06-01T02:25:37.555Z,1024.43
2019-06-01T02:26:10.247Z,1024.43
2019-06-01T02:26:37.553Z,1024.43
2019-06-01T02:27:07.499Z,1024.43
2019-06-01T02:27:37.674Z,1024.42
2019-06-01T02:28:07.549Z,1024.44
2019-06-01T02:28:37.545Z,1024.41
2019-06-01T02:29:07.516Z,1024.43
2019-06-01T02:29:37.560Z,1024.40
2019-06-01T02:30:07.511Z,1024.37
2019-06-01T02:30:37.570Z,1024.40
2019-06-01T02:31:07.521Z,1024.40
2019-06-01T02:31:42.993Z,1024.37
2019-06-01T02:32:08.495Z,1024.35
2019-06-01T02:32:37.566Z,1024.36
2019-06-01T02:33:07.498Z,1024.37
2019-06-01T02:34:08.502Z,1024.35
2019-06-01T02:34:37.607Z,1024.32
2019-06-01T02:35:07.494Z,1024.32
2019-06-01T02:35:39.376Z,1024.33
2019-06-01T02:36:07.497Z,1024.34
2019-06-01T02:36:40.991Z,1024.35
2019-06-01T02:37:07.494Z,1024.33
2019-06-01T02:37:37.555Z,1024.33
2019-06-01T02:38:07.494Z,1024.33
2019-06-01T02:38:37.578Z,1024.30
2019-06-01T02:39:07.525Z,1024.32
2019-06-01T02:39:37.576Z,1024.32
2019-06-01T02:40:07.490Z,1024.34
2019-06-01T02:40:37.561Z,1024.32
2019-06-01T02:41:07.503Z,1024.33
2019-06-01T02:41:37.554Z,1024.36
2019-06-01T02:42:07.509Z,1024.33
2019-06-01T02:42:37.549Z,1024.33
2019-06-01T02:43:08.502Z,1024.33
2019-06-01T02:43:37.562Z,1024.33
2019-06-01T02:44:10.093Z,1024.34
2019-06-01T02:44:37.561Z,1024.33
2019-06-01T02:45:07.494Z,1024.34
2019-06-01T02:45:37.554Z,1024.32
2019-06-01T02:46:37.558Z,1024.35
2019-06-01T02:47:11.059Z,1024.32
2019-06-01T02:47:37.556Z,1024.34
2019-06-01T02:48:08.507Z,1024.31
2019-06-01T02:49:08.581Z,1024.34
2019-06-01T02:49:37.573Z,1024.34
2019-06-01T02:50:08.500Z,1024.32
2019-06-01T02:50:38.556Z,1024.32
2019-06-01T02:51:07.514Z,1024.33
2019-06-01T02:51:37.555Z,1024.32
2019-06-01T02:52:07.508Z,1024.30
2019-06-01T02:52:37.555Z,1024.31
2019-06-01T02:53:07.500Z,1024.33
2019-06-01T02:53:37.558Z,1024.37
2019-06-01T02:54:07.491Z,1024.34
2019-06-01T02:54:40.220Z,1024.37
2019-06-01T02:55:08.558Z,1024.32
2019-06-01T02:55:37.555Z,1024.35
2019-06-01T02:56:39.214Z,1024.38
2019-06-01T02:57:07.520Z,1024.37
2019-06-01T02:57:40.133Z,1024.39
2019-06-01T02:58:08.516Z,1024.37
2019-06-01T02:59:08.503Z,1024.36
2019-06-01T02:59:37.669Z,1024.38
2019-06-01T03:00:08.521Z,1024.36
2019-06-01T03:00:37.557Z,1024.35
2019-06-01T03:01:08.508Z,1024.37
2019-06-01T03:01:37.683Z,1024.36
2019-06-01T03:02:14.905Z,1024.34
2019-06-01T03:02:37.565Z,1024.38
2019-06-01T03:03:08.502Z,1024.35
2019-06-01T03:03:37.570Z,1024.38
2019-06-01T03:04:37.606Z,1024.35
2019-06-01T03:05:10.117Z,1024.34
2019-06-01T03:05:37.557Z,1024.37
2019-06-01T03:06:12.073Z,1024.39
2019-06-01T03:06:37.561Z,1024.37
2019-06-01T03:07:10.470Z,1024.39
2019-06-01T03:07:37.567Z,1024.38
2019-06-01T03:08:12.171Z,1024.37
2019-06-01T03:08:37.562Z,1024.39
2019-06-01T03:09:37.687Z,1024.41
2019-06-01T03:10:08.956Z,1024.40
2019-06-01T03:10:37.628Z,1024.41
2019-06-01T03:11:08.073Z,1024.41
2019-06-01T03:11:37.562Z,1024.44
2019-06-01T03:12:08.213Z,1024.41
2019-06-01T03:12:37.573Z,1024.40
2019-06-01T03:13:08.352Z,1024.38
2019-06-01T03:13:37.568Z,1024.41
2019-06-01T03:14:37.565Z,1024.41
2019-06-01T03:15:09.503Z,1024.41
2019-06-01T03:15:40.170Z,1024.39
2019-06-01T03:16:09.512Z,1024.38
2019-06-01T03:17:09.800Z,1024.40
2019-06-01T03:17:39.317Z,1024.41
2019-06-01T03:18:11.809Z,1024.40
2019-06-01T03:18:41.573Z,1024.39
2019-06-01T03:19:08.042Z,1024.43
2019-06-01T03:19:37.569Z,1024.41
2019-06-01T03:20:08.516Z,1024.41
2019-06-01T03:20:37.567Z,1024.41
2019-06-01T03:21:08.498Z,1024.40
2019-06-01T03:21:37.571Z,1024.41
2019-06-01T03:22:09.517Z,1024.41
2019-06-01T03:22:37.575Z,1024.43
2019-06-01T03:23:07.910Z,1024.40
2019-06-01T03:23:37.565Z,1024.40
2019-06-01T03:24:08.126Z,1024.42
2019-06-01T03:24:37.570Z,1024.39
2019-06-01T03:25:08.053Z,1024.40
2019-06-01T03:25:37.590Z,1024.39
2019-06-01T03:26:10.355Z,1024.39
2019-06-01T03:26:37.580Z,1024.37
2019-06-01T03:27:08.182Z,1024.38
2019-06-01T03:27:37.577Z,1024.38
2019-06-01T03:28:10.375Z,1024.35
2019-06-01T03:28:37.664Z,1024.37
2019-06-01T03:29:37.569Z,1024.35
2019-06-01T03:30:15.803Z,1024.39
2019-06-01T03:30:37.727Z,1024.37
2019-06-01T03:31:13.238Z,1024.38
2019-06-01T03:31:37.572Z,1024.38
2019-06-01T03:32:28.818Z,1024.39
2019-06-01T03:32:39.584Z,1024.37
2019-06-01T03:33:13.987Z,1024.37
2019-06-01T03:33:37.582Z,1024.35
2019-06-01T03:34:37.569Z,1024.38
2019-06-01T03:35:09.513Z,1024.38
2019-06-01T03:35:37.584Z,1024.35
2019-06-01T03:36:09.054Z,1024.37
2019-06-01T03:37:09.056Z,1024.36
2019-06-01T03:37:37.570Z,1024.37
2019-06-01T03:38:09.250Z,1024.37
2019-06-01T03:38:39.627Z,1024.39
2019-06-01T03:39:40.259Z,1024.37
2019-06-01T03:40:23.026Z,1024.39
2019-06-01T03:40:37.576Z,1024.39
2019-06-01T03:41:08.211Z,1024.38
2019-06-01T03:41:37.565Z,1024.40
2019-06-01T03:42:11.685Z,1024.38
2019-06-01T03:42:37.571Z,1024.40
2019-06-01T03:43:09.334Z,1024.38
2019-06-01T03:43:37.576Z,1024.39
2019-06-01T03:44:37.567Z,1024.38
2019-06-01T03:45:11.846Z,1024.39
2019-06-01T03:45:37.570Z,1024.38
2019-06-01T03:46:09.515Z,1024.41
2019-06-01T03:46:37.572Z,1024.39
2019-06-01T03:47:10.263Z,1024.45
2019-06-01T03:47:37.567Z,1024.42
2019-06-01T03:48:13.250Z,1024.42
2019-06-01T03:48:37.575Z,1024.42
2019-06-01T03:49:37.600Z,1024.42
2019-06-01T03:50:11.308Z,1024.42
2019-06-01T03:50:37.569Z,1024.45
2019-06-01T03:51:09.785Z,1024.44
2019-06-01T03:51:37.776Z,1024.44
2019-06-01T03:52:08.880Z,1024.47
2019-06-01T03:52:37.573Z,1024.48
2019-06-01T03:53:08.518Z,1024.50
2019-06-01T03:53:37.662Z,1024.45
2019-06-01T03:54:37.576Z,1024.50
2019-06-01T03:55:07.776Z,1024.50
2019-06-01T03:55:37.579Z,1024.49
2019-06-01T03:56:09.038Z,1024.52
2019-06-01T03:56:37.573Z,1024.52
2019-06-01T03:57:09.178Z,1024.51
2019-06-01T03:57:40.227Z,1024.54
2019-06-01T03:58:09.103Z,1024.53
2019-06-01T03:58:37.605Z,1024.54
2019-06-01T03:59:09.297Z,1024.55
2019-06-01T03:59:39.044Z,1024.52
2019-06-01T04:00:09.349Z,1024.56
2019-06-01T04:00:40.256Z,1024.56
2019-06-01T04:01:09.122Z,1024.55
2019-06-01T04:01:37.586Z,1024.53
2019-06-01T04:02:09.170Z,1024.55
2019-06-01T04:02:37.576Z,1024.56
2019-06-01T04:03:09.177Z,1024.53
2019-06-01T04:03:37.643Z,1024.54
2019-06-01T04:04:09.309Z,1024.54
2019-06-01T04:04:37.599Z,1024.53
2019-06-01T04:05:09.322Z,1024.54
2019-06-01T04:05:37.578Z,1024.51
2019-06-01T04:06:09.417Z,1024.54
2019-06-01T04:06:37.573Z,1024.55
2019-06-01T04:07:08.527Z,1024.54
2019-06-01T04:07:39.581Z,1024.54
2019-06-01T04:08:10.111Z,1024.52
2019-06-01T04:08:37.585Z,1024.54
2019-06-01T04:09:37.579Z,1024.53
2019-06-01T04:10:11.837Z,1024.52
2019-06-01T04:10:37.592Z,1024.55
2019-06-01T04:11:13.529Z,1024.58
2019-06-01T04:11:37.579Z,1024.57
2019-06-01T04:12:09.671Z,1024.55
2019-06-01T04:12:37.695Z,1024.54
2019-06-01T04:13:09.556Z,1024.56
2019-06-01T04:13:37.581Z,1024.56
2019-06-01T04:14:09.642Z,1024.55
2019-06-01T04:14:37.590Z,1024.54
2019-06-01T04:15:15.153Z,1024.56
2019-06-01T04:15:37.578Z,1024.56
2019-06-01T04:16:07.880Z,1024.57
2019-06-01T04:16:37.581Z,1024.56
2019-06-01T04:17:08.110Z,1024.57
2019-06-01T04:17:37.588Z,1024.58
2019-06-01T04:18:08.054Z,1024.56
2019-06-01T04:18:40.203Z,1024.57
2019-06-01T04:19:08.026Z,1024.58
2019-06-01T04:19:37.581Z,1024.58
2019-06-01T04:20:08.154Z,1024.61
2019-06-01T04:20:39.207Z,1024.60
2019-06-01T04:21:08.121Z,1024.61
2019-06-01T04:21:40.190Z,1024.61
2019-06-01T04:22:07.988Z,1024.64
2019-06-01T04:22:37.602Z,1024.63
2019-06-01T04:23:08.064Z,1024.63
2019-06-01T04:23:38.608Z,1024.63
2019-06-01T04:24:08.033Z,1024.64
2019-06-01T04:24:37.595Z,1024.67
2019-06-01T04:25:08.278Z,1024.69
2019-06-01T04:25:37.592Z,1024.67
2019-06-01T04:26:08.075Z,1024.65
2019-06-01T04:26:37.604Z,1024.66
2019-06-01T04:27:08.192Z,1024.64
2019-06-01T04:27:37.583Z,1024.64
2019-06-01T04:28:08.150Z,1024.64
2019-06-01T04:28:37.576Z,1024.64
2019-06-01T04:29:12.533Z,1024.64
2019-06-01T04:29:37.589Z,1024.62
2019-06-01T04:30:11.471Z,1024.60
2019-06-01T04:30:37.592Z,1024.61
2019-06-01T04:31:14.154Z,1024.59
2019-06-01T04:31:37.593Z,1024.60
2019-06-01T04:32:11.208Z,1024.58
2019-06-01T04:32:49.645Z,1024.60
2019-06-01T04:33:10.987Z,1024.59
2019-06-01T04:33:37.592Z,1024.58
2019-06-01T04:34:08.809Z,1024.59
2019-06-01T04:34:37.580Z,1024.56
2019-06-01T04:35:09.536Z,1024.59
2019-06-01T04:35:37.594Z,1024.57
2019-06-01T04:36:08.983Z,1024.57
2019-06-01T04:36:37.582Z,1024.56
2019-06-01T04:37:09.179Z,1024.55
2019-06-01T04:37:37.596Z,1024.58
2019-06-01T04:38:09.220Z,1024.57
2019-06-01T04:38:37.591Z,1024.57
2019-06-01T04:39:09.436Z,1024.56
2019-06-01T04:39:40.255Z,1024.54
2019-06-01T04:40:09.500Z,1024.58
2019-06-01T04:40:37.601Z,1024.56
2019-06-01T04:41:11.848Z,1024.59
2019-06-01T04:41:39.285Z,1024.57
2019-06-01T04:42:09.660Z,1024.56
2019-06-01T04:42:40.259Z,1024.55
2019-06-01T04:43:09.759Z,1024.55
2019-06-01T04:43:37.590Z,1024.52
2019-06-01T04:44:08.521Z,1024.54
2019-06-01T04:44:37.622Z,1024.53
2019-06-01T04:45:10.857Z,1024.52
2019-06-01T04:45:37.628Z,1024.52
2019-06-01T04:46:08.165Z,1024.50
2019-06-01T04:46:37.581Z,1024.52
2019-06-01T04:47:10.710Z,1024.51
2019-06-01T04:47:37.611Z,1024.53
2019-06-01T04:48:08.396Z,1024.50
2019-06-01T04:48:37.595Z,1024.53
2019-06-01T04:49:10.659Z,1024.51
2019-06-01T04:49:37.622Z,1024.53
2019-06-01T04:50:10.914Z,1024.51
2019-06-01T04:50:37.593Z,1024.52
2019-06-01T04:51:13.510Z,1024.51
2019-06-01T04:51:37.594Z,1024.52
2019-06-01T04:52:09.215Z,1024.53
2019-06-01T04:52:37.589Z,1024.53
2019-06-01T04:53:17.124Z,1024.52
2019-06-01T04:53:37.594Z,1024.52
2019-06-01T04:54:11.225Z,1024.50
2019-06-01T04:54:37.826Z,1024.48
2019-06-01T04:55:10.798Z,1024.52
2019-06-01T04:55:37.594Z,1024.51
2019-06-01T04:56:11.029Z,1024.51
2019-06-01T04:56:37.599Z,1024.52
2019-06-01T04:57:09.540Z,1024.49
2019-06-01T04:57:37.592Z,1024.48
2019-06-01T04:58:11.018Z,1024.51
2019-06-01T04:58:37.606Z,1024.48
2019-06-01T04:59:09.541Z,1024.50
2019-06-01T04:59:39.591Z,1024.48
2019-06-01T05:00:25.599Z,1024.48
2019-06-01T05:00:40.206Z,1024.49
2019-06-01T05:01:08.947Z,1024.50
2019-06-01T05:01:37.586Z,1024.50
2019-06-01T05:02:09.227Z,1024.52
2019-06-01T05:02:39.246Z,1024.51
2019-06-01T05:03:11.879Z,1024.52
2019-06-01T05:03:40.220Z,1024.51
2019-06-01T05:04:09.042Z,1024.52
2019-06-01T05:04:37.596Z,1024.52
2019-06-01T05:05:09.287Z,1024.53
2019-06-01T05:05:37.600Z,1024.52
2019-06-01T05:06:11.321Z,1024.52
2019-06-01T05:06:37.595Z,1024.52
2019-06-01T05:07:09.250Z,1024.55
2019-06-01T05:07:37.612Z,1024.57
2019-06-01T05:08:09.350Z,1024.56
2019-06-01T05:08:37.829Z,1024.58
2019-06-01T05:09:09.266Z,1024.57
2019-06-01T05:09:37.597Z,1024.54
2019-06-01T05:10:11.565Z,1024.55
2019-06-01T05:10:37.592Z,1024.57
2019-06-01T05:11:12.082Z,1024.58
2019-06-01T05:11:37.599Z,1024.58
2019-06-01T05:12:13.504Z,1024.57
2019-06-01T05:12:37.609Z,1024.58
2019-06-01T05:13:11.448Z,1024.57
2019-06-01T05:13:37.601Z,1024.59
2019-06-01T05:14:37.628Z,1024.56
2019-06-01T05:15:13.934Z,1024.57
2019-06-01T05:15:37.730Z,1024.58
2019-06-01T05:16:08.542Z,1024.56
2019-06-01T05:16:37.591Z,1024.56
2019-06-01T05:17:10.011Z,1024.55
2019-06-01T05:17:37.602Z,1024.55
2019-06-01T05:18:08.530Z,1024.57
2019-06-01T05:18:37.611Z,1024.58
2019-06-01T05:19:08.055Z,1024.59
2019-06-01T05:19:37.601Z,1024.59
2019-06-01T05:20:08.247Z,1024.58
2019-06-01T05:20:37.596Z,1024.60
2019-06-01T05:21:08.409Z,1024.59
2019-06-01T05:22:08.542Z,1024.61
2019-06-01T05:22:37.615Z,1024.59
2019-06-01T05:23:10.566Z,1024.61
2019-06-01T05:23:39.224Z,1024.63
2019-06-01T05:24:40.206Z,1024.62
2019-06-01T05:25:11.504Z,1024.63
2019-06-01T05:25:37.600Z,1024.64
2019-06-01T05:26:10.876Z,1024.63
2019-06-01T05:26:37.605Z,1024.64
2019-06-01T05:27:11.045Z,1024.64
2019-06-01T05:27:37.601Z,1024.61
2019-06-01T05:28:09.080Z,1024.65
2019-06-01T05:28:37.628Z,1024.62
2019-06-01T05:29:37.602Z,1024.63
2019-06-01T05:30:09.438Z,1024.64
2019-06-01T05:30:37.604Z,1024.65
2019-06-01T05:31:19.143Z,1024.64
2019-06-01T05:31:37.622Z,1024.65
2019-06-01T05:32:11.245Z,1024.65
2019-06-01T05:32:37.611Z,1024.65
2019-06-01T05:33:29.056Z,1024.60
2019-06-01T05:33:39.697Z,1024.65
2019-06-01T05:34:10.270Z,1024.64
2019-06-01T05:34:37.619Z,1024.65
2019-06-01T05:35:13.727Z,1024.65
2019-06-01T05:35:37.669Z,1024.63
2019-06-01T05:36:09.956Z,1024.68
2019-06-01T05:36:37.716Z,1024.64
2019-06-01T05:37:08.597Z,1024.66
2019-06-01T05:37:37.710Z,1024.64
2019-06-01T05:38:08.077Z,1024.65
2019-06-01T05:38:37.621Z,1024.62
2019-06-01T05:39:08.222Z,1024.66
2019-06-01T05:39:37.627Z,1024.62
2019-06-01T05:40:08.409Z,1024.63
2019-06-01T05:40:37.602Z,1024.64
2019-06-01T05:41:09.912Z,1024.63
2019-06-01T05:41:37.636Z,1024.62
2019-06-01T05:42:08.859Z,1024.59
2019-06-01T05:42:40.170Z,1024.60
2019-06-01T05:43:10.456Z,1024.58
2019-06-01T05:43:37.611Z,1024.58
2019-06-01T05:44:08.791Z,1024.55
2019-06-01T05:44:39.256Z,1024.55
2019-06-01T05:45:08.933Z,1024.57
2019-06-01T05:45:40.248Z,1024.56
2019-06-01T05:46:07.563Z,1024.56
2019-06-01T05:46:37.645Z,1024.56
2019-06-01T05:47:07.547Z,1024.56
2019-06-01T05:47:37.608Z,1024.53
2019-06-01T05:48:07.556Z,1024.57
2019-06-01T05:48:37.611Z,1024.51
2019-06-01T05:49:07.562Z,1024.56
2019-06-01T05:49:37.798Z,1024.57
2019-06-01T05:50:07.548Z,1024.55
2019-06-01T05:50:37.624Z,1024.54
2019-06-01T05:51:07.541Z,1024.56
2019-06-01T05:51:37.605Z,1024.56
2019-06-01T05:52:07.640Z,1024.54
2019-06-01T05:52:37.602Z,1024.58
2019-06-01T05:53:12.400Z,1024.57
2019-06-01T05:53:37.613Z,1024.55
2019-06-01T05:54:07.598Z,1024.57
2019-06-01T05:54:37.614Z,1024.60
2019-06-01T05:55:10.310Z,1024.58
2019-06-01T05:55:37.606Z,1024.59
2019-06-01T05:56:10.518Z,1024.60
2019-06-01T05:56:37.630Z,1024.58
2019-06-01T05:57:07.548Z,1024.58
2019-06-01T05:57:37.736Z,1024.58
2019-06-01T05:58:07.614Z,1024.58
2019-06-01T05:58:37.611Z,1024.56
2019-06-01T05:59:07.578Z,1024.57
2019-06-01T05:59:37.610Z,1024.58
2019-06-01T06:00:07.551Z,1024.57
2019-06-01T06:00:37.637Z,1024.57
2019-06-01T06:01:07.552Z,1024.59
2019-06-01T06:01:37.611Z,1024.58
2019-06-01T06:02:07.566Z,1024.58
2019-06-01T06:02:37.706Z,1024.58
2019-06-01T06:03:07.550Z,1024.59
2019-06-01T06:03:43.167Z,1024.61
2019-06-01T06:04:07.552Z,1024.61
2019-06-01T06:04:37.639Z,1024.62
2019-06-01T06:05:07.554Z,1024.60
2019-06-01T06:05:39.279Z,1024.62
2019-06-01T06:06:07.553Z,1024.63
2019-06-01T06:06:40.259Z,1024.65
2019-06-01T06:07:07.555Z,1024.62
2019-06-01T06:07:37.606Z,1024.64
2019-06-01T06:08:07.549Z,1024.66
2019-06-01T06:08:37.638Z,1024.63
2019-06-01T06:09:07.561Z,1024.66
2019-06-01T06:09:37.617Z,1024.65
2019-06-01T06:10:07.546Z,1024.67
2019-06-01T06:10:37.614Z,1024.63
2019-06-01T06:11:07.931Z,1024.65
2019-06-01T06:11:37.609Z,1024.65
2019-06-01T06:12:07.551Z,1024.66
2019-06-01T06:12:37.606Z,1024.65
2019-06-01T06:13:07.554Z,1024.63
2019-06-01T06:13:37.607Z,1024.66
2019-06-01T06:14:11.457Z,1024.65
2019-06-01T06:14:37.615Z,1024.64
2019-06-01T06:15:07.553Z,1024.66
2019-06-01T06:15:37.615Z,1024.67
2019-06-01T06:16:09.159Z,1024.65
2019-06-01T06:16:38.611Z,1024.65