createdAt,value
2018-06-09T00:00:14.770Z,94.40
2018-06-09T00:01:15.005Z,93.72
2018-06-09T00:02:15.234Z,94.20
2018-06-09T00:03:15.471Z,94.20
2018-06-09T00:04:15.708Z,94.10
2018-06-09T00:05:15.937Z,94.78
2018-06-09T00:06:16.169Z,94.78
2018-06-09T00:07:16.401Z,94.73
2018-06-09T00:08:16.633Z,94.87
2018-06-09T00:09:16.867Z,94.78
2018-06-09T00:10:17.100Z,94.59
2018-06-09T00:11:17.332Z,94.92
2018-06-09T00:12:17.566Z,95.50
2018-06-09T00:13:17.798Z,96.17
2018-06-09T00:14:18.028Z,96.27
2018-06-09T00:15:18.264Z,96.66
2018-06-09T00:16:18.496Z,96.66
2018-06-09T00:17:18.727Z,96.90
2018-06-09T00:18:18.960Z,97.19
2018-06-09T00:19:19.194Z,96.22
2018-06-09T00:20:19.438Z,96.99
2018-06-09T00:21:19.656Z,97.19
2018-06-09T00:22:19.888Z,97.19
2018-06-09T00:23:20.120Z,97.57
2018-06-09T00:24:20.356Z,96.61
2018-06-09T00:25:20.583Z,97.76
2018-06-09T00:26:20.819Z,98.24
2018-06-09T00:27:21.053Z,97.76
2018-06-09T00:28:21.290Z,97.57
2018-06-09T00:29:21.516Z,97.52
2018-06-09T00:30:21.755Z,97.91
2018-06-09T00:31:21.985Z,97.57
2018-06-09T00:32:22.214Z,97.96
2018-06-09T00:33:22.442Z,97.57
2018-06-09T00:34:22.674Z,97.67
2018-06-09T00:35:22.900Z,97.86
2018-06-09T00:36:23.138Z,97.76
2018-06-09T00:37:23.371Z,97.86
2018-06-09T00:38:23.608Z,98.05
2018-06-09T00:39:23.836Z,98.14
2018-06-09T00:40:24.069Z,98.24
2018-06-09T00:41:24.302Z,98.72
2018-06-09T00:42:24.534Z,98.53
2018-06-09T00:43:24.766Z,98.24
2018-06-09T00:44:25.000Z,98.63
2018-06-09T00:45:25.232Z,98.82
2018-06-09T00:46:25.464Z,98.53
2018-06-09T00:47:25.696Z,98.63
2018-06-09T00:48:25.929Z,99.11
2018-06-09T00:49:26.162Z,98.53
2018-06-09T00:50:26.393Z,98.72
2018-06-09T00:51:26.625Z,99.68
2018-06-09T00:52:26.858Z,99.78
2018-06-09T00:53:27.092Z,99.88
2018-06-09T00:54:27.322Z,99.88
2018-06-09T00:55:27.556Z,99.59
2018-06-09T00:56:27.787Z,99.15
2018-06-09T00:57:28.018Z,99.63
2018-06-09T00:58:28.249Z,99.73
2018-06-09T00:59:28.479Z,99.54
2018-06-09T01:00:28.716Z,99.06
2018-06-09T01:01:28.955Z,99.44
2018-06-09T01:02:29.191Z,99.73
2018-06-09T01:03:29.415Z,99.92
2018-06-09T01:04:29.647Z,99.83
2018-06-09T01:05:29.879Z,99.99
2018-06-09T01:06:30.116Z,99.92
2018-06-09T01:07:30.353Z,99.15
2018-06-09T01:08:30.574Z,99.44
2018-06-09T01:09:30.807Z,99.15
2018-06-09T01:10:31.037Z,99.99
2018-06-09T01:11:31.274Z,99.92
2018-06-09T01:12:31.558Z,99.99
2018-06-09T01:13:31.736Z,99.99
2018-06-09T01:14:31.970Z,99.99
2018-06-09T01:15:32.208Z,99.73
2018-06-09T01:16:32.440Z,99.44
2018-06-09T01:17:32.672Z,98.96
2018-06-09T01:18:32.903Z,99.44
2018-06-09T01:19:33.135Z,99.15
2018-06-09T01:20:33.369Z,99.15
2018-06-09T01:21:33.597Z,98.68
2018-06-09T01:22:33.828Z,98.48
2018-06-09T01:23:34.062Z,98.68
2018-06-09T01:24:34.292Z,98.19
2018-06-09T01:25:34.526Z,98.86
2018-06-09T01:26:34.758Z,98.58
2018-06-09T01:27:34.992Z,99.15
2018-06-09T01:28:35.221Z,99.15
2018-06-09T01:29:35.454Z,99.06
2018-06-09T01:30:35.684Z,98.96
2018-06-09T01:31:35.917Z,99.35
2018-06-09T01:32:36.151Z,99.25
2018-06-09T01:33:36.382Z,99.25
2018-06-09T01:34:36.617Z,99.35
2018-06-09T01:35:36.842Z,99.25
2018-06-09T01:36:37.075Z,99.25
2018-06-09T01:37:37.305Z,99.44
2018-06-09T01:38:37.541Z,99.44
2018-06-09T01:39:37.771Z,99.15
2018-06-09T01:40:38.003Z,99.35
2018-06-09T01:41:38.236Z,99.25
2018-06-09T01:42:38.466Z,99.06
2018-06-09T01:43:38.699Z,98.91
2018-06-09T01:44:38.934Z,99.01
2018-06-09T01:45:39.162Z,99.06
2018-06-09T01:46:39.396Z,99.44
2018-06-09T01:47:39.630Z,99.25
2018-06-09T01:48:39.857Z,99.25
2018-06-09T01:49:40.092Z,99.35
2018-06-09T01:50:40.331Z,99.06
2018-06-09T01:51:40.566Z,99.25
2018-06-09T01:52:40.791Z,98.29
2018-06-09T01:53:41.023Z,97.52
2018-06-09T01:54:41.254Z,96.85
2018-06-09T01:55:41.486Z,96.37
2018-06-09T01:56:41.719Z,96.75
2018-06-09T01:57:41.954Z,96.94
2018-06-09T01:58:42.182Z,96.56
2018-06-09T01:59:42.412Z,96.66
2018-06-09T02:00:42.645Z,96.75
2018-06-09T02:01:42.880Z,96.13
2018-06-09T02:02:43.108Z,96.99
2018-06-09T02:03:43.340Z,96.22
2018-06-09T02:04:43.573Z,96.22
2018-06-09T02:05:43.804Z,96.42
2018-06-09T02:06:44.036Z,96.32
2018-06-09T02:07:44.266Z,96.03
2018-06-09T02:08:44.499Z,96.61
2018-06-09T02:09:44.731Z,96.85
2018-06-09T02:10:44.964Z,97.71
2018-06-09T02:11:45.192Z,98.29
2018-06-09T02:12:45.425Z,98.96
2018-06-09T02:13:45.657Z,99.44
2018-06-09T02:14:45.886Z,99.20
2018-06-09T02:15:46.123Z,98.19
2018-06-09T02:16:46.349Z,99.25
2018-06-09T02:17:46.581Z,98.48
2018-06-09T02:18:46.812Z,99.15
2018-06-09T02:19:47.050Z,99.05
2018-06-09T02:20:47.277Z,99.15
2018-06-09T02:21:47.509Z,99.05
2018-06-09T02:22:47.741Z,98.10
2018-06-09T02:23:47.983Z,97.71
2018-06-09T02:24:48.200Z,97.91
2018-06-09T02:25:48.430Z,97.42
2018-06-09T02:26:48.664Z,97.61
2018-06-09T02:27:48.895Z,97.28
2018-06-09T02:28:49.127Z,97.33
2018-06-09T02:29:49.357Z,97.47
2018-06-09T02:30:49.589Z,97.28
2018-06-09T02:31:49.818Z,97.28
2018-06-09T02:32:50.050Z,97.47
2018-06-09T02:33:50.282Z,97.24
2018-06-09T02:34:50.515Z,97.28
2018-06-09T02:35:50.744Z,97.86
2018-06-09T02:36:50.977Z,98.05
2018-06-09T02:37:51.207Z,97.28
2018-06-09T02:38:51.440Z,97.66
2018-06-09T02:39:51.673Z,97.52
2018-06-09T02:40:51.906Z,97.28
2018-06-09T02:41:52.138Z,96.94
2018-06-09T02:42:52.370Z,96.75
2018-06-09T02:43:52.602Z,96.85
2018-06-09T02:44:52.835Z,97.81
2018-06-09T02:45:53.067Z,97.24
2018-06-09T02:46:53.300Z,97.81
2018-06-09T02:47:53.530Z,97.57
2018-06-09T02:48:53.760Z,97.61
2018-06-09T02:49:53.992Z,97.33
2018-06-09T02:50:54.224Z,97.66
2018-06-09T02:51:54.454Z,96.99
2018-06-09T02:52:54.685Z,97.38
2018-06-09T02:53:54.916Z,97.76
2018-06-09T02:54:55.149Z,97.24
2018-06-09T02:55:55.379Z,97.38
2018-06-09T02:56:55.611Z,97.71
2018-06-09T02:57:55.842Z,98.00
2018-06-09T02:58:56.074Z,98.72
2018-06-09T02:59:56.303Z,98.38
2018-06-09T03:00:56.535Z,99.20
2018-06-09T03:01:56.766Z,99.40
2018-06-09T03:02:56.997Z,99.30
2018-06-09T03:03:57.229Z,98.43
2018-06-09T03:04:57.461Z,98.19
2018-06-09T03:05:57.691Z,98.14
2018-06-09T03:06:57.946Z,97.76
2018-06-09T03:07:58.159Z,97.47
2018-06-09T03:08:58.389Z,97.47
2018-06-09T03:09:58.631Z,97.47
2018-06-09T03:10:58.855Z,97.28
2018-06-09T03:11:59.086Z,97.38
2018-06-09T03:12:59.319Z,97.76
2018-06-09T03:13:59.550Z,97.42
2018-06-09T03:14:59.781Z,97.24
2018-06-09T03:16:00.025Z,96.99
2018-06-09T03:17:00.245Z,96.80
2018-06-09T03:18:00.477Z,96.80
2018-06-09T03:19:00.709Z,96.70
2018-06-09T03:20:00.943Z,96.32
2018-06-09T03:21:01.173Z,96.42
2018-06-09T03:22:01.403Z,96.70
2018-06-09T03:23:01.637Z,96.32
2018-06-09T03:24:01.869Z,96.70
2018-06-09T03:25:02.102Z,96.99
2018-06-09T03:26:02.331Z,97.09
2018-06-09T03:27:02.561Z,96.89
2018-06-09T03:28:02.795Z,96.22
2018-06-09T03:29:03.026Z,96.42
2018-06-09T03:30:03.257Z,96.99
2018-06-09T03:31:03.491Z,96.27
2018-06-09T03:32:03.725Z,96.66
2018-06-09T03:33:03.956Z,97.09
2018-06-09T03:34:04.185Z,96.70
2018-06-09T03:35:04.417Z,96.61
2018-06-09T03:36:04.649Z,96.32
2018-06-09T03:37:04.885Z,96.51
2018-06-09T03:38:05.116Z,96.32
2018-06-09T03:39:05.348Z,96.42
2018-06-09T03:40:05.586Z,95.84
2018-06-09T03:41:05.812Z,95.12
2018-06-09T03:42:06.046Z,94.54
2018-06-09T03:43:06.337Z,94.35
2018-06-09T03:44:06.513Z,94.54
2018-06-09T03:45:06.747Z,94.73
2018-06-09T03:46:06.976Z,94.35
2018-06-09T03:47:07.207Z,94.83
2018-06-09T03:48:07.440Z,94.45
2018-06-09T03:49:07.672Z,94.30
2018-06-09T03:50:07.904Z,93.44
2018-06-09T03:51:08.135Z,93.15
2018-06-09T03:52:08.366Z,92.86
2018-06-09T03:53:08.601Z,93.19
2018-06-09T03:54:08.838Z,92.52
2018-06-09T03:55:09.069Z,91.66
2018-06-09T03:56:09.299Z,92.61
2018-06-09T03:57:09.531Z,92.57
2018-06-09T03:58:09.766Z,91.99
2018-06-09T03:59:09.998Z,91.41
2018-06-09T04:00:10.230Z,91.13
2018-06-09T04:01:10.462Z,91.51
2018-06-09T04:02:10.693Z,91.51
2018-06-09T04:03:10.924Z,91.51
2018-06-09T04:04:11.157Z,91.51
2018-06-09T04:05:11.391Z,91.22
2018-06-09T04:06:11.621Z,91.03
2018-06-09T04:07:11.855Z,91.31
2018-06-09T04:08:12.085Z,91.13
2018-06-09T04:09:12.321Z,90.93
2018-06-09T04:10:12.551Z,91.41
2018-06-09T04:11:12.783Z,90.26
2018-06-09T04:12:13.015Z,90.01
2018-06-09T04:13:13.247Z,90.59
2018-06-09T04:14:13.479Z,89.97
2018-06-09T04:15:13.712Z,89.49
2018-06-09T04:16:13.946Z,89.58
2018-06-09T04:17:14.182Z,89.53
2018-06-09T04:18:14.411Z,89.15
2018-06-09T04:19:14.644Z,89.24
2018-06-09T04:20:14.877Z,88.76
2018-06-09T04:21:15.114Z,88.85
2018-06-09T04:22:15.345Z,88.09
2018-06-09T04:23:15.575Z,88.28
2018-06-09T04:24:15.807Z,91.17
2018-06-09T04:25:16.041Z,91.07
2018-06-09T04:26:16.272Z,91.46
2018-06-09T04:27:16.506Z,91.36
2018-06-09T04:28:16.753Z,91.31
2018-06-09T04:29:16.975Z,91.75
2018-06-09T04:30:17.215Z,91.46
2018-06-09T04:31:17.444Z,91.31
2018-06-09T04:32:17.674Z,91.17
2018-06-09T04:33:17.907Z,90.69
2018-06-09T04:34:18.143Z,90.88
2018-06-09T04:35:18.372Z,89.48
2018-06-09T04:36:18.608Z,88.56
2018-06-09T04:37:18.843Z,88.22
2018-06-09T04:38:19.075Z,87.83
2018-06-09T04:39:19.309Z,87.16
2018-06-09T04:40:19.545Z,86.68
2018-06-09T04:41:19.774Z,86.58
2018-06-09T04:42:20.008Z,86.48
2018-06-09T04:43:20.242Z,85.75
2018-06-09T04:44:20.475Z,84.59
2018-06-09T04:45:20.711Z,83.77
2018-06-09T04:46:20.989Z,83.09
2018-06-09T04:47:21.177Z,82.13
2018-06-09T04:48:21.408Z,81.68
2018-06-09T04:49:21.639Z,81.98
2018-06-09T04:50:21.873Z,81.59
2018-06-09T04:51:22.108Z,81.49
2018-06-09T04:52:22.343Z,81.74
2018-06-09T04:53:22.579Z,81.93
2018-06-09T04:54:22.812Z,82.42
2018-06-09T04:55:23.046Z,82.42
2018-06-09T04:56:23.281Z,82.67
2018-06-09T04:57:23.515Z,82.90
2018-06-09T04:58:23.769Z,82.32
2018-06-09T04:59:23.984Z,82.03
2018-06-09T05:00:24.220Z,82.61
2018-06-09T05:01:24.454Z,82.76
2018-06-09T05:02:24.688Z,82.96
2018-06-09T05:03:24.923Z,83.25
2018-06-09T05:04:25.158Z,83.63
2018-06-09T05:05:25.398Z,83.05
2018-06-09T05:06:25.632Z,83.15
2018-06-09T05:07:25.868Z,83.34
2018-06-09T05:08:26.101Z,82.81
2018-06-09T05:09:26.335Z,82.51
2018-06-09T05:10:26.567Z,82.13
2018-06-09T05:11:26.802Z,82.71
2018-06-09T05:12:27.035Z,81.84
2018-06-09T05:13:27.267Z,82.13
2018-06-09T05:14:27.507Z,81.65
2018-06-09T05:15:27.742Z,81.84
2018-06-09T05:16:27.975Z,81.65
2018-06-09T05:17:28.210Z,81.45
2018-06-09T05:18:28.478Z,81.45
2018-06-09T05:19:28.683Z,81.65
2018-06-09T05:20:28.920Z,81.65
2018-06-09T05:21:29.152Z,81.35
2018-06-09T05:22:29.476Z,81.84
2018-06-09T05:23:29.658Z,81.35
2018-06-09T05:24:29.889Z,81.68
2018-06-09T05:25:30.123Z,80.62
2018-06-09T05:26:30.358Z,81.30
2018-06-09T05:27:30.594Z,80.95
2018-06-09T05:28:30.826Z,79.99
2018-06-09T05:29:31.061Z,78.92
2018-06-09T05:30:31.292Z,79.02
2018-06-09T05:31:31.528Z,78.83
2018-06-09T05:32:31.762Z,78.64
2018-06-09T05:33:31.999Z,78.83
2018-06-09T05:34:32.232Z,79.12
2018-06-09T05:35:32.468Z,79.12
2018-06-09T05:36:32.709Z,78.73
2018-06-09T05:37:32.936Z,78.54
2018-06-09T05:38:33.172Z,78.44
2018-06-09T05:39:33.408Z,78.54
2018-06-09T05:40:33.646Z,78.44
2018-06-09T05:41:33.883Z,78.25
2018-06-09T05:42:34.152Z,78.44
2018-06-09T05:43:34.351Z,78.00
2018-06-09T05:44:34.590Z,77.51
2018-06-09T05:45:34.822Z,76.26
2018-06-09T05:46:35.058Z,76.06
2018-06-09T05:47:35.294Z,77.13
2018-06-09T05:48:35.529Z,77.61
2018-06-09T05:49:35.772Z,77.42
2018-06-09T05:50:36.000Z,77.51
2018-06-09T05:51:36.236Z,77.17
2018-06-09T05:52:36.474Z,76.39
2018-06-09T05:53:36.710Z,75.95
2018-06-09T05:54:36.948Z,74.24
2018-06-09T05:55:37.197Z,73.02
2018-06-09T05:56:37.417Z,72.34
2018-06-09T05:57:37.657Z,71.99
2018-06-09T05:58:37.895Z,71.95
2018-06-09T05:59:38.130Z,72.15
2018-06-09T06:00:38.372Z,71.89
2018-06-09T06:01:38.610Z,71.12
2018-06-09T06:02:38.844Z,71.31
2018-06-09T06:03:39.078Z,70.67
2018-06-09T06:04:39.316Z,69.70
2018-06-09T06:05:39.558Z,69.64
2018-06-09T06:06:39.787Z,68.08
2018-06-09T06:07:40.025Z,65.95
2018-06-09T06:08:40.265Z,63.75
2018-06-09T06:09:40.506Z,63.78
2018-06-09T06:10:40.738Z,63.62
2018-06-09T06:11:40.975Z,61.15
2018-06-09T06:12:41.214Z,59.14
2018-06-09T06:13:41.450Z,58.20
2018-06-09T06:14:41.684Z,57.45
2018-06-09T06:15:41.927Z,56.40
2018-06-09T06:16:42.160Z,56.43
2018-06-09T06:17:42.402Z,54.99
2018-06-09T06:18:42.690Z,53.85
2018-06-09T06:19:42.883Z,54.14
2018-06-09T06:20:43.123Z,52.80
2018-06-09T06:21:43.360Z,50.68
2018-06-09T06:22:43.618Z,51.24
2018-06-09T06:23:43.840Z,52.41
2018-06-09T06:24:44.081Z,51.86
2018-06-09T06:25:44.321Z,50.88
2018-06-09T06:26:44.564Z,51.37
2018-06-09T06:27:44.803Z,51.07
2018-06-09T06:28:45.043Z,50.39
2018-06-09T06:29:45.287Z,51.27
2018-06-09T06:30:45.528Z,50.83
2018-06-09T06:31:45.791Z,48.31
2018-06-09T06:32:46.009Z,48.24
2018-06-09T06:33:46.250Z,47.75
2018-06-09T06:34:46.488Z,46.98
2018-06-09T06:35:46.734Z,46.20
2018-06-09T06:36:46.974Z,46.11
2018-06-09T06:37:47.211Z,46.18
2018-06-09T06:38:47.455Z,46.47
2018-06-09T06:39:47.696Z,47.04
2018-06-09T06:40:47.933Z,46.08
2018-06-09T06:41:48.174Z,44.66
2018-06-09T06:42:48.413Z,44.56
2018-06-09T06:43:48.653Z,44.56
2018-06-09T06:44:48.896Z,44.56
2018-06-09T06:45:49.138Z,44.46
2018-06-09T06:46:49.378Z,44.73
2018-06-09T06:47:49.619Z,45.50
2018-06-09T06:48:49.860Z,46.84
2018-06-09T06:49:50.102Z,46.26
2018-06-09T06:50:50.343Z,45.10
2018-06-09T06:51:50.585Z,45.86
2018-06-09T06:52:50.828Z,45.76
2018-06-09T06:53:51.065Z,45.18
2018-06-09T06:54:51.307Z,47.48
2018-06-09T06:55:51.550Z,47.41
2018-06-09T06:56:51.788Z,46.80
2018-06-09T06:57:52.028Z,48.16
2018-06-09T06:58:52.271Z,47.28
2018-06-09T06:59:52.514Z,47.36
2018-06-09T07:00:52.753Z,47.19
2018-06-09T07:01:53.000Z,46.99
2018-06-09T07:02:53.238Z,47.38
2018-06-09T07:03:53.480Z,47.46
2018-06-09T07:04:53.722Z,48.61
2018-06-09T07:05:53.964Z,48.51
2018-06-09T07:06:54.207Z,47.44
2018-06-09T07:07:54.489Z,48.41
2018-06-09T07:08:54.678Z,48.19
2018-06-09T07:09:54.920Z,49.27
2018-06-09T07:10:55.162Z,49.56
2018-06-09T07:11:55.406Z,49.76
2018-06-09T07:12:55.645Z,49.63
2018-06-09T07:13:55.882Z,49.66
2018-06-09T07:14:56.122Z,49.07
2018-06-09T07:15:56.357Z,49.63
2018-06-09T07:16:56.602Z,48.36
2018-06-09T07:17:56.838Z,47.56
2018-06-09T07:18:57.078Z,49.71
2018-06-09T07:19:57.321Z,49.41
2018-06-09T07:20:57.562Z,50.38
2018-06-09T07:21:57.798Z,50.78
2018-06-09T07:22:58.037Z,50.78
2018-06-09T07:23:58.279Z,50.85
2018-06-09T07:24:58.518Z,49.58
2018-06-09T07:25:58.757Z,49.29
2018-06-09T07:26:58.996Z,49.56
2018-06-09T07:27:59.234Z,50.04
2018-06-09T07:28:59.479Z,50.41
2018-06-09T07:29:59.721Z,51.07
2018-06-09T07:30:59.963Z,52.14
2018-06-09T07:32:00.198Z,51.84
2018-06-09T07:33:00.439Z,53.30
2018-06-09T07:34:00.684Z,53.69
2018-06-09T07:35:00.924Z,53.96
2018-06-09T07:36:01.166Z,54.80
2018-06-09T07:37:01.405Z,55.10
2018-06-09T07:38:01.643Z,55.46
2018-06-09T07:39:01.885Z,56.14
2018-06-09T07:40:02.123Z,57.18
2018-06-09T07:41:02.364Z,57.76
2018-06-09T07:42:02.608Z,57.86
2018-06-09T07:43:02.848Z,57.76
2018-06-09T07:44:03.109Z,59.19
2018-06-09T07:45:03.330Z,60.68
2018-06-09T07:46:03.565Z,61.25
2018-06-09T07:47:05.319Z,60.58
2018-06-09T07:48:04.076Z,61.25
2018-06-09T07:49:04.312Z,60.77
2018-06-09T07:50:04.548Z,61.38
2018-06-09T07:51:04.788Z,60.51
2018-06-09T07:52:05.027Z,60.54
2018-06-09T07:53:05.268Z,59.76
2018-06-09T07:54:05.510Z,57.46
2018-06-09T07:55:05.744Z,56.71
2018-06-09T07:56:05.982Z,55.80
2018-06-09T07:57:06.220Z,55.93
2018-06-09T07:58:06.457Z,56.20
2018-06-09T07:59:06.696Z,56.16
2018-06-09T08:00:06.934Z,55.49
2018-06-09T08:01:07.176Z,56.16
2018-06-09T08:02:07.410Z,55.98
2018-06-09T08:03:07.654Z,55.32
2018-06-09T08:04:07.887Z,55.90
2018-06-09T08:05:08.126Z,55.93
2018-06-09T08:06:08.363Z,56.12
2018-06-09T08:07:08.604Z,55.74
2018-06-09T08:08:08.840Z,55.05
2018-06-09T08:09:09.078Z,54.99
2018-06-09T08:10:09.315Z,54.79
2018-06-09T08:11:09.554Z,54.03
2018-06-09T08:12:09.792Z,54.03
2018-06-09T08:13:10.030Z,53.26
2018-06-09T08:14:10.269Z,53.16
2018-06-09T08:15:10.508Z,53.65
2018-06-09T08:16:10.746Z,54.23
2018-06-09T08:17:10.985Z,54.23
2018-06-09T08:18:11.230Z,54.23
2018-06-09T08:19:11.463Z,53.85
2018-06-09T08:20:11.700Z,53.87
2018-06-09T08:21:11.943Z,53.26
2018-06-09T08:22:12.181Z,54.52
2018-06-09T08:23:12.423Z,53.36
2018-06-09T08:24:12.667Z,53.85
2018-06-09T08:25:12.900Z,54.91
2018-06-09T08:26:13.139Z,54.62
2018-06-09T08:27:13.391Z,55.99
2018-06-09T08:28:13.619Z,55.11
2018-06-09T08:29:13.864Z,54.91
2018-06-09T08:30:14.098Z,54.82
2018-06-09T08:31:14.338Z,54.52
2018-06-09T08:32:14.575Z,52.87
2018-06-09T08:33:14.810Z,53.36
2018-06-09T08:34:15.051Z,53.55
2018-06-09T08:35:15.295Z,54.82
2018-06-09T08:36:15.547Z,54.13
2018-06-09T08:37:15.774Z,53.94
2018-06-09T08:38:16.014Z,53.26
2018-06-09T08:39:16.250Z,52.67
2018-06-09T08:40:16.493Z,54.43
2018-06-09T08:41:16.726Z,52.87
2018-06-09T08:42:16.965Z,51.90
2018-06-09T08:43:17.204Z,52.31
2018-06-09T08:44:17.443Z,53.36
2018-06-09T08:45:17.677Z,48.58
2018-06-09T08:46:17.925Z,48.10
2018-06-09T08:47:18.164Z,48.58
2018-06-09T08:48:18.401Z,50.73
2018-06-09T08:49:18.642Z,48.29
2018-06-09T08:50:18.880Z,47.52
2018-06-09T08:51:19.131Z,47.71
2018-06-09T08:52:19.357Z,47.22
2018-06-09T08:53:19.596Z,49.66
2018-06-09T08:54:19.838Z,48.29
2018-06-09T08:55:20.074Z,48.00
2018-06-09T08:56:20.315Z,47.61
2018-06-09T08:57:20.557Z,47.32
2018-06-09T08:58:20.790Z,45.76
2018-06-09T08:59:21.029Z,46.86
2018-06-09T09:00:21.267Z,47.15
2018-06-09T09:01:21.506Z,46.95
2018-06-09T09:02:21.745Z,46.47
2018-06-09T09:03:21.984Z,46.56
2018-06-09T09:04:22.222Z,46.66
2018-06-09T09:05:22.461Z,47.75
2018-06-09T09:06:22.707Z,48.93
2018-06-09T09:07:22.938Z,50.19
2018-06-09T09:08:23.177Z,49.41
2018-06-09T09:09:23.419Z,48.34
2018-06-09T09:10:23.653Z,50.29
2018-06-09T09:11:23.894Z,49.02
2018-06-09T09:12:24.138Z,49.51
2018-06-09T09:13:24.373Z,50.19
2018-06-09T09:14:24.612Z,49.99
2018-06-09T09:15:24.872Z,49.58
2018-06-09T09:16:25.169Z,49.58
2018-06-09T09:17:25.349Z,49.10
2018-06-09T09:18:25.589Z,48.41
2018-06-09T09:19:25.824Z,49.49
2018-06-09T09:20:26.068Z,49.29
2018-06-09T09:21:26.304Z,47.66
2018-06-09T09:22:26.543Z,47.92
2018-06-09T09:23:26.782Z,49.02
2018-06-09T09:24:27.020Z,47.66
2018-06-09T09:25:27.257Z,48.54
2018-06-09T09:26:27.496Z,47.88
2018-06-09T09:27:27.734Z,47.58
2018-06-09T09:28:27.974Z,47.29
2018-06-09T09:29:28.215Z,46.90
2018-06-09T09:30:28.451Z,46.88
2018-06-09T09:31:28.691Z,47.66
2018-06-09T09:32:28.929Z,46.97
2018-06-09T09:33:29.167Z,46.59
2018-06-09T09:34:29.408Z,47.27
2018-06-09T09:35:29.653Z,47.09
2018-06-09T09:36:29.883Z,47.00
2018-06-09T09:37:30.121Z,47.90
2018-06-09T09:38:30.361Z,47.41
2018-06-09T09:39:30.599Z,46.34
2018-06-09T09:40:30.839Z,45.95
2018-06-09T09:41:31.080Z,45.95
2018-06-09T09:42:31.319Z,47.22
2018-06-09T09:43:31.558Z,47.41
2018-06-09T09:44:31.797Z,46.34
2018-06-09T09:45:32.036Z,46.14
2018-06-09T09:46:32.276Z,47.22
2018-06-09T09:47:32.517Z,47.02
2018-06-09T09:48:32.755Z,46.92
2018-06-09T09:49:32.994Z,47.02
2018-06-09T09:50:33.236Z,46.92
2018-06-09T09:51:33.475Z,47.02
2018-06-09T09:52:33.713Z,46.73
2018-06-09T09:53:33.954Z,46.92
2018-06-09T09:54:34.192Z,47.41
2018-06-09T09:55:34.430Z,47.61
2018-06-09T09:56:34.669Z,47.31
2018-06-09T09:57:34.915Z,48.41
2018-06-09T09:58:35.152Z,47.44
2018-06-09T09:59:35.385Z,47.12
2018-06-09T10:00:35.628Z,47.41
2018-06-09T10:01:35.862Z,46.83
2018-06-09T10:02:36.104Z,46.34
2018-06-09T10:03:36.391Z,46.83
2018-06-09T10:04:36.631Z,47.41
2018-06-09T10:05:36.865Z,47.02
2018-06-09T10:06:37.098Z,47.51
2018-06-09T10:07:37.337Z,47.61
2018-06-09T10:08:37.575Z,46.92
2018-06-09T10:09:37.817Z,47.88
2018-06-09T10:10:38.056Z,47.49
2018-06-09T10:11:38.294Z,47.39
2018-06-09T10:12:38.537Z,48.19
2018-06-09T10:13:38.781Z,47.51
2018-06-09T10:14:39.021Z,48.49
2018-06-09T10:15:39.262Z,47.90
2018-06-09T10:16:39.499Z,47.61
2018-06-09T10:17:39.739Z,46.83
2018-06-09T10:18:39.981Z,46.44
2018-06-09T10:19:40.220Z,45.97
2018-06-09T10:20:40.455Z,47.73
2018-06-09T10:21:40.692Z,47.05
2018-06-09T10:22:40.935Z,47.14
2018-06-09T10:23:41.173Z,45.70
2018-06-09T10:24:41.409Z,46.36
2018-06-09T10:25:41.649Z,46.39
2018-06-09T10:26:41.886Z,46.48
2018-06-09T10:27:42.124Z,46.78
2018-06-09T10:28:42.364Z,45.23
2018-06-09T10:29:42.602Z,44.43
2018-06-09T10:30:42.852Z,45.21
2018-06-09T10:31:43.100Z,44.43
2018-06-09T10:32:43.369Z,44.26
2018-06-09T10:33:43.559Z,44.14
2018-06-09T10:34:43.802Z,43.75
2018-06-09T10:35:44.043Z,43.85
2018-06-09T10:36:44.284Z,43.96
2018-06-09T10:37:44.522Z,43.96
2018-06-09T10:38:44.772Z,44.35
2018-06-09T10:39:45.003Z,44.35
2018-06-09T10:40:45.241Z,44.16
2018-06-09T10:41:45.478Z,44.45
2018-06-09T10:42:45.717Z,44.55
2018-06-09T10:43:45.963Z,43.69
2018-06-09T10:44:46.198Z,44.67
2018-06-09T10:45:46.435Z,45.75
2018-06-09T10:46:46.677Z,43.59
2018-06-09T10:47:46.916Z,44.18
2018-06-09T10:48:47.159Z,44.09
2018-06-09T10:49:47.396Z,43.13
2018-06-09T10:50:47.641Z,42.93
2018-06-09T10:51:47.876Z,42.32
2018-06-09T10:52:48.119Z,41.83
2018-06-09T10:53:48.358Z,42.13
2018-06-09T10:54:48.599Z,43.30
2018-06-09T10:55:48.845Z,42.61
2018-06-09T10:56:49.083Z,40.76
2018-06-09T10:57:49.323Z,41.07
2018-06-09T10:58:49.560Z,42.61
2018-06-09T10:59:49.802Z,41.46
2018-06-09T11:00:50.048Z,41.07
2018-06-09T11:01:50.288Z,41.27
2018-06-09T11:02:50.530Z,41.07
2018-06-09T11:03:50.768Z,39.80
2018-06-09T11:04:51.005Z,40.00
2018-06-09T11:05:51.247Z,41.76
2018-06-09T11:06:51.488Z,39.90
2018-06-09T11:07:51.727Z,41.27
2018-06-09T11:08:51.966Z,40.27
2018-06-09T11:09:52.207Z,41.44
2018-06-09T11:10:52.450Z,40.78
2018-06-09T11:11:52.688Z,41.36
2018-06-09T11:12:52.925Z,40.29
2018-06-09T11:13:53.165Z,40.29
2018-06-09T11:14:53.403Z,39.80
2018-06-09T11:15:53.648Z,39.61
2018-06-09T11:16:53.884Z,39.70
2018-06-09T11:17:54.124Z,40.48
2018-06-09T11:18:54.362Z,40.78
2018-06-09T11:19:54.604Z,41.05
2018-06-09T11:20:54.844Z,41.44
2018-06-09T11:21:55.081Z,40.47
2018-06-09T11:22:55.323Z,40.35
2018-06-09T11:23:55.559Z,40.06
2018-06-09T11:24:55.802Z,40.06
2018-06-09T11:25:56.043Z,42.19
2018-06-09T11:26:56.285Z,40.14
2018-06-09T11:27:56.521Z,40.14
2018-06-09T11:28:56.763Z,39.45
2018-06-09T11:29:57.002Z,39.45
2018-06-09T11:30:57.242Z,40.04
2018-06-09T11:31:57.484Z,39.67
2018-06-09T11:32:57.721Z,39.57
2018-06-09T11:33:57.964Z,39.20
2018-06-09T11:34:58.200Z,38.32
2018-06-09T11:35:58.436Z,37.24
2018-06-09T11:36:58.677Z,39.12
2018-06-09T11:37:58.918Z,39.88
2018-06-09T11:38:59.156Z,41.44
2018-06-09T11:39:59.395Z,41.83
2018-06-09T11:40:59.638Z,41.86
2018-06-09T11:41:59.876Z,41.46
2018-06-09T11:43:00.118Z,40.19
2018-06-09T11:44:00.358Z,40.97
2018-06-09T11:45:00.600Z,40.78
2018-06-09T11:46:00.839Z,40.09
2018-06-09T11:47:01.081Z,39.70
2018-06-09T11:48:01.325Z,39.23
2018-06-09T11:49:01.561Z,40.80
2018-06-09T11:50:01.801Z,41.19
2018-06-09T11:51:02.049Z,41.19
2018-06-09T11:52:02.280Z,42.07
2018-06-09T11:53:02.526Z,40.14
2018-06-09T11:54:02.762Z,41.02
2018-06-09T11:55:03.005Z,41.23
2018-06-09T11:56:03.244Z,40.06
2018-06-09T11:57:03.485Z,37.71
2018-06-09T11:58:03.725Z,38.88
2018-06-09T11:59:03.963Z,38.31
2018-06-09T12:00:04.204Z,38.80
2018-06-09T12:01:04.447Z,39.96
2018-06-09T12:02:04.684Z,40.72
2018-06-09T12:03:04.925Z,39.54
2018-06-09T12:04:05.167Z,40.72
2018-06-09T12:05:05.410Z,38.96
2018-06-09T12:06:05.650Z,38.88
2018-06-09T12:07:05.894Z,39.27
2018-06-09T12:08:06.131Z,39.27
2018-06-09T12:09:06.373Z,39.86
2018-06-09T12:10:06.614Z,39.96
2018-06-09T12:11:06.870Z,39.25
2018-06-09T12:12:07.092Z,39.94
2018-06-09T12:13:07.330Z,40.33
2018-06-09T12:14:07.572Z,37.87
2018-06-09T12:15:07.813Z,36.80
2018-06-09T12:16:08.053Z,35.83
2018-06-09T12:17:08.294Z,34.84
2018-06-09T12:18:08.535Z,36.33
2018-06-09T12:19:08.776Z,37.71
2018-06-09T12:20:09.017Z,38.20
2018-06-09T12:21:09.278Z,36.53
2018-06-09T12:22:09.497Z,37.90
2018-06-09T12:23:09.740Z,38.37
2018-06-09T12:24:09.979Z,37.39
2018-06-09T12:25:10.226Z,37.98
2018-06-09T12:26:10.461Z,37.88
2018-06-09T12:27:10.704Z,37.59
2018-06-09T12:28:10.940Z,37.00
2018-06-09T12:29:11.182Z,37.10
2018-06-09T12:30:11.421Z,38.76
2018-06-09T12:31:11.660Z,37.00
2018-06-09T12:32:11.901Z,37.10
2018-06-09T12:33:12.144Z,38.37
2018-06-09T12:34:12.386Z,37.88
2018-06-09T12:35:12.628Z,36.61
2018-06-09T12:36:12.865Z,36.40
2018-06-09T12:37:13.106Z,37.77
2018-06-09T12:38:13.349Z,37.65
2018-06-09T12:39:13.591Z,38.34
2018-06-09T12:40:13.829Z,38.04
2018-06-09T12:41:14.066Z,37.45
2018-06-09T12:42:14.312Z,38.55
2018-06-09T12:43:14.552Z,37.75
2018-06-09T12:44:14.792Z,37.45
2018-06-09T12:45:15.032Z,38.12
2018-06-09T12:46:15.276Z,38.02
2018-06-09T12:47:15.515Z,39.31
2018-06-09T12:48:15.756Z,40.48
2018-06-09T12:49:15.996Z,38.82
2018-06-09T12:50:16.234Z,38.92
2018-06-09T12:51:16.473Z,39.43
2018-06-09T12:52:16.716Z,39.53
2018-06-09T12:53:16.954Z,38.94
2018-06-09T12:54:17.195Z,36.69
2018-06-09T12:55:17.437Z,38.04