createdAt,value
2018-09-21T00:00:39.691Z,4.37
2018-09-21T00:05:41.899Z,4.47
2018-09-21T00:10:44.321Z,4.37
2018-09-21T00:15:46.473Z,4.43
2018-09-21T00:20:49.015Z,3.73
2018-09-21T00:25:51.161Z,4.27
2018-09-21T00:30:53.345Z,4.27
2018-09-21T00:35:55.452Z,3.87
2018-09-21T00:40:57.571Z,3.83
2018-09-21T00:45:59.697Z,4.70
2018-09-21T00:51:01.893Z,4.00
2018-09-21T00:56:04.083Z,4.33
2018-09-21T01:01:06.274Z,3.70
2018-09-21T01:06:08.466Z,3.90
2018-09-21T01:11:10.606Z,4.40
2018-09-21T01:16:12.790Z,4.13
2018-09-21T01:21:14.963Z,3.83
2018-09-21T01:26:17.146Z,4.73
2018-09-21T01:31:19.259Z,4.20
2018-09-21T01:36:21.429Z,4.67
2018-09-21T01:41:23.593Z,4.10
2018-09-21T01:46:25.729Z,3.30
2018-09-21T01:51:27.875Z,4.53
2018-09-21T01:56:30.024Z,5.73
2018-09-21T02:01:32.166Z,3.97
2018-09-21T02:06:34.324Z,4.00
2018-09-21T02:11:36.485Z,4.60
2018-09-21T02:16:38.676Z,3.87
2018-09-21T02:21:40.788Z,4.97
2018-09-21T02:26:42.956Z,4.30
2018-09-21T02:31:45.358Z,4.30
2018-09-21T02:36:47.531Z,4.07
2018-09-21T02:41:49.692Z,4.53
2018-09-21T02:46:51.877Z,4.67
2018-09-21T02:51:54.000Z,4.20
2018-09-21T02:56:56.203Z,4.30
2018-09-21T03:01:58.308Z,4.00
2018-09-21T03:07:00.480Z,4.23
2018-09-21T03:12:02.630Z,4.73
2018-09-21T03:17:04.935Z,4.70
2018-09-21T03:22:07.156Z,4.73
2018-09-21T03:27:09.313Z,4.50
2018-09-21T03:32:11.458Z,3.80
2018-09-21T03:37:13.600Z,4.30
2018-09-21T03:42:15.723Z,4.40
2018-09-21T03:47:17.888Z,4.50
2018-09-21T03:52:20.023Z,4.30
2018-09-21T03:57:22.135Z,3.70
2018-09-21T04:02:24.248Z,4.53
2018-09-21T04:07:26.398Z,3.97
2018-09-21T04:12:28.581Z,4.10
2018-09-21T04:17:30.703Z,4.20
2018-09-21T04:22:33.154Z,5.00
2018-09-21T04:27:35.675Z,3.90
2018-09-21T04:32:37.850Z,4.55
2018-09-21T04:37:39.994Z,4.30
2018-09-21T04:42:42.110Z,4.53
2018-09-21T04:47:44.237Z,4.53
2018-09-21T04:52:46.365Z,3.70
2018-09-21T04:57:48.518Z,5.10
2018-09-21T05:02:50.636Z,4.40
2018-09-21T05:07:52.881Z,4.10
2018-09-21T05:12:55.021Z,3.80
2018-09-21T05:17:57.231Z,4.97
2018-09-21T05:22:59.374Z,4.50
2018-09-21T05:28:01.497Z,4.33
2018-09-21T05:33:03.627Z,4.40
2018-09-21T05:38:05.797Z,4.50
2018-09-21T05:43:07.906Z,5.27
2018-09-21T05:48:10.002Z,4.37
2018-09-21T05:53:12.155Z,5.27
2018-09-21T05:58:14.352Z,4.40
2018-09-21T06:03:16.508Z,4.83
2018-09-21T06:08:18.670Z,5.20
2018-09-21T06:13:20.821Z,4.90
2018-09-21T06:18:23.005Z,5.40
2018-09-21T06:23:25.515Z,4.87
2018-09-21T06:28:27.648Z,4.50
2018-09-21T06:33:29.822Z,4.33
2018-09-21T06:38:31.993Z,4.40
2018-09-21T06:43:34.179Z,5.60
2018-09-21T06:48:36.365Z,4.77
2018-09-21T06:53:38.620Z,4.60
2018-09-21T06:58:40.934Z,5.77
2018-09-21T07:03:43.067Z,5.80
2018-09-21T07:08:45.286Z,5.30
2018-09-21T07:13:47.469Z,4.90
2018-09-21T07:18:49.631Z,5.83
2018-09-21T07:23:51.796Z,5.00
2018-09-21T07:28:55.032Z,5.90
2018-09-21T07:33:57.308Z,6.13
2018-09-21T07:38:59.454Z,5.50
2018-09-21T07:44:01.671Z,6.37
2018-09-21T07:49:03.879Z,4.83
2018-09-21T07:54:06.192Z,5.40
2018-09-21T07:59:08.362Z,6.17
2018-09-21T08:04:10.771Z,5.80
2018-09-21T08:09:12.951Z,4.87
2018-09-21T08:14:15.114Z,5.37
2018-09-21T08:19:17.300Z,5.47
2018-09-21T08:24:19.483Z,5.47
2018-09-21T08:29:21.637Z,5.43
2018-09-21T08:34:23.816Z,5.17
2018-09-21T08:39:26.583Z,5.93
2018-09-21T08:44:28.773Z,5.70
2018-09-21T08:49:30.927Z,4.60
2018-09-21T08:54:33.092Z,4.50
2018-09-21T08:59:35.487Z,5.03
2018-09-21T09:04:37.719Z,4.60
2018-09-21T09:09:39.991Z,4.87
2018-09-21T09:14:42.355Z,3.77
2018-09-21T09:19:44.895Z,3.97
2018-09-21T09:24:47.046Z,3.93
2018-09-21T09:29:49.236Z,5.10
2018-09-21T09:34:51.402Z,4.57
2018-09-21T09:39:53.565Z,5.10
2018-09-21T09:44:55.770Z,4.50
2018-09-21T09:49:57.926Z,3.97
2018-09-21T09:55:00.666Z,4.40
2018-09-21T10:00:03.115Z,3.60
2018-09-21T10:05:05.575Z,2.87
2018-09-21T10:10:07.812Z,2.63
2018-09-21T10:15:10.002Z,2.67
2018-09-21T10:20:12.157Z,2.00
2018-09-21T10:25:14.306Z,1.93
2018-09-21T10:30:16.420Z,2.70
2018-09-21T10:35:18.955Z,3.00
2018-09-21T10:40:21.452Z,3.47
2018-09-21T10:45:23.551Z,2.60
2018-09-21T10:50:25.686Z,3.13
2018-09-21T10:55:29.587Z,2.80
2018-09-21T11:00:31.792Z,3.27
2018-09-21T11:05:33.961Z,3.20
2018-09-21T11:10:36.204Z,2.63
2018-09-21T11:15:38.345Z,3.87
2018-09-21T11:20:40.499Z,3.67
2018-09-21T11:25:42.688Z,3.47
2018-09-21T11:30:44.919Z,2.60
2018-09-21T11:35:47.126Z,3.60
2018-09-21T11:40:49.395Z,3.57
2018-09-21T11:45:51.534Z,3.83
2018-09-21T11:50:53.735Z,4.33
2018-09-21T11:55:55.940Z,5.07
2018-09-21T12:00:58.098Z,3.75
2018-09-21T12:06:00.327Z,3.97
2018-09-21T12:11:02.548Z,3.07
2018-09-21T12:16:05.534Z,3.93
2018-09-21T12:21:07.688Z,3.33
2018-09-21T12:26:10.062Z,3.80
2018-09-21T12:31:12.263Z,3.00
2018-09-21T12:36:14.542Z,3.33
2018-09-21T12:41:16.689Z,2.50
2018-09-21T12:46:23.354Z,2.70
2018-09-21T12:51:25.795Z,2.70
2018-09-21T12:56:28.130Z,2.67
2018-09-21T13:01:30.266Z,2.60
2018-09-21T13:06:32.466Z,2.47
2018-09-21T13:11:34.735Z,2.10
2018-09-21T13:16:36.969Z,2.60
2018-09-21T13:21:39.192Z,2.50
2018-09-21T13:26:41.402Z,2.70
2018-09-21T13:31:43.587Z,2.10
2018-09-21T13:36:45.771Z,2.70
2018-09-21T13:41:47.916Z,3.50
2018-09-21T13:46:50.103Z,2.73
2018-09-21T13:51:52.657Z,3.13
2018-09-21T13:56:54.749Z,3.47
2018-09-21T14:01:56.928Z,2.40
2018-09-21T14:06:59.105Z,2.73
2018-09-21T14:12:01.373Z,2.77
2018-09-21T14:17:03.683Z,2.60
2018-09-21T14:22:05.899Z,3.70
2018-09-21T14:27:08.106Z,2.80
2018-09-21T14:32:10.413Z,2.70
2018-09-21T14:37:12.632Z,2.20
2018-09-21T14:42:14.811Z,2.23
2018-09-21T14:47:17.008Z,2.50
2018-09-21T14:52:19.181Z,1.60
2018-09-21T14:57:21.375Z,2.00
2018-09-21T15:02:23.550Z,2.97
2018-09-21T15:07:25.718Z,2.83
2018-09-21T15:12:27.921Z,1.80
2018-09-21T15:17:30.086Z,2.33
2018-09-21T15:22:32.273Z,1.43
2018-09-21T15:27:34.464Z,1.80
2018-09-21T15:32:36.648Z,1.57
2018-09-21T15:37:38.791Z,1.40
2018-09-21T15:42:41.033Z,1.70
2018-09-21T15:47:43.185Z,1.37
2018-09-21T15:52:45.409Z,1.80
2018-09-21T15:57:47.585Z,1.30
2018-09-21T16:02:49.768Z,1.30
2018-09-21T16:07:51.940Z,1.60
2018-09-21T16:12:54.166Z,1.27
2018-09-21T16:17:56.383Z,1.57
2018-09-21T16:22:58.547Z,1.60
2018-09-21T16:28:00.752Z,2.60
2018-09-21T16:33:03.002Z,3.67
2018-09-21T16:38:05.221Z,2.30
2018-09-21T16:43:07.413Z,1.90
2018-09-21T16:48:09.597Z,1.37
2018-09-21T16:53:11.789Z,1.10
2018-09-21T16:58:13.955Z,1.80
2018-09-21T17:03:16.137Z,1.27
2018-09-21T17:08:18.352Z,1.73
2018-09-21T17:13:20.832Z,1.33
2018-09-21T17:18:23.011Z,1.60
2018-09-21T17:23:25.312Z,1.40
2018-09-21T17:28:27.550Z,1.20
2018-09-21T17:33:30.727Z,1.23
2018-09-21T17:38:32.916Z,1.80
2018-09-21T17:43:35.104Z,1.40
2018-09-21T17:48:37.343Z,1.87
2018-09-21T17:53:39.511Z,1.97
2018-09-21T17:58:41.711Z,1.50
2018-09-21T18:03:43.894Z,1.60
2018-09-21T18:08:46.158Z,1.50
2018-09-21T18:13:48.413Z,1.70
2018-09-21T18:18:51.249Z,1.60
2018-09-21T18:23:53.545Z,1.50
2018-09-21T18:28:55.912Z,1.30
2018-09-21T18:33:58.185Z,0.97
2018-09-21T18:39:00.562Z,0.73
2018-09-21T18:44:03.242Z,0.70
2018-09-21T18:49:05.801Z,0.80
2018-09-21T18:54:08.131Z,1.00
2018-09-21T18:59:11.438Z,0.70
2018-09-21T19:04:14.087Z,1.17
2018-09-21T19:09:16.507Z,1.00
2018-09-21T19:14:20.102Z,1.70
2018-09-21T19:19:22.646Z,1.10
2018-09-21T19:24:25.083Z,0.90
2018-09-21T19:29:27.673Z,0.83
2018-09-21T19:34:31.002Z,0.90
2018-09-21T19:39:34.022Z,0.80
2018-09-21T19:44:36.488Z,0.97
2018-09-21T19:49:39.092Z,0.83
2018-09-21T19:54:41.628Z,0.80
2018-09-21T19:59:44.008Z,0.73
2018-09-21T20:04:46.537Z,1.20
2018-09-21T20:09:49.636Z,0.93
2018-09-21T20:14:52.112Z,1.60
2018-09-21T20:19:55.707Z,1.00
2018-09-21T20:24:58.064Z,1.53
2018-09-21T20:30:06.091Z,1.13
2018-09-21T20:35:08.355Z,1.20
2018-09-21T20:40:10.600Z,0.80
2018-09-21T20:45:13.020Z,0.80
2018-09-21T20:50:15.288Z,0.90
2018-09-21T20:55:17.570Z,0.70
2018-09-21T21:00:19.774Z,1.00
2018-09-21T21:05:22.024Z,0.70
2018-09-21T21:10:24.254Z,0.77
2018-09-21T21:15:26.515Z,0.97
2018-09-21T21:20:28.711Z,1.30
2018-09-21T21:25:30.874Z,0.70
2018-09-21T21:30:33.071Z,1.13
2018-09-21T21:35:35.281Z,2.20
2018-09-21T21:40:37.858Z,1.27
2018-09-21T21:45:40.043Z,1.37
2018-09-21T21:50:42.234Z,1.03
2018-09-21T21:55:44.451Z,1.40
2018-09-21T22:00:52.393Z,1.00
2018-09-21T22:05:54.549Z,1.30
2018-09-21T22:10:56.675Z,1.40
2018-09-21T22:15:58.863Z,1.10
2018-09-21T22:21:01.023Z,0.97
2018-09-21T22:26:03.612Z,0.70
2018-09-21T22:31:05.772Z,0.60
2018-09-21T22:36:08.145Z,1.40
2018-09-21T22:41:10.304Z,1.57
2018-09-21T22:46:12.433Z,1.00
2018-09-21T22:51:15.666Z,1.10
2018-09-21T22:56:17.873Z,0.87
2018-09-21T23:01:20.039Z,0.60
2018-09-21T23:06:22.251Z,0.87
2018-09-21T23:11:24.611Z,0.87
2018-09-21T23:16:26.818Z,1.00
2018-09-21T23:21:28.979Z,0.90
2018-09-21T23:26:31.261Z,1.57
2018-09-21T23:31:33.506Z,0.97
2018-09-21T23:36:35.621Z,1.27
2018-09-21T23:41:38.275Z,1.20
2018-09-21T23:46:40.431Z,0.90
2018-09-21T23:51:42.596Z,1.60
2018-09-21T23:56:45.383Z,1.53
