createdAt,value
2022-09-06T00:00:51.211Z,17.74
2022-09-06T00:01:51.203Z,17.65
2022-09-06T00:02:51.228Z,17.65
2022-09-06T00:03:51.234Z,17.63
2022-09-06T00:04:51.213Z,17.58
2022-09-06T00:05:51.161Z,17.55
2022-09-06T00:06:51.147Z,17.54
2022-09-06T00:07:51.146Z,17.51
2022-09-06T00:08:51.124Z,17.49
2022-09-06T00:09:51.127Z,17.47
2022-09-06T00:10:51.104Z,17.46
2022-09-06T00:11:51.094Z,17.46
2022-09-06T00:12:51.079Z,17.47
2022-09-06T00:13:51.069Z,17.45
2022-09-06T00:14:51.058Z,17.40
2022-09-06T00:15:51.202Z,17.42
2022-09-06T00:16:51.064Z,17.45
2022-09-06T00:17:51.038Z,17.43
2022-09-06T00:18:51.021Z,17.43
2022-09-06T00:19:51.001Z,17.43
2022-09-06T00:20:51.000Z,17.42
2022-09-06T00:21:51.005Z,17.42
2022-09-06T00:22:50.982Z,17.40
2022-09-06T00:23:50.974Z,17.39
2022-09-06T00:24:50.957Z,17.38
2022-09-06T00:25:50.949Z,17.38
2022-09-06T00:26:50.961Z,17.36
2022-09-06T00:27:50.943Z,17.33
2022-09-06T00:28:50.914Z,17.30
2022-09-06T00:29:50.898Z,17.27
2022-09-06T00:30:50.952Z,17.24
2022-09-06T00:31:50.877Z,17.21
2022-09-06T00:32:50.877Z,17.20
2022-09-06T00:33:50.905Z,17.17
2022-09-06T00:34:50.856Z,17.15
2022-09-06T00:35:50.839Z,17.15
2022-09-06T00:36:50.836Z,17.07
2022-09-06T00:37:50.819Z,16.98
2022-09-06T00:38:50.810Z,16.92
2022-09-06T00:39:50.932Z,16.91
2022-09-06T00:40:50.804Z,16.88
2022-09-06T00:41:57.325Z,16.87
2022-09-06T00:42:50.768Z,16.85
2022-09-06T00:43:50.752Z,16.88
2022-09-06T00:44:50.769Z,16.90
2022-09-06T00:45:50.784Z,16.91
2022-09-06T00:46:50.721Z,16.88
2022-09-06T00:47:50.707Z,16.91
2022-09-06T00:48:50.695Z,16.90
2022-09-06T00:49:50.724Z,16.90
2022-09-06T00:50:50.672Z,16.91
2022-09-06T00:51:50.667Z,16.88
2022-09-06T00:52:50.655Z,16.84
2022-09-06T00:53:50.649Z,16.84
2022-09-06T00:54:50.635Z,16.82
2022-09-06T00:55:50.648Z,16.80
2022-09-06T00:56:50.616Z,16.78
2022-09-06T00:57:50.609Z,16.77
2022-09-06T00:58:50.588Z,16.70
2022-09-06T00:59:50.591Z,16.69
2022-09-06T01:00:50.568Z,16.66
2022-09-06T01:01:50.732Z,16.66
2022-09-06T01:02:50.623Z,16.63
2022-09-06T01:03:50.542Z,16.62
2022-09-06T01:04:50.539Z,16.55
2022-09-06T01:05:54.332Z,16.52
2022-09-06T01:06:50.524Z,16.51
2022-09-06T01:07:50.512Z,16.52
2022-09-06T01:08:50.512Z,16.57
2022-09-06T01:09:50.476Z,16.55
2022-09-06T01:10:50.465Z,16.59
2022-09-06T01:11:50.453Z,16.59
2022-09-06T01:12:50.474Z,16.59
2022-09-06T01:13:50.432Z,16.57
2022-09-06T01:14:50.420Z,16.54
2022-09-06T01:15:50.475Z,16.54
2022-09-06T01:16:50.406Z,16.52
2022-09-06T01:17:50.396Z,16.52
2022-09-06T01:18:50.405Z,16.52
2022-09-06T01:19:50.372Z,16.52
2022-09-06T01:20:50.358Z,16.51
2022-09-06T01:21:50.365Z,16.50
2022-09-06T01:22:50.334Z,16.51
2022-09-06T01:23:50.334Z,16.48
2022-09-06T01:24:50.319Z,16.47
2022-09-06T01:25:50.332Z,16.45
2022-09-06T01:26:50.292Z,16.44
2022-09-06T01:27:50.282Z,16.45
2022-09-06T01:28:50.274Z,16.42
2022-09-06T01:29:50.270Z,16.40
2022-09-06T01:30:50.372Z,16.41
2022-09-06T01:31:50.267Z,16.41
2022-09-06T01:32:50.227Z,16.41
2022-09-06T01:33:50.238Z,16.40
2022-09-06T01:34:50.231Z,16.40
2022-09-06T01:35:50.198Z,16.37
2022-09-06T01:37:08.949Z,16.34
2022-09-06T01:37:50.206Z,16.32
2022-09-06T01:38:50.222Z,16.32
2022-09-06T01:39:50.282Z,16.32
2022-09-06T01:40:50.147Z,16.33
2022-09-06T01:41:50.131Z,16.33
2022-09-06T01:42:50.142Z,16.34
2022-09-06T01:43:50.120Z,16.40
2022-09-06T01:44:50.104Z,16.44
2022-09-06T01:45:50.134Z,16.45
2022-09-06T01:46:50.096Z,16.50
2022-09-06T01:47:50.091Z,16.50
2022-09-06T01:48:50.113Z,16.48
2022-09-06T01:49:50.053Z,16.45
2022-09-06T01:50:50.060Z,16.44
2022-09-06T01:51:50.027Z,16.41
2022-09-06T01:52:50.046Z,16.40
2022-09-06T01:53:50.012Z,16.42
2022-09-06T01:54:49.992Z,16.45
2022-09-06T01:55:50.036Z,16.45
2022-09-06T01:56:49.984Z,16.44
2022-09-06T01:57:49.967Z,16.44
2022-09-06T01:58:49.949Z,16.44
2022-09-06T01:59:49.952Z,16.45
2022-09-06T02:00:49.932Z,16.44
2022-09-06T02:01:50.017Z,16.45
2022-09-06T02:02:49.992Z,16.42
2022-09-06T02:03:49.919Z,16.41
2022-09-06T02:04:49.889Z,16.40
2022-09-06T02:05:49.883Z,16.40
2022-09-06T02:06:49.872Z,16.36
2022-09-06T02:07:49.883Z,16.37
2022-09-06T02:08:49.847Z,16.40
2022-09-06T02:09:49.836Z,16.40
2022-09-06T02:10:49.828Z,16.40
2022-09-06T02:11:49.829Z,16.37
2022-09-06T02:12:49.813Z,16.40
2022-09-06T02:13:49.826Z,16.37
2022-09-06T02:14:49.796Z,16.34
2022-09-06T02:15:49.794Z,16.34
2022-09-06T02:16:49.859Z,16.34
2022-09-06T02:17:49.802Z,16.37
2022-09-06T02:18:49.739Z,16.40
2022-09-06T02:19:49.739Z,16.44
2022-09-06T02:20:49.718Z,16.47
2022-09-06T02:21:49.731Z,16.45
2022-09-06T02:22:49.699Z,16.48
2022-09-06T02:23:49.717Z,16.50
2022-09-06T02:24:49.689Z,16.50
2022-09-06T02:25:49.673Z,16.50
2022-09-06T02:26:49.663Z,16.52
2022-09-06T02:27:49.671Z,16.50
2022-09-06T02:28:49.641Z,16.50
2022-09-06T02:29:49.625Z,16.48
2022-09-06T02:30:49.675Z,16.47
2022-09-06T02:31:49.606Z,16.48
2022-09-06T02:32:49.590Z,16.50
2022-09-06T02:33:49.612Z,16.45
2022-09-06T02:34:49.567Z,16.44
2022-09-06T02:35:49.569Z,16.42
2022-09-06T02:36:49.549Z,16.42
2022-09-06T02:37:49.569Z,16.42
2022-09-06T02:38:49.572Z,16.42
2022-09-06T02:39:49.632Z,16.42
2022-09-06T02:40:49.509Z,16.42
2022-09-06T02:41:49.504Z,16.41
2022-09-06T02:42:49.488Z,16.41
2022-09-06T02:43:49.489Z,16.37
2022-09-06T02:44:49.494Z,16.40
2022-09-06T02:45:49.490Z,16.37
2022-09-06T02:46:51.785Z,16.37
2022-09-06T02:47:49.456Z,16.40
2022-09-06T02:48:49.423Z,16.37
2022-09-06T02:49:49.443Z,16.36
2022-09-06T02:50:49.402Z,16.33
2022-09-06T02:51:49.393Z,16.33
2022-09-06T02:52:49.386Z,16.32
2022-09-06T02:53:58.222Z,16.30
2022-09-06T02:54:49.362Z,16.29
2022-09-06T02:55:49.348Z,16.27
2022-09-06T02:56:52.220Z,16.29
2022-09-06T02:57:49.323Z,16.29
2022-09-06T02:58:49.336Z,16.29
2022-09-06T02:59:49.336Z,16.29
2022-09-06T03:00:49.348Z,16.27
2022-09-06T03:01:49.306Z,16.27
2022-09-06T03:02:49.390Z,16.27
2022-09-06T03:03:49.263Z,16.27
2022-09-06T03:04:49.250Z,16.25
2022-09-06T03:05:49.254Z,16.25
2022-09-06T03:06:49.226Z,16.25
2022-09-06T03:07:49.260Z,16.26
2022-09-06T03:08:49.205Z,16.27
2022-09-06T03:09:49.202Z,16.27
2022-09-06T03:10:49.190Z,16.27
2022-09-06T03:11:49.181Z,16.27
2022-09-06T03:12:49.163Z,16.27
2022-09-06T03:13:49.209Z,16.30
2022-09-06T03:14:53.028Z,16.29
2022-09-06T03:15:49.149Z,16.27
2022-09-06T03:16:49.209Z,16.26
2022-09-06T03:17:49.144Z,16.25
2022-09-06T03:18:49.139Z,16.25
2022-09-06T03:19:49.139Z,16.26
2022-09-06T03:20:49.081Z,16.25
2022-09-06T03:21:49.073Z,16.27
2022-09-06T03:22:49.065Z,16.26
2022-09-06T03:23:49.057Z,16.25
2022-09-06T03:24:49.062Z,16.25
2022-09-06T03:25:49.029Z,16.22
2022-09-06T03:26:49.029Z,16.22
2022-09-06T03:27:49.005Z,16.23
2022-09-06T03:28:49.004Z,16.22
2022-09-06T03:29:49.020Z,16.23
2022-09-06T03:30:49.063Z,16.22
2022-09-06T03:31:48.974Z,16.22
2022-09-06T03:32:48.963Z,16.22
2022-09-06T03:33:48.952Z,16.18
2022-09-06T03:34:48.941Z,16.17
2022-09-06T03:35:48.955Z,16.16
2022-09-06T03:36:48.931Z,16.16
2022-09-06T03:37:48.902Z,16.14
2022-09-06T03:38:48.900Z,16.14
2022-09-06T03:39:48.908Z,16.18
2022-09-06T03:40:48.874Z,16.18
2022-09-06T03:41:48.888Z,16.22
2022-09-06T03:42:48.850Z,16.18
2022-09-06T03:43:48.841Z,16.14
2022-09-06T03:44:48.825Z,16.16
2022-09-06T03:45:48.926Z,16.16
2022-09-06T03:46:48.828Z,16.14
2022-09-06T03:47:48.855Z,16.10
2022-09-06T03:48:48.792Z,16.10
2022-09-06T03:49:48.773Z,16.11
2022-09-06T03:50:48.770Z,16.11
2022-09-06T03:51:48.780Z,16.13
2022-09-06T03:52:48.744Z,16.13
2022-09-06T03:53:48.742Z,16.13
2022-09-06T03:54:48.719Z,16.16
2022-09-06T03:55:48.717Z,16.14
2022-09-06T03:56:48.721Z,16.17
2022-09-06T03:57:48.691Z,16.23
2022-09-06T03:58:48.680Z,16.25
2022-09-06T03:59:48.674Z,16.27
2022-09-06T04:00:48.674Z,16.29
2022-09-06T04:01:48.663Z,16.30
2022-09-06T04:02:48.678Z,16.32
2022-09-06T04:03:48.655Z,16.30
2022-09-06T04:04:48.620Z,16.33
2022-09-06T04:05:48.612Z,16.33
2022-09-06T04:06:48.610Z,16.34
2022-09-06T04:07:48.586Z,16.33
2022-09-06T04:08:48.596Z,16.36
2022-09-06T04:09:48.565Z,16.36
2022-09-06T04:10:48.549Z,16.37
2022-09-06T04:11:48.540Z,16.36
2022-09-06T04:12:48.527Z,16.36
2022-09-06T04:13:48.542Z,16.36
2022-09-06T04:14:48.506Z,16.32
2022-09-06T04:15:48.505Z,16.26
2022-09-06T04:16:48.613Z,16.23
2022-09-06T04:17:48.484Z,16.25
2022-09-06T04:18:48.461Z,16.23
2022-09-06T04:19:48.496Z,16.23
2022-09-06T04:20:48.449Z,16.25
2022-09-06T04:21:48.439Z,16.25
2022-09-06T04:22:48.444Z,16.26
2022-09-06T04:23:48.372Z,16.26
2022-09-06T04:24:48.401Z,16.29
2022-09-06T04:25:48.368Z,16.27
2022-09-06T04:26:48.327Z,16.27
2022-09-06T04:27:48.318Z,16.29
2022-09-06T04:28:48.319Z,16.26
2022-09-06T04:29:48.299Z,16.27
2022-09-06T04:30:48.332Z,16.29
2022-09-06T04:31:48.364Z,16.32
2022-09-06T04:32:48.263Z,16.34
2022-09-06T04:33:48.258Z,16.36
2022-09-06T04:34:48.248Z,16.36
2022-09-06T04:35:48.243Z,16.34
2022-09-06T04:36:48.616Z,16.33
2022-09-06T04:37:48.214Z,16.34
2022-09-06T04:38:48.226Z,16.34
2022-09-06T04:39:48.241Z,16.34
2022-09-06T04:40:48.189Z,16.34
2022-09-06T04:41:48.189Z,16.32
2022-09-06T04:42:48.159Z,16.30
2022-09-06T04:43:48.147Z,16.29
2022-09-06T04:44:48.132Z,16.27
2022-09-06T04:45:48.177Z,16.27
2022-09-06T04:46:48.114Z,16.26
2022-09-06T04:47:48.112Z,16.26
2022-09-06T04:48:48.096Z,16.26
2022-09-06T04:49:48.089Z,16.27
2022-09-06T04:50:48.151Z,16.37
2022-09-06T04:51:48.061Z,16.48
2022-09-06T04:52:48.051Z,16.62
2022-09-06T04:53:48.054Z,16.66
2022-09-06T04:54:48.029Z,16.65
2022-09-06T04:55:48.018Z,16.63
2022-09-06T04:56:48.038Z,16.63
2022-09-06T04:57:51.164Z,16.60
2022-09-06T04:58:47.997Z,16.60
2022-09-06T04:59:47.980Z,16.59
2022-09-06T05:00:48.038Z,16.59
2022-09-06T05:01:48.013Z,16.57
2022-09-06T05:02:47.989Z,16.55
2022-09-06T05:03:47.935Z,16.57
2022-09-06T05:04:47.932Z,16.54
2022-09-06T05:05:47.908Z,16.51
2022-09-06T05:06:47.922Z,16.52
2022-09-06T05:07:47.891Z,16.52
2022-09-06T05:08:47.943Z,16.52
2022-09-06T05:09:47.871Z,16.51
2022-09-06T05:10:47.908Z,16.50
2022-09-06T05:11:47.873Z,16.48
2022-09-06T05:12:47.870Z,16.44
2022-09-06T05:13:47.863Z,16.40
2022-09-06T05:14:47.830Z,16.36
2022-09-06T05:15:47.814Z,16.34
2022-09-06T05:16:47.866Z,16.34
2022-09-06T05:17:47.793Z,16.37
2022-09-06T05:18:47.785Z,16.37
2022-09-06T05:19:47.766Z,16.37
2022-09-06T05:20:47.770Z,16.34
2022-09-06T05:21:47.796Z,16.32
2022-09-06T05:22:47.754Z,16.33
2022-09-06T05:23:47.735Z,16.30
2022-09-06T05:24:47.722Z,16.29
2022-09-06T05:25:50.248Z,16.27
2022-09-06T05:26:47.693Z,16.29
2022-09-06T05:27:47.695Z,16.29
2022-09-06T05:28:47.715Z,16.30
2022-09-06T05:29:47.666Z,16.33
2022-09-06T05:30:47.652Z,16.33
2022-09-06T05:31:47.680Z,16.34
2022-09-06T05:32:47.624Z,16.37
2022-09-06T05:33:47.624Z,16.36
2022-09-06T05:34:47.628Z,16.36
2022-09-06T05:35:47.595Z,16.34
2022-09-06T05:36:47.581Z,16.34
2022-09-06T05:37:47.568Z,16.33
2022-09-06T05:38:47.562Z,16.30
2022-09-06T05:39:47.634Z,16.30
2022-09-06T05:40:47.543Z,16.26
2022-09-06T05:41:47.529Z,16.26
2022-09-06T05:42:47.533Z,16.27
2022-09-06T05:43:47.507Z,16.34
2022-09-06T05:44:47.505Z,16.36
2022-09-06T05:45:47.575Z,16.44
2022-09-06T05:46:47.479Z,16.47
2022-09-06T05:47:47.493Z,16.50
2022-09-06T05:48:47.457Z,16.51
2022-09-06T05:49:47.442Z,16.52
2022-09-06T05:50:47.510Z,16.50
2022-09-06T05:51:47.468Z,16.52
2022-09-06T05:52:47.423Z,16.51
2022-09-06T05:53:47.399Z,16.48
2022-09-06T05:54:47.403Z,16.48
2022-09-06T05:55:47.388Z,16.51
2022-09-06T05:56:47.400Z,16.52
2022-09-06T05:57:47.399Z,16.57
2022-09-06T05:58:47.355Z,16.59
2022-09-06T05:59:47.341Z,16.60
2022-09-06T06:00:47.393Z,16.63
2022-09-06T06:01:47.342Z,16.66
2022-09-06T06:02:47.402Z,16.67
2022-09-06T06:03:55.279Z,16.69
2022-09-06T06:04:47.320Z,16.70
2022-09-06T06:05:47.286Z,16.73
2022-09-06T06:06:47.267Z,16.73
2022-09-06T06:07:47.267Z,16.77
2022-09-06T06:08:47.286Z,16.80
2022-09-06T06:09:47.239Z,16.81
2022-09-06T06:10:47.229Z,16.82
2022-09-06T06:11:47.217Z,16.84
2022-09-06T06:12:47.202Z,16.85
2022-09-06T06:13:47.193Z,16.87
2022-09-06T06:14:47.200Z,16.88
2022-09-06T06:15:47.168Z,16.88
2022-09-06T06:16:47.198Z,16.90
2022-09-06T06:17:47.151Z,16.90
2022-09-06T06:18:51.747Z,16.95
2022-09-06T06:19:47.159Z,16.95
2022-09-06T06:20:47.117Z,16.96
2022-09-06T06:21:47.109Z,16.99
2022-09-06T06:22:47.105Z,17.00
2022-09-06T06:23:47.088Z,17.02
2022-09-06T06:24:47.075Z,17.05
2022-09-06T06:25:47.085Z,17.09
2022-09-06T06:26:47.081Z,17.14
2022-09-06T06:27:47.051Z,17.17
2022-09-06T06:28:47.043Z,17.18
2022-09-06T06:29:47.018Z,17.18
2022-09-06T06:30:47.014Z,17.18
2022-09-06T06:31:47.104Z,17.21
2022-09-06T06:32:46.989Z,17.28
2022-09-06T06:33:46.981Z,17.32
2022-09-06T06:34:46.966Z,17.38
2022-09-06T06:35:46.959Z,17.42
2022-09-06T06:36:46.943Z,17.45
2022-09-06T06:37:46.967Z,17.47
2022-09-06T06:38:46.928Z,17.53
2022-09-06T06:39:46.979Z,17.58
2022-09-06T06:40:46.900Z,17.63
2022-09-06T06:41:46.894Z,17.76
2022-09-06T06:42:46.888Z,17.83
2022-09-06T06:43:46.997Z,17.95
2022-09-06T06:44:46.882Z,18.04
2022-09-06T06:45:46.944Z,18.05
2022-09-06T06:46:46.895Z,18.10
2022-09-06T06:47:46.847Z,18.11
2022-09-06T06:48:48.628Z,18.16
2022-09-06T06:49:46.803Z,18.14
2022-09-06T06:50:46.810Z,18.19
2022-09-06T06:51:46.826Z,18.21
2022-09-06T06:52:46.776Z,18.26
2022-09-06T06:53:46.766Z,18.32
2022-09-06T06:54:46.757Z,18.38
2022-09-06T06:55:46.744Z,18.44
2022-09-06T06:56:46.751Z,18.46
2022-09-06T06:57:46.751Z,18.46
2022-09-06T06:58:46.722Z,18.49
2022-09-06T06:59:46.714Z,18.50
2022-09-06T07:00:46.786Z,18.51
2022-09-06T07:01:46.944Z,18.53
2022-09-06T07:02:46.740Z,18.53
2022-09-06T07:03:46.682Z,18.54
2022-09-06T07:04:46.650Z,18.51
2022-09-06T07:07:46.663Z,18.41
2022-09-06T07:08:46.630Z,18.42
2022-09-06T07:10:46.607Z,18.46
2022-09-06T07:11:46.623Z,18.44
2022-09-06T07:12:46.580Z,18.44
2022-09-06T07:13:46.574Z,18.42
2022-09-06T07:14:46.559Z,18.42
2022-09-06T07:15:46.541Z,18.41
2022-09-06T07:16:46.620Z,18.39
2022-09-06T07:17:46.553Z,18.42
2022-09-06T07:18:46.503Z,18.46
2022-09-06T07:21:46.486Z,18.47
2022-09-06T07:22:46.465Z,18.46
2022-09-06T07:24:46.465Z,18.49
2022-09-06T07:25:46.428Z,18.51
2022-09-06T07:27:49.180Z,18.57
2022-09-06T07:28:46.394Z,18.60
2022-09-06T07:29:46.381Z,18.62
2022-09-06T07:30:46.397Z,18.62
2022-09-06T07:32:46.359Z,18.65
2022-09-06T07:33:46.335Z,18.66
2022-09-06T07:34:46.341Z,18.71
2022-09-06T07:35:46.316Z,18.75
2022-09-06T07:36:46.350Z,18.76
2022-09-06T07:37:46.293Z,18.82
2022-09-06T07:38:46.318Z,18.87
2022-09-06T07:39:46.352Z,18.90
2022-09-06T07:40:46.265Z,18.93
2022-09-06T07:41:46.750Z,19.01
2022-09-06T07:42:46.267Z,19.12
2022-09-06T07:43:46.233Z,19.20
2022-09-06T07:44:46.243Z,19.27
2022-09-06T07:45:46.209Z,19.35
2022-09-06T07:46:46.381Z,19.40
2022-09-06T07:48:01.632Z,19.53
2022-09-06T07:48:46.191Z,19.62
2022-09-06T07:50:49.101Z,19.75
2022-09-06T07:51:46.166Z,19.85
2022-09-06T07:53:46.136Z,19.80
2022-09-06T07:54:46.123Z,19.78
2022-09-06T07:55:46.106Z,19.86
2022-09-06T07:56:46.146Z,20.02
2022-09-06T07:57:46.126Z,20.16
2022-09-06T07:58:46.096Z,20.23
2022-09-06T07:59:46.080Z,20.35
2022-09-06T08:00:46.104Z,20.46
2022-09-06T08:01:46.113Z,20.60
2022-09-06T08:02:46.027Z,20.66
2022-09-06T08:03:46.013Z,20.64
2022-09-06T08:04:51.054Z,20.63
2022-09-06T08:07:46.061Z,20.88
2022-09-06T08:09:01.393Z,20.81
2022-09-06T08:09:45.958Z,20.87
2022-09-06T08:10:46.074Z,20.98
2022-09-06T08:11:45.947Z,20.98
2022-09-06T08:12:45.967Z,20.98
2022-09-06T08:13:45.913Z,20.97
2022-09-06T08:14:45.933Z,20.96
2022-09-06T08:15:45.929Z,20.96
2022-09-06T08:16:45.890Z,20.96
2022-09-06T08:17:45.865Z,20.98
2022-09-06T08:18:45.908Z,20.98
2022-09-06T08:19:45.843Z,21.03
2022-09-06T08:20:45.877Z,21.03
2022-09-06T08:21:45.825Z,21.00
2022-09-06T08:22:45.838Z,21.01
2022-09-06T08:23:45.810Z,21.06
2022-09-06T08:24:45.825Z,21.19
2022-09-06T08:25:45.781Z,21.28
2022-09-06T08:26:45.815Z,21.30
2022-09-06T08:27:45.764Z,21.31
2022-09-06T08:28:45.758Z,21.40
2022-09-06T08:29:45.745Z,21.46
2022-09-06T08:30:45.767Z,21.55
2022-09-06T08:31:45.800Z,21.68
2022-09-06T08:32:45.715Z,21.71
2022-09-06T08:33:45.713Z,21.73
2022-09-06T08:34:45.701Z,21.79
2022-09-06T08:35:45.700Z,21.96
2022-09-06T08:36:45.681Z,22.04
2022-09-06T08:37:45.709Z,21.99
2022-09-06T08:38:45.661Z,22.01
2022-09-06T08:39:45.704Z,22.17
2022-09-06T08:40:45.640Z,22.35
2022-09-06T08:41:45.658Z,22.44
2022-09-06T08:42:45.669Z,22.48
2022-09-06T08:43:45.599Z,22.49
2022-09-06T08:45:01.019Z,22.59
2022-09-06T08:45:45.611Z,22.60
2022-09-06T08:46:45.686Z,22.63
2022-09-06T08:47:45.616Z,22.74
2022-09-06T08:48:45.555Z,22.76
2022-09-06T08:49:45.545Z,22.79
2022-09-06T08:50:45.540Z,22.86
2022-09-06T08:51:45.545Z,22.99
2022-09-06T08:53:06.175Z,23.11
2022-09-06T08:53:45.534Z,23.16
2022-09-06T08:54:45.506Z,23.16
2022-09-06T08:55:45.477Z,23.21
2022-09-06T08:56:45.481Z,23.29
2022-09-06T08:57:45.473Z,23.32
2022-09-06T08:58:45.475Z,23.52
2022-09-06T08:59:45.438Z,23.57
2022-09-06T09:00:45.475Z,23.63
2022-09-06T09:01:45.438Z,23.67
2022-09-06T09:02:45.401Z,23.59
2022-09-06T09:03:45.404Z,23.68
2022-09-06T09:04:45.410Z,23.67
2022-09-06T09:05:45.402Z,23.59
2022-09-06T09:06:45.374Z,23.57
2022-09-06T09:07:45.353Z,23.59
2022-09-06T09:08:45.337Z,23.63
2022-09-06T09:09:45.329Z,23.63
2022-09-06T09:10:45.328Z,23.74
2022-09-06T09:11:45.307Z,23.86
2022-09-06T09:12:45.288Z,23.93
2022-09-06T09:13:45.316Z,23.92
2022-09-06T09:14:45.279Z,24.12
2022-09-06T09:15:45.317Z,24.34
2022-09-06T09:16:45.251Z,24.39
2022-09-06T09:17:45.245Z,24.36
2022-09-06T09:18:45.230Z,24.24
2022-09-06T09:19:45.217Z,24.24
2022-09-06T09:20:45.209Z,24.48
2022-09-06T09:21:45.225Z,24.56
2022-09-06T09:22:45.179Z,24.74
2022-09-06T09:23:45.173Z,24.77
2022-09-06T09:24:45.159Z,24.83
2022-09-06T09:25:45.160Z,24.84
2022-09-06T09:26:45.139Z,24.92
2022-09-06T09:27:45.145Z,24.92
2022-09-06T09:28:45.120Z,25.02
2022-09-06T09:30:49.458Z,25.26
2022-09-06T09:31:46.321Z,25.30
2022-09-06T09:32:52.859Z,25.24
2022-09-06T09:33:45.066Z,25.19
2022-09-06T09:34:45.050Z,25.04
2022-09-06T09:35:45.043Z,25.01
2022-09-06T09:38:45.045Z,25.49
2022-09-06T09:39:45.041Z,25.64
2022-09-06T09:40:44.985Z,25.72
2022-09-06T09:41:45.014Z,25.74
2022-09-06T09:42:44.975Z,25.81
2022-09-06T09:43:45.005Z,25.90
2022-09-06T09:44:44.954Z,25.89
2022-09-06T09:45:44.942Z,25.86
2022-09-06T09:46:45.131Z,25.93
2022-09-06T09:47:44.917Z,25.89
2022-09-06T09:48:44.934Z,25.85
2022-09-06T09:49:44.953Z,25.79
2022-09-06T09:50:44.901Z,25.72
2022-09-06T09:51:44.882Z,25.66
2022-09-06T09:52:44.882Z,25.71
2022-09-06T09:53:44.855Z,25.79
2022-09-06T09:54:44.848Z,25.86
2022-09-06T09:55:44.860Z,25.91
2022-09-06T09:56:44.824Z,25.91
2022-09-06T09:57:44.818Z,25.96
2022-09-06T09:58:44.800Z,26.09
2022-09-06T09:59:44.807Z,26.28
2022-09-06T10:00:44.852Z,26.35
2022-09-06T10:01:44.802Z,26.28
2022-09-06T10:02:44.786Z,26.21
2022-09-06T10:04:45.314Z,26.17
2022-09-06T10:05:44.747Z,26.19
2022-09-06T10:07:44.724Z,26.28
2022-09-06T10:08:44.712Z,26.34
2022-09-06T10:09:44.698Z,26.24
2022-09-06T10:10:44.706Z,26.29
2022-09-06T10:11:44.696Z,26.38
2022-09-06T10:12:44.656Z,26.47
2022-09-06T10:13:44.690Z,26.60
2022-09-06T10:14:44.638Z,26.61
2022-09-06T10:15:44.667Z,26.64
2022-09-06T10:16:44.618Z,26.64
2022-09-06T10:17:44.607Z,26.68
2022-09-06T10:18:44.597Z,26.81
2022-09-06T10:19:44.612Z,26.88
2022-09-06T10:20:44.577Z,27.03
2022-09-06T10:21:44.566Z,27.16
2022-09-06T10:22:44.560Z,27.20
2022-09-06T10:24:44.545Z,27.08
2022-09-06T10:25:46.354Z,27.05
2022-09-06T10:26:44.516Z,27.01
2022-09-06T10:27:55.699Z,27.12
2022-09-06T10:28:44.496Z,27.27
2022-09-06T10:29:44.521Z,27.31
2022-09-06T10:30:44.490Z,27.38
2022-09-06T10:31:44.550Z,27.45
2022-09-06T10:32:44.455Z,27.40
2022-09-06T10:33:44.442Z,27.43
2022-09-06T10:34:44.459Z,27.45
2022-09-06T10:35:44.420Z,27.39
2022-09-06T10:36:44.416Z,27.40
2022-09-06T10:37:44.399Z,27.50
2022-09-06T10:38:44.388Z,27.63
2022-09-06T10:39:44.461Z,27.81
2022-09-06T10:40:44.391Z,27.98
2022-09-06T10:41:44.366Z,27.95
2022-09-06T10:42:44.352Z,27.90
2022-09-06T10:43:44.347Z,28.06
2022-09-06T10:44:44.323Z,28.25
2022-09-06T10:45:44.334Z,28.39
2022-09-06T10:46:44.423Z,28.57
2022-09-06T10:47:44.339Z,28.67
2022-09-06T10:48:44.281Z,28.76
2022-09-06T10:49:44.289Z,28.87
2022-09-06T10:50:44.263Z,28.91
2022-09-06T10:51:44.282Z,29.07
2022-09-06T10:52:44.260Z,29.02
2022-09-06T10:53:44.237Z,29.00
2022-09-06T10:54:44.229Z,29.02
2022-09-06T10:55:47.809Z,28.98
2022-09-06T10:56:44.235Z,29.08
2022-09-06T10:59:44.185Z,29.25
2022-09-06T11:00:44.168Z,29.35
2022-09-06T11:01:44.258Z,29.37
2022-09-06T11:02:44.385Z,29.66
2022-09-06T11:04:04.179Z,29.85
2022-09-06T11:05:44.121Z,29.73
2022-09-06T11:06:44.131Z,29.57
2022-09-06T11:08:48.017Z,29.49
2022-09-06T11:09:44.071Z,29.35
2022-09-06T11:10:44.064Z,29.41
2022-09-06T11:11:44.063Z,29.42
2022-09-06T11:12:44.036Z,29.49
2022-09-06T11:13:44.115Z,29.57
2022-09-06T11:14:44.043Z,29.55
2022-09-06T11:15:44.103Z,29.57
2022-09-06T11:16:44.001Z,29.69
2022-09-06T11:17:43.986Z,29.86
2022-09-06T11:18:43.996Z,29.89
2022-09-06T11:19:43.989Z,30.16
2022-09-06T11:20:43.957Z,30.25
2022-09-06T11:21:43.954Z,30.01
2022-09-06T11:22:43.952Z,29.81
2022-09-06T11:23:43.931Z,29.86
2022-09-06T11:24:43.913Z,30.07
2022-09-06T11:25:43.944Z,30.16
2022-09-06T11:26:43.899Z,30.16
2022-09-06T11:27:43.907Z,30.08
2022-09-06T11:28:43.872Z,30.04
2022-09-06T11:29:43.879Z,29.97
2022-09-06T11:30:43.938Z,30.04
2022-09-06T11:32:43.838Z,30.40
2022-09-06T11:33:43.871Z,30.18
2022-09-06T11:34:43.822Z,30.08
2022-09-06T11:35:43.827Z,30.08
2022-09-06T11:36:43.831Z,30.29
2022-09-06T11:37:43.796Z,30.57
2022-09-06T11:38:43.783Z,30.53
2022-09-06T11:40:43.808Z,30.23
2022-09-06T11:41:43.743Z,30.46
2022-09-06T11:42:43.729Z,30.67
2022-09-06T11:43:43.733Z,30.78
2022-09-06T11:44:43.720Z,30.76
2022-09-06T11:45:43.710Z,30.64
2022-09-06T11:46:43.750Z,30.51
2022-09-06T11:47:43.680Z,30.54
2022-09-06T11:48:43.668Z,30.60
2022-09-06T11:49:43.668Z,30.90
2022-09-06T11:50:43.653Z,30.86
2022-09-06T11:51:43.670Z,30.76
2022-09-06T11:52:43.645Z,30.81
2022-09-06T11:53:43.620Z,30.73
2022-09-06T11:54:43.606Z,30.48
2022-09-06T11:55:43.599Z,30.46
2022-09-06T11:56:43.593Z,30.56
2022-09-06T11:57:43.614Z,30.75
2022-09-06T11:58:43.599Z,30.88
2022-09-06T11:59:43.562Z,31.01
2022-09-06T12:00:43.548Z,30.94
2022-09-06T12:01:43.542Z,30.72
2022-09-06T12:02:43.704Z,30.78
2022-09-06T12:04:43.520Z,31.05
2022-09-06T12:05:43.548Z,31.18
2022-09-06T12:06:43.525Z,31.32
2022-09-06T12:07:43.520Z,31.35
2022-09-06T12:08:43.463Z,31.60
2022-09-06T12:09:43.464Z,31.64
2022-09-06T12:10:43.477Z,31.94
2022-09-06T12:11:43.447Z,31.99
2022-09-06T12:12:43.434Z,31.88
2022-09-06T12:13:43.468Z,31.90
2022-09-06T12:14:43.416Z,31.91
2022-09-06T12:15:43.500Z,32.05
2022-09-06T12:16:43.389Z,31.98
2022-09-06T12:17:43.410Z,32.07
2022-09-06T12:18:43.369Z,32.07
2022-09-06T12:19:44.599Z,31.78
2022-09-06T12:20:43.346Z,31.60
2022-09-06T12:21:43.345Z,31.01
2022-09-06T12:22:43.354Z,30.73
2022-09-06T12:23:43.369Z,30.88
2022-09-06T12:24:43.304Z,31.18
2022-09-06T12:25:43.302Z,31.45
2022-09-06T12:26:43.282Z,31.69
2022-09-06T12:27:43.302Z,31.79
2022-09-06T12:28:43.317Z,31.79
2022-09-06T12:29:43.262Z,31.67
2022-09-06T12:30:43.302Z,31.56
2022-09-06T12:31:43.375Z,31.47
2022-09-06T12:32:43.230Z,31.50
2022-09-06T12:33:43.237Z,31.62
2022-09-06T12:34:43.210Z,31.95
2022-09-06T12:35:58.913Z,32.03
2022-09-06T12:36:43.244Z,31.91
2022-09-06T12:37:43.189Z,31.94
2022-09-06T12:38:43.218Z,31.90
2022-09-06T12:39:43.199Z,31.79
2022-09-06T12:40:43.170Z,31.75
2022-09-06T12:41:43.721Z,31.78
2022-09-06T12:42:43.144Z,31.79
2022-09-06T12:43:43.121Z,31.71
2022-09-06T12:44:43.131Z,31.71
2022-09-06T12:45:43.103Z,31.91
2022-09-06T12:46:43.157Z,32.27
2022-09-06T12:47:43.076Z,32.58
2022-09-06T12:48:43.059Z,32.73
2022-09-06T12:49:43.065Z,32.77
2022-09-06T12:50:43.095Z,32.65
2022-09-06T12:51:43.037Z,32.69
2022-09-06T12:52:43.034Z,32.56
2022-09-06T12:53:43.050Z,32.51
2022-09-06T12:54:43.005Z,32.47
2022-09-06T12:55:43.006Z,32.66
2022-09-06T12:56:43.052Z,32.85
2022-09-06T12:57:42.978Z,33.03
2022-09-06T12:58:42.970Z,33.17
2022-09-06T12:59:42.965Z,33.40
2022-09-06T13:00:42.943Z,33.49
2022-09-06T13:01:43.069Z,33.49
2022-09-06T13:02:43.144Z,33.18
2022-09-06T13:03:42.921Z,33.06
2022-09-06T13:04:42.913Z,33.09
2022-09-06T13:05:42.903Z,33.41
2022-09-06T13:06:42.896Z,33.21
2022-09-06T13:07:42.888Z,32.72
2022-09-06T13:08:42.892Z,32.83
2022-09-06T13:09:42.864Z,32.66
2022-09-06T13:10:42.852Z,32.68
2022-09-06T13:11:42.881Z,32.58
2022-09-06T13:12:42.864Z,32.28
2022-09-06T13:13:42.854Z,32.54
2022-09-06T13:14:42.815Z,32.49
2022-09-06T13:15:42.824Z,32.19
2022-09-06T13:16:42.810Z,31.94
2022-09-06T13:17:42.789Z,31.64