createdAt,value
2022-10-06T00:00:00.961Z,6.45
2022-10-06T00:02:28.154Z,7.30
2022-10-06T00:04:54.834Z,7.18
2022-10-06T00:07:21.349Z,6.78
2022-10-06T00:09:47.872Z,6.93
2022-10-06T00:12:14.430Z,6.88
2022-10-06T00:14:41.024Z,6.50
2022-10-06T00:17:07.524Z,6.50
2022-10-06T00:19:33.982Z,5.32
2022-10-06T00:22:00.487Z,7.15
2022-10-06T00:24:27.356Z,7.35
2022-10-06T00:26:53.921Z,9.85
2022-10-06T00:29:20.520Z,5.75
2022-10-06T00:31:47.062Z,5.78
2022-10-06T00:34:13.735Z,6.88
2022-10-06T00:36:40.286Z,6.07
2022-10-06T00:39:07.026Z,6.05
2022-10-06T00:41:33.574Z,7.45
2022-10-06T00:44:00.307Z,7.15
2022-10-06T00:46:34.171Z,7.22
2022-10-06T00:49:08.589Z,6.38
2022-10-06T00:51:39.121Z,7.35
2022-10-06T00:56:32.587Z,6.18
2022-10-06T00:58:59.595Z,7.78
2022-10-06T01:01:27.784Z,9.43
2022-10-06T01:04:00.411Z,5.35
2022-10-06T01:06:26.960Z,8.63
2022-10-06T01:08:53.740Z,4.80
2022-10-06T01:11:20.989Z,6.90
2022-10-06T01:13:47.683Z,6.60
2022-10-06T01:16:17.233Z,8.13
2022-10-06T01:18:47.183Z,4.57
2022-10-06T01:21:28.045Z,7.28
2022-10-06T01:23:57.130Z,9.60
2022-10-06T01:26:24.956Z,8.35
2022-10-06T01:28:51.670Z,5.63
2022-10-06T01:31:18.537Z,5.25
2022-10-06T01:33:45.256Z,7.97
2022-10-06T01:36:11.764Z,6.35
2022-10-06T01:38:38.248Z,5.47
2022-10-06T01:41:04.850Z,7.13
2022-10-06T01:43:31.519Z,7.68
2022-10-06T01:45:59.114Z,7.00
2022-10-06T01:48:26.991Z,6.75
2022-10-06T01:50:54.453Z,6.85
2022-10-06T01:53:22.238Z,5.45
2022-10-06T01:55:48.806Z,6.13
2022-10-06T01:58:16.011Z,7.07
2022-10-06T02:00:42.986Z,8.00
2022-10-06T02:03:09.547Z,10.95
2022-10-06T02:05:36.172Z,9.77
2022-10-06T02:08:04.707Z,7.60
2022-10-06T02:10:31.272Z,8.80
2022-10-06T02:12:57.975Z,8.95
2022-10-06T02:15:26.831Z,9.05
2022-10-06T02:17:54.435Z,7.15
2022-10-06T02:20:21.318Z,8.20
2022-10-06T02:22:47.867Z,8.18
2022-10-06T02:25:14.521Z,6.63
2022-10-06T02:27:41.011Z,6.43
2022-10-06T02:30:08.759Z,8.73
2022-10-06T02:32:37.397Z,6.65
2022-10-06T02:35:04.714Z,5.80
2022-10-06T02:37:31.416Z,8.85
2022-10-06T02:39:57.990Z,7.63
2022-10-06T02:42:24.610Z,5.35
2022-10-06T02:44:52.277Z,6.75
2022-10-06T02:47:22.237Z,5.32
2022-10-06T02:49:48.876Z,5.15
2022-10-06T02:52:15.571Z,9.00
2022-10-06T02:54:42.455Z,4.07
2022-10-06T02:57:09.664Z,4.25
2022-10-06T02:59:36.628Z,4.88
2022-10-06T03:02:03.586Z,4.15
2022-10-06T03:04:30.681Z,2.92
2022-10-06T03:06:57.853Z,2.70
2022-10-06T03:09:25.130Z,6.70
2022-10-06T03:11:51.687Z,3.20
2022-10-06T03:14:21.819Z,2.17
2022-10-06T03:16:50.247Z,2.03
2022-10-06T03:19:16.842Z,1.73
2022-10-06T03:21:44.422Z,1.55
2022-10-06T03:24:11.357Z,3.10
2022-10-06T03:26:43.329Z,1.83
2022-10-06T03:29:11.889Z,1.88
2022-10-06T03:31:40.091Z,1.90
2022-10-06T03:34:07.150Z,3.80
2022-10-06T03:36:34.769Z,1.23
2022-10-06T03:39:02.860Z,3.03
2022-10-06T03:41:31.218Z,1.50
2022-10-06T03:43:59.567Z,1.17
2022-10-06T03:46:28.441Z,2.53
2022-10-06T03:48:57.165Z,1.85
2022-10-06T03:51:36.020Z,1.80
2022-10-06T03:54:03.385Z,3.35
2022-10-06T03:56:30.899Z,1.83
2022-10-06T03:59:03.050Z,1.73
2022-10-06T04:01:38.029Z,2.08
2022-10-06T04:04:05.890Z,4.72
2022-10-06T04:06:36.435Z,3.95
2022-10-06T04:11:33.057Z,2.70
2022-10-06T04:14:01.848Z,2.00
2022-10-06T04:16:33.263Z,2.70
2022-10-06T04:19:03.154Z,4.32
2022-10-06T04:21:31.807Z,2.83
2022-10-06T04:23:59.980Z,3.40
2022-10-06T04:26:30.612Z,1.48
2022-10-06T04:28:57.681Z,3.58
2022-10-06T04:31:26.712Z,2.35
2022-10-06T04:33:58.440Z,3.55
2022-10-06T04:36:30.970Z,2.53
2022-10-06T04:38:59.839Z,2.83
2022-10-06T04:41:28.910Z,2.63
2022-10-06T04:43:55.838Z,7.35
2022-10-06T04:46:42.305Z,4.07
2022-10-06T04:49:14.697Z,7.65
2022-10-06T04:51:45.397Z,2.80
2022-10-06T04:54:12.075Z,3.65
2022-10-06T04:56:38.834Z,2.80
2022-10-06T04:59:05.386Z,6.50
2022-10-06T05:01:34.166Z,2.00
2022-10-06T05:04:02.105Z,2.75
2022-10-06T05:06:31.269Z,3.33
2022-10-06T05:09:00.521Z,1.85
2022-10-06T05:11:27.527Z,3.45
2022-10-06T05:13:55.623Z,3.05
2022-10-06T05:16:23.727Z,2.42
2022-10-06T05:18:50.410Z,4.35
2022-10-06T05:21:19.455Z,4.50
2022-10-06T05:23:46.644Z,3.53
2022-10-06T05:26:21.063Z,3.97
2022-10-06T05:28:47.954Z,4.32
2022-10-06T05:31:16.173Z,3.65
2022-10-06T05:33:43.251Z,3.47
2022-10-06T05:36:15.141Z,3.22
2022-10-06T05:38:42.014Z,3.35
2022-10-06T05:41:12.553Z,4.40
2022-10-06T05:46:10.640Z,7.93
2022-10-06T05:48:37.169Z,1.65
2022-10-06T05:51:09.420Z,3.08
2022-10-06T05:53:37.085Z,5.90
2022-10-06T05:56:08.018Z,3.90
2022-10-06T05:58:36.321Z,5.35
2022-10-06T06:01:11.461Z,7.72
2022-10-06T06:03:38.925Z,5.28
2022-10-06T06:06:24.685Z,4.32
2022-10-06T06:08:59.899Z,3.28
2022-10-06T06:11:28.020Z,10.30
2022-10-06T06:14:02.639Z,4.35
2022-10-06T06:16:32.995Z,7.32
2022-10-06T06:19:00.985Z,5.53
2022-10-06T06:21:28.560Z,5.45
2022-10-06T06:23:55.593Z,6.40
2022-10-06T06:26:27.284Z,6.80
2022-10-06T06:28:56.486Z,4.75
2022-10-06T06:31:27.155Z,2.28
2022-10-06T06:33:56.566Z,9.18
2022-10-06T06:36:28.414Z,7.78
2022-10-06T06:38:57.357Z,6.78
2022-10-06T06:41:24.885Z,7.55
2022-10-06T06:43:55.384Z,7.90
2022-10-06T06:46:25.197Z,5.38
2022-10-06T06:48:56.058Z,4.90
2022-10-06T06:51:24.203Z,7.53
2022-10-06T06:53:52.288Z,4.13
2022-10-06T06:56:21.287Z,7.05
2022-10-06T06:58:48.209Z,7.68
2022-10-06T07:01:17.240Z,7.40
2022-10-06T07:04:02.350Z,5.88
2022-10-06T07:06:30.416Z,8.35
2022-10-06T07:08:58.993Z,4.82
2022-10-06T07:11:33.957Z,4.45
2022-10-06T07:14:03.245Z,7.93
2022-10-06T07:16:49.791Z,9.45
2022-10-06T07:19:37.468Z,9.40
2022-10-06T07:22:25.912Z,6.88
2022-10-06T07:25:11.628Z,8.80
2022-10-06T07:27:46.897Z,4.38
2022-10-06T07:30:19.678Z,5.63
2022-10-06T07:32:50.640Z,10.07
2022-10-06T07:35:20.401Z,6.07
2022-10-06T07:37:47.460Z,6.40
2022-10-06T07:40:17.859Z,6.35
2022-10-06T07:42:52.041Z,4.40
2022-10-06T07:45:41.018Z,7.15
2022-10-06T07:48:14.521Z,8.43
2022-10-06T07:50:42.675Z,6.85
2022-10-06T07:53:09.313Z,5.50
2022-10-06T07:55:40.359Z,5.15
2022-10-06T07:58:14.975Z,5.88
2022-10-06T08:00:42.833Z,7.22
2022-10-06T08:03:10.907Z,6.15
2022-10-06T08:05:39.284Z,13.10
2022-10-06T08:08:06.569Z,6.38
2022-10-06T08:10:33.069Z,5.30
2022-10-06T08:13:01.242Z,10.98
2022-10-06T08:15:27.982Z,7.07
2022-10-06T08:17:54.495Z,7.60
2022-10-06T08:20:21.566Z,6.03
2022-10-06T08:22:48.289Z,8.30
2022-10-06T08:25:15.303Z,6.72
2022-10-06T08:27:44.150Z,7.88
2022-10-06T08:30:12.005Z,7.28
2022-10-06T08:32:39.185Z,9.35
2022-10-06T08:35:05.792Z,6.70
2022-10-06T08:37:32.419Z,4.90
2022-10-06T08:39:58.938Z,14.45
2022-10-06T08:42:43.406Z,13.50
2022-10-06T08:45:17.183Z,7.35
2022-10-06T08:48:09.967Z,9.15
2022-10-06T08:51:00.342Z,9.38
2022-10-06T08:53:48.510Z,7.50
2022-10-06T08:56:31.345Z,7.55
2022-10-06T08:59:04.286Z,9.05
2022-10-06T09:01:41.624Z,10.13
2022-10-06T09:04:15.936Z,9.98
2022-10-06T09:06:52.068Z,8.85
2022-10-06T09:09:34.983Z,12.68
2022-10-06T09:12:30.717Z,9.63
2022-10-06T09:15:17.513Z,9.05
2022-10-06T09:17:57.060Z,7.78
2022-10-06T09:20:34.147Z,15.35
2022-10-06T09:23:04.290Z,6.95
2022-10-06T09:25:30.936Z,9.70
2022-10-06T09:28:00.844Z,13.18
2022-10-06T09:30:27.741Z,10.43
2022-10-06T09:33:03.460Z,11.05
2022-10-06T09:35:31.948Z,7.15
2022-10-06T09:38:08.184Z,6.28
2022-10-06T09:40:46.137Z,8.10
2022-10-06T09:43:27.786Z,6.75
2022-10-06T09:45:55.959Z,7.82
2022-10-06T09:48:25.545Z,4.80
2022-10-06T09:51:17.312Z,12.13
2022-10-06T09:54:02.894Z,11.48
2022-10-06T09:56:29.863Z,8.88
2022-10-06T09:58:58.911Z,4.22
2022-10-06T10:01:28.654Z,8.27
2022-10-06T10:04:20.585Z,7.97
2022-10-06T10:06:47.104Z,8.27
2022-10-06T10:09:23.750Z,7.35
2022-10-06T10:12:24.489Z,7.47
2022-10-06T10:14:51.893Z,10.00
2022-10-06T10:17:35.467Z,7.35
2022-10-06T10:20:03.215Z,9.95
2022-10-06T10:22:34.885Z,5.90
2022-10-06T10:25:07.269Z,5.70
2022-10-06T10:27:45.750Z,7.60
2022-10-06T10:30:14.868Z,11.15
2022-10-06T10:33:12.090Z,6.50
2022-10-06T10:35:51.513Z,5.93
2022-10-06T10:38:26.922Z,6.53
2022-10-06T10:41:07.303Z,6.07
2022-10-06T10:43:34.726Z,7.20
2022-10-06T10:46:12.302Z,5.50
2022-10-06T10:49:14.123Z,6.45
2022-10-06T10:52:15.494Z,6.47
2022-10-06T10:54:48.237Z,6.70
2022-10-06T10:57:28.465Z,7.65
2022-10-06T11:00:01.464Z,8.65
2022-10-06T11:02:28.751Z,8.07
2022-10-06T11:05:03.935Z,7.32
2022-10-06T11:07:58.326Z,5.63
2022-10-06T11:10:41.071Z,8.57
2022-10-06T11:13:14.966Z,8.32
2022-10-06T11:15:48.421Z,5.32
2022-10-06T11:18:30.238Z,4.53
2022-10-06T11:21:11.582Z,10.32
2022-10-06T11:23:44.970Z,9.43
2022-10-06T11:26:35.959Z,5.85
2022-10-06T11:29:26.941Z,5.82
2022-10-06T11:32:12.245Z,11.02
2022-10-06T11:34:40.794Z,6.70
2022-10-06T11:37:28.822Z,5.95
2022-10-06T11:40:36.875Z,5.93
2022-10-06T11:43:09.498Z,9.82
2022-10-06T11:45:55.005Z,5.25
2022-10-06T11:48:32.218Z,8.32
2022-10-06T11:51:17.535Z,8.20
2022-10-06T11:53:45.548Z,7.22
2022-10-06T11:56:18.186Z,6.97
2022-10-06T11:58:56.654Z,7.13
2022-10-06T12:01:36.404Z,7.60
2022-10-06T12:04:05.426Z,4.10
2022-10-06T12:06:53.216Z,5.90
2022-10-06T12:09:26.371Z,10.85
2022-10-06T12:11:53.910Z,16.05
2022-10-06T12:17:37.704Z,7.38
2022-10-06T12:20:19.208Z,6.00
2022-10-06T12:23:01.847Z,7.50
2022-10-06T12:25:54.066Z,8.02
2022-10-06T12:28:44.450Z,6.20
2022-10-06T12:31:39.749Z,9.35
2022-10-06T12:34:43.853Z,9.85
2022-10-06T12:37:28.616Z,7.55
2022-10-06T12:40:32.732Z,8.02
2022-10-06T12:43:23.360Z,7.97
2022-10-06T12:48:51.888Z,5.53
2022-10-06T12:51:36.292Z,7.90
2022-10-06T12:54:12.057Z,9.07
2022-10-06T12:56:40.891Z,7.75
2022-10-06T12:59:32.107Z,7.18
2022-10-06T13:02:02.820Z,11.98
2022-10-06T13:04:49.112Z,8.32
2022-10-06T13:07:22.379Z,6.97
2022-10-06T13:09:52.351Z,8.38
2022-10-06T13:12:24.108Z,6.45
2022-10-06T13:15:12.685Z,9.02
2022-10-06T13:17:42.930Z,7.13
2022-10-06T13:20:20.709Z,5.65
2022-10-06T13:22:56.018Z,7.47
2022-10-06T13:25:22.519Z,7.55
2022-10-06T13:27:51.835Z,10.20
2022-10-06T13:30:22.475Z,5.45
2022-10-06T13:32:53.649Z,6.78
2022-10-06T13:35:24.669Z,8.93
2022-10-06T13:37:55.415Z,5.28
2022-10-06T13:40:43.992Z,9.35
2022-10-06T13:43:19.210Z,10.23
2022-10-06T13:45:48.368Z,10.40
2022-10-06T13:48:21.170Z,5.47
2022-10-06T13:50:49.359Z,8.13
2022-10-06T13:53:31.422Z,8.52
2022-10-06T13:55:59.018Z,6.97
2022-10-06T13:58:27.943Z,4.60
2022-10-06T14:01:00.826Z,11.10
2022-10-06T14:03:29.439Z,10.18
2022-10-06T14:06:16.970Z,5.97
2022-10-06T14:08:54.831Z,7.60
2022-10-06T14:11:24.806Z,9.43
2022-10-06T14:14:03.024Z,6.75
2022-10-06T14:16:29.791Z,4.78
2022-10-06T14:19:00.078Z,6.15
2022-10-06T14:23:56.761Z,8.17
2022-10-06T14:26:27.057Z,6.00
2022-10-06T14:28:53.978Z,6.50
2022-10-06T14:31:21.907Z,6.30
2022-10-06T14:33:53.442Z,4.65
2022-10-06T14:36:27.344Z,6.03
2022-10-06T14:38:55.649Z,6.20
2022-10-06T14:41:30.356Z,5.95
2022-10-06T14:44:01.410Z,11.68
2022-10-06T14:46:29.172Z,7.00
2022-10-06T14:48:56.019Z,6.75
2022-10-06T14:51:24.576Z,6.13
2022-10-06T14:53:54.835Z,7.28
2022-10-06T14:56:23.347Z,7.07
2022-10-06T14:58:51.316Z,7.88
2022-10-06T15:01:21.209Z,7.95
2022-10-06T15:03:59.690Z,6.63
2022-10-06T15:06:46.498Z,7.32
2022-10-06T15:09:13.284Z,5.63
2022-10-06T15:11:40.483Z,7.32
2022-10-06T15:14:10.435Z,7.57
2022-10-06T15:16:40.603Z,4.00
2022-10-06T15:19:07.219Z,3.75
2022-10-06T15:21:34.248Z,4.80
2022-10-06T15:24:04.384Z,4.63
2022-10-06T15:26:50.500Z,5.75
2022-10-06T15:29:17.881Z,6.25
2022-10-06T15:31:53.079Z,7.88
2022-10-06T15:34:23.713Z,4.85
2022-10-06T15:36:52.420Z,5.72
2022-10-06T15:39:21.645Z,4.47
2022-10-06T15:41:48.718Z,4.03
2022-10-06T15:44:16.503Z,6.13
2022-10-06T15:46:45.427Z,7.40
2022-10-06T15:49:19.996Z,6.07
2022-10-06T15:51:52.232Z,4.78
2022-10-06T15:54:24.168Z,6.25
2022-10-06T15:56:59.406Z,5.07
2022-10-06T15:59:27.517Z,4.53
2022-10-06T16:01:57.182Z,7.75
2022-10-06T16:04:48.199Z,4.28
2022-10-06T16:07:19.687Z,7.25
2022-10-06T16:09:48.761Z,6.10
2022-10-06T16:12:18.293Z,5.35
2022-10-06T16:14:45.204Z,6.15
2022-10-06T16:17:12.430Z,6.93
2022-10-06T16:19:40.289Z,4.45
2022-10-06T16:22:10.986Z,6.57
2022-10-06T16:24:37.568Z,5.13
2022-10-06T16:27:04.513Z,3.30
2022-10-06T16:29:31.197Z,6.28
2022-10-06T16:31:59.103Z,4.20
2022-10-06T16:34:25.630Z,4.43
2022-10-06T16:36:52.348Z,3.88
2022-10-06T16:39:21.534Z,4.38
2022-10-06T16:41:49.366Z,5.28
2022-10-06T16:44:16.327Z,4.97
2022-10-06T16:46:43.260Z,6.50
2022-10-06T16:49:10.184Z,3.80
2022-10-06T16:51:48.380Z,5.07
2022-10-06T16:54:17.392Z,4.85
2022-10-06T16:56:52.501Z,4.53
2022-10-06T16:59:20.931Z,6.00
2022-10-06T17:01:49.024Z,4.85
2022-10-06T17:04:25.495Z,6.32
2022-10-06T17:06:54.910Z,7.05
2022-10-06T17:09:23.571Z,5.72
2022-10-06T17:11:52.691Z,6.55
2022-10-06T17:14:20.026Z,4.35
2022-10-06T17:16:48.562Z,6.03
2022-10-06T17:19:16.930Z,7.20
2022-10-06T17:21:46.766Z,6.53
2022-10-06T17:24:14.924Z,6.32
2022-10-06T17:26:43.752Z,7.32
2022-10-06T17:29:16.945Z,8.05
2022-10-06T17:31:43.721Z,7.80
2022-10-06T17:34:21.244Z,5.03
2022-10-06T17:36:50.935Z,6.10
2022-10-06T17:39:20.335Z,5.80
2022-10-06T17:41:48.084Z,6.25
2022-10-06T17:44:18.841Z,7.10
2022-10-06T17:46:45.667Z,6.47
2022-10-06T17:49:15.659Z,11.35
2022-10-06T17:51:45.374Z,7.05
2022-10-06T17:54:16.403Z,8.30
2022-10-06T17:56:44.048Z,8.30
2022-10-06T17:59:20.022Z,8.52
2022-10-06T18:01:46.765Z,12.95
2022-10-06T18:04:17.591Z,8.57
2022-10-06T18:06:46.385Z,7.47
2022-10-06T18:09:14.587Z,8.20
2022-10-06T18:11:43.907Z,7.50
2022-10-06T18:14:19.640Z,10.05
2022-10-06T18:16:55.911Z,6.40
2022-10-06T18:19:33.562Z,11.13
2022-10-06T18:22:03.338Z,14.80
2022-10-06T18:24:31.455Z,9.27
2022-10-06T18:27:00.315Z,10.02
2022-10-06T18:29:32.898Z,13.48
2022-10-06T18:32:27.241Z,14.13
2022-10-06T18:37:34.378Z,14.90
2022-10-06T18:40:05.249Z,10.07
2022-10-06T18:42:31.796Z,10.10
2022-10-06T18:45:16.974Z,14.77
2022-10-06T18:48:01.939Z,14.32
2022-10-06T18:50:28.476Z,10.80
2022-10-06T18:52:56.939Z,13.05
2022-10-06T18:55:23.507Z,16.90
2022-10-06T18:57:50.521Z,13.50
2022-10-06T19:00:17.690Z,18.08
2022-10-06T19:02:48.291Z,15.70
2022-10-06T19:05:17.290Z,10.45
2022-10-06T19:07:44.768Z,12.65
2022-10-06T19:10:11.885Z,10.30
2022-10-06T19:12:38.522Z,13.55
2022-10-06T19:15:05.723Z,12.30
2022-10-06T19:17:32.636Z,13.18
2022-10-06T19:19:59.370Z,9.32
2022-10-06T19:22:25.982Z,10.77
2022-10-06T19:24:52.984Z,11.65
2022-10-06T19:27:24.378Z,7.72
2022-10-06T19:29:56.627Z,10.35
2022-10-06T19:32:26.703Z,9.20
2022-10-06T19:34:57.980Z,12.70
2022-10-06T19:37:27.140Z,10.68
2022-10-06T19:39:53.945Z,13.98
2022-10-06T19:42:39.891Z,13.80
2022-10-06T19:45:07.986Z,9.82
2022-10-06T19:47:34.556Z,16.55
2022-10-06T19:50:05.959Z,13.25
2022-10-06T19:52:37.039Z,10.07
2022-10-06T19:55:04.224Z,8.93
2022-10-06T19:57:32.603Z,9.00
2022-10-06T19:59:59.235Z,11.68
2022-10-06T20:02:25.942Z,12.27
2022-10-06T20:04:52.472Z,11.05
2022-10-06T20:07:21.803Z,15.05
2022-10-06T20:09:48.678Z,11.80
2022-10-06T20:12:17.837Z,11.27
2022-10-06T20:14:47.781Z,11.38
2022-10-06T20:17:14.412Z,9.35
2022-10-06T20:19:41.057Z,12.68
2022-10-06T20:22:07.638Z,12.68
2022-10-06T20:24:35.289Z,8.27
2022-10-06T20:27:01.900Z,9.85
2022-10-06T20:29:28.773Z,12.20
2022-10-06T20:31:59.522Z,10.75
2022-10-06T20:34:32.293Z,11.75
2022-10-06T20:37:01.909Z,9.23
2022-10-06T20:39:49.369Z,10.98
2022-10-06T20:42:16.675Z,9.82
2022-10-06T20:44:44.345Z,10.35
2022-10-06T20:47:13.209Z,6.57
2022-10-06T20:49:42.243Z,11.32
2022-10-06T20:52:09.927Z,9.93
2022-10-06T20:54:37.387Z,8.73
2022-10-06T20:57:06.269Z,10.65
2022-10-06T20:59:35.483Z,11.65
2022-10-06T21:02:02.908Z,11.07
2022-10-06T21:04:30.551Z,13.60
2022-10-06T21:06:57.802Z,7.85
2022-10-06T21:09:25.032Z,13.05
2022-10-06T21:11:52.581Z,11.05
2022-10-06T21:14:19.980Z,7.70
2022-10-06T21:16:48.052Z,12.23
2022-10-06T21:19:19.391Z,9.20
2022-10-06T21:21:52.395Z,8.93
2022-10-06T21:24:20.773Z,9.13
2022-10-06T21:26:48.137Z,11.18
2022-10-06T21:29:15.667Z,11.35
2022-10-06T21:31:43.558Z,13.52
2022-10-06T21:34:10.625Z,15.75
2022-10-06T21:36:37.385Z,9.35
2022-10-06T21:39:07.303Z,8.98
2022-10-06T21:41:39.093Z,9.70
2022-10-06T21:44:10.261Z,9.15
2022-10-06T21:46:40.929Z,8.93
2022-10-06T21:51:37.245Z,10.45
2022-10-06T21:54:05.003Z,13.43
2022-10-06T21:56:33.437Z,17.23
2022-10-06T21:59:00.881Z,20.50
2022-10-06T22:01:39.545Z,11.80
2022-10-06T22:04:06.611Z,11.07
2022-10-06T22:06:36.218Z,13.32
2022-10-06T22:09:04.972Z,14.10
2022-10-06T22:11:35.262Z,14.10
2022-10-06T22:14:05.243Z,9.48
2022-10-06T22:16:34.574Z,13.73
2022-10-06T22:19:03.611Z,11.10
2022-10-06T22:21:34.677Z,9.93
2022-10-06T22:24:09.719Z,13.32
2022-10-06T22:26:38.552Z,10.82
2022-10-06T22:29:08.109Z,11.45
2022-10-06T22:31:36.905Z,10.30
2022-10-06T22:34:06.844Z,8.43
2022-10-06T22:36:34.780Z,14.60
2022-10-06T22:39:02.082Z,11.25
2022-10-06T22:41:29.431Z,12.30
2022-10-06T22:43:57.945Z,12.48
2022-10-06T22:46:29.382Z,14.48
2022-10-06T22:48:56.726Z,8.63
2022-10-06T22:51:23.770Z,10.85
2022-10-06T22:53:58.950Z,11.68
2022-10-06T22:56:31.741Z,14.40
2022-10-06T22:59:00.057Z,10.95
2022-10-06T23:01:28.344Z,12.90
2022-10-06T23:03:55.748Z,12.35
2022-10-06T23:06:22.586Z,10.85
2022-10-06T23:08:49.233Z,14.00
2022-10-06T23:11:18.423Z,11.30
2022-10-06T23:13:45.587Z,12.35
2022-10-06T23:16:14.776Z,11.93
2022-10-06T23:18:42.963Z,14.20
2022-10-06T23:21:19.413Z,7.43
2022-10-06T23:23:46.775Z,12.70
2022-10-06T23:26:15.300Z,12.43
2022-10-06T23:28:42.741Z,11.38
2022-10-06T23:31:10.603Z,11.18
2022-10-06T23:33:37.673Z,8.93
2022-10-06T23:36:09.870Z,7.55
2022-10-06T23:38:37.610Z,13.43
2022-10-06T23:41:05.018Z,9.93
2022-10-06T23:43:31.779Z,9.95
2022-10-06T23:45:58.492Z,10.50
2022-10-06T23:48:25.494Z,14.25
2022-10-06T23:51:00.537Z,11.35
2022-10-06T23:53:27.848Z,9.70
2022-10-06T23:55:54.967Z,9.43
2022-10-06T23:58:22.756Z,11.82
