createdAt,value
2022-10-19T00:01:47.681Z,100.00
2022-10-19T00:05:49.018Z,100.00
2022-10-19T00:09:50.308Z,100.00
2022-10-19T00:13:54.388Z,100.00
2022-10-19T00:17:55.901Z,100.00
2022-10-19T00:21:57.446Z,100.00
2022-10-19T00:25:59.328Z,100.00
2022-10-19T00:30:01.507Z,100.00
2022-10-19T00:34:02.949Z,100.00
2022-10-19T00:38:04.633Z,100.00
2022-10-19T00:42:05.879Z,100.00
2022-10-19T00:46:13.035Z,100.00
2022-10-19T00:50:14.821Z,100.00
2022-10-19T00:54:16.586Z,100.00
2022-10-19T00:58:17.868Z,100.00
2022-10-19T01:02:19.744Z,100.00
2022-10-19T01:06:21.133Z,100.00
2022-10-19T01:10:25.844Z,100.00
2022-10-19T01:14:45.943Z,100.00
2022-10-19T01:19:17.987Z,100.00
2022-10-19T01:23:38.279Z,100.00
2022-10-19T01:27:39.564Z,100.00
2022-10-19T01:31:43.584Z,100.00
2022-10-19T01:35:48.061Z,100.00
2022-10-19T01:39:59.576Z,100.00
2022-10-19T01:44:06.946Z,100.00
2022-10-19T01:48:14.420Z,100.00
2022-10-19T01:52:18.107Z,100.00
2022-10-19T01:56:21.660Z,100.00
2022-10-19T02:00:23.940Z,100.00
2022-10-19T02:04:25.682Z,100.00
2022-10-19T02:08:30.552Z,100.00
2022-10-19T02:12:32.564Z,100.00
2022-10-19T02:16:40.652Z,100.00
2022-10-19T02:20:41.966Z,100.00
2022-10-19T02:24:43.280Z,100.00
2022-10-19T02:28:44.529Z,100.00
2022-10-19T02:32:47.065Z,100.00
2022-10-19T02:36:48.651Z,100.00
2022-10-19T02:41:05.657Z,100.00
2022-10-19T02:45:13.680Z,100.00
2022-10-19T02:49:15.626Z,100.00
2022-10-19T02:53:16.856Z,100.00
2022-10-19T02:57:19.786Z,100.00
2022-10-19T03:01:21.332Z,100.00
2022-10-19T03:05:22.616Z,100.00
2022-10-19T03:09:23.871Z,100.00
2022-10-19T03:13:25.550Z,100.00
2022-10-19T03:17:26.925Z,100.00
2022-10-19T03:21:28.232Z,100.00
2022-10-19T03:25:29.473Z,100.00
2022-10-19T03:29:30.740Z,100.00
2022-10-19T03:33:32.074Z,100.00
2022-10-19T03:37:33.686Z,100.00
2022-10-19T03:41:36.144Z,100.00
2022-10-19T03:45:37.465Z,100.00
2022-10-19T03:49:40.276Z,100.00
2022-10-19T03:53:42.183Z,100.00
2022-10-19T03:57:43.463Z,100.00
2022-10-19T04:01:45.688Z,100.00
2022-10-19T04:05:46.928Z,100.00
2022-10-19T04:09:48.245Z,100.00
2022-10-19T04:13:50.479Z,100.00
2022-10-19T04:17:52.085Z,100.00
2022-10-19T04:21:53.320Z,100.00
2022-10-19T04:26:01.756Z,100.00
2022-10-19T04:30:03.279Z,100.00
2022-10-19T04:34:04.749Z,100.00
2022-10-19T04:38:06.028Z,100.00
2022-10-19T04:42:07.717Z,100.00
2022-10-19T04:46:14.144Z,100.00
2022-10-19T04:50:15.477Z,100.00
2022-10-19T04:54:16.782Z,100.00
2022-10-19T04:58:18.088Z,100.00
2022-10-19T05:02:19.315Z,100.00
2022-10-19T05:06:21.180Z,100.00
2022-10-19T05:10:22.491Z,100.00
2022-10-19T05:14:23.929Z,100.00
2022-10-19T05:18:25.316Z,100.00
2022-10-19T05:22:27.092Z,100.00
2022-10-19T05:26:29.042Z,100.00
2022-10-19T05:30:30.636Z,100.00
2022-10-19T05:34:31.906Z,100.00
2022-10-19T05:38:33.233Z,100.00
2022-10-19T05:42:34.845Z,100.00
2022-10-19T05:46:36.944Z,100.00
2022-10-19T05:50:38.192Z,100.00
2022-10-19T05:54:39.697Z,100.00
2022-10-19T05:58:43.942Z,100.00
2022-10-19T06:02:45.304Z,100.00
2022-10-19T06:06:46.678Z,100.00
2022-10-19T06:10:48.633Z,100.00
2022-10-19T06:14:52.914Z,100.00
2022-10-19T06:18:55.473Z,100.00
2022-10-19T06:22:56.703Z,100.00
2022-10-19T06:26:57.998Z,100.00
2022-10-19T06:30:59.398Z,100.00
2022-10-19T06:35:00.737Z,100.00
2022-10-19T06:39:02.360Z,100.00
2022-10-19T06:43:03.674Z,100.00
2022-10-19T06:47:04.997Z,100.00
2022-10-19T06:51:09.608Z,100.00
2022-10-19T06:55:10.910Z,100.00
2022-10-19T06:59:14.723Z,100.00
2022-10-19T07:03:16.243Z,100.00
2022-10-19T07:07:17.637Z,100.00
2022-10-19T07:11:19.966Z,100.00
2022-10-19T07:15:21.313Z,100.00
2022-10-19T07:19:25.600Z,100.00
2022-10-19T07:23:28.431Z,100.00
2022-10-19T07:27:31.865Z,100.00
2022-10-19T07:31:36.680Z,100.00
2022-10-19T07:35:37.965Z,98.89
2022-10-19T07:39:39.677Z,98.05
2022-10-19T07:43:43.841Z,97.25
2022-10-19T07:47:47.967Z,96.78
2022-10-19T07:51:55.416Z,96.44
2022-10-19T07:56:02.463Z,96.31
2022-10-19T08:00:04.022Z,95.96
2022-10-19T08:08:27.133Z,95.11
2022-10-19T08:12:28.461Z,94.90
2022-10-19T08:16:33.909Z,95.43
2022-10-19T08:20:35.351Z,95.67
2022-10-19T08:24:36.697Z,95.22
2022-10-19T08:28:38.081Z,94.98
2022-10-19T08:32:39.688Z,94.66
2022-10-19T08:40:44.868Z,93.58
2022-10-19T08:45:08.080Z,92.85
2022-10-19T08:49:19.212Z,92.61
2022-10-19T08:53:37.361Z,92.65
2022-10-19T08:57:54.224Z,92.52
2022-10-19T09:01:58.135Z,93.05
2022-10-19T09:06:14.700Z,92.39
2022-10-19T09:10:16.765Z,92.27
2022-10-19T09:14:25.573Z,92.35
2022-10-19T09:18:28.608Z,92.21
2022-10-19T09:22:33.188Z,92.07
2022-10-19T09:26:46.010Z,92.20
2022-10-19T09:30:51.313Z,92.66
2022-10-19T09:35:02.470Z,92.44
2022-10-19T09:39:04.245Z,92.18
2022-10-19T09:43:19.412Z,92.61
2022-10-19T09:47:33.278Z,92.42
2022-10-19T09:51:44.957Z,92.25
2022-10-19T09:55:53.134Z,91.55
2022-10-19T09:59:54.864Z,90.66
2022-10-19T10:04:05.210Z,90.46
2022-10-19T10:08:14.767Z,89.90
2022-10-19T10:12:16.189Z,89.86
2022-10-19T10:16:18.732Z,89.76
2022-10-19T10:20:27.628Z,89.03
2022-10-19T10:24:30.340Z,89.13
2022-10-19T10:28:32.238Z,88.00
2022-10-19T10:32:37.127Z,87.64
2022-10-19T10:36:38.544Z,87.73
2022-10-19T10:40:40.599Z,87.40
2022-10-19T10:44:46.589Z,86.87
2022-10-19T10:49:02.892Z,87.07
2022-10-19T10:53:05.675Z,86.25
2022-10-19T10:57:15.631Z,85.65
2022-10-19T11:01:21.876Z,84.51
2022-10-19T11:05:23.427Z,83.25
2022-10-19T11:09:36.429Z,82.49
2022-10-19T11:13:43.448Z,81.38
2022-10-19T11:17:57.145Z,80.34
2022-10-19T11:22:04.514Z,80.75
2022-10-19T11:26:24.719Z,79.35
2022-10-19T11:30:26.485Z,78.40
2022-10-19T11:34:27.753Z,78.24
2022-10-19T11:38:36.440Z,78.50
2022-10-19T11:42:40.753Z,78.16
2022-10-19T11:46:51.064Z,77.94
2022-10-19T11:51:21.086Z,78.36
2022-10-19T11:55:27.151Z,78.70
2022-10-19T11:59:46.472Z,78.37
2022-10-19T12:04:00.144Z,77.84
2022-10-19T12:08:13.756Z,77.09
2022-10-19T12:12:15.113Z,77.19
2022-10-19T12:16:17.216Z,76.84
2022-10-19T12:20:26.785Z,76.59
2022-10-19T12:24:29.767Z,77.06
2022-10-19T12:28:32.491Z,76.37
2022-10-19T12:32:39.249Z,75.63
2022-10-19T12:36:50.360Z,75.85
2022-10-19T12:40:51.620Z,75.82
2022-10-19T12:45:02.205Z,75.55
2022-10-19T12:49:29.832Z,75.40
2022-10-19T12:53:36.330Z,75.31
2022-10-19T12:57:39.403Z,75.18
2022-10-19T13:01:44.584Z,74.67
2022-10-19T13:05:55.573Z,74.66
2022-10-19T13:10:01.764Z,74.08
2022-10-19T13:14:25.820Z,73.72
2022-10-19T13:18:45.972Z,73.29
2022-10-19T13:22:48.062Z,73.69
2022-10-19T13:27:09.905Z,73.19
2022-10-19T13:31:30.835Z,73.70
2022-10-19T13:35:32.190Z,74.24
2022-10-19T13:39:38.656Z,74.38
2022-10-19T13:43:58.881Z,74.79
2022-10-19T13:48:11.386Z,74.79
2022-10-19T13:52:51.302Z,74.76
2022-10-19T13:57:06.330Z,74.56
2022-10-19T14:01:10.804Z,74.61
2022-10-19T14:05:34.601Z,74.97
2022-10-19T14:09:54.789Z,74.54
2022-10-19T14:14:11.346Z,74.49
2022-10-19T14:18:23.736Z,74.47
2022-10-19T14:22:34.639Z,74.47
2022-10-19T14:26:36.257Z,74.99
2022-10-19T14:30:37.760Z,74.54
2022-10-19T14:34:40.517Z,74.22
2022-10-19T14:38:45.748Z,74.20
2022-10-19T14:42:47.522Z,74.66
2022-10-19T14:46:48.772Z,74.62
2022-10-19T14:50:53.179Z,74.35
2022-10-19T14:54:56.231Z,74.56
2022-10-19T14:59:02.269Z,75.12
2022-10-19T15:03:06.523Z,75.20
2022-10-19T15:07:37.429Z,75.71
2022-10-19T15:11:40.332Z,76.50
2022-10-19T15:15:41.849Z,76.71
2022-10-19T15:19:43.140Z,76.96
2022-10-19T15:23:45.528Z,77.22
2022-10-19T15:27:49.905Z,77.40
2022-10-19T15:31:56.327Z,77.76
2022-10-19T15:36:05.563Z,78.02
2022-10-19T15:40:13.371Z,78.77
2022-10-19T15:44:39.914Z,79.44
2022-10-19T15:48:51.143Z,79.82
2022-10-19T15:52:55.022Z,79.88
2022-10-19T15:56:57.622Z,80.30
2022-10-19T16:00:58.916Z,80.64
2022-10-19T16:05:00.308Z,81.16
2022-10-19T16:09:02.032Z,81.43
2022-10-19T16:13:03.677Z,81.57
2022-10-19T16:17:04.992Z,81.53
2022-10-19T16:21:06.508Z,81.44
2022-10-19T16:25:07.820Z,81.89
2022-10-19T16:29:09.194Z,81.78
2022-10-19T16:33:10.603Z,82.44
2022-10-19T16:37:11.938Z,82.68
2022-10-19T16:41:13.370Z,83.03
2022-10-19T16:45:15.017Z,83.55
2022-10-19T16:49:16.445Z,83.74
2022-10-19T16:53:17.767Z,84.14
2022-10-19T16:57:19.080Z,84.17
2022-10-19T17:01:20.980Z,85.00
2022-10-19T17:05:22.328Z,84.57
2022-10-19T17:13:47.831Z,84.83
2022-10-19T17:17:49.272Z,85.08
2022-10-19T17:21:50.584Z,85.29
2022-10-19T17:25:52.401Z,86.02
2022-10-19T17:29:53.668Z,86.41
2022-10-19T17:33:55.077Z,86.29
2022-10-19T17:37:56.385Z,86.27
2022-10-19T17:42:01.324Z,87.39
2022-10-19T17:46:05.339Z,87.44
2022-10-19T17:50:07.080Z,87.79
2022-10-19T17:54:09.565Z,88.12
2022-10-19T17:58:10.837Z,88.51
2022-10-19T18:02:12.252Z,88.79
2022-10-19T18:06:15.750Z,88.83
2022-10-19T18:10:17.128Z,89.13
2022-10-19T18:14:18.806Z,89.48
2022-10-19T18:18:20.128Z,89.89
2022-10-19T18:22:21.898Z,90.13
2022-10-19T18:26:24.433Z,90.41
2022-10-19T18:30:26.096Z,90.85
2022-10-19T18:34:27.800Z,91.33
2022-10-19T18:38:29.202Z,91.71
2022-10-19T18:42:30.506Z,91.87
2022-10-19T18:46:33.349Z,92.35
2022-10-19T18:50:34.618Z,92.85
2022-10-19T18:54:37.447Z,93.28
2022-10-19T18:58:39.092Z,93.49
2022-10-19T19:02:46.742Z,93.70
2022-10-19T19:06:48.650Z,93.94
2022-10-19T19:10:49.976Z,94.33
2022-10-19T19:14:51.269Z,94.37
2022-10-19T19:18:53.736Z,94.34
2022-10-19T19:22:55.025Z,94.57
2022-10-19T19:26:57.933Z,94.81
2022-10-19T19:30:59.540Z,95.05
2022-10-19T19:35:00.872Z,95.33
2022-10-19T19:39:02.297Z,95.19
2022-10-19T19:43:03.653Z,95.42
2022-10-19T19:47:05.734Z,95.48
2022-10-19T19:51:11.288Z,95.51
2022-10-19T19:55:12.640Z,95.82
2022-10-19T19:59:14.335Z,95.67
2022-10-19T20:03:16.330Z,96.04
2022-10-19T20:07:17.753Z,95.84
2022-10-19T20:11:19.242Z,95.95
2022-10-19T20:15:20.569Z,95.71
2022-10-19T20:19:22.189Z,95.84
2022-10-19T20:23:23.630Z,95.69
2022-10-19T20:27:25.828Z,95.87
2022-10-19T20:35:29.722Z,95.97
2022-10-19T20:39:31.064Z,95.61
2022-10-19T20:43:32.713Z,95.94
2022-10-19T20:47:34.081Z,96.13
2022-10-19T20:51:38.925Z,96.37
2022-10-19T20:55:40.388Z,96.29
2022-10-19T20:59:43.979Z,96.43
2022-10-19T21:03:47.184Z,96.32
2022-10-19T21:07:48.545Z,96.48
2022-10-19T21:11:50.942Z,96.62
2022-10-19T21:15:52.277Z,96.87
2022-10-19T21:19:57.232Z,97.10
2022-10-19T21:24:04.518Z,97.25
2022-10-19T21:28:05.814Z,97.07
2022-10-19T21:32:07.220Z,97.32
2022-10-19T21:36:08.853Z,96.76
2022-10-19T21:40:10.367Z,97.23
2022-10-19T21:44:11.852Z,97.25
2022-10-19T21:48:13.162Z,97.45
2022-10-19T21:52:16.207Z,97.43
2022-10-19T21:56:17.676Z,97.48
2022-10-19T22:00:19.013Z,96.93
2022-10-19T22:04:20.780Z,97.09
2022-10-19T22:08:23.665Z,97.17
2022-10-19T22:12:25.041Z,97.21
2022-10-19T22:16:27.252Z,97.09
2022-10-19T22:20:28.846Z,97.58
2022-10-19T22:24:30.285Z,97.34
2022-10-19T22:28:31.545Z,97.44
2022-10-19T22:32:33.132Z,97.28
2022-10-19T22:36:35.292Z,97.56
2022-10-19T22:40:37.202Z,98.00
2022-10-19T22:44:38.484Z,97.83
2022-10-19T22:48:39.825Z,98.19
2022-10-19T22:52:41.146Z,98.17
2022-10-19T22:56:42.757Z,98.11
2022-10-19T23:00:44.080Z,97.74
2022-10-19T23:04:45.413Z,98.09
2022-10-19T23:08:47.187Z,98.27
2022-10-19T23:12:50.261Z,98.34
2022-10-19T23:16:51.553Z,98.16
2022-10-19T23:20:56.812Z,98.06
2022-10-19T23:24:58.133Z,98.41
2022-10-19T23:28:59.500Z,98.57
2022-10-19T23:37:07.038Z,98.84
2022-10-19T23:41:08.267Z,98.79
2022-10-19T23:45:10.136Z,98.79
2022-10-19T23:49:11.408Z,99.05
2022-10-19T23:53:12.823Z,99.48
2022-10-19T23:57:14.053Z,99.06
