createdAt,value
2018-06-30T00:00:47.751Z,5.17
2018-06-30T00:03:14.577Z,4.42
2018-06-30T00:05:46.171Z,5.05
2018-06-30T00:08:12.965Z,4.62
2018-06-30T00:10:39.812Z,4.50
2018-06-30T00:13:06.608Z,4.55
2018-06-30T00:15:33.398Z,5.22
2018-06-30T00:18:00.160Z,5.35
2018-06-30T00:20:26.926Z,4.83
2018-06-30T00:22:54.208Z,5.10
2018-06-30T00:25:21.184Z,5.45
2018-06-30T00:27:47.946Z,4.80
2018-06-30T00:30:14.750Z,5.05
2018-06-30T00:32:41.547Z,5.50
2018-06-30T00:35:08.242Z,5.42
2018-06-30T00:37:35.022Z,5.12
2018-06-30T00:40:01.838Z,4.90
2018-06-30T00:42:28.694Z,5.03
2018-06-30T00:44:55.550Z,4.67
2018-06-30T00:47:22.247Z,4.72
2018-06-30T00:49:49.023Z,5.33
2018-06-30T00:52:15.742Z,5.00
2018-06-30T00:54:42.533Z,4.78
2018-06-30T00:57:09.291Z,5.20
2018-06-30T00:59:35.998Z,4.60
2018-06-30T01:02:02.727Z,4.85
2018-06-30T01:04:29.387Z,5.10
2018-06-30T01:06:56.067Z,5.25
2018-06-30T01:09:22.753Z,4.90
2018-06-30T01:11:49.514Z,4.87
2018-06-30T01:14:16.237Z,5.20
2018-06-30T01:16:42.901Z,5.22
2018-06-30T01:19:09.636Z,5.15
2018-06-30T01:21:36.652Z,4.97
2018-06-30T01:24:03.402Z,5.10
2018-06-30T01:26:30.107Z,4.87
2018-06-30T01:28:56.858Z,5.28
2018-06-30T01:31:23.586Z,5.30
2018-06-30T01:33:50.390Z,4.60
2018-06-30T01:36:17.158Z,5.55
2018-06-30T01:38:43.892Z,5.42
2018-06-30T01:41:10.856Z,5.40
2018-06-30T01:43:37.672Z,5.20
2018-06-30T01:46:04.459Z,5.78
2018-06-30T01:48:31.188Z,5.72
2018-06-30T01:50:57.922Z,5.12
2018-06-30T01:53:24.720Z,5.72
2018-06-30T01:55:51.460Z,5.00
2018-06-30T01:58:18.182Z,5.40
2018-06-30T02:00:44.952Z,5.40
2018-06-30T02:03:11.701Z,5.42
2018-06-30T02:05:38.420Z,5.72
2018-06-30T02:08:05.232Z,5.53
2018-06-30T02:10:31.978Z,5.97
2018-06-30T02:12:58.760Z,6.03
2018-06-30T02:15:25.530Z,5.40
2018-06-30T02:17:52.276Z,5.45
2018-06-30T02:20:19.126Z,5.90
2018-06-30T02:22:46.009Z,6.03
2018-06-30T02:25:12.827Z,6.20
2018-06-30T02:27:39.550Z,5.72
2018-06-30T02:30:06.639Z,6.58
2018-06-30T02:32:33.424Z,6.12
2018-06-30T02:35:00.361Z,6.62
2018-06-30T02:37:27.053Z,6.85
2018-06-30T02:39:53.815Z,7.15
2018-06-30T02:42:20.539Z,5.75
2018-06-30T02:44:47.331Z,7.50
2018-06-30T02:47:14.087Z,6.20
2018-06-30T02:49:40.752Z,6.47
2018-06-30T02:52:07.567Z,6.08
2018-06-30T02:54:34.419Z,6.40
2018-06-30T02:57:01.101Z,5.87
2018-06-30T02:59:27.842Z,6.50
2018-06-30T03:01:54.669Z,6.75
2018-06-30T03:04:21.754Z,6.25
2018-06-30T03:06:48.713Z,6.20
2018-06-30T03:09:15.475Z,6.65
2018-06-30T03:11:42.457Z,7.20
2018-06-30T03:14:09.231Z,6.45
2018-06-30T03:16:35.933Z,6.47
2018-06-30T03:19:02.705Z,7.40
2018-06-30T03:21:29.439Z,6.67
2018-06-30T03:23:56.183Z,6.30
2018-06-30T03:26:22.965Z,6.53
2018-06-30T03:28:49.726Z,6.53
2018-06-30T03:31:16.707Z,7.78
2018-06-30T03:33:43.566Z,6.87
2018-06-30T03:36:10.416Z,6.72
2018-06-30T03:38:37.114Z,7.42
2018-06-30T03:41:03.888Z,6.92
2018-06-30T03:43:30.574Z,6.97
2018-06-30T03:45:57.252Z,7.17
2018-06-30T03:48:24.000Z,6.62
2018-06-30T03:50:50.708Z,7.28
2018-06-30T03:53:17.494Z,6.75
2018-06-30T03:55:44.306Z,7.58
2018-06-30T03:58:10.998Z,6.70
2018-06-30T04:00:37.628Z,6.90
2018-06-30T04:03:04.300Z,6.83
2018-06-30T04:05:31.046Z,7.62
2018-06-30T04:07:57.780Z,6.62
2018-06-30T04:10:24.590Z,6.40
2018-06-30T04:12:51.327Z,7.53
2018-06-30T04:15:18.008Z,7.40
2018-06-30T04:17:44.780Z,6.78
2018-06-30T04:20:11.688Z,7.47
2018-06-30T04:22:38.461Z,6.97
2018-06-30T04:25:05.158Z,7.33
2018-06-30T04:27:31.853Z,7.45
2018-06-30T04:29:58.537Z,7.53
2018-06-30T04:32:25.588Z,7.05
2018-06-30T04:34:52.323Z,7.45
2018-06-30T04:37:19.032Z,6.95
2018-06-30T04:39:45.729Z,7.70
2018-06-30T04:42:12.658Z,7.35
2018-06-30T04:44:39.461Z,7.67
2018-06-30T04:47:06.275Z,6.83
2018-06-30T04:49:33.046Z,6.87
2018-06-30T04:51:59.735Z,6.78
2018-06-30T04:54:26.494Z,7.62
2018-06-30T04:56:53.304Z,6.75
2018-06-30T04:59:20.100Z,6.95
2018-06-30T05:01:46.834Z,7.58
2018-06-30T05:04:13.709Z,7.25
2018-06-30T05:06:40.485Z,6.72
2018-06-30T05:09:07.896Z,6.45
2018-06-30T05:11:34.740Z,6.33
2018-06-30T05:14:01.455Z,6.25
2018-06-30T05:16:28.416Z,7.20
2018-06-30T05:18:55.142Z,7.60
2018-06-30T05:21:21.935Z,6.83
2018-06-30T05:23:48.811Z,6.63
2018-06-30T05:26:15.726Z,6.25
2018-06-30T05:28:42.527Z,6.22
2018-06-30T05:31:09.304Z,7.05
2018-06-30T05:33:40.028Z,7.05
2018-06-30T05:36:06.794Z,6.42
2018-06-30T05:38:33.628Z,6.12
2018-06-30T05:41:00.686Z,6.65
2018-06-30T05:43:27.492Z,6.30
2018-06-30T05:45:54.236Z,6.83
2018-06-30T05:48:21.008Z,7.05
2018-06-30T05:50:47.876Z,6.67
2018-06-30T05:53:14.878Z,6.60
2018-06-30T05:55:41.642Z,6.87
2018-06-30T05:58:08.407Z,6.60
2018-06-30T06:00:35.190Z,7.17
2018-06-30T06:03:02.014Z,6.80
2018-06-30T06:05:28.874Z,6.33
2018-06-30T06:07:55.758Z,6.63
2018-06-30T06:10:22.685Z,6.53
2018-06-30T06:12:49.557Z,6.03
2018-06-30T06:15:16.589Z,6.30
2018-06-30T06:17:43.598Z,5.83
2018-06-30T06:20:10.497Z,5.53
2018-06-30T06:22:37.281Z,5.80
2018-06-30T06:25:04.068Z,5.78
2018-06-30T06:27:30.979Z,5.75
2018-06-30T06:29:57.800Z,6.37
2018-06-30T06:32:24.562Z,5.58
2018-06-30T06:34:51.439Z,6.03
2018-06-30T06:37:18.246Z,6.33
2018-06-30T06:39:45.113Z,7.00
2018-06-30T06:42:11.903Z,6.15
2018-06-30T06:44:38.660Z,5.75
2018-06-30T06:47:05.625Z,6.87
2018-06-30T06:49:32.407Z,5.92
2018-06-30T06:51:59.215Z,5.80
2018-06-30T06:54:25.968Z,6.47
2018-06-30T06:56:52.841Z,6.42
2018-06-30T06:59:19.733Z,6.87
2018-06-30T07:01:46.495Z,6.55
2018-06-30T07:04:13.305Z,5.85
2018-06-30T07:06:40.179Z,6.47
2018-06-30T07:09:06.951Z,6.78
2018-06-30T07:11:33.800Z,6.72
2018-06-30T07:14:00.745Z,6.70
2018-06-30T07:16:27.635Z,6.10
2018-06-30T07:18:54.425Z,6.42
2018-06-30T07:21:21.223Z,7.05
2018-06-30T07:23:48.062Z,6.67
2018-06-30T07:26:14.953Z,6.55
2018-06-30T07:28:41.725Z,6.78
2018-06-30T07:31:08.517Z,6.67
2018-06-30T07:33:35.353Z,7.37
2018-06-30T07:36:02.234Z,6.78
2018-06-30T07:38:29.174Z,6.70
2018-06-30T07:40:56.181Z,5.75
2018-06-30T07:43:23.223Z,6.70
2018-06-30T07:45:50.209Z,6.40
2018-06-30T07:48:17.062Z,7.20
2018-06-30T07:50:43.839Z,6.35
2018-06-30T07:53:10.773Z,7.50
2018-06-30T07:55:37.808Z,6.60
2018-06-30T07:58:04.622Z,6.45
2018-06-30T08:00:31.557Z,7.37
2018-06-30T08:02:58.326Z,7.03
2018-06-30T08:05:25.124Z,6.03
2018-06-30T08:07:52.006Z,6.33
2018-06-30T08:10:18.818Z,5.97
2018-06-30T08:12:45.628Z,6.67
2018-06-30T08:15:12.421Z,6.03
2018-06-30T08:17:39.258Z,6.83
2018-06-30T08:20:06.211Z,7.03
2018-06-30T08:22:33.020Z,6.15
2018-06-30T08:24:59.868Z,7.30
2018-06-30T08:27:26.708Z,6.83
2018-06-30T08:29:53.480Z,6.95
2018-06-30T08:32:20.464Z,6.62
2018-06-30T08:34:47.384Z,6.28
2018-06-30T08:37:14.337Z,6.53
2018-06-30T08:39:41.306Z,6.67
2018-06-30T08:42:08.049Z,6.47
2018-06-30T08:44:34.859Z,6.58
2018-06-30T08:47:01.652Z,7.33
2018-06-30T08:49:28.446Z,6.25
2018-06-30T08:51:55.296Z,7.05
2018-06-30T08:54:22.117Z,6.47
2018-06-30T08:56:49.003Z,5.83
2018-06-30T08:59:15.836Z,6.30
2018-06-30T09:01:42.698Z,6.12
2018-06-30T09:04:09.566Z,7.22
2018-06-30T09:06:36.379Z,6.42
2018-06-30T09:09:03.516Z,5.92
2018-06-30T09:11:30.292Z,5.70
2018-06-30T09:13:57.137Z,6.72
2018-06-30T09:16:23.928Z,6.17
2018-06-30T09:18:50.659Z,6.55
2018-06-30T09:21:17.440Z,6.90
2018-06-30T09:23:44.271Z,9.80
2018-06-30T09:26:11.039Z,10.05
2018-06-30T09:28:37.854Z,9.18
2018-06-30T09:31:04.797Z,8.25
2018-06-30T09:33:31.794Z,8.58
2018-06-30T09:35:58.595Z,8.38
2018-06-30T09:38:25.326Z,8.73
2018-06-30T09:40:52.127Z,9.20
2018-06-30T09:43:18.947Z,9.25
2018-06-30T09:45:45.750Z,9.28
2018-06-30T09:48:12.569Z,8.13
2018-06-30T09:50:39.373Z,8.73
2018-06-30T09:53:06.089Z,8.93
2018-06-30T09:55:32.999Z,8.83
2018-06-30T09:57:59.814Z,7.62
2018-06-30T10:00:32.036Z,7.80
2018-06-30T10:02:58.809Z,7.50
2018-06-30T10:05:25.615Z,8.13
2018-06-30T10:07:52.441Z,8.75
2018-06-30T10:10:19.286Z,7.37
2018-06-30T10:12:46.112Z,7.33
2018-06-30T10:15:12.945Z,7.08
2018-06-30T10:17:39.789Z,8.18
2018-06-30T10:20:06.671Z,8.60
2018-06-30T10:22:33.472Z,6.97
2018-06-30T10:25:00.314Z,7.87
2018-06-30T10:27:27.298Z,8.43
2018-06-30T10:29:54.029Z,8.28
2018-06-30T10:32:20.813Z,7.62
2018-06-30T10:34:47.694Z,7.83
2018-06-30T10:37:14.518Z,7.45
2018-06-30T10:39:41.413Z,7.53
2018-06-30T10:42:08.380Z,7.55
2018-06-30T10:44:35.318Z,7.45
2018-06-30T10:47:02.155Z,7.80
2018-06-30T10:49:29.114Z,8.10
2018-06-30T10:51:55.899Z,7.37
2018-06-30T10:54:22.694Z,7.37
2018-06-30T10:56:49.480Z,7.75
2018-06-30T10:59:16.289Z,7.30
2018-06-30T11:01:43.120Z,7.50
2018-06-30T11:04:09.923Z,7.60
2018-06-30T11:06:36.788Z,8.55
2018-06-30T11:09:04.323Z,8.90
2018-06-30T11:11:31.133Z,9.10
2018-06-30T11:13:58.105Z,8.20
2018-06-30T11:16:25.050Z,8.20
2018-06-30T11:18:51.913Z,8.75
2018-06-30T11:21:18.789Z,7.50
2018-06-30T11:23:45.622Z,10.03
2018-06-30T11:26:12.463Z,8.83
2018-06-30T11:28:39.273Z,8.08
2018-06-30T11:31:06.099Z,8.40
2018-06-30T11:33:32.847Z,9.15
2018-06-30T11:35:59.562Z,9.25
2018-06-30T11:38:26.496Z,9.60
2018-06-30T11:40:53.503Z,8.55
2018-06-30T11:43:20.208Z,8.78
2018-06-30T11:45:47.066Z,8.45
2018-06-30T11:48:14.278Z,7.53
2018-06-30T11:50:41.318Z,8.55
2018-06-30T11:53:08.076Z,8.50
2018-06-30T11:55:34.850Z,8.85
2018-06-30T11:58:01.640Z,7.78
2018-06-30T12:00:28.570Z,9.38
2018-06-30T12:02:55.553Z,9.08
2018-06-30T12:05:22.584Z,8.15
2018-06-30T12:07:49.354Z,8.25
2018-06-30T12:10:16.305Z,8.95
2018-06-30T12:12:43.161Z,8.78
2018-06-30T12:15:09.923Z,7.58
2018-06-30T12:17:36.787Z,7.30
2018-06-30T12:20:03.734Z,8.60
2018-06-30T12:22:30.666Z,8.18
2018-06-30T12:24:57.571Z,8.40
2018-06-30T12:27:24.629Z,7.65
2018-06-30T12:29:51.519Z,8.10
2018-06-30T12:32:18.412Z,6.95
2018-06-30T12:34:45.222Z,6.95
2018-06-30T12:37:11.949Z,7.62
2018-06-30T12:39:38.724Z,9.08
2018-06-30T12:42:05.573Z,8.65
2018-06-30T12:44:32.356Z,8.78
2018-06-30T12:46:59.212Z,8.23
2018-06-30T12:49:26.106Z,8.80
2018-06-30T12:51:52.981Z,8.15
2018-06-30T12:54:19.883Z,8.28
2018-06-30T12:56:46.862Z,8.23
2018-06-30T12:59:13.658Z,7.30
2018-06-30T13:01:40.418Z,7.65
2018-06-30T13:04:07.366Z,7.80
2018-06-30T13:06:34.098Z,7.37
2018-06-30T13:09:00.854Z,7.25
2018-06-30T13:11:27.653Z,8.33
2018-06-30T13:13:54.525Z,8.08
2018-06-30T13:16:21.437Z,7.95
2018-06-30T13:18:48.379Z,8.00
2018-06-30T13:21:15.223Z,7.17
2018-06-30T13:23:42.079Z,7.05
2018-06-30T13:26:08.960Z,6.80
2018-06-30T13:28:35.765Z,8.10
2018-06-30T13:31:02.557Z,7.95
2018-06-30T13:33:29.452Z,7.28
2018-06-30T13:35:56.369Z,7.00
2018-06-30T13:38:23.296Z,7.45
2018-06-30T13:40:50.150Z,6.75
2018-06-30T13:43:17.123Z,6.53
2018-06-30T13:45:43.916Z,6.85
2018-06-30T13:48:10.746Z,6.35
2018-06-30T13:50:37.579Z,6.58
2018-06-30T13:53:04.398Z,6.35
2018-06-30T13:56:33.909Z,6.60
2018-06-30T13:59:00.726Z,6.85
2018-06-30T14:01:27.771Z,6.50
2018-06-30T14:03:54.560Z,6.55
2018-06-30T14:06:21.308Z,5.90
2018-06-30T14:08:48.040Z,5.70
2018-06-30T14:11:15.258Z,6.50
2018-06-30T14:13:42.247Z,6.45
2018-06-30T14:16:09.069Z,6.33
2018-06-30T14:18:35.894Z,6.03
2018-06-30T14:21:02.688Z,6.05
2018-06-30T14:23:29.540Z,6.00
2018-06-30T14:25:56.344Z,5.83
2018-06-30T14:28:23.429Z,6.47
2018-06-30T14:30:50.275Z,5.75
2018-06-30T14:33:17.109Z,5.45
2018-06-30T14:35:43.903Z,5.25
2018-06-30T14:38:10.703Z,5.90
2018-06-30T14:40:37.529Z,5.30
2018-06-30T14:43:04.340Z,4.83
2018-06-30T14:45:31.272Z,4.47
2018-06-30T14:47:58.079Z,5.25
2018-06-30T14:50:24.880Z,5.03
2018-06-30T14:52:51.799Z,4.80
2018-06-30T14:55:18.766Z,5.22
2018-06-30T14:57:45.559Z,4.55
2018-06-30T15:00:12.285Z,4.65
2018-06-30T15:02:39.559Z,4.85
2018-06-30T15:05:06.521Z,4.67
2018-06-30T15:07:33.488Z,4.58
2018-06-30T15:10:00.226Z,4.53
2018-06-30T15:12:27.206Z,4.95
2018-06-30T15:14:53.972Z,4.20
2018-06-30T15:17:20.894Z,4.37
2018-06-30T15:19:47.748Z,4.83
2018-06-30T15:22:14.719Z,4.62
2018-06-30T15:24:41.588Z,5.20
2018-06-30T15:27:08.334Z,4.80
2018-06-30T15:29:35.031Z,4.72
2018-06-30T15:32:01.877Z,4.17
2018-06-30T15:34:28.766Z,4.05
2018-06-30T15:36:55.649Z,4.47
2018-06-30T15:39:22.558Z,4.20
2018-06-30T15:41:49.324Z,4.90
2018-06-30T15:44:16.142Z,5.00
2018-06-30T15:46:42.960Z,4.40
2018-06-30T15:49:09.804Z,4.47
2018-06-30T15:51:36.686Z,4.37
2018-06-30T15:54:03.533Z,4.15
2018-06-30T15:56:30.202Z,4.00
2018-06-30T15:58:56.952Z,4.85
2018-06-30T16:01:23.796Z,4.28
2018-06-30T16:03:50.632Z,4.28
2018-06-30T16:06:17.499Z,4.17
2018-06-30T16:08:45.372Z,4.35
2018-06-30T16:11:12.164Z,4.22
2018-06-30T16:13:39.006Z,4.03
2018-06-30T16:16:05.890Z,4.03
2018-06-30T16:18:32.829Z,3.90
2018-06-30T16:20:59.606Z,4.47
2018-06-30T16:23:26.444Z,4.12
2018-06-30T16:25:53.444Z,4.10
2018-06-30T16:28:20.402Z,4.45
2018-06-30T16:30:47.194Z,4.22
2018-06-30T16:33:13.929Z,4.80
2018-06-30T16:35:40.747Z,4.90
2018-06-30T16:38:07.623Z,4.20
2018-06-30T16:40:34.768Z,4.00
2018-06-30T16:43:01.560Z,3.90
2018-06-30T16:45:28.564Z,3.80
2018-06-30T16:47:55.414Z,4.60
2018-06-30T16:50:22.177Z,4.83
2018-06-30T16:52:48.970Z,4.53
2018-06-30T16:55:15.812Z,3.55
2018-06-30T16:57:42.627Z,3.87
2018-06-30T17:00:09.781Z,3.72
2018-06-30T17:02:36.738Z,3.72
2018-06-30T17:05:03.664Z,3.52
2018-06-30T17:07:30.495Z,3.72
2018-06-30T17:09:57.322Z,3.87
2018-06-30T17:12:24.200Z,3.67
2018-06-30T17:14:51.064Z,3.10
2018-06-30T17:17:17.883Z,3.47
2018-06-30T17:19:44.658Z,3.20
2018-06-30T17:22:11.420Z,3.37
2018-06-30T17:24:38.193Z,3.47
2018-06-30T17:27:05.040Z,3.30
2018-06-30T17:29:31.862Z,3.15
2018-06-30T17:31:58.656Z,3.33
2018-06-30T17:34:25.504Z,3.10
2018-06-30T17:36:52.448Z,3.33
2018-06-30T17:39:19.233Z,2.92
2018-06-30T17:41:45.920Z,3.50
2018-06-30T17:44:12.731Z,3.37
2018-06-30T17:46:39.677Z,3.30
2018-06-30T17:49:06.740Z,2.95
2018-06-30T17:51:33.538Z,3.52
2018-06-30T17:54:00.294Z,3.20
2018-06-30T17:56:27.098Z,3.10
2018-06-30T17:58:53.837Z,2.75
2018-06-30T18:01:20.632Z,3.00
2018-06-30T18:03:47.364Z,3.02
2018-06-30T18:06:14.260Z,3.00
2018-06-30T18:08:41.053Z,3.20
2018-06-30T18:11:07.833Z,2.90
2018-06-30T18:13:34.681Z,3.37
2018-06-30T18:16:01.624Z,3.75
2018-06-30T18:18:28.371Z,3.37
2018-06-30T18:20:55.203Z,3.20
2018-06-30T18:23:22.067Z,3.25
2018-06-30T18:25:48.887Z,3.37
2018-06-30T18:28:15.653Z,3.30
2018-06-30T18:30:42.396Z,3.50
2018-06-30T18:33:09.105Z,3.22
2018-06-30T18:35:35.985Z,3.12
2018-06-30T18:38:03.220Z,3.25
2018-06-30T18:40:30.058Z,3.42
2018-06-30T18:42:56.757Z,3.20
2018-06-30T18:45:23.453Z,3.33
2018-06-30T19:24:21.217Z,3.20
2018-06-30T19:26:48.281Z,2.77
2018-06-30T19:29:15.292Z,3.35
2018-06-30T19:31:43.119Z,2.77
2018-06-30T19:34:09.910Z,3.00
2018-06-30T19:36:36.876Z,2.50
2018-06-30T19:39:04.012Z,2.77
2018-06-30T19:41:37.463Z,2.70
2018-06-30T19:50:36.945Z,2.83
2018-06-30T19:53:03.710Z,2.05
2018-06-30T19:55:31.213Z,2.47
2018-06-30T19:57:58.005Z,2.22
2018-06-30T20:00:26.271Z,2.00
2018-06-30T20:02:54.177Z,2.00
2018-06-30T20:05:21.213Z,1.82
2018-06-30T20:07:53.656Z,2.47
2018-06-30T20:10:21.064Z,1.85
2018-06-30T20:12:47.960Z,2.08
2018-06-30T20:15:14.859Z,1.95
2018-06-30T20:17:41.679Z,1.95
2018-06-30T20:20:09.003Z,1.70
2018-06-30T20:22:35.899Z,2.00
2018-06-30T20:25:02.746Z,1.77
2018-06-30T20:27:29.667Z,1.87
2018-06-30T20:29:56.695Z,1.65
2018-06-30T20:32:23.578Z,1.52
2018-06-30T20:34:50.809Z,1.95
2018-06-30T20:37:17.567Z,1.62
2018-06-30T20:39:45.109Z,1.60
2018-06-30T20:42:12.435Z,1.32
2018-06-30T20:44:39.309Z,1.57
2018-06-30T20:47:06.098Z,1.50
2018-06-30T20:49:33.165Z,1.55
2018-06-30T20:52:00.018Z,1.77
2018-06-30T20:54:26.791Z,1.80
2018-06-30T20:56:53.617Z,1.45
2018-06-30T20:59:20.577Z,1.25
2018-06-30T21:01:47.533Z,1.40
2018-06-30T21:04:14.296Z,1.40
2018-06-30T21:06:41.247Z,1.60
2018-06-30T21:09:09.327Z,1.47
2018-06-30T21:11:36.279Z,1.52
2018-06-30T21:14:03.133Z,1.40
2018-06-30T21:16:30.045Z,1.20
2018-06-30T21:18:57.337Z,1.25
2018-06-30T21:21:24.144Z,1.10
2018-06-30T21:23:50.934Z,1.40
2018-06-30T21:26:17.906Z,1.10
2018-06-30T21:28:45.248Z,1.52
2018-06-30T21:31:11.968Z,1.40
2018-06-30T21:33:38.696Z,1.00
2018-06-30T21:36:05.441Z,1.30
2018-06-30T21:38:32.189Z,1.00
2018-06-30T21:40:58.909Z,1.20
2018-06-30T21:43:25.709Z,1.40
2018-06-30T21:45:52.457Z,1.10
2018-06-30T21:48:19.228Z,1.10
2018-06-30T21:50:46.170Z,1.30
2018-06-30T21:53:13.035Z,1.20
2018-06-30T21:55:40.688Z,1.12
2018-06-30T21:58:07.448Z,1.07
2018-06-30T22:01:41.724Z,0.90
2018-06-30T22:04:09.027Z,0.93
2018-06-30T22:06:35.848Z,1.10
2018-06-30T22:09:02.799Z,1.25
2018-06-30T22:11:29.736Z,1.17
2018-06-30T22:13:56.587Z,1.02
2018-06-30T22:16:23.457Z,0.90
2018-06-30T22:18:50.303Z,0.80
2018-06-30T22:21:17.133Z,1.07
2018-06-30T22:23:44.068Z,0.90
2018-06-30T22:26:10.952Z,0.90
2018-06-30T22:28:37.683Z,0.85
2018-06-30T22:31:04.758Z,1.10
2018-06-30T22:33:31.611Z,0.90
2018-06-30T22:35:58.423Z,1.02
2018-06-30T22:38:25.239Z,0.82
2018-06-30T22:40:52.031Z,1.10
2018-06-30T22:43:19.041Z,0.75
2018-06-30T22:45:45.868Z,0.90
2018-06-30T22:48:12.744Z,0.95
2018-06-30T22:50:40.007Z,0.90
2018-06-30T22:53:07.423Z,0.78
2018-06-30T22:55:34.193Z,0.88
2018-06-30T22:58:00.964Z,0.80
2018-06-30T23:00:27.834Z,1.07
2018-06-30T23:02:54.537Z,0.90
2018-06-30T23:05:22.067Z,1.02
2018-06-30T23:07:48.944Z,0.90
2018-06-30T23:10:15.942Z,1.00
2018-06-30T23:12:43.539Z,0.75
2018-06-30T23:15:10.806Z,1.02
2018-06-30T23:17:37.572Z,0.90
2018-06-30T23:20:04.453Z,0.98
2018-06-30T23:22:31.468Z,0.93
2018-06-30T23:24:58.769Z,0.60
2018-06-30T23:27:25.644Z,0.85
2018-06-30T23:29:55.208Z,1.10
2018-06-30T23:32:25.044Z,0.80
2018-06-30T23:34:52.183Z,1.00
2018-06-30T23:37:19.482Z,0.88
2018-06-30T23:39:46.288Z,0.90
2018-06-30T23:42:13.643Z,0.60
2018-06-30T23:44:40.535Z,0.82
2018-06-30T23:47:07.265Z,0.70
2018-06-30T23:49:34.037Z,0.90
2018-06-30T23:52:00.975Z,0.90
2018-06-30T23:54:27.837Z,0.95
2018-06-30T23:56:54.681Z,0.60
2018-06-30T23:59:21.421Z,1.35
