createdAt,value
2019-04-30T00:00:46.471Z,99.90
2019-04-30T00:03:24.911Z,99.90
2019-04-30T00:05:57.360Z,99.90
2019-04-30T00:08:30.165Z,99.90
2019-04-30T00:10:59.563Z,99.90
2019-04-30T00:13:30.035Z,99.90
2019-04-30T00:16:01.678Z,99.90
2019-04-30T00:18:37.888Z,99.90
2019-04-30T00:21:05.476Z,99.90
2019-04-30T00:23:36.157Z,99.90
2019-04-30T00:26:10.383Z,99.90
2019-04-30T00:28:39.373Z,99.90
2019-04-30T00:31:10.807Z,99.90
2019-04-30T00:33:41.252Z,99.90
2019-04-30T00:36:11.817Z,99.90
2019-04-30T00:38:42.306Z,99.90
2019-04-30T00:41:12.753Z,99.90
2019-04-30T00:43:49.291Z,99.90
2019-04-30T00:46:17.427Z,99.90
2019-04-30T00:48:47.688Z,99.90
2019-04-30T00:51:20.986Z,99.90
2019-04-30T00:53:51.215Z,99.90
2019-04-30T00:56:24.766Z,99.90
2019-04-30T00:58:57.569Z,99.90
2019-04-30T01:01:48.976Z,99.90
2019-04-30T01:04:28.086Z,99.90
2019-04-30T01:07:00.178Z,99.90
2019-04-30T01:09:29.300Z,99.90
2019-04-30T01:11:59.568Z,99.90
2019-04-30T01:14:31.923Z,99.90
2019-04-30T01:17:03.679Z,99.90
2019-04-30T01:19:34.397Z,99.90
2019-04-30T01:22:04.911Z,99.90
2019-04-30T01:24:35.429Z,99.90
2019-04-30T01:27:07.021Z,99.90
2019-04-30T01:29:44.108Z,99.90
2019-04-30T01:32:16.695Z,99.90
2019-04-30T01:34:44.206Z,99.90
2019-04-30T01:37:14.693Z,99.90
2019-04-30T01:39:45.130Z,99.90
2019-04-30T01:42:15.511Z,99.90
2019-04-30T01:44:50.457Z,99.90
2019-04-30T01:47:21.482Z,99.90
2019-04-30T01:49:50.122Z,99.90
2019-04-30T01:52:20.542Z,99.90
2019-04-30T01:54:50.846Z,99.90
2019-04-30T01:57:39.095Z,99.90
2019-04-30T02:00:20.778Z,99.90
2019-04-30T02:02:51.236Z,99.90
2019-04-30T02:05:21.678Z,99.90
2019-04-30T02:07:52.088Z,99.90
2019-04-30T02:10:22.540Z,99.90
2019-04-30T02:12:53.021Z,99.90
2019-04-30T02:15:23.414Z,99.90
2019-04-30T02:17:53.840Z,99.90
2019-04-30T02:20:24.255Z,99.90
2019-04-30T02:22:54.623Z,99.90
2019-04-30T02:25:25.052Z,99.90
2019-04-30T02:27:55.523Z,99.90
2019-04-30T02:30:25.999Z,99.90
2019-04-30T02:33:00.106Z,99.90
2019-04-30T02:35:53.889Z,99.90
2019-04-30T02:38:31.078Z,99.90
2019-04-30T02:41:02.441Z,99.90
2019-04-30T02:43:34.006Z,99.90
2019-04-30T02:46:09.463Z,99.90
2019-04-30T02:48:40.063Z,99.90
2019-04-30T02:51:13.466Z,99.90
2019-04-30T02:54:13.755Z,99.90
2019-04-30T02:56:46.277Z,99.90
2019-04-30T02:59:16.674Z,99.90
2019-04-30T03:01:49.909Z,99.90
2019-04-30T03:04:19.760Z,99.90
2019-04-30T03:06:50.582Z,99.90
2019-04-30T03:09:21.052Z,99.90
2019-04-30T03:11:51.487Z,99.90
2019-04-30T03:14:21.872Z,99.90
2019-04-30T03:17:04.430Z,99.90
2019-04-30T03:19:43.789Z,99.90
2019-04-30T03:22:25.872Z,99.90
2019-04-30T03:24:56.325Z,99.90
2019-04-30T03:27:26.693Z,99.90
2019-04-30T03:29:59.969Z,99.90
2019-04-30T03:32:31.551Z,99.90
2019-04-30T03:35:03.123Z,99.90
2019-04-30T03:37:33.554Z,99.90
2019-04-30T03:40:04.081Z,99.90
2019-04-30T03:42:34.575Z,99.90
2019-04-30T03:45:05.309Z,99.90
2019-04-30T03:47:35.708Z,99.90
2019-04-30T03:50:06.439Z,99.90
2019-04-30T03:52:39.245Z,99.90
2019-04-30T03:55:09.493Z,99.90
2019-04-30T03:57:40.102Z,99.90
2019-04-30T04:00:12.914Z,99.90
2019-04-30T04:02:45.445Z,99.90
2019-04-30T04:05:34.756Z,99.90
2019-04-30T04:08:22.755Z,99.90
2019-04-30T04:11:00.618Z,99.90
2019-04-30T04:13:33.141Z,99.90
2019-04-30T04:16:04.909Z,99.90
2019-04-30T04:18:35.378Z,99.90
2019-04-30T04:21:11.362Z,99.90
2019-04-30T04:23:39.903Z,99.90
2019-04-30T04:26:10.133Z,99.90
2019-04-30T04:28:43.153Z,99.90
2019-04-30T04:31:12.720Z,99.90
2019-04-30T04:33:43.172Z,99.90
2019-04-30T04:36:13.599Z,99.90
2019-04-30T04:38:43.937Z,99.90
2019-04-30T04:41:14.325Z,99.90
2019-04-30T04:43:44.744Z,99.90
2019-04-30T04:46:15.229Z,99.90
2019-04-30T04:48:45.545Z,99.90
2019-04-30T04:51:31.432Z,99.90
2019-04-30T04:53:50.077Z,99.90
2019-04-30T04:56:20.335Z,99.90
2019-04-30T04:58:50.780Z,99.90
2019-04-30T05:01:21.241Z,99.90
2019-04-30T05:03:51.731Z,99.90
2019-04-30T05:06:22.414Z,99.90
2019-04-30T05:08:52.946Z,99.90
2019-04-30T05:11:23.417Z,99.90
2019-04-30T05:13:53.835Z,99.90
2019-04-30T05:16:24.401Z,99.90
2019-04-30T05:18:54.862Z,99.90
2019-04-30T05:21:25.474Z,99.90
2019-04-30T05:23:55.753Z,99.90
2019-04-30T05:26:26.206Z,99.90
2019-04-30T05:28:56.711Z,99.90
2019-04-30T05:31:28.947Z,99.90
2019-04-30T05:33:59.413Z,99.90
2019-04-30T05:36:29.845Z,99.90
2019-04-30T05:39:00.237Z,99.90
2019-04-30T05:41:30.677Z,99.90
2019-04-30T05:44:01.100Z,99.90
2019-04-30T05:46:31.509Z,99.90
2019-04-30T05:49:01.918Z,99.90
2019-04-30T05:51:32.327Z,99.90
2019-04-30T05:54:02.771Z,99.90
2019-04-30T05:56:33.139Z,99.90
2019-04-30T05:59:03.586Z,99.90
2019-04-30T06:01:34.083Z,99.90
2019-04-30T06:04:04.525Z,99.90
2019-04-30T06:06:34.959Z,99.90
2019-04-30T06:09:14.813Z,99.90
2019-04-30T06:12:12.053Z,99.90
2019-04-30T06:14:49.897Z,99.90
2019-04-30T06:17:20.205Z,99.90
2019-04-30T06:19:51.403Z,99.90
2019-04-30T06:22:22.624Z,99.90
2019-04-30T06:24:53.049Z,99.90
2019-04-30T06:27:23.582Z,99.90
2019-04-30T06:29:54.112Z,99.90
2019-04-30T06:32:24.585Z,99.90
2019-04-30T06:34:55.146Z,99.90
2019-04-30T06:37:25.723Z,99.90
2019-04-30T06:39:56.111Z,99.90
2019-04-30T06:42:26.585Z,99.90
2019-04-30T06:44:56.875Z,99.90
2019-04-30T06:47:33.116Z,99.90
2019-04-30T06:50:01.316Z,99.90
2019-04-30T06:52:31.863Z,99.90
2019-04-30T06:55:02.322Z,99.90
2019-04-30T06:57:32.790Z,99.90
2019-04-30T07:00:03.263Z,99.90
2019-04-30T07:02:33.757Z,99.90
2019-04-30T07:05:04.230Z,99.90
2019-04-30T07:07:38.695Z,99.90
2019-04-30T07:10:35.606Z,99.90
2019-04-30T07:13:18.765Z,99.90
2019-04-30T07:15:49.299Z,99.90
2019-04-30T07:18:19.626Z,99.90
2019-04-30T07:20:49.987Z,99.90
2019-04-30T07:23:20.382Z,99.90
2019-04-30T07:25:51.774Z,99.90
2019-04-30T07:28:40.115Z,99.90
2019-04-30T07:31:07.671Z,99.90
2019-04-30T07:33:26.772Z,99.90
2019-04-30T07:36:01.527Z,99.90
2019-04-30T07:38:29.560Z,99.90
2019-04-30T07:41:00.017Z,99.90
2019-04-30T07:43:30.399Z,99.90
2019-04-30T07:46:00.752Z,99.90
2019-04-30T07:48:31.143Z,99.90
2019-04-30T07:51:01.554Z,99.90
2019-04-30T07:53:32.001Z,99.90
2019-04-30T07:56:20.818Z,99.90
2019-04-30T07:58:34.522Z,99.90
2019-04-30T08:01:04.991Z,99.90
2019-04-30T08:03:55.140Z,99.90
2019-04-30T08:06:25.730Z,99.90
2019-04-30T08:08:59.850Z,99.90
2019-04-30T08:11:29.314Z,99.90
2019-04-30T08:14:00.035Z,99.90
2019-04-30T08:16:30.703Z,99.90
2019-04-30T08:19:01.088Z,99.90
2019-04-30T08:21:31.498Z,99.90
2019-04-30T08:24:01.889Z,99.90
2019-04-30T08:26:32.357Z,99.90
2019-04-30T08:29:02.827Z,99.90
2019-04-30T08:31:33.208Z,99.90
2019-04-30T08:34:03.670Z,99.90
2019-04-30T08:36:34.057Z,99.90
2019-04-30T08:39:05.989Z,99.90
2019-04-30T08:41:36.343Z,99.90
2019-04-30T08:44:06.960Z,99.90
2019-04-30T08:46:38.769Z,99.90
2019-04-30T08:49:10.022Z,99.90
2019-04-30T08:51:41.125Z,99.90
2019-04-30T08:54:11.544Z,99.90
2019-04-30T08:56:41.984Z,99.90
2019-04-30T08:59:12.392Z,99.90
2019-04-30T09:01:42.843Z,99.90
2019-04-30T09:04:13.219Z,99.90
2019-04-30T09:06:43.739Z,99.90
2019-04-30T09:09:21.626Z,99.90
2019-04-30T09:11:55.593Z,99.90
2019-04-30T09:14:24.171Z,99.90
2019-04-30T09:16:54.603Z,99.90
2019-04-30T09:19:25.065Z,99.90
2019-04-30T09:21:55.538Z,99.90
2019-04-30T09:24:25.930Z,99.90
2019-04-30T09:26:56.289Z,99.90
2019-04-30T09:29:26.673Z,99.90
2019-04-30T09:31:56.985Z,99.90
2019-04-30T09:34:29.080Z,99.90
2019-04-30T09:36:59.691Z,99.90
2019-04-30T09:39:30.129Z,99.90
2019-04-30T09:42:00.570Z,99.90
2019-04-30T09:44:31.026Z,99.90
2019-04-30T09:47:01.477Z,99.90
2019-04-30T09:49:31.930Z,99.90
2019-04-30T09:52:02.501Z,99.90
2019-04-30T09:54:33.136Z,99.90
2019-04-30T09:57:03.595Z,99.90
2019-04-30T09:59:34.004Z,99.90
2019-04-30T10:02:04.349Z,99.90
2019-04-30T10:04:35.106Z,99.90
2019-04-30T10:07:05.852Z,99.90
2019-04-30T10:09:36.304Z,99.90
2019-04-30T10:12:13.997Z,99.90
2019-04-30T10:14:44.515Z,99.90
2019-04-30T10:17:33.874Z,99.90
2019-04-30T10:20:05.260Z,99.90
2019-04-30T10:22:35.761Z,99.90
2019-04-30T10:25:09.286Z,99.90
2019-04-30T10:27:39.797Z,99.90
2019-04-30T10:30:12.574Z,99.90
2019-04-30T10:32:42.982Z,99.90
2019-04-30T10:35:13.723Z,99.90
2019-04-30T10:37:44.543Z,98.10
2019-04-30T10:40:15.187Z,98.50
2019-04-30T10:42:45.586Z,99.90
2019-04-30T10:45:16.305Z,99.90
2019-04-30T10:47:46.673Z,96.70
2019-04-30T10:50:17.225Z,90.90
2019-04-30T10:52:49.160Z,74.00
2019-04-30T10:55:19.720Z,75.20
2019-04-30T10:57:50.199Z,71.90
2019-04-30T11:00:24.621Z,69.80
2019-04-30T11:02:55.084Z,67.50
2019-04-30T11:05:25.528Z,64.30
2019-04-30T11:07:55.918Z,65.00
2019-04-30T11:10:26.385Z,63.80
2019-04-30T11:12:56.788Z,65.80
2019-04-30T11:15:28.836Z,62.90
2019-04-30T11:17:59.798Z,61.70
2019-04-30T11:20:30.541Z,64.60
2019-04-30T11:23:13.292Z,64.20
2019-04-30T11:25:33.972Z,67.70
2019-04-30T11:28:05.926Z,69.60
2019-04-30T11:30:39.268Z,68.40
2019-04-30T11:33:10.134Z,65.90
2019-04-30T11:35:40.520Z,60.40
2019-04-30T11:38:10.873Z,59.20
2019-04-30T11:40:41.258Z,59.40
2019-04-30T11:43:11.727Z,56.60
2019-04-30T11:46:46.823Z,55.90
2019-04-30T11:49:17.229Z,56.40
2019-04-30T11:51:47.731Z,58.00
2019-04-30T11:54:18.710Z,55.90
2019-04-30T11:56:50.453Z,52.70
2019-04-30T11:59:21.026Z,56.90
2019-04-30T12:01:53.098Z,53.40
2019-04-30T12:04:23.606Z,52.40
2019-04-30T12:06:55.835Z,52.40
2019-04-30T12:09:54.299Z,52.00
2019-04-30T12:12:25.735Z,54.30
2019-04-30T12:14:56.181Z,56.30
2019-04-30T12:17:26.647Z,55.90
2019-04-30T12:19:58.649Z,53.70
2019-04-30T12:22:29.660Z,53.50
2019-04-30T12:25:03.306Z,51.70
2019-04-30T12:27:32.376Z,51.20
2019-04-30T12:30:02.944Z,51.40
2019-04-30T12:32:35.233Z,51.80
2019-04-30T12:35:07.014Z,50.00
2019-04-30T12:37:39.060Z,48.10
2019-04-30T12:40:25.437Z,48.20
2019-04-30T12:42:42.252Z,47.20
2019-04-30T12:45:12.854Z,46.20
2019-04-30T12:47:48.023Z,46.80
2019-04-30T12:50:30.685Z,45.40
2019-04-30T12:53:04.868Z,44.60
2019-04-30T12:56:00.128Z,42.00
2019-04-30T12:58:28.927Z,42.10
2019-04-30T13:01:03.135Z,40.50
2019-04-30T13:03:33.517Z,41.40
2019-04-30T13:06:05.970Z,39.00
2019-04-30T13:08:37.236Z,41.00
2019-04-30T13:11:12.303Z,42.00
2019-04-30T13:13:41.371Z,40.30
2019-04-30T13:16:12.359Z,41.20
2019-04-30T13:18:42.805Z,43.10
2019-04-30T13:21:13.286Z,42.40
2019-04-30T13:23:43.773Z,43.50
2019-04-30T13:26:14.304Z,44.00
2019-04-30T13:28:55.172Z,45.60
2019-04-30T13:31:25.565Z,44.20
2019-04-30T13:34:01.573Z,44.70
2019-04-30T13:36:32.375Z,46.10
2019-04-30T13:39:21.681Z,48.50
2019-04-30T13:42:15.119Z,48.10
2019-04-30T13:44:39.798Z,49.50
2019-04-30T13:47:10.934Z,51.30
2019-04-30T13:49:41.391Z,51.70
2019-04-30T13:52:11.888Z,51.60
2019-04-30T13:54:42.350Z,53.70
2019-04-30T13:57:13.340Z,54.40
2019-04-30T13:59:43.820Z,54.70
2019-04-30T14:02:14.299Z,55.10
2019-04-30T14:05:03.575Z,54.20
2019-04-30T14:07:51.490Z,55.40
2019-04-30T14:10:21.953Z,53.80
2019-04-30T14:12:56.246Z,54.20
2019-04-30T14:15:26.769Z,54.20
2019-04-30T14:17:57.136Z,56.30
2019-04-30T14:20:27.561Z,55.70
2019-04-30T14:22:58.057Z,54.50
2019-04-30T14:25:28.457Z,56.20
2019-04-30T14:27:59.350Z,56.70
2019-04-30T14:30:29.847Z,57.50
2019-04-30T14:33:00.327Z,55.50
2019-04-30T14:35:33.693Z,56.80
2019-04-30T14:38:05.247Z,56.80
2019-04-30T14:40:36.397Z,57.10
2019-04-30T14:43:32.807Z,56.30
2019-04-30T14:46:31.967Z,56.60
2019-04-30T14:49:22.141Z,56.00
2019-04-30T14:51:53.101Z,56.40
2019-04-30T14:54:33.530Z,54.80
2019-04-30T14:57:08.298Z,55.90
2019-04-30T15:00:09.755Z,57.60
2019-04-30T15:02:50.073Z,56.40
2019-04-30T15:05:19.583Z,55.70
2019-04-30T15:07:50.052Z,54.50
2019-04-30T15:10:20.590Z,55.40
2019-04-30T15:12:51.069Z,55.80
2019-04-30T15:15:21.615Z,56.40
2019-04-30T15:17:52.152Z,57.20
2019-04-30T15:20:22.936Z,59.20
2019-04-30T15:23:03.940Z,57.50
2019-04-30T15:25:34.658Z,58.70
2019-04-30T15:28:05.273Z,57.90
2019-04-30T15:30:35.699Z,59.00
2019-04-30T15:33:13.886Z,59.20
2019-04-30T15:35:44.330Z,60.00
2019-04-30T15:38:14.803Z,62.40
2019-04-30T15:40:45.158Z,61.20
2019-04-30T15:43:15.729Z,61.00
2019-04-30T15:45:46.224Z,61.10
2019-04-30T15:48:16.718Z,62.60
2019-04-30T15:50:49.139Z,62.00
2019-04-30T15:53:19.455Z,62.60
2019-04-30T15:55:49.912Z,61.20
2019-04-30T15:58:24.723Z,62.40
2019-04-30T16:00:55.279Z,62.70
2019-04-30T16:03:28.256Z,63.40
2019-04-30T16:05:58.769Z,63.80
2019-04-30T16:08:48.094Z,63.70
2019-04-30T16:11:39.369Z,62.80
2019-04-30T16:14:19.397Z,62.70
2019-04-30T16:16:57.581Z,64.00
2019-04-30T16:19:28.802Z,63.90
2019-04-30T16:22:00.344Z,65.40
2019-04-30T16:24:30.860Z,65.40
2019-04-30T16:27:01.407Z,66.00
2019-04-30T16:29:31.897Z,68.10
2019-04-30T16:32:02.247Z,67.50
2019-04-30T16:34:32.677Z,66.30
2019-04-30T16:37:03.297Z,67.40
2019-04-30T16:39:33.690Z,66.90
2019-04-30T16:42:04.359Z,66.90
2019-04-30T16:44:39.310Z,67.20
2019-04-30T16:47:14.620Z,67.90
2019-04-30T16:49:41.864Z,68.90
2019-04-30T16:52:12.286Z,70.40
2019-04-30T16:54:42.752Z,71.60
2019-04-30T16:57:13.198Z,72.10
2019-04-30T16:59:43.675Z,74.40
2019-04-30T17:02:14.657Z,76.50
2019-04-30T17:04:53.371Z,76.40
2019-04-30T17:07:41.550Z,75.50
2019-04-30T17:10:33.890Z,75.50
2019-04-30T17:13:18.793Z,76.30
2019-04-30T17:15:50.437Z,77.40
2019-04-30T17:18:20.852Z,80.00
2019-04-30T17:20:51.391Z,82.40
2019-04-30T17:23:21.864Z,85.70
2019-04-30T17:25:52.272Z,89.00
2019-04-30T17:28:22.687Z,90.60
2019-04-30T17:30:53.189Z,91.70
2019-04-30T17:33:23.569Z,94.60
2019-04-30T17:35:54.139Z,95.80
2019-04-30T17:38:24.526Z,97.30
2019-04-30T17:40:54.881Z,98.40
2019-04-30T17:43:25.379Z,99.20
2019-04-30T17:45:55.828Z,99.90
2019-04-30T17:48:26.296Z,99.90
2019-04-30T17:50:56.687Z,99.90
2019-04-30T17:53:28.764Z,99.90
2019-04-30T17:55:59.245Z,99.90
2019-04-30T17:58:29.795Z,99.90
2019-04-30T18:01:01.923Z,99.90
2019-04-30T18:03:32.413Z,99.90
2019-04-30T18:06:02.885Z,99.90
2019-04-30T18:08:34.791Z,99.90
2019-04-30T18:11:05.292Z,99.90
2019-04-30T18:13:35.803Z,99.90
2019-04-30T18:16:08.732Z,99.90
2019-04-30T18:18:49.057Z,99.90
2019-04-30T18:21:48.770Z,99.90
2019-04-30T18:24:39.265Z,99.90
2019-04-30T18:27:21.365Z,99.90
2019-04-30T18:29:51.831Z,99.90
2019-04-30T18:32:23.949Z,99.90
2019-04-30T18:34:54.439Z,99.90
2019-04-30T18:37:25.041Z,99.90
2019-04-30T18:39:59.819Z,99.90
2019-04-30T18:42:29.067Z,99.90
2019-04-30T18:44:59.725Z,99.90
2019-04-30T18:47:30.545Z,99.90
2019-04-30T18:50:01.278Z,99.90
2019-04-30T18:52:32.128Z,99.90
2019-04-30T18:55:02.648Z,99.90
2019-04-30T18:57:33.554Z,99.90
2019-04-30T19:00:04.287Z,99.90
2019-04-30T19:02:35.314Z,99.90
2019-04-30T19:05:09.556Z,99.90
2019-04-30T19:07:52.834Z,99.90
2019-04-30T19:10:34.101Z,99.90
2019-04-30T19:13:22.663Z,99.90
2019-04-30T19:16:19.883Z,99.90
2019-04-30T19:19:02.541Z,99.90
2019-04-30T19:21:33.236Z,99.90
2019-04-30T19:24:03.669Z,99.90
2019-04-30T19:26:34.106Z,99.90
2019-04-30T19:29:07.472Z,99.90
2019-04-30T19:31:39.348Z,99.90
2019-04-30T19:34:09.799Z,99.90
2019-04-30T19:36:40.808Z,99.90
2019-04-30T19:39:13.097Z,99.90
2019-04-30T19:41:43.671Z,99.90
2019-04-30T19:44:14.176Z,99.90
2019-04-30T19:46:44.755Z,99.90
2019-04-30T19:49:15.353Z,99.90
2019-04-30T19:51:45.807Z,99.90
2019-04-30T19:54:16.270Z,99.90
2019-04-30T19:56:46.643Z,99.90
2019-04-30T19:59:17.129Z,99.90
2019-04-30T20:01:48.844Z,99.90
2019-04-30T20:04:19.384Z,99.90
2019-04-30T20:06:49.844Z,99.90
2019-04-30T20:09:20.315Z,99.90
2019-04-30T20:11:50.686Z,99.90
2019-04-30T20:14:21.071Z,99.90
2019-04-30T20:16:51.419Z,99.90
2019-04-30T20:19:21.784Z,99.90
2019-04-30T20:21:53.906Z,99.90
2019-04-30T20:24:24.527Z,99.90
2019-04-30T20:27:05.041Z,99.90
2019-04-30T20:29:28.829Z,99.90
2019-04-30T20:31:59.480Z,99.90
2019-04-30T20:34:29.925Z,99.90
2019-04-30T20:37:00.463Z,99.90
2019-04-30T20:39:58.660Z,99.90
2019-04-30T20:42:29.155Z,99.90
2019-04-30T20:44:59.610Z,99.90
2019-04-30T20:47:30.169Z,99.90
2019-04-30T20:50:00.607Z,99.90
2019-04-30T20:52:32.356Z,99.90
2019-04-30T20:55:02.965Z,99.90
2019-04-30T20:57:33.473Z,99.90
2019-04-30T21:00:04.326Z,99.90
2019-04-30T21:02:34.640Z,99.90
2019-04-30T21:05:05.163Z,99.90
2019-04-30T21:07:35.693Z,99.90
2019-04-30T21:10:06.551Z,99.90
2019-04-30T21:12:37.014Z,99.90
2019-04-30T21:15:09.563Z,99.90
2019-04-30T21:17:39.882Z,99.90
2019-04-30T21:20:11.962Z,99.90
2019-04-30T21:22:42.439Z,99.90
2019-04-30T21:25:13.020Z,99.90
2019-04-30T21:27:43.459Z,99.90
2019-04-30T21:30:14.654Z,99.90
2019-04-30T21:33:15.959Z,99.90
2019-04-30T21:35:52.881Z,99.90
2019-04-30T21:38:23.351Z,99.90
2019-04-30T21:40:53.767Z,99.90
2019-04-30T21:43:24.184Z,99.90
2019-04-30T21:45:54.553Z,99.90
2019-04-30T21:48:25.110Z,99.90
2019-04-30T21:50:55.586Z,99.90
2019-04-30T21:53:25.998Z,99.90
2019-04-30T21:55:56.442Z,99.90
2019-04-30T21:58:28.823Z,99.90
2019-04-30T22:01:25.905Z,99.90
2019-04-30T22:03:56.719Z,99.90
2019-04-30T22:06:27.008Z,99.90
2019-04-30T22:08:58.564Z,99.90
2019-04-30T22:11:29.742Z,99.90
2019-04-30T22:14:00.282Z,99.90
2019-04-30T22:16:30.800Z,99.90
2019-04-30T22:19:01.224Z,99.90
2019-04-30T22:21:31.707Z,99.90
2019-04-30T22:24:02.149Z,99.90
2019-04-30T22:26:32.576Z,99.90
2019-04-30T22:29:03.017Z,99.90
2019-04-30T22:31:33.470Z,99.90
2019-04-30T22:34:03.938Z,99.90
2019-04-30T22:36:42.040Z,99.90
2019-04-30T22:39:25.659Z,99.90
2019-04-30T22:42:29.780Z,99.90
2019-04-30T22:45:01.283Z,99.90
2019-04-30T22:47:32.027Z,99.90
2019-04-30T22:50:02.545Z,99.90
2019-04-30T22:52:33.026Z,99.90
2019-04-30T22:55:03.534Z,99.90
2019-04-30T22:57:33.975Z,99.90
2019-04-30T23:00:05.862Z,99.90
2019-04-30T23:02:42.708Z,99.90
2019-04-30T23:05:15.689Z,99.90
2019-04-30T23:07:46.299Z,99.90
2019-04-30T23:10:18.387Z,99.90
2019-04-30T23:12:48.757Z,99.90
2019-04-30T23:15:20.395Z,99.90
2019-04-30T23:17:50.945Z,99.90
2019-04-30T23:20:21.319Z,99.90
2019-04-30T23:22:51.608Z,99.90
2019-04-30T23:25:22.035Z,99.90
2019-04-30T23:27:52.461Z,99.90
2019-04-30T23:30:22.881Z,99.90
2019-04-30T23:32:53.366Z,99.90
2019-04-30T23:35:23.880Z,99.90
2019-04-30T23:37:54.343Z,99.90
2019-04-30T23:40:32.887Z,99.90
2019-04-30T23:43:03.304Z,99.90
2019-04-30T23:45:34.578Z,99.90
2019-04-30T23:48:05.138Z,99.90
2019-04-30T23:53:24.952Z,99.90
2019-04-30T23:55:55.250Z,99.90
2019-04-30T23:58:25.729Z,99.90
