createdAt,value
2023-01-27T00:00:56.653Z,3.84
2023-01-27T00:05:54.580Z,3.82
2023-01-27T00:11:12.739Z,3.96
2023-01-27T00:16:12.038Z,4.16
2023-01-27T00:21:27.468Z,3.99
2023-01-27T00:26:25.345Z,4.10
2023-01-27T00:31:42.176Z,3.89
2023-01-27T00:36:40.850Z,3.81
2023-01-27T00:41:38.821Z,3.88
2023-01-27T00:46:38.861Z,3.74
2023-01-27T00:51:39.864Z,3.68
2023-01-27T00:56:38.019Z,3.76
2023-01-27T01:01:35.863Z,3.89
2023-01-27T01:06:35.185Z,4.10
2023-01-27T01:11:34.013Z,4.20
2023-01-27T01:16:31.818Z,4.12
2023-01-27T01:21:29.666Z,4.11
2023-01-27T01:26:30.357Z,4.20
2023-01-27T01:31:28.260Z,4.08
2023-01-27T01:36:26.520Z,3.78
2023-01-27T01:41:24.646Z,4.01
2023-01-27T01:46:23.883Z,3.72
2023-01-27T01:51:22.797Z,3.85
2023-01-27T01:56:23.635Z,3.89
2023-01-27T02:01:21.480Z,3.82
2023-01-27T02:06:20.958Z,4.04
2023-01-27T02:11:18.896Z,3.86
2023-01-27T02:16:17.919Z,3.81
2023-01-27T02:21:15.783Z,3.71
2023-01-27T02:26:18.171Z,3.73
2023-01-27T02:31:16.209Z,3.67
2023-01-27T02:36:14.957Z,3.67
2023-01-27T02:41:16.796Z,3.59
2023-01-27T02:46:17.310Z,3.71
2023-01-27T02:51:15.136Z,3.60
2023-01-27T02:56:14.916Z,3.72
2023-01-27T03:01:13.777Z,3.82
2023-01-27T03:06:12.934Z,3.60
2023-01-27T03:11:11.215Z,3.69
2023-01-27T03:16:30.007Z,3.73
2023-01-27T03:21:29.232Z,3.86
2023-01-27T03:26:27.169Z,3.81
2023-01-27T03:31:28.650Z,4.12
2023-01-27T03:36:50.860Z,4.17
2023-01-27T03:42:06.525Z,3.83
2023-01-27T03:47:05.432Z,3.85
2023-01-27T03:52:04.780Z,4.06
2023-01-27T03:57:06.617Z,3.97
2023-01-27T04:02:23.025Z,4.00
2023-01-27T04:07:22.242Z,3.94
2023-01-27T04:12:20.044Z,4.29
2023-01-27T04:17:18.951Z,4.03
2023-01-27T04:22:17.754Z,3.97
2023-01-27T04:27:18.977Z,4.10
2023-01-27T04:32:16.803Z,4.15
2023-01-27T04:37:14.792Z,4.29
2023-01-27T04:42:12.792Z,4.17
2023-01-27T04:47:12.532Z,4.18
2023-01-27T04:52:10.319Z,4.22
2023-01-27T04:57:08.256Z,4.12
2023-01-27T05:02:06.087Z,4.24
2023-01-27T05:07:06.101Z,4.36
2023-01-27T05:12:03.998Z,4.10
2023-01-27T05:17:01.889Z,4.23
2023-01-27T05:21:59.814Z,3.97
2023-01-27T05:26:59.191Z,4.12
2023-01-27T05:31:57.236Z,4.01
2023-01-27T05:36:55.055Z,3.72
2023-01-27T05:41:52.843Z,3.57
2023-01-27T05:46:52.108Z,3.56
2023-01-27T05:51:50.030Z,3.48
2023-01-27T05:56:48.022Z,3.39
2023-01-27T06:01:45.892Z,3.36
2023-01-27T06:06:45.258Z,3.30
2023-01-27T06:11:43.049Z,3.20
2023-01-27T06:16:40.885Z,3.17
2023-01-27T06:21:38.920Z,3.20
2023-01-27T06:26:38.185Z,3.09
2023-01-27T06:31:36.202Z,3.26
2023-01-27T06:36:34.031Z,3.22
2023-01-27T06:41:31.876Z,3.21
2023-01-27T06:46:31.140Z,2.97
2023-01-27T06:51:28.945Z,3.09
2023-01-27T06:56:26.743Z,3.17
2023-01-27T07:01:24.600Z,3.19
2023-01-27T07:06:23.808Z,3.16
2023-01-27T07:11:21.600Z,2.86
2023-01-27T07:16:19.486Z,2.80
2023-01-27T07:21:17.326Z,2.93
2023-01-27T07:26:24.845Z,2.81
2023-01-27T07:31:23.221Z,2.70
2023-01-27T07:36:21.189Z,2.81
2023-01-27T07:41:20.569Z,2.94
2023-01-27T07:46:18.349Z,2.82
2023-01-27T07:51:16.269Z,2.77
2023-01-27T07:56:14.178Z,2.67
2023-01-27T08:01:14.109Z,2.61
2023-01-27T08:06:13.335Z,2.67
2023-01-27T08:16:41.033Z,2.64
2023-01-27T08:21:38.925Z,2.80
2023-01-27T08:26:36.738Z,2.52
2023-01-27T08:31:34.569Z,2.41
2023-01-27T08:36:33.824Z,2.34
2023-01-27T08:41:31.677Z,2.49
2023-01-27T08:46:29.516Z,2.41
2023-01-27T08:51:27.414Z,2.49
2023-01-27T08:56:26.704Z,2.38
2023-01-27T09:01:24.604Z,2.40
2023-01-27T09:06:22.894Z,2.27
2023-01-27T09:11:20.759Z,2.37
2023-01-27T09:16:20.039Z,2.46
2023-01-27T09:21:17.884Z,2.35
2023-01-27T09:26:15.710Z,2.19
2023-01-27T09:31:13.642Z,2.57
2023-01-27T09:36:15.661Z,2.26
2023-01-27T09:41:30.388Z,2.15
2023-01-27T09:46:49.175Z,2.14
2023-01-27T09:51:54.057Z,2.18
2023-01-27T09:56:55.788Z,2.11
2023-01-27T10:01:58.400Z,2.13
2023-01-27T10:07:04.780Z,1.89
2023-01-27T10:12:07.965Z,1.87
2023-01-27T10:17:17.407Z,2.05
2023-01-27T10:22:21.024Z,1.81
2023-01-27T10:27:22.559Z,1.82
2023-01-27T10:32:26.759Z,2.13
2023-01-27T10:37:29.540Z,1.83
2023-01-27T10:42:32.495Z,1.99
2023-01-27T10:47:35.912Z,1.91
2023-01-27T10:52:39.054Z,1.89
2023-01-27T10:57:41.148Z,1.85
2023-01-27T11:02:42.165Z,1.98
2023-01-27T11:07:45.746Z,1.93
2023-01-27T11:12:45.832Z,2.17
2023-01-27T11:17:45.977Z,2.05
2023-01-27T11:22:50.594Z,1.85
2023-01-27T11:27:56.829Z,1.90
2023-01-27T11:33:00.113Z,1.92
2023-01-27T11:38:14.553Z,2.07
2023-01-27T11:43:16.050Z,1.95
2023-01-27T11:48:18.113Z,1.94
2023-01-27T11:53:18.855Z,2.10
2023-01-27T11:58:20.631Z,2.09
2023-01-27T12:03:21.985Z,1.96
2023-01-27T12:08:34.688Z,2.31
2023-01-27T12:13:33.908Z,2.25
2023-01-27T12:18:33.022Z,2.06
2023-01-27T12:23:32.824Z,2.02
2023-01-27T12:28:33.271Z,2.13
2023-01-27T12:33:33.872Z,2.36
2023-01-27T12:38:35.434Z,2.02
2023-01-27T12:43:33.305Z,2.38
2023-01-27T12:48:33.621Z,2.15
2023-01-27T12:53:31.501Z,2.10
2023-01-27T12:58:36.966Z,2.21
2023-01-27T13:03:41.324Z,1.96
2023-01-27T13:08:40.522Z,1.98
2023-01-27T13:13:38.536Z,2.04
2023-01-27T13:18:38.537Z,2.31
2023-01-27T13:23:39.937Z,2.04
2023-01-27T13:28:51.704Z,2.12
2023-01-27T13:33:52.918Z,2.20
2023-01-27T13:38:55.213Z,2.08
2023-01-27T13:43:59.342Z,2.14
2023-01-27T13:49:00.097Z,2.11
2023-01-27T13:54:00.681Z,2.15
2023-01-27T13:59:04.117Z,2.16
2023-01-27T14:04:09.877Z,2.43
2023-01-27T14:09:16.393Z,2.45
2023-01-27T14:14:23.265Z,2.19
2023-01-27T14:19:28.230Z,2.05
2023-01-27T14:24:34.147Z,2.46
2023-01-27T14:29:38.845Z,2.30
2023-01-27T14:34:44.221Z,2.44
2023-01-27T14:39:47.821Z,2.07
2023-01-27T14:45:04.409Z,2.20
2023-01-27T14:50:08.441Z,2.04
2023-01-27T14:55:16.710Z,2.18
2023-01-27T15:00:21.357Z,2.11
2023-01-27T15:05:23.569Z,2.20
2023-01-27T15:10:26.625Z,2.45
2023-01-27T15:15:30.135Z,2.30
2023-01-27T15:20:42.577Z,1.83
2023-01-27T15:25:45.540Z,1.81
2023-01-27T15:31:06.958Z,1.81
2023-01-27T15:36:22.798Z,2.10
2023-01-27T15:41:22.058Z,2.14
2023-01-27T15:46:25.112Z,2.07
2023-01-27T15:51:24.467Z,2.00
2023-01-27T15:56:40.141Z,1.56
2023-01-27T16:01:39.914Z,1.57
2023-01-27T16:06:45.217Z,1.52
2023-01-27T16:11:44.634Z,1.53
2023-01-27T16:16:42.974Z,1.80
2023-01-27T16:21:45.341Z,2.35
2023-01-27T16:26:47.304Z,2.47
2023-01-27T16:31:45.411Z,2.16
2023-01-27T16:36:43.556Z,1.81
2023-01-27T16:41:41.526Z,1.93
2023-01-27T16:46:43.006Z,2.14
2023-01-27T16:51:41.117Z,2.22
2023-01-27T16:56:38.995Z,2.49
2023-01-27T17:01:39.391Z,2.46
2023-01-27T17:06:39.012Z,2.58
2023-01-27T17:11:37.115Z,2.58
2023-01-27T17:16:36.439Z,2.11
2023-01-27T17:21:37.200Z,2.32
2023-01-27T17:26:36.810Z,2.33
2023-01-27T17:31:38.239Z,2.48
2023-01-27T17:36:36.931Z,2.49
2023-01-27T17:41:38.882Z,2.57
2023-01-27T17:46:37.104Z,2.53
2023-01-27T17:51:36.695Z,2.55
2023-01-27T17:56:35.613Z,2.60
2023-01-27T18:01:36.246Z,2.46
2023-01-27T18:06:34.501Z,2.45
2023-01-27T18:11:37.428Z,2.47
2023-01-27T18:16:37.055Z,2.48
2023-01-27T18:21:36.176Z,2.43
2023-01-27T18:26:40.593Z,2.18
2023-01-27T18:31:47.439Z,2.35
2023-01-27T18:36:52.237Z,2.37
2023-01-27T18:41:51.872Z,2.43
2023-01-27T18:46:52.902Z,2.32
2023-01-27T18:51:51.115Z,2.36
2023-01-27T18:56:48.983Z,2.31
2023-01-27T19:01:46.858Z,2.13
2023-01-27T19:06:47.654Z,2.08
2023-01-27T19:11:46.767Z,2.23
2023-01-27T19:16:44.803Z,2.02
2023-01-27T19:21:42.643Z,2.06
2023-01-27T19:26:41.848Z,2.17
2023-01-27T19:31:39.724Z,2.17
2023-01-27T19:36:41.673Z,2.28
2023-01-27T19:41:39.506Z,2.23
2023-01-27T19:46:40.161Z,2.25
2023-01-27T19:51:38.436Z,2.23
2023-01-27T19:56:36.448Z,1.79
2023-01-27T20:01:34.292Z,1.91
2023-01-27T20:06:34.335Z,2.02
2023-01-27T20:11:36.540Z,2.09
2023-01-27T20:16:34.956Z,2.28
2023-01-27T20:21:36.041Z,2.28
2023-01-27T20:26:34.330Z,2.36
2023-01-27T20:31:32.216Z,2.33
2023-01-27T20:36:30.151Z,2.18
2023-01-27T20:41:29.397Z,2.19
2023-01-27T20:46:28.627Z,2.37
2023-01-27T20:51:26.494Z,2.36
2023-01-27T20:56:25.284Z,2.40
2023-01-27T21:01:24.901Z,2.36
2023-01-27T21:06:22.776Z,2.32
2023-01-27T21:11:21.440Z,2.15
2023-01-27T21:16:19.475Z,2.24
2023-01-27T21:21:23.947Z,2.22
2023-01-27T21:26:22.244Z,2.34
2023-01-27T21:31:20.854Z,2.17
2023-01-27T21:36:19.277Z,2.23
2023-01-27T21:41:43.844Z,2.27
2023-01-27T21:46:41.710Z,2.19
2023-01-27T21:51:39.684Z,2.15
2023-01-27T21:56:38.842Z,2.20
2023-01-27T22:01:36.720Z,2.28
2023-01-27T22:06:34.596Z,2.16
2023-01-27T22:11:32.527Z,2.14
2023-01-27T22:16:31.743Z,2.28
2023-01-27T22:21:29.581Z,2.02
2023-01-27T22:26:27.458Z,2.07
2023-01-27T22:31:25.263Z,2.05
2023-01-27T22:36:24.570Z,2.13
2023-01-27T22:41:22.456Z,2.15
2023-01-27T22:46:20.306Z,2.10
2023-01-27T22:51:20.881Z,2.17
2023-01-27T22:56:20.144Z,2.07
2023-01-27T23:01:18.181Z,1.94
2023-01-27T23:06:16.024Z,2.11
2023-01-27T23:11:13.841Z,2.05
2023-01-27T23:16:13.108Z,2.07
2023-01-27T23:21:12.152Z,2.23
2023-01-27T23:26:10.334Z,2.02
2023-01-27T23:31:09.190Z,2.18
2023-01-27T23:36:09.425Z,2.00
2023-01-27T23:41:08.331Z,2.07
2023-01-27T23:46:06.575Z,2.07
2023-01-27T23:51:10.146Z,2.16
2023-01-27T23:56:08.850Z,2.03
