createdAt,value
2023-05-20T00:00:24.009Z,481.00
2023-05-20T00:01:24.109Z,485.00
2023-05-20T00:02:24.246Z,489.00
2023-05-20T00:03:24.090Z,490.00
2023-05-20T00:04:24.319Z,488.00
2023-05-20T00:05:24.166Z,481.00
2023-05-20T00:06:24.087Z,476.00
2023-05-20T00:07:25.301Z,474.00
2023-05-20T00:08:24.425Z,475.00
2023-05-20T00:09:24.474Z,479.00
2023-05-20T00:10:25.276Z,479.00
2023-05-20T00:11:25.478Z,482.00
2023-05-20T00:12:25.496Z,483.00
2023-05-20T00:13:25.420Z,488.00
2023-05-20T00:14:24.414Z,487.00
2023-05-20T00:15:25.480Z,493.00
2023-05-20T00:16:25.575Z,491.00
2023-05-20T00:17:24.659Z,495.00
2023-05-20T00:18:25.642Z,502.00
2023-05-20T00:19:24.755Z,496.00
2023-05-20T00:20:24.718Z,494.00
2023-05-20T00:21:24.716Z,492.00
2023-05-20T00:22:24.815Z,494.00
2023-05-20T00:23:25.858Z,495.00
2023-05-20T00:24:25.894Z,494.00
2023-05-20T00:25:25.983Z,495.00
2023-05-20T00:26:25.152Z,494.00
2023-05-20T00:27:25.134Z,495.00
2023-05-20T00:28:26.173Z,492.00
2023-05-20T00:29:25.986Z,492.00
2023-05-20T00:30:26.177Z,491.00
2023-05-20T00:31:26.313Z,495.00
2023-05-20T00:32:25.473Z,496.00
2023-05-20T00:33:26.201Z,496.00
2023-05-20T00:34:26.196Z,495.00
2023-05-20T00:35:25.347Z,491.00
2023-05-20T00:36:26.383Z,491.00
2023-05-20T00:37:25.332Z,490.00
2023-05-20T00:38:26.375Z,490.00
2023-05-20T00:39:26.697Z,489.00
2023-05-20T00:40:26.490Z,488.00
2023-05-20T00:41:26.668Z,487.00
2023-05-20T00:42:26.562Z,485.00
2023-05-20T00:43:25.594Z,494.00
2023-05-20T00:44:25.592Z,488.00
2023-05-20T00:45:25.619Z,483.00
2023-05-20T00:46:26.765Z,483.00
2023-05-20T00:47:26.749Z,484.00
2023-05-20T00:48:26.777Z,489.00
2023-05-20T00:49:26.810Z,490.00
2023-05-20T00:50:26.831Z,490.00
2023-05-20T00:51:25.843Z,490.00
2023-05-20T00:52:26.871Z,491.00
2023-05-20T00:53:26.903Z,491.00
2023-05-20T00:54:25.970Z,491.00
2023-05-20T00:55:26.933Z,493.00
2023-05-20T00:56:25.935Z,496.00
2023-05-20T00:57:25.995Z,500.00
2023-05-20T00:58:26.020Z,500.00
2023-05-20T00:59:26.001Z,501.00
2023-05-20T01:00:26.347Z,500.00
2023-05-20T01:01:26.230Z,498.00
2023-05-20T01:02:27.560Z,497.00
2023-05-20T01:03:27.624Z,494.00
2023-05-20T01:04:26.494Z,491.00
2023-05-20T01:05:27.327Z,501.00
2023-05-20T01:06:27.293Z,499.00
2023-05-20T01:07:26.270Z,493.00
2023-05-20T01:08:26.474Z,493.00
2023-05-20T01:09:27.448Z,490.00
2023-05-20T01:10:27.321Z,489.00
2023-05-20T01:11:26.438Z,485.00
2023-05-20T01:12:26.474Z,489.00
2023-05-20T01:13:26.440Z,496.00
2023-05-20T01:14:27.675Z,500.00
2023-05-20T01:15:27.498Z,500.00
2023-05-20T01:16:26.729Z,498.00
2023-05-20T01:17:27.667Z,500.00
2023-05-20T01:18:26.617Z,500.00
2023-05-20T01:19:26.705Z,500.00
2023-05-20T01:20:27.800Z,498.00
2023-05-20T01:21:26.729Z,494.00
2023-05-20T01:22:26.707Z,491.00
2023-05-20T01:23:26.825Z,492.00
2023-05-20T01:24:27.840Z,492.00
2023-05-20T01:25:27.918Z,486.00
2023-05-20T01:26:26.873Z,482.00
2023-05-20T01:27:28.003Z,477.00
2023-05-20T01:28:27.114Z,481.00
2023-05-20T01:29:27.243Z,484.00
2023-05-20T01:30:28.049Z,490.00
2023-05-20T01:31:27.179Z,496.00
2023-05-20T01:32:27.008Z,503.00
2023-05-20T01:33:27.066Z,505.00
2023-05-20T01:34:27.078Z,502.00
2023-05-20T01:35:28.397Z,508.00
2023-05-20T01:36:28.238Z,509.00
2023-05-20T01:37:27.232Z,511.00
2023-05-20T01:38:28.265Z,508.00
2023-05-20T01:39:28.326Z,506.00
2023-05-20T01:40:28.380Z,506.00
2023-05-20T01:41:28.503Z,506.00
2023-05-20T01:42:27.558Z,504.00
2023-05-20T01:43:27.496Z,502.00
2023-05-20T01:44:27.682Z,511.00
2023-05-20T01:45:28.760Z,523.00
2023-05-20T01:46:28.701Z,503.00
2023-05-20T01:47:27.646Z,494.00
2023-05-20T01:48:28.696Z,496.00
2023-05-20T01:49:27.673Z,498.00
2023-05-20T01:50:28.710Z,497.00
2023-05-20T01:51:28.713Z,501.00
2023-05-20T01:52:27.818Z,502.00
2023-05-20T01:53:27.971Z,503.00
2023-05-20T01:54:28.783Z,503.00
2023-05-20T01:55:28.746Z,506.00
2023-05-20T01:56:27.819Z,510.00
2023-05-20T01:57:27.809Z,508.00
2023-05-20T01:58:27.849Z,509.00
2023-05-20T01:59:27.841Z,510.00
2023-05-20T02:00:27.883Z,512.00
2023-05-20T02:01:28.034Z,511.00
2023-05-20T02:02:28.187Z,511.00
2023-05-20T02:03:28.223Z,512.00
2023-05-20T02:04:29.116Z,513.00
2023-05-20T02:05:28.462Z,511.00
2023-05-20T02:06:29.159Z,509.00
2023-05-20T02:07:28.319Z,515.00
2023-05-20T02:08:29.501Z,517.00
2023-05-20T02:09:28.260Z,514.00
2023-05-20T02:10:28.309Z,509.00
2023-05-20T02:11:29.347Z,508.00
2023-05-20T02:12:28.377Z,509.00
2023-05-20T02:13:28.408Z,508.00
2023-05-20T02:14:29.462Z,508.00
2023-05-20T02:15:29.491Z,507.00
2023-05-20T02:16:28.695Z,506.00
2023-05-20T02:17:28.571Z,506.00
2023-05-20T02:18:28.551Z,502.00
2023-05-20T02:19:29.657Z,501.00
2023-05-20T02:20:29.743Z,505.00
2023-05-20T02:21:28.917Z,508.00
2023-05-20T02:22:29.926Z,510.00
2023-05-20T02:23:28.703Z,515.00
2023-05-20T02:24:29.981Z,513.00
2023-05-20T02:25:29.765Z,516.00
2023-05-20T02:26:29.818Z,520.00
2023-05-20T02:27:29.797Z,520.00
2023-05-20T02:28:29.820Z,523.00
2023-05-20T02:29:29.926Z,522.00
2023-05-20T02:30:28.940Z,525.00
2023-05-20T02:31:29.870Z,521.00
2023-05-20T02:32:29.982Z,522.00
2023-05-20T02:33:30.071Z,521.00
2023-05-20T02:34:28.978Z,520.00
2023-05-20T02:35:28.959Z,518.00
2023-05-20T02:36:28.996Z,516.00
2023-05-20T02:37:29.961Z,516.00
2023-05-20T02:38:29.987Z,515.00
2023-05-20T02:39:30.046Z,517.00
2023-05-20T02:40:29.279Z,514.00
2023-05-20T02:41:29.134Z,512.00
2023-05-20T02:42:30.222Z,512.00
2023-05-20T02:43:30.171Z,510.00
2023-05-20T02:44:30.320Z,506.00
2023-05-20T02:45:29.387Z,504.00
2023-05-20T02:46:30.406Z,503.00
2023-05-20T02:47:30.350Z,505.00
2023-05-20T02:48:30.388Z,505.00
2023-05-20T02:49:30.366Z,507.00
2023-05-20T02:50:29.417Z,508.00
2023-05-20T02:51:30.470Z,511.00
2023-05-20T02:52:30.476Z,508.00
2023-05-20T02:53:29.480Z,507.00
2023-05-20T02:54:29.613Z,506.00
2023-05-20T02:55:30.602Z,516.00
2023-05-20T02:56:30.745Z,525.00
2023-05-20T02:57:29.788Z,528.00
2023-05-20T02:58:30.939Z,524.00
2023-05-20T02:59:30.823Z,521.00
2023-05-20T03:00:30.958Z,516.00
2023-05-20T03:01:29.829Z,519.00
2023-05-20T03:02:29.960Z,509.00
2023-05-20T03:03:30.918Z,491.00
2023-05-20T03:04:31.282Z,484.00
2023-05-20T03:05:31.020Z,486.00
2023-05-20T03:06:30.242Z,487.00
2023-05-20T03:07:31.120Z,486.00
2023-05-20T03:08:30.259Z,486.00
2023-05-20T03:09:31.121Z,495.00
2023-05-20T03:10:30.176Z,496.00
2023-05-20T03:11:30.240Z,497.00
2023-05-20T03:12:30.317Z,496.00
2023-05-20T03:13:30.324Z,498.00
2023-05-20T03:14:31.470Z,505.00
2023-05-20T03:15:30.434Z,513.00
2023-05-20T03:16:30.579Z,524.00
2023-05-20T03:17:30.760Z,538.00
2023-05-20T03:18:31.630Z,534.00
2023-05-20T03:19:30.801Z,530.00
2023-05-20T03:20:31.893Z,529.00
2023-05-20T03:21:30.916Z,530.00
2023-05-20T03:22:31.843Z,534.00
2023-05-20T03:23:30.807Z,534.00
2023-05-20T03:24:31.014Z,534.00
2023-05-20T03:25:31.314Z,533.00
2023-05-20T03:26:30.961Z,537.00
2023-05-20T03:27:32.019Z,540.00
2023-05-20T03:28:31.170Z,540.00
2023-05-20T03:29:31.002Z,539.00
2023-05-20T03:30:32.070Z,538.00
2023-05-20T03:31:32.176Z,535.00
2023-05-20T03:32:32.194Z,533.00
2023-05-20T03:33:31.147Z,530.00
2023-05-20T03:34:31.318Z,527.00
2023-05-20T03:35:31.351Z,524.00
2023-05-20T03:36:31.351Z,523.00
2023-05-20T03:37:31.458Z,518.00
2023-05-20T03:38:31.460Z,516.00
2023-05-20T03:39:32.401Z,515.00
2023-05-20T03:40:32.612Z,514.00
2023-05-20T03:41:32.457Z,512.00
2023-05-20T03:42:32.508Z,512.00
2023-05-20T03:43:31.572Z,515.00
2023-05-20T03:44:31.867Z,514.00
2023-05-20T03:45:31.701Z,519.00
2023-05-20T03:46:32.854Z,524.00
2023-05-20T03:47:31.839Z,514.00
2023-05-20T03:48:31.847Z,509.00
2023-05-20T03:49:31.853Z,514.00
2023-05-20T03:50:32.795Z,512.00
2023-05-20T03:51:32.072Z,510.00
2023-05-20T03:52:32.009Z,504.00
2023-05-20T03:53:33.016Z,505.00
2023-05-20T03:54:32.980Z,506.00
2023-05-20T03:55:32.507Z,506.00
2023-05-20T03:56:32.176Z,504.00
2023-05-20T03:57:32.077Z,501.00
2023-05-20T03:58:32.141Z,501.00
2023-05-20T03:59:33.180Z,503.00
2023-05-20T04:00:33.238Z,504.00
2023-05-20T04:01:32.351Z,503.00
2023-05-20T04:02:32.343Z,504.00
2023-05-20T04:03:32.561Z,504.00
2023-05-20T04:04:32.273Z,505.00
2023-05-20T04:05:33.635Z,503.00
2023-05-20T04:06:33.345Z,505.00
2023-05-20T04:07:33.446Z,505.00
2023-05-20T04:08:32.431Z,504.00
2023-05-20T04:09:33.759Z,508.00
2023-05-20T04:10:33.490Z,513.00
2023-05-20T04:11:32.635Z,514.00
2023-05-20T04:12:32.596Z,516.00
2023-05-20T04:13:32.604Z,513.00
2023-05-20T04:14:33.880Z,513.00
2023-05-20T04:15:33.744Z,510.00
2023-05-20T04:16:32.715Z,510.00
2023-05-20T04:17:32.592Z,512.00
2023-05-20T04:18:33.599Z,511.00
2023-05-20T04:19:33.656Z,510.00
2023-05-20T04:20:33.663Z,509.00
2023-05-20T04:21:32.757Z,510.00
2023-05-20T04:22:32.731Z,514.00
2023-05-20T04:23:33.762Z,514.00
2023-05-20T04:24:32.844Z,516.00
2023-05-20T04:25:32.833Z,514.00
2023-05-20T04:26:33.851Z,512.00
2023-05-20T04:27:33.975Z,509.00
2023-05-20T04:28:33.964Z,510.00
2023-05-20T04:29:33.221Z,509.00
2023-05-20T04:30:33.323Z,509.00
2023-05-20T04:31:33.128Z,510.00
2023-05-20T04:32:34.205Z,508.00
2023-05-20T04:33:34.256Z,508.00
2023-05-20T04:34:33.188Z,507.00
2023-05-20T04:35:33.648Z,506.00
2023-05-20T04:36:33.289Z,505.00
2023-05-20T04:37:33.231Z,508.00
2023-05-20T04:38:33.371Z,505.00
2023-05-20T04:39:34.363Z,507.00
2023-05-20T04:40:33.313Z,519.00
2023-05-20T04:41:33.437Z,516.00
2023-05-20T04:42:34.467Z,520.00
2023-05-20T04:43:34.648Z,524.00
2023-05-20T04:44:34.453Z,525.00
2023-05-20T04:45:33.846Z,524.00
2023-05-20T04:46:34.758Z,521.00
2023-05-20T04:47:34.764Z,535.00
2023-05-20T04:48:33.741Z,528.00
2023-05-20T04:49:34.701Z,526.00
2023-05-20T04:50:33.753Z,528.00
2023-05-20T04:51:34.939Z,526.00
2023-05-20T04:52:33.821Z,525.00
2023-05-20T04:53:33.973Z,524.00
2023-05-20T04:54:34.893Z,520.00
2023-05-20T04:55:34.129Z,520.00
2023-05-20T04:56:34.987Z,519.00
2023-05-20T04:57:34.263Z,517.00
2023-05-20T04:58:34.089Z,511.00
2023-05-20T04:59:35.354Z,509.00
2023-05-20T05:00:34.250Z,509.00
2023-05-20T05:01:34.340Z,525.00
2023-05-20T05:02:35.532Z,515.00
2023-05-20T05:03:36.549Z,516.00
2023-05-20T05:04:35.603Z,513.00
2023-05-20T05:05:34.749Z,515.00
2023-05-20T05:06:34.513Z,509.00
2023-05-20T05:07:34.492Z,507.00
2023-05-20T05:08:34.580Z,504.00
2023-05-20T05:09:35.006Z,501.00
2023-05-20T05:10:34.612Z,500.00
2023-05-20T05:11:34.597Z,497.00
2023-05-20T05:12:34.557Z,495.00
2023-05-20T05:13:34.575Z,494.00
2023-05-20T05:14:34.781Z,493.00
2023-05-20T05:15:34.863Z,489.00
2023-05-20T05:16:35.672Z,485.00
2023-05-20T05:17:35.740Z,486.00
2023-05-20T05:18:34.807Z,483.00
2023-05-20T05:19:35.689Z,486.00
2023-05-20T05:20:35.732Z,484.00
2023-05-20T05:21:35.708Z,482.00
2023-05-20T05:22:35.988Z,483.00
2023-05-20T05:23:35.762Z,485.00
2023-05-20T05:24:34.957Z,491.00
2023-05-20T05:25:34.936Z,485.00
2023-05-20T05:26:35.817Z,483.00
2023-05-20T05:27:34.871Z,487.00
2023-05-20T05:28:35.065Z,488.00
2023-05-20T05:29:34.862Z,485.00
2023-05-20T05:30:35.187Z,486.00
2023-05-20T05:31:35.920Z,484.00
2023-05-20T05:32:34.985Z,481.00
2023-05-20T05:33:36.047Z,481.00
2023-05-20T05:34:35.928Z,493.00
2023-05-20T05:35:35.152Z,495.00
2023-05-20T05:36:35.019Z,493.00
2023-05-20T05:37:34.945Z,493.00
2023-05-20T05:38:35.934Z,496.00
2023-05-20T05:39:35.991Z,489.00
2023-05-20T05:40:34.963Z,486.00
2023-05-20T05:41:36.080Z,484.00
2023-05-20T05:42:35.194Z,488.00
2023-05-20T05:43:36.149Z,487.00
2023-05-20T05:44:36.066Z,487.00
2023-05-20T05:45:35.325Z,487.00
2023-05-20T05:46:35.175Z,487.00
2023-05-20T05:47:36.557Z,487.00
2023-05-20T05:48:36.233Z,487.00
2023-05-20T05:49:35.267Z,486.00
2023-05-20T05:50:35.535Z,482.00
2023-05-20T05:51:38.215Z,479.00
2023-05-20T05:52:35.410Z,485.00
2023-05-20T05:53:36.349Z,484.00
2023-05-20T05:54:35.427Z,486.00
2023-05-20T05:55:35.508Z,484.00
2023-05-20T05:56:35.285Z,487.00
2023-05-20T05:57:35.313Z,482.00
2023-05-20T05:58:35.471Z,482.00
2023-05-20T05:59:36.279Z,483.00
2023-05-20T06:00:35.399Z,487.00
2023-05-20T06:01:36.254Z,490.00
2023-05-20T06:02:36.638Z,489.00
2023-05-20T06:03:35.475Z,489.00
2023-05-20T06:04:35.219Z,489.00
2023-05-20T06:05:35.426Z,493.00
2023-05-20T06:06:36.348Z,495.00
2023-05-20T06:07:35.473Z,494.00
2023-05-20T06:08:35.241Z,495.00
2023-05-20T06:09:35.297Z,494.00
2023-05-20T06:10:35.224Z,475.00
2023-05-20T06:11:36.532Z,488.00
2023-05-20T06:12:35.189Z,489.00
2023-05-20T06:13:35.391Z,485.00
2023-05-20T06:14:36.380Z,483.00
2023-05-20T06:15:35.359Z,481.00
2023-05-20T06:16:36.191Z,482.00
2023-05-20T06:17:35.256Z,493.00
2023-05-20T06:18:35.225Z,510.00
2023-05-20T06:19:35.278Z,508.00
2023-05-20T06:20:36.123Z,505.00
2023-05-20T06:21:35.179Z,506.00
2023-05-20T06:22:35.420Z,495.00
2023-05-20T06:23:36.232Z,503.00
2023-05-20T06:24:36.300Z,493.00
2023-05-20T06:25:36.332Z,496.00
2023-05-20T06:26:35.399Z,492.00
2023-05-20T06:27:35.491Z,491.00
2023-05-20T06:28:35.468Z,487.00
2023-05-20T06:29:36.623Z,488.00
2023-05-20T06:30:35.688Z,489.00
2023-05-20T06:31:36.636Z,483.00
2023-05-20T06:32:36.904Z,484.00
2023-05-20T06:33:36.924Z,480.00
2023-05-20T06:34:36.795Z,485.00
2023-05-20T06:35:36.947Z,483.00
2023-05-20T06:36:35.917Z,485.00
2023-05-20T06:37:37.029Z,486.00
2023-05-20T06:38:37.039Z,486.00
2023-05-20T06:39:37.027Z,485.00
2023-05-20T06:40:36.235Z,484.00
2023-05-20T06:41:36.169Z,482.00
2023-05-20T06:42:37.212Z,486.00
2023-05-20T06:43:36.200Z,490.00
2023-05-20T06:44:37.422Z,491.00
2023-05-20T06:45:36.233Z,490.00
2023-05-20T06:46:36.426Z,488.00
2023-05-20T06:47:36.259Z,491.00
2023-05-20T06:48:37.289Z,487.00
2023-05-20T06:49:36.249Z,488.00
2023-05-20T06:50:36.324Z,486.00
2023-05-20T06:51:36.238Z,481.00
2023-05-20T06:52:37.604Z,483.00
2023-05-20T06:53:36.289Z,487.00
2023-05-20T06:54:36.361Z,491.00
2023-05-20T06:55:37.625Z,489.00
2023-05-20T06:56:36.469Z,484.00
2023-05-20T06:57:36.557Z,482.00
2023-05-20T06:58:36.607Z,481.00
2023-05-20T06:59:37.585Z,482.00
2023-05-20T07:00:36.614Z,482.00
2023-05-20T07:01:36.737Z,482.00
2023-05-20T07:02:37.763Z,482.00
2023-05-20T07:03:37.779Z,478.00
2023-05-20T07:04:37.899Z,483.00
2023-05-20T07:05:37.853Z,482.00
2023-05-20T07:06:37.997Z,481.00
2023-05-20T07:07:37.018Z,478.00
2023-05-20T07:08:36.994Z,475.00
2023-05-20T07:09:38.159Z,473.00
2023-05-20T07:10:38.111Z,473.00
2023-05-20T07:11:38.463Z,466.00
2023-05-20T07:12:38.165Z,463.00
2023-05-20T07:13:38.252Z,462.00
2023-05-20T07:14:38.243Z,462.00
2023-05-20T07:15:38.417Z,454.00
2023-05-20T07:16:37.465Z,452.00
2023-05-20T07:17:37.385Z,456.00
2023-05-20T07:18:37.474Z,451.00
2023-05-20T07:19:38.569Z,454.00
2023-05-20T07:20:37.775Z,451.00
2023-05-20T07:21:38.671Z,461.00
2023-05-20T07:22:37.646Z,458.00
2023-05-20T07:23:38.603Z,457.00
2023-05-20T07:24:38.769Z,460.00
2023-05-20T07:25:37.585Z,456.00
2023-05-20T07:26:37.617Z,472.00
2023-05-20T07:27:37.693Z,457.00
2023-05-20T07:28:37.756Z,458.00
2023-05-20T07:29:37.701Z,450.00
2023-05-20T07:30:38.742Z,458.00
2023-05-20T07:31:37.856Z,457.00
2023-05-20T07:32:37.932Z,459.00
2023-05-20T07:33:38.948Z,464.00
2023-05-20T07:34:38.092Z,453.00
2023-05-20T07:35:39.097Z,453.00
2023-05-20T07:36:39.122Z,457.00
2023-05-20T07:37:38.006Z,457.00
2023-05-20T07:39:38.028Z,451.00
2023-05-20T07:40:38.954Z,455.00
2023-05-20T07:41:39.079Z,450.00
2023-05-20T07:42:38.063Z,449.00
2023-05-20T07:43:38.041Z,441.00
2023-05-20T07:44:39.248Z,443.00
2023-05-20T07:45:38.340Z,439.00
2023-05-20T07:46:39.457Z,439.00
2023-05-20T07:47:38.161Z,446.00
2023-05-20T07:48:39.281Z,439.00
2023-05-20T07:49:38.170Z,441.00
2023-05-20T07:50:39.194Z,446.00
2023-05-20T07:51:38.352Z,446.00
2023-05-20T07:53:38.251Z,447.00
2023-05-20T07:54:38.336Z,447.00
2023-05-20T07:55:39.145Z,444.00
2023-05-20T07:56:38.478Z,442.00
2023-05-20T07:57:38.147Z,439.00
2023-05-20T07:58:38.235Z,439.00
2023-05-20T07:59:39.176Z,441.00
2023-05-20T08:00:38.165Z,443.00
2023-05-20T08:01:39.138Z,444.00
2023-05-20T08:02:39.638Z,443.00
2023-05-20T08:03:38.359Z,443.00
2023-05-20T08:04:39.154Z,447.00
2023-05-20T08:05:38.100Z,448.00
2023-05-20T08:06:38.144Z,447.00
2023-05-20T08:07:39.287Z,444.00
2023-05-20T08:08:38.115Z,449.00
2023-05-20T08:09:39.097Z,447.00
2023-05-20T08:10:38.227Z,449.00
2023-05-20T08:11:38.109Z,446.00
2023-05-20T08:12:38.045Z,450.00
2023-05-20T08:13:39.140Z,443.00
2023-05-20T08:14:38.041Z,443.00
2023-05-20T08:15:38.155Z,448.00
2023-05-20T08:16:38.068Z,446.00
2023-05-20T08:17:39.152Z,446.00
2023-05-20T08:18:38.048Z,446.00
2023-05-20T08:19:39.091Z,447.00
2023-05-20T08:20:39.005Z,446.00
2023-05-20T08:21:38.995Z,450.00
2023-05-20T08:22:37.997Z,448.00
2023-05-20T08:23:39.674Z,448.00
2023-05-20T08:24:38.424Z,448.00
2023-05-20T08:25:38.321Z,448.00
2023-05-20T08:26:38.352Z,450.00
2023-05-20T08:27:39.243Z,449.00
2023-05-20T08:28:38.344Z,451.00
2023-05-20T08:29:38.484Z,456.00
2023-05-20T08:30:38.387Z,455.00
2023-05-20T08:31:38.619Z,454.00
2023-05-20T08:32:38.485Z,453.00
2023-05-20T08:33:38.510Z,452.00
2023-05-20T08:34:39.689Z,450.00
2023-05-20T08:35:38.594Z,443.00
2023-05-20T08:36:39.636Z,443.00
2023-05-20T08:37:39.689Z,456.00
2023-05-20T08:41:57.961Z,462.00
2023-05-20T08:44:16.947Z,458.00
2023-05-20T08:45:17.840Z,461.00
2023-05-20T08:47:36.286Z,465.00
2023-05-20T08:48:36.033Z,438.00
2023-05-20T09:01:06.341Z,447.00
2023-05-20T09:04:37.605Z,445.00
2023-05-20T09:06:56.744Z,432.00
2023-05-20T09:07:56.485Z,439.00
2023-05-20T09:08:56.538Z,443.00
2023-05-20T09:09:56.531Z,443.00
2023-05-20T09:10:56.503Z,444.00
2023-05-20T09:13:15.860Z,442.00
2023-05-20T09:14:16.754Z,445.00
2023-05-20T09:15:15.773Z,444.00
2023-05-20T09:16:15.566Z,445.00
2023-05-20T09:17:16.506Z,445.00
2023-05-20T09:18:15.591Z,440.00
2023-05-20T09:19:15.681Z,436.00
2023-05-20T09:23:07.948Z,452.00
2023-05-20T09:24:08.199Z,438.00
2023-05-20T09:26:27.295Z,437.00
2023-05-20T09:27:28.488Z,436.00
2023-05-20T09:35:50.432Z,443.00
2023-05-20T09:36:50.190Z,445.00
2023-05-20T09:37:51.477Z,445.00
2023-05-20T09:38:51.116Z,447.00
2023-05-20T09:39:50.146Z,450.00
2023-05-20T09:40:50.183Z,449.00
2023-05-20T09:45:45.243Z,449.00
2023-05-20T09:46:45.036Z,450.00
2023-05-20T09:47:45.157Z,448.00
2023-05-20T09:48:45.944Z,448.00
2023-05-20T09:49:45.893Z,446.00
2023-05-20T09:50:45.907Z,444.00
2023-05-20T09:51:44.879Z,445.00
2023-05-20T09:52:45.986Z,449.00
2023-05-20T09:53:45.979Z,444.00
2023-05-20T09:54:45.110Z,444.00
2023-05-20T09:55:44.825Z,443.00
2023-05-20T09:56:45.829Z,442.00
2023-05-20T09:57:45.836Z,444.00
2023-05-20T09:58:45.896Z,446.00
2023-05-20T09:59:44.817Z,445.00
2023-05-20T10:00:44.833Z,448.00
2023-05-20T10:01:45.980Z,444.00
2023-05-20T10:02:45.050Z,442.00
2023-05-20T10:03:46.033Z,439.00
2023-05-20T10:04:44.811Z,445.00
2023-05-20T10:05:45.041Z,436.00
2023-05-20T10:06:45.782Z,443.00
2023-05-20T10:07:45.078Z,441.00
2023-05-20T10:08:45.968Z,437.00
2023-05-20T10:09:45.995Z,437.00
2023-05-20T10:10:44.825Z,437.00
2023-05-20T10:11:44.738Z,434.00
2023-05-20T10:14:04.265Z,441.00
2023-05-20T10:15:04.340Z,444.00
2023-05-20T10:16:04.226Z,445.00
2023-05-20T10:17:03.960Z,442.00
2023-05-20T10:18:05.221Z,439.00
2023-05-20T10:19:04.999Z,440.00
2023-05-20T10:20:06.737Z,436.00
2023-05-20T10:21:04.975Z,432.00
2023-05-20T10:22:05.099Z,435.00
2023-05-20T10:24:23.325Z,445.00
2023-05-20T10:25:23.433Z,445.00
2023-05-20T10:26:24.423Z,434.00
2023-05-20T10:27:23.227Z,433.00
2023-05-20T10:28:24.237Z,445.00
2023-05-20T10:29:23.216Z,440.00
2023-05-20T10:32:19.048Z,432.00
2023-05-20T10:33:18.823Z,430.00
2023-05-20T10:34:19.017Z,434.00
2023-05-20T10:35:19.731Z,431.00
2023-05-20T10:36:18.703Z,435.00
2023-05-20T10:37:18.754Z,436.00
2023-05-20T10:38:18.692Z,436.00
2023-05-20T10:39:18.684Z,439.00
2023-05-20T10:40:18.741Z,438.00
2023-05-20T10:41:19.667Z,441.00
2023-05-20T10:42:19.866Z,443.00
2023-05-20T10:43:19.785Z,457.00
2023-05-20T10:44:19.660Z,439.00
2023-05-20T10:45:18.706Z,437.00
2023-05-20T10:46:31.243Z,440.00
2023-05-20T10:47:25.376Z,441.00
2023-05-20T10:49:50.726Z,436.00
2023-05-20T10:50:50.544Z,432.00
2023-05-20T10:51:51.713Z,432.00
2023-05-20T10:52:51.552Z,438.00
2023-05-20T10:53:51.659Z,433.00
2023-05-20T10:54:51.837Z,433.00
2023-05-20T10:55:50.450Z,437.00
2023-05-20T10:56:50.381Z,436.00
2023-05-20T11:00:04.138Z,435.00
2023-05-20T11:01:05.058Z,435.00
2023-05-20T11:02:05.175Z,437.00
2023-05-20T11:03:03.934Z,436.00
2023-05-20T11:04:03.862Z,438.00
2023-05-20T11:05:04.804Z,436.00
2023-05-20T11:06:03.735Z,436.00
2023-05-20T11:07:04.802Z,435.00
2023-05-20T11:08:08.098Z,425.00
2023-05-20T11:09:04.724Z,427.00
2023-05-20T11:10:03.896Z,424.00
2023-05-20T11:11:04.735Z,428.00
2023-05-20T11:12:04.858Z,428.00
2023-05-20T11:13:03.928Z,430.00
2023-05-20T11:14:04.808Z,427.00
2023-05-20T11:15:04.758Z,424.00
2023-05-20T11:16:03.744Z,418.00
2023-05-20T11:17:04.837Z,418.00
2023-05-20T11:19:59.658Z,429.00
2023-05-20T11:21:00.498Z,431.00
2023-05-20T11:22:06.234Z,429.00
2023-05-20T11:24:18.594Z,426.00
2023-05-20T11:25:18.542Z,427.00
2023-05-20T11:26:19.451Z,426.00
2023-05-20T11:27:19.264Z,428.00
2023-05-20T11:28:19.254Z,422.00
2023-05-20T11:29:19.248Z,422.00
2023-05-20T11:31:37.373Z,438.00
2023-05-20T11:33:56.439Z,430.00
2023-05-20T11:34:56.604Z,432.00
2023-05-20T11:35:56.332Z,428.00
2023-05-20T11:36:57.291Z,434.00
2023-05-20T11:37:57.473Z,437.00
2023-05-20T11:38:56.366Z,435.00
2023-05-20T11:39:57.273Z,433.00
2023-05-20T11:40:56.838Z,433.00
2023-05-20T11:41:56.544Z,437.00
2023-05-20T11:42:56.307Z,435.00
2023-05-20T11:43:56.388Z,434.00
2023-05-20T11:44:58.082Z,436.00
2023-05-20T11:45:56.512Z,433.00
2023-05-20T11:46:57.588Z,435.00
2023-05-20T11:50:46.891Z,433.00
2023-05-20T11:51:47.898Z,427.00
2023-05-20T11:52:46.852Z,424.00
2023-05-20T11:55:05.983Z,435.00
2023-05-20T11:56:07.043Z,428.00
2023-05-20T11:57:07.333Z,429.00
2023-05-20T11:58:06.956Z,431.00
2023-05-20T11:59:06.902Z,425.00
2023-05-20T12:00:05.882Z,425.00
2023-05-20T12:01:20.843Z,425.00
2023-05-20T12:02:06.888Z,428.00
2023-05-20T12:03:05.974Z,429.00
2023-05-20T12:04:06.949Z,423.00
2023-05-20T12:05:07.070Z,420.00
2023-05-20T12:06:05.805Z,422.00
2023-05-20T12:07:06.958Z,424.00
2023-05-20T12:08:06.976Z,420.00
2023-05-20T12:11:31.653Z,425.00
2023-05-20T12:13:50.786Z,433.00
2023-05-20T12:14:50.590Z,430.00
2023-05-20T12:15:51.765Z,428.00
2023-05-20T12:16:50.512Z,429.00
2023-05-20T12:17:51.508Z,426.00
2023-05-20T12:18:51.575Z,429.00
2023-05-20T12:19:51.709Z,430.00
2023-05-20T12:20:50.488Z,433.00
2023-05-20T12:21:50.558Z,427.00
2023-05-20T12:25:59.196Z,427.00
2023-05-20T12:26:59.138Z,430.00
2023-05-20T12:28:00.199Z,428.00
2023-05-20T12:29:00.041Z,427.00
2023-05-20T12:29:58.949Z,425.00
2023-05-20T12:30:58.981Z,424.00
2023-05-20T12:31:58.898Z,424.00
2023-05-20T12:33:00.071Z,427.00
2023-05-20T12:33:58.935Z,434.00
2023-05-20T12:34:58.848Z,442.00
2023-05-20T12:35:58.843Z,434.00
2023-05-20T12:36:59.857Z,428.00
2023-05-20T12:37:59.845Z,431.00
2023-05-20T12:38:59.869Z,434.00
2023-05-20T12:39:59.825Z,435.00
2023-05-20T12:40:59.889Z,431.00
2023-05-20T12:41:59.802Z,432.00
2023-05-20T12:42:58.793Z,427.00
2023-05-20T12:43:59.985Z,434.00
2023-05-20T12:44:58.828Z,431.00
2023-05-20T12:45:58.776Z,432.00
2023-05-20T12:46:58.827Z,433.00
2023-05-20T12:47:59.128Z,430.00
2023-05-20T12:49:00.008Z,431.00
2023-05-20T12:49:58.899Z,430.00
2023-05-20T12:52:22.434Z,431.00
2023-05-20T12:58:34.315Z,427.00
2023-05-20T12:59:35.159Z,429.00
2023-05-20T13:00:35.523Z,429.00
2023-05-20T13:01:34.253Z,432.00
2023-05-20T13:02:34.228Z,431.00
2023-05-20T13:03:34.363Z,435.00
2023-05-20T13:05:53.505Z,423.00
2023-05-20T13:06:54.670Z,426.00
2023-05-20T13:07:53.420Z,422.00
2023-05-20T13:08:54.378Z,419.00
2023-05-20T13:09:53.402Z,420.00
2023-05-20T13:10:53.446Z,420.00
2023-05-20T13:11:54.367Z,435.00
2023-05-20T13:12:53.385Z,415.00
2023-05-20T13:13:54.340Z,417.00
2023-05-20T13:14:53.459Z,416.00
2023-05-20T13:15:54.412Z,417.00
2023-05-20T13:16:53.504Z,423.00
2023-05-20T13:17:54.505Z,420.00
2023-05-20T13:18:54.458Z,417.00
2023-05-20T13:19:54.524Z,421.00
2023-05-20T13:20:53.359Z,423.00
2023-05-20T13:21:53.361Z,423.00
2023-05-20T13:22:53.444Z,424.00
2023-05-20T13:25:44.635Z,434.00
2023-05-20T13:26:44.614Z,429.00
2023-05-20T13:29:03.781Z,430.00
2023-05-20T13:30:04.501Z,430.00
2023-05-20T13:31:04.753Z,429.00
2023-05-20T13:32:04.477Z,428.00
2023-05-20T13:33:04.474Z,425.00
2023-05-20T13:34:03.450Z,424.00
2023-05-20T13:35:04.392Z,429.00
2023-05-20T13:36:04.617Z,434.00
2023-05-20T13:37:04.494Z,431.00
2023-05-20T13:38:04.382Z,429.00
2023-05-20T13:39:04.500Z,430.00
2023-05-20T13:40:03.405Z,431.00
2023-05-20T13:41:04.608Z,428.00
2023-05-20T13:42:03.421Z,431.00
2023-05-20T13:43:03.377Z,425.00
2023-05-20T13:44:04.316Z,425.00
2023-05-20T13:45:03.457Z,422.00