createdAt,value
2017-04-27T00:00:18.117Z,54.50
2017-04-27T00:01:21.738Z,55.80
2017-04-27T00:02:25.592Z,58.70
2017-04-27T00:03:29.999Z,54.60
2017-04-27T00:04:33.777Z,55.20
2017-04-27T00:05:38.442Z,58.90
2017-04-27T00:06:42.387Z,60.90
2017-04-27T00:07:46.219Z,57.90
2017-04-27T00:08:50.288Z,59.30
2017-04-27T00:09:53.983Z,61.60
2017-04-27T00:10:57.955Z,62.50
2017-04-27T00:12:02.038Z,58.60
2017-04-27T00:13:05.865Z,56.50
2017-04-27T00:14:10.801Z,60.10
2017-04-27T00:15:14.999Z,56.00
2017-04-27T00:16:18.890Z,56.80
2017-04-27T00:17:22.452Z,56.70
2017-04-27T00:18:26.431Z,54.80
2017-04-27T00:19:30.334Z,57.50
2017-04-27T00:20:33.935Z,54.90
2017-04-27T00:21:38.047Z,54.50
2017-04-27T00:22:41.841Z,55.30
2017-04-27T00:23:45.744Z,54.80
2017-04-27T00:24:49.823Z,55.90
2017-04-27T00:25:53.546Z,54.60
2017-04-27T00:26:57.893Z,54.00
2017-04-27T00:28:01.437Z,56.80
2017-04-27T00:29:06.698Z,59.00
2017-04-27T00:30:10.874Z,55.50
2017-04-27T00:31:14.802Z,57.60
2017-04-27T00:32:18.689Z,56.20
2017-04-27T00:33:22.779Z,56.70
2017-04-27T00:34:26.718Z,56.40
2017-04-27T00:35:30.833Z,58.80
2017-04-27T00:36:35.213Z,57.60
2017-04-27T00:37:39.408Z,55.60
2017-04-27T00:38:43.188Z,55.70
2017-04-27T00:39:47.177Z,59.10
2017-04-27T00:40:50.953Z,54.80
2017-04-27T00:41:54.366Z,54.70
2017-04-27T00:42:58.555Z,54.20
2017-04-27T00:44:03.425Z,54.80
2017-04-27T00:45:07.640Z,54.50
2017-04-27T00:46:11.544Z,59.80
2017-04-27T00:47:15.579Z,54.90
2017-04-27T00:48:19.457Z,55.10
2017-04-27T00:49:23.475Z,54.90
2017-04-27T00:50:26.887Z,53.50
2017-04-27T00:51:30.853Z,54.40
2017-04-27T00:52:34.738Z,58.00
2017-04-27T00:53:38.814Z,57.10
2017-04-27T00:54:42.899Z,57.30
2017-04-27T00:55:46.983Z,55.90
2017-04-27T00:56:50.677Z,52.10
2017-04-27T01:00:07.645Z,55.20
2017-04-27T01:02:38.552Z,56.10
2017-04-27T01:05:09.592Z,55.40
2017-04-27T01:07:40.403Z,56.10
2017-04-27T01:10:11.258Z,60.20
2017-04-27T01:12:41.793Z,57.90
2017-04-27T01:15:12.984Z,60.20
2017-04-27T01:17:43.886Z,61.90
2017-04-27T01:20:14.874Z,61.70
2017-04-27T01:22:45.704Z,66.00
2017-04-27T01:25:16.639Z,64.50
2017-04-27T01:27:47.268Z,65.50
2017-04-27T01:30:19.771Z,65.80
2017-04-27T01:32:50.579Z,63.30
2017-04-27T01:35:22.228Z,67.40
2017-04-27T01:37:53.160Z,69.80
2017-04-27T01:40:23.655Z,70.70
2017-04-27T01:42:54.431Z,72.80
2017-04-27T01:45:25.114Z,73.30
2017-04-27T01:47:56.638Z,75.30
2017-04-27T01:50:27.758Z,76.80
2017-04-27T01:52:58.271Z,83.00
2017-04-27T01:55:28.760Z,82.90
2017-04-27T01:58:00.025Z,84.00
2017-04-27T02:00:31.118Z,80.60
2017-04-27T02:03:02.355Z,82.20
2017-04-27T02:05:33.455Z,81.10
2017-04-27T02:08:04.512Z,80.90
2017-04-27T02:10:35.401Z,76.90
2017-04-27T02:13:06.335Z,74.20
2017-04-27T02:15:37.476Z,78.90
2017-04-27T02:18:08.577Z,72.60
2017-04-27T02:20:40.413Z,72.80
2017-04-27T02:23:11.237Z,80.20
2017-04-27T02:25:42.071Z,75.80
2017-04-27T02:28:13.042Z,74.90
2017-04-27T02:30:44.652Z,75.30
2017-04-27T02:33:14.862Z,77.40
2017-04-27T02:35:46.016Z,76.40
2017-04-27T02:38:17.013Z,73.00
2017-04-27T02:40:48.178Z,74.30
2017-04-27T02:43:19.023Z,77.20
2017-04-27T02:45:50.076Z,75.10
2017-04-27T02:48:20.980Z,74.70
2017-04-27T02:50:51.747Z,75.90
2017-04-27T02:53:23.394Z,77.70
2017-04-27T02:56:01.063Z,75.70
2017-04-27T02:58:31.750Z,74.50
2017-04-27T03:01:02.771Z,77.40
2017-04-27T03:03:33.589Z,75.70
2017-04-27T03:06:04.312Z,74.70
2017-04-27T03:08:34.924Z,79.70
2017-04-27T03:11:05.918Z,80.60
2017-04-27T03:13:36.985Z,90.30
2017-04-27T03:16:07.748Z,90.10
2017-04-27T03:18:38.624Z,91.00
2017-04-27T03:21:09.507Z,94.30
2017-04-27T03:23:40.459Z,94.00
2017-04-27T03:26:11.423Z,97.30
2017-04-27T03:28:42.182Z,99.90
2017-04-27T03:31:13.113Z,99.90
2017-04-27T03:33:43.267Z,99.90
2017-04-27T03:36:13.430Z,99.90
2017-04-27T03:38:44.277Z,99.90
2017-04-27T03:41:15.291Z,99.90
2017-04-27T03:43:46.134Z,99.90
2017-04-27T03:46:16.802Z,99.90
2017-04-27T03:48:47.710Z,99.90
2017-04-27T03:51:18.519Z,99.90
2017-04-27T03:53:48.798Z,99.90
2017-04-27T03:56:20.470Z,99.90
2017-04-27T03:58:51.279Z,99.90
2017-04-27T04:01:22.363Z,99.90
2017-04-27T04:03:53.205Z,99.90
2017-04-27T04:06:24.385Z,99.90
2017-04-27T04:08:55.312Z,99.90
2017-04-27T04:11:26.120Z,99.90
2017-04-27T04:13:57.027Z,99.90
2017-04-27T04:16:27.644Z,99.90
2017-04-27T04:18:59.255Z,98.90
2017-04-27T04:21:30.195Z,99.90
2017-04-27T04:24:01.671Z,99.90
2017-04-27T04:26:32.409Z,99.90
2017-04-27T04:29:03.335Z,99.90
2017-04-27T04:31:35.385Z,99.90
2017-04-27T04:34:07.082Z,99.90
2017-04-27T04:36:37.794Z,99.90
2017-04-27T04:39:08.677Z,99.90
2017-04-27T04:41:39.262Z,99.90
2017-04-27T04:44:09.917Z,99.90
2017-04-27T04:46:40.619Z,99.90
2017-04-27T04:49:11.380Z,99.90
2017-04-27T04:51:42.563Z,99.90
2017-04-27T04:54:13.764Z,99.90
2017-04-27T04:56:45.133Z,99.90
2017-04-27T04:59:16.000Z,99.90
2017-04-27T05:01:47.007Z,99.90
2017-04-27T05:04:17.784Z,99.90
2017-04-27T05:06:49.266Z,99.90
2017-04-27T05:09:20.196Z,99.90
2017-04-27T05:11:50.845Z,99.90
2017-04-27T05:14:21.693Z,99.90
2017-04-27T05:16:52.721Z,99.90
2017-04-27T05:19:23.554Z,99.90
2017-04-27T05:21:54.643Z,99.90
2017-04-27T05:24:25.499Z,99.90
2017-04-27T05:26:56.267Z,99.90
2017-04-27T05:29:27.108Z,99.90
2017-04-27T05:31:59.113Z,99.90
2017-04-27T05:34:29.887Z,99.90
2017-04-27T05:37:00.875Z,99.90
2017-04-27T05:39:31.895Z,99.90
2017-04-27T05:42:02.959Z,99.90
2017-04-27T05:44:33.897Z,99.90
2017-04-27T05:47:04.633Z,99.90
2017-04-27T05:49:35.454Z,99.90
2017-04-27T05:52:06.645Z,99.90
2017-04-27T05:54:37.599Z,99.90
2017-04-27T05:57:08.397Z,99.90
2017-04-27T05:59:39.151Z,99.90
2017-04-27T06:02:09.928Z,99.90
2017-04-27T06:04:40.536Z,99.90
2017-04-27T06:07:11.383Z,99.90
2017-04-27T06:09:42.451Z,99.90
2017-04-27T06:12:13.597Z,99.90
2017-04-27T06:14:44.442Z,99.90
2017-04-27T06:17:15.128Z,99.90
2017-04-27T06:19:45.932Z,99.90
2017-04-27T06:22:17.716Z,99.90
2017-04-27T06:24:48.917Z,99.90
2017-04-27T06:27:19.750Z,99.90
2017-04-27T06:29:50.442Z,99.90
2017-04-27T06:32:22.299Z,99.90
2017-04-27T06:34:52.970Z,99.90
2017-04-27T06:37:24.025Z,99.90
2017-04-27T06:39:54.618Z,99.90
2017-04-27T06:42:25.725Z,99.90
2017-04-27T06:44:56.436Z,99.90
2017-04-27T06:47:27.448Z,99.90
2017-04-27T06:49:58.002Z,99.90
2017-04-27T06:52:28.909Z,99.90
2017-04-27T06:54:59.786Z,99.90
2017-04-27T06:57:31.546Z,99.90
2017-04-27T07:00:02.705Z,99.90
2017-04-27T07:02:34.206Z,99.90
2017-04-27T07:05:05.202Z,99.90
2017-04-27T07:07:35.960Z,99.90
2017-04-27T07:10:06.801Z,99.90
2017-04-27T07:12:37.891Z,99.90
2017-04-27T07:15:08.482Z,99.90
2017-04-27T07:17:39.538Z,99.90
2017-04-27T07:20:10.336Z,99.90
2017-04-27T07:22:42.155Z,99.90
2017-04-27T07:25:13.097Z,99.90
2017-04-27T07:27:44.084Z,99.90
2017-04-27T07:30:14.791Z,99.90
2017-04-27T07:32:46.678Z,99.90
2017-04-27T07:35:17.373Z,99.90
2017-04-27T07:37:48.181Z,99.90
2017-04-27T07:40:18.884Z,99.90
2017-04-27T07:42:50.000Z,99.90
2017-04-27T07:45:20.803Z,99.90
2017-04-27T07:47:51.477Z,99.90
2017-04-27T07:50:22.222Z,99.90
2017-04-27T07:52:53.021Z,99.90
2017-04-27T07:55:23.678Z,99.90
2017-04-27T07:57:54.320Z,99.90
2017-04-27T08:00:25.159Z,99.90
2017-04-27T08:02:55.799Z,99.90
2017-04-27T08:05:26.766Z,99.90
2017-04-27T08:07:57.829Z,99.90
2017-04-27T08:10:28.905Z,99.90
2017-04-27T08:13:00.479Z,99.90
2017-04-27T08:15:31.372Z,99.90
2017-04-27T08:18:02.119Z,99.90
2017-04-27T08:20:32.827Z,99.90
2017-04-27T08:23:03.583Z,99.90
2017-04-27T08:25:34.644Z,99.90
2017-04-27T08:28:05.290Z,99.90
2017-04-27T08:30:36.143Z,99.90
2017-04-27T08:33:08.091Z,99.90
2017-04-27T08:35:38.664Z,99.90
2017-04-27T08:38:09.350Z,99.90
2017-04-27T08:40:40.026Z,99.90
2017-04-27T08:43:10.555Z,99.90
2017-04-27T08:45:41.495Z,99.90
2017-04-27T08:48:12.424Z,99.90
2017-04-27T08:50:43.287Z,99.90
2017-04-27T08:53:14.093Z,99.90
2017-04-27T08:55:44.664Z,99.90
2017-04-27T08:58:15.174Z,99.90
2017-04-27T09:00:46.070Z,99.90
2017-04-27T09:03:17.028Z,99.90
2017-04-27T09:05:47.874Z,99.90
2017-04-27T09:08:18.799Z,99.90
2017-04-27T09:10:49.512Z,99.90
2017-04-27T09:13:20.438Z,99.90
2017-04-27T09:15:51.336Z,99.90
2017-04-27T09:18:22.096Z,99.90
2017-04-27T09:20:53.482Z,99.90
2017-04-27T09:23:24.340Z,99.90
2017-04-27T09:25:55.214Z,99.90
2017-04-27T09:28:25.902Z,99.90
2017-04-27T09:30:56.914Z,99.90
2017-04-27T09:33:28.344Z,99.90
2017-04-27T09:35:59.046Z,99.90
2017-04-27T09:38:29.928Z,99.90
2017-04-27T09:41:00.760Z,99.90
2017-04-27T09:43:31.669Z,99.90
2017-04-27T09:46:02.402Z,99.90
2017-04-27T09:48:33.434Z,99.90
2017-04-27T09:51:04.194Z,99.90
2017-04-27T09:53:35.406Z,99.90
2017-04-27T09:56:06.098Z,99.90
2017-04-27T09:58:36.856Z,99.90
2017-04-27T10:01:07.688Z,99.90
2017-04-27T10:03:38.485Z,99.90
2017-04-27T10:06:09.172Z,99.90
2017-04-27T10:08:39.978Z,99.90
2017-04-27T10:11:10.846Z,99.90
2017-04-27T10:13:41.633Z,99.90
2017-04-27T10:16:12.326Z,99.90
2017-04-27T10:18:42.896Z,99.90
2017-04-27T10:21:13.537Z,99.90
2017-04-27T10:23:44.444Z,99.90
2017-04-27T10:26:15.158Z,99.90
2017-04-27T10:28:46.127Z,99.90
2017-04-27T10:31:17.598Z,99.90
2017-04-27T10:33:49.092Z,99.90
2017-04-27T10:36:19.829Z,99.90
2017-04-27T10:38:50.541Z,99.90
2017-04-27T10:41:21.541Z,99.90
2017-04-27T10:43:52.235Z,99.90
2017-04-27T10:46:23.171Z,99.90
2017-04-27T10:48:53.992Z,99.90
2017-04-27T10:51:24.820Z,99.90
2017-04-27T10:53:55.708Z,99.90
2017-04-27T10:56:26.355Z,99.90
2017-04-27T10:58:57.431Z,99.90
2017-04-27T11:01:29.124Z,99.90
2017-04-27T11:03:59.984Z,99.90
2017-04-27T11:06:30.961Z,99.90
2017-04-27T11:09:01.907Z,99.90
2017-04-27T11:11:32.797Z,99.90
2017-04-27T11:14:03.631Z,99.90
2017-04-27T11:16:34.397Z,99.90
2017-04-27T11:19:05.639Z,99.90
2017-04-27T11:21:37.117Z,99.90
2017-04-27T11:24:07.681Z,99.90
2017-04-27T11:26:38.367Z,99.90
2017-04-27T11:29:09.298Z,99.90
2017-04-27T11:31:40.283Z,99.90
2017-04-27T11:34:15.226Z,99.90
2017-04-27T11:36:49.520Z,99.90
2017-04-27T11:39:17.117Z,99.90
2017-04-27T11:41:48.052Z,99.90
2017-04-27T11:44:19.046Z,99.90
2017-04-27T11:46:51.706Z,99.90
2017-04-27T11:49:22.469Z,99.90
2017-04-27T11:51:53.939Z,99.90
2017-04-27T11:54:24.658Z,99.90
2017-04-27T11:56:55.391Z,99.90
2017-04-27T11:59:26.304Z,99.90
2017-04-27T12:01:57.369Z,99.90
2017-04-27T12:04:28.164Z,99.90
2017-04-27T12:06:58.840Z,99.90
2017-04-27T12:09:29.557Z,99.90
2017-04-27T12:12:00.334Z,99.90
2017-04-27T12:14:31.043Z,99.90
2017-04-27T12:17:01.960Z,99.90
2017-04-27T12:19:34.972Z,99.90
2017-04-27T12:22:06.242Z,99.90
2017-04-27T12:24:36.960Z,99.90
2017-04-27T12:27:07.806Z,99.90
2017-04-27T12:29:38.548Z,99.90
2017-04-27T12:32:09.694Z,99.90
2017-04-27T12:34:41.462Z,99.90
2017-04-27T12:37:12.270Z,99.90
2017-04-27T12:39:43.258Z,99.90
2017-04-27T12:42:13.735Z,99.90
2017-04-27T12:44:44.702Z,99.90
2017-04-27T12:47:15.326Z,99.90
2017-04-27T12:49:46.023Z,99.90
2017-04-27T12:52:16.730Z,99.90
2017-04-27T12:54:47.329Z,99.90
2017-04-27T12:57:18.099Z,99.90
2017-04-27T12:59:48.687Z,99.90
2017-04-27T13:02:19.434Z,99.90
2017-04-27T13:04:50.159Z,99.90
2017-04-27T13:07:20.818Z,99.90
2017-04-27T13:09:51.517Z,99.90
2017-04-27T13:12:22.311Z,99.90
2017-04-27T13:14:52.929Z,99.90
2017-04-27T13:17:23.839Z,99.90
2017-04-27T13:19:55.430Z,99.90
2017-04-27T13:22:26.111Z,99.90
2017-04-27T13:24:56.675Z,99.90
2017-04-27T13:27:27.287Z,99.90
2017-04-27T13:29:58.055Z,99.90
2017-04-27T13:32:28.748Z,99.90
2017-04-27T13:35:01.422Z,99.90
2017-04-27T13:37:32.323Z,99.90
2017-04-27T13:40:03.372Z,99.90
2017-04-27T13:42:34.078Z,99.90
2017-04-27T13:45:04.911Z,99.90
2017-04-27T13:47:35.569Z,99.90
2017-04-27T13:50:06.281Z,99.90
2017-04-27T13:52:36.862Z,99.90
2017-04-27T13:55:08.080Z,99.90
2017-04-27T13:57:38.778Z,99.90
2017-04-27T14:00:09.634Z,99.90
2017-04-27T14:02:41.359Z,99.90
2017-04-27T14:05:12.215Z,99.90
2017-04-27T14:07:42.800Z,99.90
2017-04-27T14:10:13.634Z,99.90
2017-04-27T14:12:44.135Z,99.90
2017-04-27T14:15:15.787Z,99.90
2017-04-27T14:17:46.486Z,99.90
2017-04-27T14:20:17.278Z,99.90
2017-04-27T14:22:47.984Z,99.90
2017-04-27T14:25:18.816Z,99.90
2017-04-27T14:27:50.100Z,99.90
2017-04-27T14:30:20.837Z,99.90
2017-04-27T14:32:51.785Z,99.90
2017-04-27T14:35:23.750Z,99.90
2017-04-27T14:37:54.413Z,99.90
2017-04-27T14:40:25.062Z,99.90
2017-04-27T14:42:55.966Z,99.90
2017-04-27T14:45:27.822Z,99.90
2017-04-27T14:47:57.901Z,99.90
2017-04-27T14:50:27.956Z,99.90
2017-04-27T14:52:58.859Z,99.90
2017-04-27T14:55:29.958Z,99.90
2017-04-27T14:58:00.523Z,99.90
2017-04-27T15:00:31.766Z,99.90
2017-04-27T15:03:02.559Z,99.90
2017-04-27T15:05:33.290Z,99.90
2017-04-27T15:08:04.352Z,98.00
2017-04-27T15:10:35.884Z,98.50
2017-04-27T15:13:06.496Z,96.60
2017-04-27T15:15:37.394Z,94.30
2017-04-27T15:18:08.072Z,88.50
2017-04-27T15:20:38.795Z,77.50
2017-04-27T15:23:09.586Z,81.10
2017-04-27T15:25:40.584Z,77.50
2017-04-27T15:28:11.411Z,68.30
2017-04-27T15:30:42.212Z,67.70
2017-04-27T15:33:12.911Z,69.00
2017-04-27T15:35:44.372Z,70.80
2017-04-27T15:38:15.346Z,75.90
2017-04-27T15:40:46.832Z,76.30
2017-04-27T15:43:17.368Z,78.50
2017-04-27T15:45:48.010Z,81.30
2017-04-27T15:48:18.938Z,76.40
2017-04-27T15:50:49.549Z,78.30
2017-04-27T15:53:20.327Z,77.20
2017-04-27T15:55:51.166Z,79.20
2017-04-27T15:58:22.661Z,90.30
2017-04-27T16:00:54.282Z,91.60
2017-04-27T16:03:25.271Z,89.70
2017-04-27T16:05:55.902Z,91.90
2017-04-27T16:08:26.823Z,84.80
2017-04-27T16:10:57.791Z,86.40
2017-04-27T16:13:28.301Z,82.70
2017-04-27T16:15:59.152Z,85.80
2017-04-27T16:18:29.922Z,83.90
2017-04-27T16:21:00.883Z,85.10
2017-04-27T16:23:31.570Z,85.80
2017-04-27T16:26:02.228Z,85.50
2017-04-27T16:28:32.671Z,90.10
2017-04-27T16:31:03.327Z,92.30
2017-04-27T16:33:33.929Z,91.80
2017-04-27T16:36:05.613Z,89.90
2017-04-27T16:38:36.597Z,91.00
2017-04-27T16:41:07.480Z,83.10
2017-04-27T16:43:39.093Z,82.20
2017-04-27T16:46:10.139Z,89.00
2017-04-27T16:48:40.864Z,82.60
2017-04-27T16:51:11.821Z,89.70
2017-04-27T16:53:42.707Z,77.10
2017-04-27T16:56:13.830Z,73.40
2017-04-27T16:58:44.790Z,69.20
2017-04-27T17:01:15.632Z,76.60
2017-04-27T17:03:46.812Z,71.80
2017-04-27T17:06:17.867Z,68.20
2017-04-27T17:08:48.868Z,69.90
2017-04-27T17:11:19.766Z,66.90
2017-04-27T17:13:50.245Z,66.10
2017-04-27T17:16:20.966Z,68.00
2017-04-27T17:18:51.678Z,66.70
2017-04-27T17:21:22.671Z,65.40
2017-04-27T17:23:53.243Z,65.10
2017-04-27T17:26:24.103Z,65.20
2017-04-27T17:28:54.553Z,70.80
2017-04-27T17:31:25.520Z,71.90
2017-04-27T17:33:56.164Z,67.90
2017-04-27T17:36:28.427Z,64.60
2017-04-27T17:38:59.244Z,62.90
2017-04-27T17:41:29.925Z,60.50
2017-04-27T17:44:00.914Z,56.20
2017-04-27T17:46:31.939Z,57.70
2017-04-27T17:49:02.973Z,57.40
2017-04-27T17:51:33.744Z,51.80
2017-04-27T17:54:04.375Z,57.70
2017-04-27T17:56:35.431Z,54.20
2017-04-27T17:59:06.133Z,59.60
2017-04-27T18:01:36.948Z,58.20
2017-04-27T18:04:07.728Z,51.50
2017-04-27T18:06:38.686Z,52.50
2017-04-27T18:09:09.644Z,61.00
2017-04-27T18:11:40.182Z,51.10
2017-04-27T18:14:10.963Z,56.90
2017-04-27T18:16:41.589Z,54.30
2017-04-27T18:19:12.221Z,51.50
2017-04-27T18:21:43.971Z,46.90
2017-04-27T18:24:14.764Z,58.60
2017-04-27T18:26:45.593Z,53.00
2017-04-27T18:29:16.465Z,46.50
2017-04-27T18:31:47.108Z,48.30
2017-04-27T18:34:17.751Z,44.90
2017-04-27T18:36:49.263Z,45.70
2017-04-27T18:39:20.169Z,42.90
2017-04-27T18:41:50.451Z,47.10
2017-04-27T18:44:21.159Z,49.00
2017-04-27T18:46:52.105Z,49.70
2017-04-27T18:49:22.856Z,54.80
2017-04-27T18:51:53.668Z,59.90
2017-04-27T18:54:24.404Z,57.60
2017-04-27T18:56:55.156Z,59.40
2017-04-27T18:59:25.904Z,54.00
2017-04-27T19:01:56.567Z,56.30
2017-04-27T19:04:27.407Z,55.80
2017-04-27T19:06:58.296Z,57.50
2017-04-27T19:09:29.200Z,60.00
2017-04-27T19:12:01.262Z,58.70
2017-04-27T19:14:32.523Z,57.40
2017-04-27T19:17:04.343Z,61.80
2017-04-27T19:19:34.890Z,62.00
2017-04-27T19:22:05.869Z,57.70
2017-04-27T19:24:36.851Z,59.60
2017-04-27T19:27:07.449Z,65.60
2017-04-27T19:29:38.406Z,66.70
2017-04-27T19:32:09.345Z,64.20
2017-04-27T19:34:40.375Z,61.40
2017-04-27T19:37:12.923Z,61.80
2017-04-27T19:39:43.694Z,49.90
2017-04-27T19:42:14.450Z,48.30
2017-04-27T19:44:45.271Z,49.40
2017-04-27T19:47:15.993Z,50.80
2017-04-27T19:49:46.687Z,51.40
2017-04-27T19:52:18.330Z,60.40
2017-04-27T19:54:49.216Z,68.00
2017-04-27T19:57:20.053Z,61.90
2017-04-27T19:59:50.938Z,62.90
2017-04-27T20:02:22.861Z,64.80
2017-04-27T20:04:53.589Z,68.00
2017-04-27T20:07:24.312Z,71.50
2017-04-27T20:09:55.121Z,64.80
2017-04-27T20:12:26.041Z,69.30
2017-04-27T20:14:56.958Z,70.60
2017-04-27T20:17:27.612Z,69.40
2017-04-27T20:19:58.090Z,66.20
2017-04-27T20:22:28.878Z,74.80
2017-04-27T20:24:59.872Z,71.00
2017-04-27T20:27:30.553Z,70.50
2017-04-27T20:30:01.510Z,69.60
2017-04-27T20:32:32.434Z,83.80
2017-04-27T20:35:03.227Z,79.00
2017-04-27T20:37:35.142Z,70.80
2017-04-27T20:40:06.080Z,70.80
2017-04-27T20:42:36.834Z,62.90
2017-04-27T20:45:07.629Z,72.70
2017-04-27T20:47:38.622Z,65.70
2017-04-27T20:50:09.459Z,60.90
2017-04-27T20:52:40.266Z,66.60
2017-04-27T20:55:10.946Z,64.20
2017-04-27T20:57:41.789Z,62.60
2017-04-27T21:00:12.652Z,62.30
2017-04-27T21:02:42.607Z,62.60
2017-04-27T21:05:13.608Z,62.00
2017-04-27T21:07:44.411Z,62.50
2017-04-27T21:10:15.398Z,57.20
2017-04-27T21:12:46.326Z,59.00
2017-04-27T21:15:17.287Z,60.20
2017-04-27T21:17:48.174Z,55.50
2017-04-27T21:20:19.035Z,58.70
2017-04-27T21:22:50.105Z,53.80
2017-04-27T21:25:20.682Z,54.50
2017-04-27T21:27:51.528Z,52.90
2017-04-27T21:30:22.133Z,54.00
2017-04-27T21:32:52.847Z,55.90
2017-04-27T21:35:23.610Z,53.80
2017-04-27T21:37:55.469Z,57.10
2017-04-27T21:40:26.277Z,57.70
2017-04-27T21:42:56.851Z,60.60
2017-04-27T21:45:27.583Z,57.70
2017-04-27T21:47:58.404Z,60.50
2017-04-27T21:50:29.282Z,61.40
2017-04-27T21:53:00.181Z,63.50
2017-04-27T21:55:30.924Z,66.20
2017-04-27T21:58:01.592Z,61.40
2017-04-27T22:00:32.485Z,61.10
2017-04-27T22:03:03.605Z,60.60
2017-04-27T22:05:34.713Z,56.90
2017-04-27T22:08:05.928Z,58.30
2017-04-27T22:10:36.937Z,56.50
2017-04-27T22:13:08.134Z,58.70
2017-04-27T22:15:39.177Z,56.70
2017-04-27T22:18:09.926Z,58.10
2017-04-27T22:20:40.569Z,60.00
2017-04-27T22:23:11.379Z,58.20
2017-04-27T22:25:43.010Z,58.30
2017-04-27T22:28:13.722Z,58.40
2017-04-27T22:30:44.243Z,56.30
2017-04-27T22:33:15.055Z,61.10
2017-04-27T22:35:45.788Z,60.30
2017-04-27T22:38:17.876Z,66.30
2017-04-27T22:40:48.593Z,76.40
2017-04-27T22:43:19.697Z,80.70
2017-04-27T22:45:50.164Z,85.20
2017-04-27T22:48:21.076Z,71.30
2017-04-27T22:50:51.589Z,73.80
2017-04-27T22:53:22.286Z,86.10
2017-04-27T22:55:52.975Z,92.00
2017-04-27T22:58:24.107Z,88.60
2017-04-27T23:00:54.783Z,89.10
2017-04-27T23:03:25.755Z,92.10
2017-04-27T23:05:56.600Z,90.00
2017-04-27T23:08:28.053Z,87.30
2017-04-27T23:10:58.730Z,83.30
2017-04-27T23:13:29.722Z,83.30
2017-04-27T23:16:00.231Z,86.40
2017-04-27T23:18:30.785Z,78.70
2017-04-27T23:21:01.344Z,77.40
2017-04-27T23:23:32.610Z,85.80
2017-04-27T23:26:03.452Z,77.50
2017-04-27T23:28:34.187Z,73.70
2017-04-27T23:31:05.066Z,80.40
2017-04-27T23:33:36.114Z,80.40
2017-04-27T23:36:06.745Z,77.00
2017-04-27T23:38:38.595Z,74.00
2017-04-27T23:41:09.521Z,72.30
2017-04-27T23:43:40.205Z,78.70
2017-04-27T23:46:10.899Z,74.70
2017-04-27T23:48:41.425Z,80.20
2017-04-27T23:51:11.644Z,75.60
2017-04-27T23:53:42.182Z,72.80
2017-04-27T23:56:12.866Z,71.70
2017-04-27T23:58:43.782Z,70.60
