createdAt,value
2022-12-01T00:00:01.633Z,56.1
2022-12-01T00:01:01.240Z,56.1
2022-12-01T00:02:01.322Z,56.1
2022-12-01T00:03:01.078Z,56.1
2022-12-01T00:04:01.585Z,56.3
2022-12-01T00:05:00.960Z,56.1
2022-12-01T00:06:03.342Z,56.1
2022-12-01T00:07:01.231Z,56.1
2022-12-01T00:08:01.494Z,56.1
2022-12-01T00:09:01.235Z,56.1
2022-12-01T00:10:00.953Z,56.1
2022-12-01T00:11:05.664Z,56.1
2022-12-01T00:12:01.197Z,56.1
2022-12-01T00:13:03.604Z,55.9
2022-12-01T00:14:01.987Z,55.9
2022-12-01T00:15:00.953Z,55.9
2022-12-01T00:16:10.840Z,55.9
2022-12-01T00:17:00.927Z,56.1
2022-12-01T00:18:02.376Z,56.1
2022-12-01T00:19:01.417Z,56.1
2022-12-01T00:20:01.213Z,56.1
2022-12-01T00:21:00.922Z,56.3
2022-12-01T00:22:01.240Z,56.1
2022-12-01T00:23:01.554Z,56.1
2022-12-01T00:24:01.467Z,56.1
2022-12-01T00:25:01.219Z,56.1
2022-12-01T00:26:03.151Z,56.1
2022-12-01T00:27:01.218Z,56.1
2022-12-01T00:28:00.939Z,55.9
2022-12-01T00:29:00.925Z,55.9
2022-12-01T00:30:01.283Z,55.9
2022-12-01T00:31:05.594Z,55.9
2022-12-01T00:32:01.352Z,55.8
2022-12-01T00:33:01.116Z,55.8
2022-12-01T00:34:01.416Z,55.8
2022-12-01T00:35:01.792Z,55.8
2022-12-01T00:36:02.037Z,55.6
2022-12-01T00:37:01.943Z,55.6
2022-12-01T00:38:01.217Z,55.6
2022-12-01T00:39:00.964Z,55.6
2022-12-01T00:40:02.166Z,55.6
2022-12-01T00:41:01.360Z,55.6
2022-12-01T00:42:00.967Z,55.4
2022-12-01T00:43:00.938Z,55.4
2022-12-01T00:44:01.277Z,55.4
2022-12-01T00:45:01.352Z,55.4
2022-12-01T00:46:01.501Z,55.4
2022-12-01T00:47:01.227Z,55.4
2022-12-01T00:48:01.223Z,55.4
2022-12-01T00:49:01.820Z,55.4
2022-12-01T00:50:01.548Z,55.4
2022-12-01T00:51:01.309Z,55.4
2022-12-01T00:52:01.226Z,55.4
2022-12-01T00:53:00.937Z,55.4
2022-12-01T00:54:01.211Z,55.2
2022-12-01T00:55:01.147Z,55.2
2022-12-01T00:56:00.923Z,55.2
2022-12-01T00:57:01.210Z,55.2
2022-12-01T00:58:01.799Z,55.2
2022-12-01T00:59:01.327Z,55.2
2022-12-01T01:00:01.015Z,55.2
2022-12-01T01:01:02.043Z,55.4
2022-12-01T01:02:01.560Z,54.3
2022-12-01T01:03:00.967Z,52.7
2022-12-01T01:04:01.405Z,52.0
2022-12-01T01:05:00.936Z,51.4
2022-12-01T01:06:05.300Z,50.9
2022-12-01T01:07:02.620Z,50.2
2022-12-01T01:08:01.376Z,50.0
2022-12-01T01:09:00.935Z,49.6
2022-12-01T01:10:01.426Z,49.1
2022-12-01T01:11:01.571Z,48.9
2022-12-01T01:12:01.250Z,48.7
2022-12-01T01:13:00.930Z,48.7
2022-12-01T01:14:01.255Z,48.6
2022-12-01T01:15:01.761Z,48.4
2022-12-01T01:16:03.585Z,48.4
2022-12-01T01:17:01.367Z,48.0
2022-12-01T01:18:01.550Z,48.2
2022-12-01T01:19:01.322Z,48.2
2022-12-01T01:20:02.582Z,48.0
2022-12-01T01:21:03.629Z,48.0
2022-12-01T01:22:01.590Z,48.0
2022-12-01T01:23:02.363Z,47.8
2022-12-01T01:24:01.252Z,47.8
2022-12-01T01:25:01.391Z,47.7
2022-12-01T01:26:02.306Z,47.5
2022-12-01T01:27:00.912Z,47.3
2022-12-01T01:28:01.759Z,47.3
2022-12-01T01:29:03.866Z,47.3
2022-12-01T01:30:01.690Z,47.3
2022-12-01T01:31:04.348Z,47.3
2022-12-01T01:32:00.925Z,47.5
2022-12-01T01:33:01.360Z,47.3
2022-12-01T01:34:01.262Z,47.5
2022-12-01T01:35:00.946Z,47.3
2022-12-01T01:36:02.593Z,47.3
2022-12-01T01:37:01.236Z,47.1
2022-12-01T01:38:01.237Z,47.1
2022-12-01T01:39:01.433Z,46.9
2022-12-01T01:40:01.424Z,47.1
2022-12-01T01:41:01.694Z,46.9
2022-12-01T01:42:01.960Z,47.1
2022-12-01T01:43:00.939Z,46.9
2022-12-01T01:44:02.027Z,46.9
2022-12-01T01:45:01.258Z,46.9
2022-12-01T01:46:01.328Z,46.8
2022-12-01T01:47:01.163Z,47.1
2022-12-01T01:48:01.131Z,47.1
2022-12-01T01:49:04.132Z,47.1
2022-12-01T01:50:06.263Z,46.9
2022-12-01T01:51:02.413Z,46.9
2022-12-01T01:52:02.919Z,46.9
2022-12-01T01:53:04.289Z,47.1
2022-12-01T01:54:05.658Z,46.9
2022-12-01T01:55:02.206Z,46.9
2022-12-01T01:56:02.880Z,47.1
2022-12-01T01:57:01.993Z,46.9
2022-12-01T01:58:03.994Z,46.9
2022-12-01T01:59:02.232Z,47.1
2022-12-01T02:00:07.015Z,47.1
2022-12-01T02:01:01.920Z,47.1
2022-12-01T02:02:04.381Z,47.1
2022-12-01T02:03:03.097Z,47.1
2022-12-01T02:04:03.034Z,47.1
2022-12-01T02:05:02.294Z,47.1
2022-12-01T02:06:04.865Z,47.1
2022-12-01T02:07:01.611Z,46.9
2022-12-01T02:08:03.063Z,46.9
2022-12-01T02:09:01.231Z,46.9
2022-12-01T02:10:01.528Z,46.8
2022-12-01T02:11:18.854Z,46.8
2022-12-01T02:12:13.457Z,46.8
2022-12-01T02:13:15.064Z,46.6
2022-12-01T02:14:12.893Z,46.6
2022-12-01T02:15:14.610Z,46.8
2022-12-01T02:16:10.343Z,46.6
2022-12-01T02:17:16.596Z,46.6
2022-12-01T02:18:15.467Z,46.8
2022-12-01T02:19:20.388Z,46.8
2022-12-01T02:20:20.735Z,46.6
2022-12-01T02:21:20.740Z,46.6
2022-12-01T02:22:16.888Z,46.4
2022-12-01T02:23:20.402Z,46.6
2022-12-01T02:24:20.416Z,46.4
2022-12-01T02:25:18.714Z,46.4
2022-12-01T02:26:15.413Z,46.4
2022-12-01T02:27:05.047Z,46.4
2022-12-01T02:28:20.404Z,46.4
2022-12-01T02:29:20.397Z,46.0
2022-12-01T02:30:08.634Z,46.2
2022-12-01T02:31:08.379Z,46.0
2022-12-01T02:32:11.270Z,46.0
2022-12-01T02:33:08.119Z,45.9
2022-12-01T02:34:09.964Z,45.7
2022-12-01T02:35:12.034Z,45.9
2022-12-01T02:36:11.886Z,45.9
2022-12-01T02:37:07.813Z,45.7
2022-12-01T02:38:13.210Z,45.7
2022-12-01T02:39:09.044Z,45.7
2022-12-01T02:40:12.622Z,45.5
2022-12-01T02:41:08.548Z,45.5
2022-12-01T02:42:06.483Z,45.3
2022-12-01T02:43:08.567Z,45.3
2022-12-01T02:44:08.085Z,45.1
2022-12-01T02:45:05.916Z,45.0
2022-12-01T02:46:08.884Z,45.1
2022-12-01T02:47:08.557Z,45.1
2022-12-01T02:48:04.454Z,45.1
2022-12-01T02:49:05.695Z,45.0
2022-12-01T02:50:02.656Z,45.0
2022-12-01T02:51:06.638Z,44.8
2022-12-01T02:52:04.199Z,44.8
2022-12-01T02:53:04.947Z,44.6
2022-12-01T02:54:02.976Z,44.4
2022-12-01T02:55:01.232Z,44.6
2022-12-01T02:56:06.680Z,44.6
2022-12-01T02:57:01.728Z,44.4
2022-12-01T02:58:01.085Z,44.4
2022-12-01T02:59:01.234Z,44.4
2022-12-01T03:00:02.130Z,44.4
2022-12-01T03:01:11.830Z,44.6
2022-12-01T03:02:12.786Z,44.4
2022-12-01T03:03:20.305Z,44.4
2022-12-01T03:04:16.892Z,44.2
2022-12-01T03:05:07.043Z,44.2
2022-12-01T03:06:10.178Z,44.1
2022-12-01T03:07:11.879Z,44.1
2022-12-01T03:08:13.939Z,44.1
2022-12-01T03:09:12.317Z,43.9
2022-12-01T03:10:11.322Z,43.9
2022-12-01T03:11:02.379Z,43.9
2022-12-01T03:12:13.335Z,44.1
2022-12-01T03:13:13.965Z,43.9
2022-12-01T03:14:13.748Z,43.9
2022-12-01T03:15:09.425Z,43.9
2022-12-01T03:16:11.007Z,43.9
2022-12-01T03:17:06.700Z,43.7
2022-12-01T03:18:09.846Z,43.5
2022-12-01T03:19:09.184Z,43.5
2022-12-01T03:20:09.680Z,43.5
2022-12-01T03:21:05.874Z,43.3
2022-12-01T03:22:07.755Z,43.2
2022-12-01T03:23:07.053Z,43.2
2022-12-01T03:24:05.527Z,43.0
2022-12-01T03:25:03.857Z,43.2
2022-12-01T03:26:04.304Z,43.0
2022-12-01T03:27:02.865Z,42.8
2022-12-01T03:29:07.468Z,42.6
2022-12-01T03:30:02.709Z,42.8
2022-12-01T03:31:06.587Z,42.6
2022-12-01T03:32:07.471Z,42.6
2022-12-01T03:33:05.433Z,42.6
2022-12-01T03:34:05.478Z,42.6
2022-12-01T03:35:05.404Z,42.4
2022-12-01T03:36:04.312Z,42.4
2022-12-01T03:37:07.853Z,42.4
2022-12-01T03:38:05.999Z,42.4
2022-12-01T03:39:07.937Z,42.1
2022-12-01T03:40:04.420Z,42.3
2022-12-01T03:41:07.229Z,42.1
2022-12-01T03:42:08.100Z,42.1
2022-12-01T03:43:05.722Z,42.1
2022-12-01T03:44:07.732Z,41.9
2022-12-01T03:45:06.937Z,41.7
2022-12-01T03:46:08.749Z,41.9
2022-12-01T03:47:04.603Z,41.7
2022-12-01T03:48:01.572Z,41.7
2022-12-01T03:49:00.924Z,41.7
2022-12-01T03:50:03.446Z,41.7
2022-12-01T03:51:11.787Z,41.7
2022-12-01T03:52:10.020Z,41.7
2022-12-01T03:53:07.902Z,41.5
2022-12-01T03:54:07.904Z,41.5
2022-12-01T03:55:08.478Z,41.4
2022-12-01T03:56:05.100Z,41.4
2022-12-01T03:57:06.105Z,41.5
2022-12-01T03:58:05.618Z,41.5
2022-12-01T03:59:04.397Z,41.7
2022-12-01T04:00:01.694Z,41.7
2022-12-01T04:01:03.204Z,41.4
2022-12-01T04:02:01.613Z,41.0
2022-12-01T04:03:03.299Z,41.2
2022-12-01T04:04:07.045Z,41.2
2022-12-01T04:05:00.932Z,41.0
2022-12-01T04:06:00.952Z,41.2
2022-12-01T04:07:00.945Z,41.0
2022-12-01T04:08:01.776Z,41.2
2022-12-01T04:09:01.726Z,41.2
2022-12-01T04:10:01.321Z,41.0
2022-12-01T04:11:01.217Z,41.0
2022-12-01T04:12:00.980Z,41.0
2022-12-01T04:13:01.197Z,40.6
2022-12-01T04:14:00.917Z,40.6
2022-12-01T04:15:03.420Z,40.8
2022-12-01T04:16:00.981Z,41.0
2022-12-01T04:17:01.397Z,41.0
2022-12-01T04:18:01.377Z,40.8
2022-12-01T04:19:01.266Z,40.8
2022-12-01T04:20:02.070Z,40.8
2022-12-01T04:21:00.919Z,40.8
2022-12-01T04:22:00.924Z,40.6
2022-12-01T04:23:01.218Z,40.6
2022-12-01T04:24:01.785Z,40.6
2022-12-01T04:25:02.019Z,40.8
2022-12-01T04:26:02.559Z,40.8
2022-12-01T04:27:01.219Z,40.6
2022-12-01T04:28:00.935Z,40.6
2022-12-01T04:29:03.255Z,40.5
2022-12-01T04:30:01.256Z,40.5
2022-12-01T04:31:00.963Z,40.5
2022-12-01T04:32:01.237Z,40.6
2022-12-01T04:33:01.219Z,40.5
2022-12-01T04:34:01.622Z,40.6
2022-12-01T04:35:01.401Z,40.5
2022-12-01T04:36:00.918Z,40.5
2022-12-01T04:37:01.465Z,40.5
2022-12-01T04:38:00.928Z,40.6
2022-12-01T04:39:02.639Z,40.5
2022-12-01T04:40:01.353Z,40.5
2022-12-01T04:41:01.273Z,40.3
2022-12-01T04:42:00.991Z,40.1
2022-12-01T04:43:01.224Z,40.3
2022-12-01T04:44:01.236Z,40.3
2022-12-01T04:45:01.019Z,40.3
2022-12-01T04:46:01.559Z,40.3
2022-12-01T04:47:01.825Z,40.3
2022-12-01T04:48:01.225Z,40.3
2022-12-01T04:49:01.636Z,40.3
2022-12-01T04:50:00.927Z,40.3
2022-12-01T04:51:01.390Z,40.3
2022-12-01T04:52:00.968Z,40.3
2022-12-01T04:53:01.338Z,40.3
2022-12-01T04:54:02.234Z,40.1
2022-12-01T04:55:00.927Z,40.3
2022-12-01T04:56:01.802Z,40.3
2022-12-01T04:57:01.446Z,40.3
2022-12-01T04:58:01.051Z,40.3
2022-12-01T04:59:01.222Z,40.3
2022-12-01T05:00:01.620Z,40.3
2022-12-01T05:01:01.707Z,40.5
2022-12-01T05:02:00.984Z,40.3
2022-12-01T05:03:01.241Z,40.3
2022-12-01T05:04:01.320Z,40.1
2022-12-01T05:05:01.236Z,40.1
2022-12-01T05:06:02.367Z,40.1
2022-12-01T05:07:01.232Z,40.3
2022-12-01T05:08:01.500Z,40.3
2022-12-01T05:09:01.612Z,40.3
2022-12-01T05:10:00.956Z,40.3
2022-12-01T05:11:01.617Z,40.5
2022-12-01T05:12:00.938Z,40.1
2022-12-01T05:13:01.239Z,40.1
2022-12-01T05:14:01.551Z,40.1
2022-12-01T05:15:01.506Z,40.1
2022-12-01T05:16:06.994Z,40.1
2022-12-01T05:17:01.230Z,40.3
2022-12-01T05:18:01.242Z,40.1
2022-12-01T05:19:03.596Z,40.1
2022-12-01T05:20:00.915Z,39.9
2022-12-01T05:21:01.781Z,39.7
2022-12-01T05:22:00.938Z,39.9
2022-12-01T05:23:06.024Z,39.9
2022-12-01T05:24:00.912Z,39.9
2022-12-01T05:25:00.935Z,39.7
2022-12-01T05:26:02.704Z,39.9
2022-12-01T05:27:01.269Z,39.7
2022-12-01T05:28:02.068Z,39.7
2022-12-01T05:29:01.265Z,39.7
2022-12-01T05:30:01.089Z,39.6
2022-12-01T05:31:01.874Z,39.6
2022-12-01T05:32:00.961Z,39.6
2022-12-01T05:33:01.229Z,39.7
2022-12-01T05:34:00.979Z,39.7
2022-12-01T05:35:01.225Z,39.6
2022-12-01T05:36:01.017Z,39.6
2022-12-01T05:37:00.994Z,39.6
2022-12-01T05:38:07.358Z,39.6
2022-12-01T05:39:01.588Z,39.6
2022-12-01T05:40:01.607Z,39.4
2022-12-01T05:41:01.190Z,39.6
2022-12-01T05:42:01.216Z,39.6
2022-12-01T05:43:01.364Z,39.6
2022-12-01T05:44:01.227Z,39.6
2022-12-01T05:45:01.236Z,39.7
2022-12-01T05:46:01.655Z,39.6
2022-12-01T05:47:01.933Z,39.6
2022-12-01T05:48:01.785Z,39.4
2022-12-01T05:49:01.245Z,39.2
2022-12-01T05:50:05.472Z,39.6
2022-12-01T05:51:07.108Z,39.6
2022-12-01T05:52:01.353Z,39.6
2022-12-01T05:53:01.212Z,39.7
2022-12-01T05:54:01.838Z,39.6
2022-12-01T05:55:00.935Z,39.7
2022-12-01T05:56:01.244Z,39.6
2022-12-01T05:57:01.223Z,39.6
2022-12-01T05:58:01.359Z,39.6
2022-12-01T05:59:01.246Z,39.6
2022-12-01T06:00:01.376Z,39.4
2022-12-01T06:01:02.406Z,39.6
2022-12-01T06:02:00.964Z,39.2
2022-12-01T06:03:01.568Z,39.4
2022-12-01T06:04:00.977Z,39.6
2022-12-01T06:05:00.929Z,39.6
2022-12-01T06:06:01.620Z,39.6
2022-12-01T06:07:01.233Z,39.6
2022-12-01T06:08:00.981Z,39.6
2022-12-01T06:09:01.236Z,39.6
2022-12-01T06:10:01.530Z,39.7
2022-12-01T06:11:02.299Z,39.9
2022-12-01T06:12:01.749Z,39.9
2022-12-01T06:13:00.946Z,39.9
2022-12-01T06:14:01.537Z,39.9
2022-12-01T06:15:02.403Z,39.9
2022-12-01T06:16:03.985Z,39.9
2022-12-01T06:17:01.287Z,39.9
2022-12-01T06:18:01.886Z,39.9
2022-12-01T06:19:01.234Z,39.9
2022-12-01T06:20:01.150Z,39.9
2022-12-01T06:21:02.238Z,39.7
2022-12-01T06:22:01.465Z,39.7
2022-12-01T06:23:00.928Z,39.7
2022-12-01T06:24:00.948Z,39.7
2022-12-01T06:25:01.466Z,39.7
2022-12-01T06:26:01.739Z,39.7
2022-12-01T06:27:01.433Z,39.6
2022-12-01T06:28:01.364Z,39.7
2022-12-01T06:29:01.614Z,39.7
2022-12-01T06:30:01.343Z,39.7
2022-12-01T06:31:03.403Z,39.6
2022-12-01T06:32:00.937Z,39.6
2022-12-01T06:33:01.359Z,39.4
2022-12-01T06:34:01.221Z,39.6
2022-12-01T06:35:00.952Z,39.6
2022-12-01T06:36:02.743Z,39.4
2022-12-01T06:37:01.217Z,39.4
2022-12-01T06:38:01.315Z,39.4
2022-12-01T06:39:01.280Z,39.6
2022-12-01T06:40:01.226Z,39.4
2022-12-01T06:41:01.758Z,39.4
2022-12-01T06:42:01.349Z,39.6
2022-12-01T06:43:01.626Z,39.6
2022-12-01T06:44:01.383Z,39.6
2022-12-01T06:45:01.280Z,39.6
2022-12-01T06:46:02.632Z,39.4
2022-12-01T06:47:01.448Z,39.4
2022-12-01T06:48:00.917Z,39.4
2022-12-01T06:49:01.299Z,39.2
2022-12-01T06:50:01.546Z,39.2
2022-12-01T06:51:02.101Z,39.2
2022-12-01T06:52:01.311Z,39.2
2022-12-01T06:53:01.248Z,39.0
2022-12-01T06:54:05.441Z,39.0
2022-12-01T06:55:00.934Z,39.0
2022-12-01T06:56:02.577Z,39.0
2022-12-01T06:57:01.227Z,39.0
2022-12-01T06:58:01.469Z,38.8
2022-12-01T06:59:01.220Z,38.8
2022-12-01T07:00:01.057Z,38.8
2022-12-01T07:01:07.546Z,38.8
2022-12-01T07:02:01.285Z,38.7
2022-12-01T07:03:01.125Z,38.7
2022-12-01T07:04:01.214Z,38.5
2022-12-01T07:05:01.478Z,38.7
2022-12-01T07:06:01.516Z,38.7
2022-12-01T07:07:01.229Z,38.5
2022-12-01T07:08:01.016Z,38.5
2022-12-01T07:09:01.628Z,38.5
2022-12-01T07:10:01.240Z,38.5
2022-12-01T07:11:03.293Z,38.3
2022-12-01T07:12:00.933Z,38.5
2022-12-01T07:13:00.918Z,38.5
2022-12-01T07:14:01.019Z,38.3
2022-12-01T07:15:01.359Z,38.3
2022-12-01T07:16:02.202Z,38.3
2022-12-01T07:17:01.010Z,38.1
2022-12-01T07:18:00.946Z,38.1
2022-12-01T07:19:00.921Z,38.1
2022-12-01T07:20:01.528Z,37.9
2022-12-01T07:21:03.195Z,37.9
2022-12-01T07:22:01.250Z,37.9
2022-12-01T07:23:00.910Z,37.8
2022-12-01T07:24:00.932Z,37.8
2022-12-01T07:25:01.283Z,37.8
2022-12-01T07:26:02.738Z,37.6
2022-12-01T07:27:01.263Z,37.6
2022-12-01T07:28:01.288Z,37.6
2022-12-01T07:29:00.925Z,37.6
2022-12-01T07:30:00.925Z,37.6
2022-12-01T07:31:03.041Z,37.4
2022-12-01T07:32:01.267Z,37.4
2022-12-01T07:33:01.216Z,37.4
2022-12-01T07:34:00.906Z,37.2
2022-12-01T07:35:01.264Z,37.2
2022-12-01T07:36:02.280Z,37.2
2022-12-01T07:37:01.077Z,37.0
2022-12-01T07:38:00.928Z,37.2
2022-12-01T07:39:04.616Z,37.2
2022-12-01T07:40:00.913Z,37.2
2022-12-01T07:41:01.456Z,37.2
2022-12-01T07:42:01.904Z,37.0
2022-12-01T07:43:01.260Z,37.0
2022-12-01T07:44:01.041Z,37.2
2022-12-01T07:45:00.958Z,37.0
2022-12-01T07:46:07.099Z,37.0
2022-12-01T07:47:00.952Z,37.0
2022-12-01T07:48:00.931Z,37.0
2022-12-01T07:49:04.161Z,36.9
2022-12-01T07:50:00.978Z,36.9
2022-12-01T07:51:01.121Z,36.7
2022-12-01T07:52:01.255Z,36.7
2022-12-01T07:53:01.077Z,36.7
2022-12-01T07:54:02.753Z,36.9
2022-12-01T07:55:01.237Z,36.9
2022-12-01T07:56:05.703Z,36.7
2022-12-01T07:57:01.294Z,36.3
2022-12-01T07:58:00.943Z,36.5
2022-12-01T07:59:00.944Z,36.5
2022-12-01T08:00:01.791Z,36.7
2022-12-01T08:01:07.748Z,36.5
2022-12-01T08:02:01.391Z,36.3
2022-12-01T08:03:01.119Z,36.3
2022-12-01T08:04:01.447Z,36.3
2022-12-01T08:05:00.930Z,36.5
2022-12-01T08:06:02.010Z,36.5
2022-12-01T08:07:01.579Z,36.3
2022-12-01T08:08:02.299Z,36.3
2022-12-01T08:09:01.705Z,36.1
2022-12-01T08:10:00.929Z,36.1
2022-12-01T08:11:03.313Z,36.1
2022-12-01T08:12:01.215Z,36.1
2022-12-01T08:13:01.280Z,36.0
2022-12-01T08:14:01.023Z,36.1
2022-12-01T08:15:02.004Z,36.1
2022-12-01T08:16:02.840Z,36.1
2022-12-01T08:17:00.950Z,36.1
2022-12-01T08:18:01.277Z,36.1
2022-12-01T08:19:01.242Z,36.1
2022-12-01T08:20:01.226Z,36.0
2022-12-01T08:21:01.499Z,36.0
2022-12-01T08:22:01.227Z,36.1
2022-12-01T08:23:01.797Z,36.1
2022-12-01T08:24:01.362Z,36.3
2022-12-01T08:25:00.931Z,36.1
2022-12-01T08:26:02.143Z,36.0
2022-12-01T08:27:01.217Z,36.0
2022-12-01T08:28:01.042Z,36.0
2022-12-01T08:29:01.260Z,35.8
2022-12-01T08:30:01.347Z,36.0
2022-12-01T08:31:06.177Z,36.1
2022-12-01T08:32:01.238Z,36.1
2022-12-01T08:33:01.679Z,36.0
2022-12-01T08:34:04.762Z,36.0
2022-12-01T08:35:00.928Z,36.0
2022-12-01T08:36:02.251Z,36.0
2022-12-01T08:37:01.089Z,35.8
2022-12-01T08:38:01.254Z,35.8
2022-12-01T08:39:01.293Z,36.0
2022-12-01T08:40:01.109Z,36.0
2022-12-01T08:41:01.842Z,36.0
2022-12-01T08:42:01.002Z,36.0
2022-12-01T08:43:01.367Z,36.0
2022-12-01T08:44:01.870Z,35.8
2022-12-01T08:45:02.021Z,35.6
2022-12-01T08:46:01.335Z,35.4
2022-12-01T08:47:01.018Z,35.6
2022-12-01T08:48:01.097Z,35.8
2022-12-01T08:49:02.170Z,35.6
2022-12-01T08:50:01.945Z,35.4
2022-12-01T08:51:02.823Z,35.2
2022-12-01T08:52:01.538Z,35.6
2022-12-01T08:53:01.241Z,35.6
2022-12-01T08:54:03.154Z,35.6
2022-12-01T08:55:01.400Z,35.6
2022-12-01T08:56:03.233Z,35.6
2022-12-01T08:57:01.291Z,35.6
2022-12-01T08:58:00.929Z,35.6
2022-12-01T08:59:02.229Z,35.4
2022-12-01T09:00:01.065Z,35.6
2022-12-01T09:01:01.747Z,35.4
2022-12-01T09:02:06.657Z,35.4
2022-12-01T09:03:01.356Z,35.2
2022-12-01T09:04:02.363Z,35.2
2022-12-01T09:05:01.344Z,35.1
2022-12-01T09:06:03.221Z,35.4
2022-12-01T09:07:00.925Z,35.4
2022-12-01T09:08:01.145Z,35.4
2022-12-01T09:09:01.482Z,35.2
2022-12-01T09:10:01.389Z,35.4
2022-12-01T09:11:03.757Z,35.4
2022-12-01T09:12:01.246Z,35.2
2022-12-01T09:13:00.927Z,35.1
2022-12-01T09:14:01.393Z,35.1
2022-12-01T09:15:01.284Z,34.9
2022-12-01T09:16:03.513Z,35.1
2022-12-01T09:17:00.907Z,34.9
2022-12-01T09:18:00.933Z,35.1
2022-12-01T09:19:01.451Z,34.9
2022-12-01T09:20:00.927Z,34.9
2022-12-01T09:21:10.832Z,35.1
2022-12-01T09:22:01.894Z,34.9
2022-12-01T09:23:00.923Z,34.9
2022-12-01T09:24:01.428Z,34.7
2022-12-01T09:25:01.458Z,34.7
2022-12-01T09:26:01.239Z,35.1
2022-12-01T09:27:01.694Z,34.9
2022-12-01T09:28:01.198Z,34.9
2022-12-01T09:29:03.338Z,34.9
2022-12-01T09:30:00.909Z,35.1
2022-12-01T09:31:03.497Z,35.2
2022-12-01T09:32:01.613Z,35.2
2022-12-01T09:33:01.479Z,35.1
2022-12-01T09:34:02.834Z,35.1
2022-12-01T09:35:01.041Z,35.1
2022-12-01T09:36:03.143Z,35.1
2022-12-01T09:37:01.241Z,35.1
2022-12-01T09:38:00.952Z,35.1
2022-12-01T09:39:01.500Z,35.2
2022-12-01T09:40:01.375Z,35.2
2022-12-01T09:41:04.807Z,35.2
2022-12-01T09:42:09.140Z,35.2
2022-12-01T09:43:05.173Z,35.2
2022-12-01T09:44:06.706Z,35.1
2022-12-01T09:45:03.251Z,35.2
2022-12-01T09:46:05.118Z,35.2
2022-12-01T09:47:09.969Z,35.1
2022-12-01T09:48:04.018Z,35.1
2022-12-01T09:49:03.165Z,34.9
2022-12-01T09:50:06.342Z,34.9
2022-12-01T09:51:01.269Z,35.1
2022-12-01T09:52:01.570Z,35.2
2022-12-01T09:53:06.014Z,35.2
2022-12-01T09:54:01.500Z,35.1
2022-12-01T09:55:01.335Z,35.1
2022-12-01T09:56:06.083Z,35.1
2022-12-01T09:57:01.309Z,35.1
2022-12-01T09:58:04.007Z,35.1
2022-12-01T09:59:04.062Z,35.1
2022-12-01T10:00:06.217Z,35.1
2022-12-01T10:01:01.092Z,34.9
2022-12-01T10:02:05.795Z,34.9
2022-12-01T10:03:14.685Z,35.1
2022-12-01T10:04:08.984Z,35.1
2022-12-01T10:05:09.046Z,35.1
2022-12-01T10:06:28.050Z,35.1
2022-12-01T10:07:04.364Z,35.2
2022-12-01T10:08:04.693Z,34.9
2022-12-01T10:09:14.664Z,34.7
2022-12-01T10:10:04.295Z,34.7
2022-12-01T10:11:08.094Z,34.7
2022-12-01T10:12:06.900Z,34.7
2022-12-01T10:13:01.470Z,34.7
2022-12-01T10:14:03.347Z,34.7
2022-12-01T10:15:17.315Z,34.9
2022-12-01T10:16:08.471Z,34.7
2022-12-01T10:17:08.854Z,34.9
2022-12-01T10:18:13.878Z,34.7
2022-12-01T10:19:07.128Z,34.9
2022-12-01T10:20:08.765Z,34.7
2022-12-01T10:21:11.134Z,34.9
2022-12-01T10:22:18.749Z,34.7
2022-12-01T10:23:17.872Z,34.7
2022-12-01T10:24:13.555Z,34.7
2022-12-01T10:25:07.021Z,34.3
2022-12-01T10:26:09.456Z,34.5
2022-12-01T10:27:15.226Z,34.7
2022-12-01T10:28:20.622Z,34.7
2022-12-01T10:29:11.189Z,34.5
2022-12-01T10:30:05.839Z,34.3
2022-12-01T10:31:08.898Z,34.3
2022-12-01T10:32:06.166Z,34.3
2022-12-01T10:33:12.499Z,34.3
2022-12-01T10:34:05.663Z,34.5
2022-12-01T10:35:01.005Z,34.3
2022-12-01T10:36:01.342Z,34.2
2022-12-01T10:37:01.898Z,34.2
2022-12-01T10:38:04.535Z,34.2
2022-12-01T10:39:03.562Z,34.3
2022-12-01T10:40:01.799Z,34.3
2022-12-01T10:41:03.564Z,34.2
2022-12-01T10:42:05.810Z,34.2
2022-12-01T10:43:02.155Z,34.0
2022-12-01T10:44:04.832Z,33.8
2022-12-01T10:45:05.675Z,34.0
2022-12-01T10:46:12.758Z,34.0
2022-12-01T10:47:02.379Z,33.6
2022-12-01T10:48:13.771Z,33.8
2022-12-01T10:49:09.577Z,33.8
2022-12-01T10:50:02.865Z,34.2
2022-12-01T10:51:14.553Z,33.8
2022-12-01T10:52:00.937Z,33.8
2022-12-01T10:53:01.927Z,34.0
2022-12-01T10:54:08.101Z,33.8
2022-12-01T10:55:03.873Z,34.0
2022-12-01T10:56:08.093Z,33.8
2022-12-01T10:57:02.478Z,33.8
2022-12-01T10:58:12.864Z,33.8
2022-12-01T10:59:14.220Z,33.8
2022-12-01T11:00:05.557Z,34.0
2022-12-01T11:01:04.704Z,34.2
2022-12-01T11:02:03.125Z,34.0
2022-12-01T11:03:02.367Z,33.6
2022-12-01T11:04:06.457Z,33.6
2022-12-01T11:05:03.727Z,33.6
2022-12-01T11:06:04.886Z,33.8
2022-12-01T11:07:02.192Z,33.6
2022-12-01T11:08:02.135Z,33.4
2022-12-01T11:09:04.050Z,33.4
2022-12-01T11:10:13.522Z,33.4
2022-12-01T11:11:01.407Z,33.4
2022-12-01T11:12:03.495Z,33.4
2022-12-01T11:13:06.164Z,33.3
2022-12-01T11:14:05.394Z,33.1
2022-12-01T11:15:01.621Z,33.4
2022-12-01T11:16:03.004Z,33.6
2022-12-01T11:17:14.949Z,33.4
2022-12-01T11:18:03.550Z,33.4
2022-12-01T11:19:17.603Z,33.3
2022-12-01T11:20:20.529Z,33.4
2022-12-01T11:21:09.022Z,33.4
2022-12-01T11:22:11.974Z,33.4
2022-12-01T11:23:20.415Z,33.4
2022-12-01T11:24:01.288Z,33.3
2022-12-01T11:25:04.173Z,33.1
2022-12-01T11:26:09.777Z,32.9
2022-12-01T11:27:00.978Z,32.9
2022-12-01T11:28:02.958Z,32.7
2022-12-01T11:29:04.160Z,32.7
2022-12-01T11:30:04.547Z,32.7
2022-12-01T11:31:04.624Z,32.5
2022-12-01T11:32:10.635Z,32.4
2022-12-01T11:33:03.103Z,32.4
2022-12-01T11:34:01.764Z,32.5
2022-12-01T11:35:04.216Z,32.9
2022-12-01T11:36:01.041Z,33.1
2022-12-01T11:37:05.756Z,32.7
2022-12-01T11:38:28.951Z,32.4
2022-12-01T11:39:01.458Z,32.4
2022-12-01T11:40:08.489Z,32.2
2022-12-01T11:41:01.313Z,32.0
2022-12-01T11:42:03.744Z,32.0
2022-12-01T11:43:04.002Z,32.0
2022-12-01T11:44:06.211Z,31.8
2022-12-01T11:45:06.925Z,31.8
2022-12-01T11:46:04.835Z,31.8
2022-12-01T11:47:22.824Z,32.0
2022-12-01T11:48:05.637Z,31.8
2022-12-01T11:49:01.196Z,31.8
2022-12-01T11:50:04.469Z,32.0
2022-12-01T11:51:06.599Z,32.0
2022-12-01T11:52:20.413Z,32.0
2022-12-01T11:53:02.373Z,32.2
2022-12-01T11:54:12.256Z,32.2
2022-12-01T11:55:12.887Z,32.0
2022-12-01T11:56:19.620Z,32.2
2022-12-01T11:57:25.464Z,32.2
2022-12-01T11:58:03.139Z,32.2
2022-12-01T11:59:04.059Z,32.0
2022-12-01T12:00:02.469Z,32.2
2022-12-01T12:01:01.556Z,32.0
2022-12-01T12:02:19.198Z,31.8
2022-12-01T12:03:17.853Z,31.6
2022-12-01T12:04:11.453Z,31.6
2022-12-01T12:05:16.009Z,31.5
2022-12-01T12:06:39.340Z,31.5
2022-12-01T12:07:09.313Z,31.5
2022-12-01T12:08:15.391Z,31.5
2022-12-01T12:09:18.341Z,31.6
2022-12-01T12:10:15.091Z,31.6
2022-12-01T12:11:11.222Z,31.8
2022-12-01T12:12:14.525Z,32.0
2022-12-01T12:13:18.251Z,32.2
2022-12-01T12:14:14.004Z,32.0
2022-12-01T12:15:12.796Z,32.2
2022-12-01T12:16:12.231Z,32.0
2022-12-01T12:17:18.735Z,32.2
2022-12-01T12:18:17.628Z,32.2
2022-12-01T12:19:20.472Z,32.4
2022-12-01T12:20:20.505Z,32.2
2022-12-01T12:21:10.005Z,32.5
2022-12-01T12:22:14.632Z,32.7
2022-12-01T12:23:19.907Z,32.7
2022-12-01T12:24:13.605Z,32.5
2022-12-01T12:25:16.483Z,32.7
2022-12-01T12:26:10.914Z,33.1
2022-12-01T12:27:14.711Z,33.1
2022-12-01T12:28:17.815Z,33.3
2022-12-01T12:29:20.399Z,33.4
2022-12-01T12:30:18.154Z,33.4
2022-12-01T12:31:13.617Z,33.4
2022-12-01T12:32:17.063Z,33.3
2022-12-01T12:33:19.025Z,33.3
2022-12-01T12:34:15.318Z,33.3
2022-12-01T12:35:13.802Z,33.1
2022-12-01T12:36:12.711Z,33.4
2022-12-01T12:37:15.601Z,33.4
2022-12-01T12:38:08.209Z,33.4
2022-12-01T12:39:14.997Z,33.4
2022-12-01T12:40:18.291Z,33.4
2022-12-01T12:41:17.148Z,33.4
2022-12-01T12:42:07.253Z,33.4
2022-12-01T12:43:13.760Z,33.6
2022-12-01T12:44:11.347Z,33.8
2022-12-01T12:45:13.215Z,34.0
2022-12-01T12:46:06.328Z,34.0
2022-12-01T12:47:12.310Z,34.0
2022-12-01T12:48:17.294Z,34.2
2022-12-01T12:49:20.482Z,34.3
2022-12-01T12:50:11.175Z,34.3
2022-12-01T12:51:11.975Z,34.3
2022-12-01T12:52:08.907Z,34.3
2022-12-01T12:53:08.614Z,34.5
2022-12-01T12:54:12.989Z,34.7
2022-12-01T12:55:10.599Z,34.9
2022-12-01T12:56:06.742Z,34.9
2022-12-01T12:57:05.407Z,35.2
2022-12-01T12:58:11.066Z,35.2
2022-12-01T12:59:08.998Z,35.8
2022-12-01T13:00:05.705Z,35.8
2022-12-01T13:01:08.455Z,35.6
2022-12-01T13:02:13.014Z,35.8
2022-12-01T13:03:12.349Z,36.1
2022-12-01T13:04:08.548Z,36.7
2022-12-01T13:05:09.136Z,36.7
2022-12-01T13:06:06.118Z,36.5
2022-12-01T13:07:06.067Z,36.1
2022-12-01T13:08:05.279Z,36.0
2022-12-01T13:09:07.176Z,36.0
2022-12-01T13:10:15.607Z,36.1
2022-12-01T13:11:05.878Z,36.5
2022-12-01T13:12:06.524Z,36.3
2022-12-01T13:13:12.859Z,36.7
2022-12-01T13:14:05.139Z,36.3
2022-12-01T13:15:11.216Z,36.7
2022-12-01T13:16:02.593Z,36.1
2022-12-01T13:17:08.487Z,36.3
2022-12-01T13:18:09.278Z,36.3
2022-12-01T13:19:11.090Z,36.7