createdAt,value
2023-03-20T00:01:58.447Z,30.17
2023-03-20T00:04:26.092Z,29.17
2023-03-20T00:06:52.584Z,31.60
2023-03-20T00:09:19.153Z,28.50
2023-03-20T00:11:51.338Z,29.87
2023-03-20T00:14:22.321Z,29.07
2023-03-20T00:16:49.438Z,29.87
2023-03-20T00:19:19.148Z,31.17
2023-03-20T00:21:47.838Z,29.47
2023-03-20T00:24:15.404Z,30.70
2023-03-20T00:26:43.691Z,32.10
2023-03-20T00:29:19.245Z,30.63
2023-03-20T00:31:45.796Z,30.73
2023-03-20T00:34:16.151Z,31.93
2023-03-20T00:36:43.027Z,34.07
2023-03-20T00:39:09.570Z,32.43
2023-03-20T00:41:44.006Z,32.60
2023-03-20T00:44:34.254Z,33.90
2023-03-20T00:47:04.409Z,33.10
2023-03-20T00:49:35.719Z,33.90
2023-03-20T00:52:03.740Z,33.13
2023-03-20T00:54:30.994Z,33.53
2023-03-20T00:57:09.318Z,33.20
2023-03-20T00:59:40.263Z,33.87
2023-03-20T01:02:06.936Z,33.00
2023-03-20T01:04:39.566Z,33.73
2023-03-20T01:07:07.516Z,33.37
2023-03-20T01:09:33.993Z,34.80
2023-03-20T01:12:01.429Z,33.20
2023-03-20T01:14:27.892Z,33.70
2023-03-20T01:16:54.367Z,34.93
2023-03-20T01:19:21.024Z,33.93
2023-03-20T01:21:47.597Z,33.97
2023-03-20T01:24:14.026Z,34.63
2023-03-20T01:26:42.991Z,33.70
2023-03-20T01:29:29.185Z,32.73
2023-03-20T01:31:56.012Z,32.60
2023-03-20T01:34:22.510Z,30.53
2023-03-20T01:36:51.891Z,34.10
2023-03-20T01:39:21.599Z,32.90
2023-03-20T01:41:49.720Z,31.60
2023-03-20T01:44:30.290Z,30.40
2023-03-20T01:46:57.562Z,32.80
2023-03-20T01:49:23.936Z,31.10
2023-03-20T01:51:52.009Z,32.27
2023-03-20T01:54:28.446Z,31.23
2023-03-20T01:57:01.538Z,30.20
2023-03-20T01:59:33.812Z,30.87
2023-03-20T02:02:00.352Z,31.37
2023-03-20T02:04:33.642Z,29.00
2023-03-20T02:07:00.600Z,29.17
2023-03-20T02:12:03.816Z,27.73
2023-03-20T02:14:32.557Z,29.33
2023-03-20T02:16:59.218Z,27.87
2023-03-20T02:19:55.513Z,29.10
2023-03-20T02:22:41.526Z,27.33
2023-03-20T02:25:27.151Z,28.93
2023-03-20T02:28:31.409Z,28.33
2023-03-20T02:31:04.062Z,29.40
2023-03-20T02:33:33.121Z,28.97
2023-03-20T02:36:10.144Z,26.80
2023-03-20T02:38:55.339Z,26.73
2023-03-20T02:41:38.586Z,30.20
2023-03-20T02:44:24.914Z,28.23
2023-03-20T02:47:01.920Z,27.97
2023-03-20T02:49:55.118Z,27.10
2023-03-20T02:52:46.409Z,27.17
2023-03-20T02:55:46.971Z,30.50
2023-03-20T02:58:24.072Z,29.00
2023-03-20T03:01:01.366Z,26.80
2023-03-20T03:03:36.256Z,28.57
2023-03-20T03:06:10.813Z,26.50
2023-03-20T03:08:42.458Z,27.43
2023-03-20T03:11:10.260Z,27.70
2023-03-20T03:13:42.995Z,26.20
2023-03-20T03:16:14.433Z,27.77
2023-03-20T03:18:43.437Z,27.70
2023-03-20T03:21:13.575Z,26.60
2023-03-20T03:23:45.232Z,27.73
2023-03-20T03:26:21.207Z,26.50
2023-03-20T03:28:53.732Z,26.43
2023-03-20T03:31:21.962Z,27.60
2023-03-20T03:33:51.901Z,26.53
2023-03-20T03:36:38.465Z,25.50
2023-03-20T03:39:10.554Z,24.80
2023-03-20T03:41:44.951Z,26.77
2023-03-20T03:44:26.440Z,25.10
2023-03-20T03:46:55.679Z,24.07
2023-03-20T03:49:27.944Z,22.33
2023-03-20T03:52:00.656Z,22.80
2023-03-20T03:54:45.386Z,21.87
2023-03-20T03:57:16.173Z,21.27
2023-03-20T03:59:47.831Z,21.97
2023-03-20T04:02:14.567Z,21.63
2023-03-20T04:04:46.191Z,21.73
2023-03-20T04:07:14.345Z,23.37
2023-03-20T04:09:40.957Z,21.30
2023-03-20T04:12:38.760Z,22.03
2023-03-20T04:15:06.685Z,21.67
2023-03-20T04:17:33.757Z,23.77
2023-03-20T04:20:00.617Z,23.50
2023-03-20T04:22:27.419Z,24.97
2023-03-20T04:24:53.866Z,24.00
2023-03-20T04:27:21.030Z,24.80
2023-03-20T04:29:47.738Z,23.00
2023-03-20T04:32:14.304Z,23.90
2023-03-20T04:34:40.739Z,23.27
2023-03-20T04:37:08.382Z,24.47
2023-03-20T04:39:36.806Z,24.43
2023-03-20T04:42:04.636Z,26.30
2023-03-20T04:44:31.070Z,23.77
2023-03-20T04:46:57.934Z,24.07
2023-03-20T04:49:24.471Z,22.33
2023-03-20T04:51:50.977Z,24.20
2023-03-20T04:54:17.550Z,26.40
2023-03-20T04:56:43.974Z,24.80
2023-03-20T04:59:10.563Z,25.00
2023-03-20T05:01:36.996Z,22.77
2023-03-20T05:04:03.510Z,23.37
2023-03-20T05:06:31.680Z,24.60
2023-03-20T05:08:59.510Z,29.43
2023-03-20T05:11:26.775Z,25.10
2023-03-20T05:13:53.289Z,25.27
2023-03-20T05:16:19.972Z,23.90
2023-03-20T05:18:46.647Z,24.80
2023-03-20T05:21:13.609Z,26.10
2023-03-20T05:23:40.260Z,24.53
2023-03-20T05:26:07.424Z,22.00
2023-03-20T05:28:33.874Z,23.43
2023-03-20T05:31:00.481Z,23.83
2023-03-20T05:33:27.048Z,21.10
2023-03-20T05:35:53.550Z,22.10
2023-03-20T05:38:22.746Z,20.57
2023-03-20T05:40:50.284Z,21.83
2023-03-20T05:43:16.904Z,22.30
2023-03-20T05:45:43.608Z,24.97
2023-03-20T05:48:10.196Z,21.70
2023-03-20T05:50:36.672Z,22.00
2023-03-20T05:53:03.112Z,20.70
2023-03-20T05:55:29.546Z,24.10
2023-03-20T05:57:56.110Z,23.87
2023-03-20T06:00:23.223Z,22.20
2023-03-20T06:02:49.634Z,21.73
2023-03-20T06:05:16.412Z,21.40
2023-03-20T06:07:43.544Z,22.87
2023-03-20T06:10:10.636Z,23.13
2023-03-20T06:12:37.056Z,22.53
2023-03-20T06:15:03.834Z,21.80
2023-03-20T06:17:30.435Z,24.60
2023-03-20T06:19:56.883Z,22.30
2023-03-20T06:22:23.261Z,22.07
2023-03-20T06:24:49.659Z,21.03
2023-03-20T06:27:16.103Z,21.57
2023-03-20T06:29:42.547Z,21.97
2023-03-20T06:32:09.553Z,21.20
2023-03-20T06:34:36.014Z,21.50
2023-03-20T06:37:02.384Z,22.67
2023-03-20T06:39:28.812Z,21.90
2023-03-20T06:41:55.207Z,20.80
2023-03-20T06:44:21.612Z,21.80
2023-03-20T06:46:48.020Z,22.00
2023-03-20T06:49:15.485Z,20.93
2023-03-20T06:51:41.969Z,20.83
2023-03-20T06:54:08.357Z,21.90
2023-03-20T06:56:34.787Z,23.00
2023-03-20T06:59:01.230Z,22.03
2023-03-20T07:01:28.189Z,24.23
2023-03-20T07:03:54.881Z,24.93
2023-03-20T07:06:21.521Z,24.33
2023-03-20T07:08:47.908Z,24.53
2023-03-20T07:11:14.457Z,23.40
2023-03-20T07:13:41.573Z,23.10
2023-03-20T07:16:08.938Z,22.50
2023-03-20T07:18:35.602Z,22.67
2023-03-20T07:21:05.203Z,22.47
2023-03-20T07:23:34.330Z,23.53
2023-03-20T07:26:00.998Z,24.17
2023-03-20T07:28:27.380Z,23.97
2023-03-20T07:30:54.648Z,24.23
2023-03-20T07:33:21.261Z,23.80
2023-03-20T07:35:52.420Z,23.67
2023-03-20T07:38:18.802Z,24.70
2023-03-20T07:40:45.194Z,24.30
2023-03-20T07:43:11.614Z,22.53
2023-03-20T07:45:38.310Z,22.97
2023-03-20T07:48:05.161Z,24.90
2023-03-20T07:50:31.668Z,21.80
2023-03-20T07:52:58.419Z,24.47
2023-03-20T07:55:24.935Z,23.10
2023-03-20T07:57:51.405Z,21.93
2023-03-20T08:00:19.331Z,23.20
2023-03-20T08:02:46.210Z,21.77
2023-03-20T08:05:12.699Z,23.30
2023-03-20T08:07:39.165Z,22.87
2023-03-20T08:10:06.086Z,21.60
2023-03-20T08:12:32.474Z,24.30
2023-03-20T08:14:59.421Z,23.90
2023-03-20T08:17:25.936Z,25.33
2023-03-20T08:19:52.448Z,23.63
2023-03-20T08:22:19.047Z,25.30
2023-03-20T08:24:45.526Z,23.70
2023-03-20T08:27:11.954Z,22.53
2023-03-20T08:29:38.911Z,20.73
2023-03-20T08:32:06.108Z,21.33
2023-03-20T08:34:33.509Z,22.03
2023-03-20T08:36:59.934Z,19.20
2023-03-20T08:39:26.529Z,19.03
2023-03-20T08:41:53.262Z,19.03
2023-03-20T08:44:19.682Z,18.27
2023-03-20T08:46:47.108Z,17.53
2023-03-20T08:49:13.778Z,17.50
2023-03-20T08:51:40.322Z,16.87
2023-03-20T08:54:07.427Z,19.07
2023-03-20T08:56:33.890Z,15.53
2023-03-20T08:59:00.301Z,16.70
2023-03-20T09:01:35.368Z,17.43
2023-03-20T09:04:08.709Z,14.50
2023-03-20T09:06:38.782Z,11.40
2023-03-20T09:09:05.582Z,10.37
2023-03-20T09:11:32.869Z,8.73
2023-03-20T09:13:59.553Z,8.53
2023-03-20T09:16:26.698Z,8.40
2023-03-20T09:18:53.858Z,8.10
2023-03-20T09:21:20.324Z,7.83
2023-03-20T09:23:47.390Z,8.03
2023-03-20T09:26:13.783Z,8.20
2023-03-20T09:28:40.227Z,9.13
2023-03-20T09:31:06.872Z,7.17
2023-03-20T09:33:33.316Z,7.90
2023-03-20T09:36:00.067Z,7.80
2023-03-20T09:38:27.011Z,7.57
2023-03-20T09:41:01.175Z,7.00
2023-03-20T09:43:58.410Z,6.53
2023-03-20T09:46:49.896Z,6.50
2023-03-20T09:49:54.083Z,5.83
2023-03-20T09:52:26.290Z,6.33
2023-03-20T09:55:22.183Z,6.60
2023-03-20T09:58:02.514Z,6.60
2023-03-20T10:00:32.529Z,5.80
2023-03-20T10:03:04.890Z,6.00
2023-03-20T10:05:39.302Z,6.30
2023-03-20T10:08:18.598Z,5.23
2023-03-20T10:10:58.857Z,6.13
2023-03-20T10:13:37.334Z,5.93
2023-03-20T10:16:16.302Z,4.80
2023-03-20T10:18:58.160Z,5.33
2023-03-20T10:21:43.902Z,5.07
2023-03-20T10:24:22.585Z,6.60
2023-03-20T10:26:53.078Z,5.23
2023-03-20T10:29:38.359Z,5.53
2023-03-20T10:32:29.988Z,5.00
2023-03-20T10:35:14.057Z,4.93
2023-03-20T10:38:03.832Z,4.70
2023-03-20T10:40:36.637Z,4.73
2023-03-20T10:43:14.468Z,3.83
2023-03-20T10:45:45.754Z,4.03
2023-03-20T10:48:33.815Z,3.60
2023-03-20T10:51:03.305Z,4.20
2023-03-20T10:53:41.840Z,3.70
2023-03-20T10:56:17.190Z,3.23
2023-03-20T10:58:47.813Z,3.10
2023-03-20T11:01:14.602Z,3.00
2023-03-20T11:03:41.331Z,3.33
2023-03-20T11:06:20.157Z,3.33
2023-03-20T11:08:51.242Z,3.20
2023-03-20T11:11:23.107Z,2.80
2023-03-20T11:13:49.636Z,2.83
2023-03-20T11:16:20.694Z,2.77
2023-03-20T11:18:49.605Z,2.70
2023-03-20T11:21:27.912Z,2.80
2023-03-20T11:23:55.790Z,2.90
2023-03-20T11:26:38.203Z,2.90
2023-03-20T11:29:16.768Z,3.10
2023-03-20T11:31:43.577Z,2.83
2023-03-20T11:34:16.116Z,3.13
2023-03-20T11:37:08.575Z,3.10
2023-03-20T11:39:38.015Z,3.50
2023-03-20T11:42:21.491Z,3.70
2023-03-20T11:44:57.855Z,3.30
2023-03-20T11:47:27.440Z,2.37
2023-03-20T11:50:00.955Z,2.83
2023-03-20T11:52:32.925Z,2.50
2023-03-20T11:55:03.198Z,2.47
2023-03-20T11:57:40.033Z,2.20
2023-03-20T12:00:23.361Z,3.10
2023-03-20T12:02:50.654Z,2.23
2023-03-20T12:05:29.029Z,1.90
2023-03-20T12:08:00.929Z,2.13
2023-03-20T12:10:32.928Z,2.07
2023-03-20T12:13:04.613Z,2.37
2023-03-20T12:15:35.706Z,2.00
2023-03-20T12:18:39.008Z,2.30
2023-03-20T12:21:19.636Z,1.80
2023-03-20T12:24:01.765Z,2.13
2023-03-20T12:26:56.739Z,2.10
2023-03-20T12:29:36.405Z,1.70
2023-03-20T12:32:10.818Z,1.47
2023-03-20T12:35:06.487Z,1.77
2023-03-20T12:37:34.461Z,2.37
2023-03-20T12:40:04.376Z,2.40
2023-03-20T12:43:01.466Z,2.20
2023-03-20T12:45:38.138Z,1.77
2023-03-20T12:48:18.266Z,2.93
2023-03-20T12:51:37.362Z,2.33
2023-03-20T12:54:30.360Z,2.40
2023-03-20T12:57:10.141Z,2.07
2023-03-20T13:00:02.844Z,2.80
2023-03-20T13:02:33.557Z,2.17
2023-03-20T13:05:15.601Z,2.23
2023-03-20T13:08:17.336Z,2.23
2023-03-20T13:10:57.447Z,2.17
2023-03-20T13:13:42.911Z,1.90
2023-03-20T13:16:46.721Z,2.40
2023-03-20T13:19:29.828Z,2.10
2023-03-20T13:22:01.928Z,1.93
2023-03-20T13:24:40.637Z,1.73
2023-03-20T13:27:10.527Z,1.77
2023-03-20T13:29:45.792Z,2.20
2023-03-20T13:32:25.684Z,2.70
2023-03-20T13:35:13.953Z,2.90
2023-03-20T13:37:54.527Z,1.83
2023-03-20T13:40:28.296Z,1.77
2023-03-20T13:43:24.149Z,1.87
2023-03-20T13:46:13.584Z,1.93
2023-03-20T13:48:42.622Z,2.50
2023-03-20T13:51:26.290Z,2.53
2023-03-20T13:54:14.062Z,2.03
2023-03-20T13:56:52.943Z,1.90
2023-03-20T13:59:41.688Z,1.93
2023-03-20T14:02:25.496Z,2.40
2023-03-20T14:04:56.334Z,1.50
2023-03-20T14:07:37.750Z,1.60
2023-03-20T14:10:22.547Z,1.80
2023-03-20T14:12:50.195Z,1.83
2023-03-20T14:15:20.026Z,2.10
2023-03-20T14:17:48.847Z,2.20
2023-03-20T14:21:04.466Z,2.10
2023-03-20T14:23:42.862Z,2.40
2023-03-20T14:26:18.986Z,1.83
2023-03-20T14:29:11.509Z,2.47
2023-03-20T14:31:42.147Z,2.17
2023-03-20T14:34:12.164Z,1.83
2023-03-20T14:37:01.208Z,1.70
2023-03-20T14:39:44.043Z,1.83
2023-03-20T14:42:39.352Z,2.20
2023-03-20T14:45:28.071Z,2.33
2023-03-20T14:48:07.603Z,2.17
2023-03-20T14:50:36.346Z,2.20
2023-03-20T14:53:24.556Z,1.67
2023-03-20T14:56:02.406Z,1.60
2023-03-20T14:58:43.143Z,2.10
2023-03-20T15:01:17.755Z,2.27
2023-03-20T15:04:01.380Z,2.63
2023-03-20T15:06:29.397Z,2.63
2023-03-20T15:09:04.595Z,2.40
2023-03-20T15:11:31.477Z,1.80
2023-03-20T15:13:59.949Z,1.70
2023-03-20T15:16:31.409Z,1.73
2023-03-20T15:18:58.756Z,2.40
2023-03-20T15:21:38.067Z,1.93
2023-03-20T15:24:05.236Z,1.87
2023-03-20T15:26:34.706Z,2.43
2023-03-20T15:29:05.168Z,1.83
2023-03-20T15:31:34.604Z,2.07
2023-03-20T15:34:04.716Z,1.90
2023-03-20T15:36:36.826Z,2.00
2023-03-20T15:39:22.408Z,2.20
2023-03-20T15:41:56.098Z,1.80
2023-03-20T15:44:28.113Z,1.90
2023-03-20T15:47:01.401Z,1.67
2023-03-20T15:49:30.575Z,1.83
2023-03-20T15:52:00.734Z,2.00
2023-03-20T15:54:27.275Z,2.37
2023-03-20T15:56:57.104Z,1.53
2023-03-20T15:59:27.150Z,2.10
2023-03-20T16:01:57.314Z,2.13
2023-03-20T16:04:24.491Z,2.50
2023-03-20T16:06:56.575Z,1.80
2023-03-20T16:09:23.678Z,2.20
2023-03-20T16:12:00.336Z,2.20
2023-03-20T16:14:31.625Z,1.80
2023-03-20T16:16:59.697Z,1.87
2023-03-20T16:19:27.362Z,2.00
2023-03-20T16:21:57.145Z,2.53
2023-03-20T16:24:35.428Z,3.30
2023-03-20T16:27:07.398Z,2.00
2023-03-20T16:29:34.603Z,2.10
2023-03-20T16:32:20.705Z,2.17
2023-03-20T16:34:51.346Z,1.63
2023-03-20T16:37:30.579Z,1.80
2023-03-20T16:40:37.152Z,2.07
2023-03-20T16:43:16.814Z,1.80
2023-03-20T16:45:53.032Z,2.27
2023-03-20T16:48:32.576Z,2.10
2023-03-20T16:51:02.496Z,2.10
2023-03-20T16:53:36.801Z,1.70
2023-03-20T16:56:05.118Z,2.80
2023-03-20T16:58:34.168Z,2.47
2023-03-20T17:01:05.088Z,2.13
2023-03-20T17:03:39.991Z,2.40
2023-03-20T17:06:21.658Z,5.57
2023-03-20T17:09:00.536Z,2.97
2023-03-20T17:11:31.424Z,2.20
2023-03-20T17:13:57.809Z,2.03
2023-03-20T17:16:25.652Z,3.40
2023-03-20T17:19:19.090Z,5.70
2023-03-20T17:21:46.833Z,11.87
2023-03-20T17:24:15.030Z,6.80
2023-03-20T17:26:44.627Z,3.30
2023-03-20T17:29:12.193Z,2.73
2023-03-20T17:31:39.232Z,15.63
2023-03-20T17:34:05.973Z,21.30
2023-03-20T17:36:35.312Z,7.43
2023-03-20T17:39:02.137Z,8.60
2023-03-20T17:41:29.192Z,9.07
2023-03-20T17:44:00.456Z,4.80
2023-03-20T17:46:31.547Z,5.43
2023-03-20T17:49:01.802Z,8.03
2023-03-20T17:51:28.557Z,7.10
2023-03-20T17:53:55.315Z,6.13
2023-03-20T17:56:22.235Z,3.43
2023-03-20T17:58:48.958Z,4.00
2023-03-20T18:01:15.624Z,4.73
2023-03-20T18:03:42.568Z,3.20
2023-03-20T18:06:18.960Z,2.73
2023-03-20T18:08:45.394Z,2.27
2023-03-20T18:11:11.875Z,2.00
2023-03-20T18:13:38.341Z,2.30
2023-03-20T18:16:05.323Z,1.97
2023-03-20T18:18:31.768Z,1.97
2023-03-20T18:20:59.394Z,1.73
2023-03-20T18:23:25.807Z,2.80
2023-03-20T18:25:52.341Z,2.80
2023-03-20T18:28:22.666Z,2.70
2023-03-20T18:30:50.158Z,2.53
2023-03-20T18:33:17.085Z,2.60
2023-03-20T18:35:44.157Z,2.80
2023-03-20T18:38:13.644Z,3.83
2023-03-20T18:40:40.593Z,3.37
2023-03-20T18:43:06.997Z,3.70
2023-03-20T18:45:33.489Z,3.73
2023-03-20T18:48:03.606Z,3.80
2023-03-20T18:50:37.785Z,4.20
2023-03-20T18:53:05.687Z,4.53
2023-03-20T18:55:32.601Z,3.80
2023-03-20T18:57:59.549Z,3.90
2023-03-20T19:00:27.677Z,3.93
2023-03-20T19:02:56.196Z,3.73
2023-03-20T19:05:24.607Z,3.23
2023-03-20T19:07:51.312Z,3.30
2023-03-20T19:10:25.042Z,2.43
2023-03-20T19:12:52.908Z,4.40
2023-03-20T19:15:20.553Z,6.70
2023-03-20T19:17:47.436Z,8.60
2023-03-20T19:20:36.496Z,6.50
2023-03-20T19:23:11.307Z,5.40
2023-03-20T19:25:38.696Z,4.43
2023-03-20T19:28:06.551Z,4.00
2023-03-20T19:30:37.080Z,4.30
2023-03-20T19:33:05.000Z,3.93
2023-03-20T19:36:04.039Z,3.07
2023-03-20T19:38:21.525Z,4.00
2023-03-20T19:40:52.892Z,3.67
2023-03-20T19:43:23.222Z,3.30
2023-03-20T19:45:58.374Z,3.60
2023-03-20T19:48:43.279Z,4.17
2023-03-20T19:51:21.582Z,4.70
2023-03-20T19:53:48.977Z,5.30
2023-03-20T19:56:17.461Z,6.47
2023-03-20T19:58:44.517Z,6.33
2023-03-20T20:01:19.434Z,6.40
2023-03-20T20:03:46.924Z,6.10
2023-03-20T20:06:13.671Z,6.33
2023-03-20T20:08:48.288Z,7.20
2023-03-20T20:11:19.090Z,6.57
2023-03-20T20:14:07.274Z,6.67
2023-03-20T20:16:33.413Z,6.50
2023-03-20T20:18:59.881Z,8.00
2023-03-20T20:24:12.731Z,8.93
2023-03-20T20:26:49.297Z,7.40
2023-03-20T20:29:20.302Z,5.20
2023-03-20T20:31:46.745Z,4.20
2023-03-20T20:37:42.765Z,3.20
2023-03-20T20:39:47.263Z,2.97
2023-03-20T20:42:14.449Z,3.30
2023-03-20T20:44:41.309Z,4.17
2023-03-20T20:47:08.379Z,4.60
2023-03-20T20:49:35.185Z,5.00
2023-03-20T20:52:02.060Z,5.97
2023-03-20T20:54:28.996Z,5.87
2023-03-20T20:56:56.109Z,7.13
2023-03-20T20:59:22.792Z,6.20
2023-03-20T21:01:49.540Z,4.57
2023-03-20T21:04:16.309Z,3.77
2023-03-20T21:09:29.114Z,2.97
2023-03-20T21:11:55.614Z,2.83
2023-03-20T21:14:22.116Z,2.80
2023-03-20T21:16:48.604Z,3.50
2023-03-20T21:19:15.215Z,3.07
2023-03-20T21:21:42.078Z,3.83
2023-03-20T21:24:30.435Z,5.37
2023-03-20T21:27:02.994Z,3.60
2023-03-20T21:29:29.525Z,3.70
2023-03-20T21:31:56.067Z,3.33
2023-03-20T21:34:22.561Z,3.80
2023-03-20T21:36:50.929Z,3.80
2023-03-20T21:39:18.436Z,3.80
2023-03-20T21:41:45.241Z,3.50
2023-03-20T21:44:17.183Z,3.10
2023-03-20T21:47:39.874Z,3.63
2023-03-20T22:04:02.800Z,2.73
2023-03-20T22:31:55.370Z,2.30
2023-03-20T22:34:39.777Z,2.70
2023-03-20T22:45:10.598Z,2.27
2023-03-20T22:47:37.564Z,2.00
2023-03-20T22:50:04.522Z,1.93
2023-03-20T22:52:47.694Z,1.80
2023-03-20T22:55:16.647Z,2.20
2023-03-20T22:57:52.880Z,3.57
2023-03-20T23:00:27.144Z,2.10
2023-03-20T23:02:57.469Z,1.83
2023-03-20T23:05:29.814Z,2.60
2023-03-20T23:07:56.563Z,1.73
2023-03-20T23:10:23.263Z,2.23
2023-03-20T23:12:49.739Z,1.80
2023-03-20T23:15:16.334Z,1.60
2023-03-20T23:17:42.766Z,1.70
2023-03-20T23:20:13.349Z,1.67
2023-03-20T23:22:42.706Z,2.30
2023-03-20T23:25:18.481Z,1.87
2023-03-20T23:27:50.722Z,2.00
2023-03-20T23:30:17.755Z,1.80
2023-03-20T23:32:44.280Z,1.63
2023-03-20T23:35:11.147Z,2.13
2023-03-20T23:37:37.526Z,1.90
2023-03-20T23:40:04.606Z,1.93
2023-03-20T23:42:31.347Z,1.83
2023-03-20T23:47:45.245Z,1.60
2023-03-20T23:50:20.756Z,1.90
2023-03-20T23:53:00.984Z,1.50
2023-03-20T23:55:35.719Z,1.70
2023-03-20T23:58:02.637Z,1.73
