createdAt,value
2022-10-14T00:00:02.274Z,12.34
2022-10-14T00:05:01.938Z,12.31
2022-10-14T00:10:02.427Z,12.34
2022-10-14T00:15:02.232Z,12.34
2022-10-14T00:20:02.011Z,12.38
2022-10-14T00:25:01.535Z,12.36
2022-10-14T00:30:01.562Z,12.36
2022-10-14T00:35:02.095Z,12.36
2022-10-14T00:40:01.617Z,12.38
2022-10-14T00:45:01.869Z,12.42
2022-10-14T00:50:02.059Z,12.46
2022-10-14T00:55:02.191Z,12.52
2022-10-14T01:00:02.071Z,12.61
2022-10-14T01:05:02.097Z,12.7
2022-10-14T01:10:01.670Z,12.74
2022-10-14T01:15:02.065Z,12.8
2022-10-14T01:20:01.443Z,12.87
2022-10-14T01:25:02.041Z,12.95
2022-10-14T01:30:01.960Z,12.99
2022-10-14T01:35:01.655Z,12.93
2022-10-14T01:40:02.044Z,12.94
2022-10-14T01:45:02.152Z,12.99
2022-10-14T01:50:01.396Z,13.02
2022-10-14T01:55:02.119Z,13.15
2022-10-14T02:00:02.003Z,13.11
2022-10-14T02:05:01.833Z,13.07
2022-10-14T02:10:01.850Z,13.12
2022-10-14T02:15:01.303Z,13.12
2022-10-14T02:20:01.779Z,13.05
2022-10-14T02:25:01.413Z,12.93
2022-10-14T02:30:01.910Z,12.94
2022-10-14T02:35:01.804Z,12.84
2022-10-14T02:40:01.642Z,12.79
2022-10-14T02:45:02.199Z,12.91
2022-10-14T02:50:01.531Z,12.85
2022-10-14T02:55:01.774Z,12.73
2022-10-14T03:00:01.339Z,12.61
2022-10-14T03:05:01.872Z,12.55
2022-10-14T03:10:01.939Z,12.49
2022-10-14T03:15:01.516Z,12.53
2022-10-14T03:20:02.069Z,12.61
2022-10-14T03:25:01.503Z,12.69
2022-10-14T03:30:01.759Z,12.63
2022-10-14T03:35:01.468Z,12.65
2022-10-14T03:40:02.178Z,12.67
2022-10-14T03:45:01.866Z,12.71
2022-10-14T03:50:01.449Z,12.74
2022-10-14T03:55:01.322Z,12.88
2022-10-14T04:00:01.762Z,12.72
2022-10-14T04:05:02.170Z,12.84
2022-10-14T04:10:01.830Z,12.78
2022-10-14T04:15:01.580Z,12.74
2022-10-14T04:20:02.038Z,12.73
2022-10-14T04:25:02.143Z,12.72
2022-10-14T04:30:01.724Z,12.74
2022-10-14T04:35:01.395Z,12.76
2022-10-14T04:40:01.409Z,12.78
2022-10-14T04:45:01.975Z,12.75
2022-10-14T04:50:02.285Z,12.75
2022-10-14T04:55:01.686Z,12.8
2022-10-14T05:00:01.741Z,12.76
2022-10-14T05:05:02.043Z,12.71
2022-10-14T05:10:01.559Z,12.71
2022-10-14T05:15:01.835Z,12.69
2022-10-14T05:20:01.915Z,12.62
2022-10-14T05:25:01.623Z,12.65
2022-10-14T05:30:01.470Z,12.69
2022-10-14T05:35:01.902Z,12.62
2022-10-14T05:40:01.461Z,12.6
2022-10-14T05:45:01.625Z,12.57
2022-10-14T05:50:01.984Z,12.58
2022-10-14T05:55:01.321Z,12.57
2022-10-14T06:00:01.560Z,12.55
2022-10-14T06:05:01.433Z,12.58
2022-10-14T06:10:01.380Z,12.56
2022-10-14T06:15:02.069Z,12.57
2022-10-14T06:20:01.733Z,12.6
2022-10-14T06:25:04.440Z,12.6
2022-10-14T06:30:01.565Z,12.61
2022-10-14T06:35:02.220Z,12.65
2022-10-14T06:40:01.286Z,12.67
2022-10-14T06:45:01.624Z,12.72
2022-10-14T06:50:02.164Z,12.78
2022-10-14T06:55:01.587Z,12.78
2022-10-14T07:00:01.349Z,12.84
2022-10-14T07:05:01.914Z,12.84
2022-10-14T07:10:01.687Z,12.85
2022-10-14T07:15:01.972Z,12.89
2022-10-14T07:20:01.416Z,12.91
2022-10-14T07:25:01.666Z,12.93
2022-10-14T07:30:01.670Z,12.97
2022-10-14T07:35:02.029Z,13.01
2022-10-14T07:40:02.054Z,13.04
2022-10-14T07:45:02.190Z,13.06
2022-10-14T07:50:01.329Z,13.1
2022-10-14T07:55:01.267Z,13.18
2022-10-14T08:00:01.578Z,13.19
2022-10-14T08:05:25.453Z,13.23
2022-10-14T08:10:01.558Z,13.31
2022-10-14T08:15:02.228Z,13.33
2022-10-14T08:20:01.710Z,13.43
2022-10-14T08:25:01.637Z,13.43
2022-10-14T08:30:01.406Z,13.45
2022-10-14T08:35:02.033Z,13.46
2022-10-14T08:40:01.447Z,13.56
2022-10-14T08:45:01.461Z,13.59
2022-10-14T08:50:02.148Z,13.65
2022-10-14T08:55:01.611Z,13.71
2022-10-14T09:00:01.842Z,13.76
2022-10-14T09:05:01.800Z,13.88
2022-10-14T09:10:01.877Z,13.95
2022-10-14T09:15:01.953Z,13.92
2022-10-14T09:20:01.781Z,13.98
2022-10-14T09:25:01.542Z,14.04
2022-10-14T09:30:02.137Z,14.06
2022-10-14T09:35:01.989Z,13.94
2022-10-14T09:40:01.906Z,14.17
2022-10-14T09:45:02.216Z,14.18
2022-10-14T09:50:01.344Z,14.23
2022-10-14T09:55:01.789Z,14.3
2022-10-14T10:00:02.126Z,14.47
2022-10-14T10:05:02.194Z,14.39
2022-10-14T10:10:01.821Z,14.4
2022-10-14T10:15:01.457Z,14.43
2022-10-14T10:20:01.448Z,14.44
2022-10-14T10:25:01.339Z,14.57
2022-10-14T10:30:02.163Z,14.58
2022-10-14T10:35:01.929Z,14.54
2022-10-14T10:40:01.836Z,14.51
2022-10-14T10:45:02.142Z,14.53
2022-10-14T10:50:01.522Z,14.42
2022-10-14T10:55:01.784Z,14.29
2022-10-14T11:00:02.334Z,14.28
2022-10-14T11:05:01.695Z,14.33
2022-10-14T11:10:01.841Z,14.35
2022-10-14T11:15:02.258Z,14.38
2022-10-14T11:20:01.442Z,14.43
2022-10-14T11:25:02.042Z,14.52
2022-10-14T11:30:02.016Z,14.51
2022-10-14T11:35:02.179Z,14.47
2022-10-14T11:40:01.846Z,14.54
2022-10-14T11:45:01.322Z,14.55
2022-10-14T11:50:01.854Z,14.54
2022-10-14T11:55:01.692Z,14.49
2022-10-14T12:00:01.770Z,14.59
2022-10-14T12:05:01.767Z,14.56
2022-10-14T12:10:01.795Z,14.53
2022-10-14T12:15:01.615Z,14.59
2022-10-14T12:20:01.410Z,14.62
2022-10-14T12:25:01.743Z,14.6
2022-10-14T12:30:01.879Z,14.67
2022-10-14T12:35:01.675Z,14.65
2022-10-14T12:40:01.604Z,14.69
2022-10-14T12:45:02.139Z,14.69
2022-10-14T12:50:02.193Z,14.74
2022-10-14T12:55:01.573Z,14.74
2022-10-14T13:00:01.597Z,14.79
2022-10-14T13:05:01.330Z,14.82
2022-10-14T13:10:01.776Z,14.89
2022-10-14T13:15:02.070Z,14.94
2022-10-14T13:20:01.844Z,15.08
2022-10-14T13:25:01.254Z,15.15
2022-10-14T13:30:01.259Z,15.26
2022-10-14T13:35:01.588Z,15.37
2022-10-14T13:40:01.387Z,15.45
2022-10-14T13:45:02.212Z,15.53
2022-10-14T13:50:01.769Z,15.67
2022-10-14T13:55:01.682Z,15.69
2022-10-14T14:00:41.085Z,15.84
2022-10-14T14:05:01.971Z,15.96
2022-10-14T14:10:02.209Z,16
2022-10-14T14:15:01.784Z,16
2022-10-14T14:20:01.661Z,16.03
2022-10-14T14:25:17.914Z,16.1
2022-10-14T14:30:02.124Z,16.02
2022-10-14T14:35:02.194Z,16.01
2022-10-14T14:40:02.337Z,15.98
2022-10-14T14:45:01.990Z,16.02
2022-10-14T14:50:28.576Z,15.93
2022-10-14T14:55:01.626Z,15.95
2022-10-14T15:00:01.477Z,15.95
2022-10-14T15:05:02.217Z,15.88
2022-10-14T15:10:02.204Z,15.85
2022-10-14T15:15:01.351Z,15.76
2022-10-14T15:20:01.347Z,15.77
2022-10-14T15:25:01.511Z,15.73
2022-10-14T15:30:01.472Z,15.63
2022-10-14T15:35:01.626Z,15.63
2022-10-14T15:40:01.682Z,15.62
2022-10-14T15:45:01.758Z,15.61
2022-10-14T15:50:01.520Z,15.55
2022-10-14T15:55:01.441Z,15.54
2022-10-14T16:00:02.064Z,15.54
2022-10-14T16:05:19.882Z,15.54
2022-10-14T16:10:01.711Z,15.36
2022-10-14T16:15:01.587Z,15.33
2022-10-14T16:20:01.804Z,15.33
2022-10-14T16:25:01.853Z,15.23
2022-10-14T16:30:01.444Z,15.14
2022-10-14T16:35:01.693Z,15.12
2022-10-14T16:40:01.346Z,15.07
2022-10-14T16:45:02.040Z,15.06
2022-10-14T16:50:01.896Z,15
2022-10-14T16:55:01.557Z,14.97
2022-10-14T17:00:01.362Z,14.94
2022-10-14T17:05:01.848Z,14.89
2022-10-14T17:10:01.301Z,14.89
2022-10-14T17:15:02.156Z,14.88
2022-10-14T17:20:01.466Z,14.83
2022-10-14T17:25:01.313Z,14.85
2022-10-14T17:30:01.377Z,14.88
2022-10-14T17:35:02.154Z,14.88
2022-10-14T17:40:01.508Z,14.93
2022-10-14T17:45:01.428Z,14.87
2022-10-14T17:50:01.627Z,14.88
2022-10-14T17:55:02.307Z,14.79
2022-10-14T18:00:01.350Z,14.79
2022-10-14T18:05:01.799Z,14.81
2022-10-14T18:10:01.513Z,14.78
2022-10-14T18:15:01.828Z,14.75
2022-10-14T18:20:01.983Z,14.78
2022-10-14T18:25:01.318Z,14.75
2022-10-14T18:30:02.002Z,14.74
2022-10-14T18:35:01.437Z,14.75
2022-10-14T18:40:01.736Z,14.75
2022-10-14T18:45:01.328Z,14.77
2022-10-14T18:50:07.013Z,14.75
2022-10-14T18:55:01.678Z,14.75
2022-10-14T19:00:02.023Z,14.73
2022-10-14T19:05:01.457Z,14.71
2022-10-14T19:10:01.931Z,14.66
2022-10-14T19:15:01.537Z,14.67
2022-10-14T19:20:01.287Z,14.65
2022-10-14T19:25:01.853Z,14.64
2022-10-14T19:30:02.206Z,14.65
2022-10-14T19:35:02.061Z,14.65
2022-10-14T19:40:01.732Z,14.67
2022-10-14T19:45:01.355Z,14.58
2022-10-14T19:50:02.047Z,14.54
2022-10-14T19:55:01.720Z,14.52
2022-10-14T20:00:02.078Z,14.49
2022-10-14T20:05:01.433Z,14.37
2022-10-14T20:10:02.885Z,14.37
2022-10-14T20:15:02.167Z,14.36
2022-10-14T20:20:01.546Z,14.23
2022-10-14T20:25:01.779Z,14.18
2022-10-14T20:30:01.768Z,14.15
2022-10-14T20:35:01.588Z,14.12
2022-10-14T20:40:02.081Z,14.1
2022-10-14T20:45:01.477Z,14.09
2022-10-14T20:50:02.198Z,14.1
2022-10-14T20:55:01.637Z,14.08
2022-10-14T21:00:01.455Z,14.03
2022-10-14T21:05:02.027Z,13.98
2022-10-14T21:10:01.868Z,13.97
2022-10-14T21:15:02.160Z,13.9
2022-10-14T21:20:01.793Z,13.92
2022-10-14T21:25:01.512Z,13.91
2022-10-14T21:30:01.916Z,13.9
2022-10-14T21:35:01.769Z,13.83
2022-10-14T21:40:01.383Z,13.83
2022-10-14T21:45:02.043Z,13.82
2022-10-14T21:50:01.480Z,13.83
2022-10-14T21:55:02.033Z,13.84
2022-10-14T22:00:01.354Z,13.83
2022-10-14T22:05:01.785Z,13.89
2022-10-14T22:10:02.195Z,13.89
2022-10-14T22:15:07.484Z,13.9
2022-10-14T22:20:01.551Z,13.93
2022-10-14T22:25:01.824Z,13.93
2022-10-14T22:30:01.483Z,13.9
2022-10-14T22:35:01.756Z,13.91
2022-10-14T22:40:01.572Z,13.9
2022-10-14T22:45:01.363Z,13.89
2022-10-14T22:50:01.421Z,13.84
2022-10-14T22:55:01.974Z,13.84
2022-10-14T23:00:01.657Z,13.84
2022-10-14T23:05:02.172Z,13.83
2022-10-14T23:10:02.013Z,13.83
2022-10-14T23:15:01.976Z,13.83
2022-10-14T23:20:02.151Z,13.74
2022-10-14T23:25:02.075Z,13.75
2022-10-14T23:30:01.353Z,13.7
2022-10-14T23:35:01.499Z,13.66
2022-10-14T23:40:01.599Z,13.61
2022-10-14T23:45:01.676Z,13.56
2022-10-14T23:50:01.799Z,13.59
2022-10-14T23:55:01.629Z,13.62
