createdAt,value
2018-12-14T00:00:40.947Z,93.07
2018-12-14T00:03:08.374Z,90.30
2018-12-14T00:05:35.732Z,101.90
2018-12-14T00:08:03.103Z,100.47
2018-12-14T00:10:30.581Z,104.53
2018-12-14T00:12:58.025Z,90.23
2018-12-14T00:15:25.453Z,94.32
2018-12-14T00:17:52.817Z,99.60
2018-12-14T00:20:20.170Z,95.53
2018-12-14T00:22:47.547Z,100.67
2018-12-14T00:25:15.226Z,90.03
2018-12-14T00:27:42.628Z,94.57
2018-12-14T00:30:09.995Z,95.07
2018-12-14T00:32:37.493Z,94.63
2018-12-14T00:35:05.455Z,93.47
2018-12-14T00:37:32.915Z,93.10
2018-12-14T00:40:00.331Z,88.60
2018-12-14T00:42:27.694Z,91.23
2018-12-14T00:44:55.049Z,87.90
2018-12-14T00:47:22.416Z,92.87
2018-12-14T00:49:49.793Z,96.20
2018-12-14T00:52:17.309Z,94.52
2018-12-14T00:54:44.676Z,91.87
2018-12-14T00:57:12.016Z,88.07
2018-12-14T00:59:39.372Z,92.95
2018-12-14T01:02:11.051Z,88.87
2018-12-14T01:04:38.424Z,87.27
2018-12-14T01:07:05.873Z,95.07
2018-12-14T01:09:33.427Z,92.50
2018-12-14T01:12:01.058Z,96.90
2018-12-14T01:14:28.448Z,98.87
2018-12-14T01:16:55.859Z,95.70
2018-12-14T01:19:23.227Z,97.27
2018-12-14T01:21:50.864Z,96.07
2018-12-14T01:24:18.243Z,98.27
2018-12-14T01:26:45.607Z,99.00
2018-12-14T01:29:12.960Z,96.80
2018-12-14T01:31:40.763Z,90.97
2018-12-14T01:34:08.207Z,93.33
2018-12-14T01:36:35.532Z,99.83
2018-12-14T01:39:03.191Z,99.03
2018-12-14T01:41:30.570Z,95.83
2018-12-14T01:43:57.902Z,96.63
2018-12-14T01:46:25.263Z,96.53
2018-12-14T01:48:52.594Z,93.47
2018-12-14T01:51:19.973Z,97.70
2018-12-14T01:53:47.296Z,99.07
2018-12-14T01:56:14.682Z,95.77
2018-12-14T01:58:42.061Z,96.03
2018-12-14T02:01:09.655Z,96.63
2018-12-14T02:03:37.480Z,104.37
2018-12-14T02:06:04.831Z,92.03
2018-12-14T02:08:32.201Z,93.90
2018-12-14T02:10:59.691Z,93.90
2018-12-14T02:13:27.065Z,96.43
2018-12-14T02:15:54.439Z,92.90
2018-12-14T02:18:21.811Z,91.17
2018-12-14T02:20:49.165Z,98.23
2018-12-14T02:23:16.790Z,97.43
2018-12-14T02:25:44.154Z,98.57
2018-12-14T02:28:11.496Z,91.97
2018-12-14T02:30:42.922Z,93.03
2018-12-14T02:33:10.265Z,96.57
2018-12-14T02:35:37.664Z,97.90
2018-12-14T02:38:05.075Z,92.90
2018-12-14T02:40:32.490Z,92.97
2018-12-14T02:42:59.988Z,99.27
2018-12-14T02:45:27.510Z,103.07
2018-12-14T02:47:54.833Z,94.17
2018-12-14T02:50:22.223Z,92.30
2018-12-14T02:52:49.547Z,89.40
2018-12-14T02:55:16.929Z,92.37
2018-12-14T02:57:44.394Z,90.30
2018-12-14T03:00:11.751Z,90.70
2018-12-14T03:02:39.086Z,98.65
2018-12-14T03:05:06.473Z,92.62
2018-12-14T03:07:33.898Z,90.80
2018-12-14T03:10:01.292Z,96.12
2018-12-14T03:12:28.730Z,93.50
2018-12-14T03:14:56.156Z,84.37
2018-12-14T03:17:23.649Z,89.58
2018-12-14T03:19:51.284Z,88.67
2018-12-14T03:22:19.155Z,89.75
2018-12-14T03:24:46.491Z,93.90
2018-12-14T03:27:13.859Z,90.30
2018-12-14T03:29:41.240Z,89.97
2018-12-14T03:32:08.567Z,94.05
2018-12-14T03:34:35.926Z,95.67
2018-12-14T03:37:03.299Z,94.05
2018-12-14T03:39:30.666Z,96.45
2018-12-14T03:41:58.192Z,91.28
2018-12-14T03:44:25.544Z,92.90
2018-12-14T03:46:52.912Z,93.17
2018-12-14T03:49:20.270Z,93.13
2018-12-14T03:51:47.617Z,96.43
2018-12-14T03:54:15.006Z,99.07
2018-12-14T03:56:42.437Z,93.65
2018-12-14T03:59:09.788Z,90.45
2018-12-14T04:01:37.151Z,86.32
2018-12-14T04:04:04.494Z,88.67
2018-12-14T04:06:31.823Z,89.95
2018-12-14T04:08:59.483Z,94.47
2018-12-14T04:11:26.988Z,92.53
2018-12-14T04:13:54.419Z,95.07
2018-12-14T04:16:21.783Z,94.90
2018-12-14T04:18:49.150Z,98.78
2018-12-14T04:21:16.482Z,89.77
2018-12-14T04:23:43.873Z,90.50
2018-12-14T04:26:11.291Z,92.00
2018-12-14T04:28:38.638Z,90.70
2018-12-14T04:31:06.957Z,90.20
2018-12-14T04:33:34.606Z,102.15
2018-12-14T04:36:01.971Z,91.63
2018-12-14T04:38:29.403Z,96.22
2018-12-14T04:40:56.747Z,96.20
2018-12-14T04:43:24.110Z,93.25
2018-12-14T04:45:51.465Z,93.45
2018-12-14T04:48:18.853Z,90.22
2018-12-14T04:50:46.268Z,92.30
2018-12-14T04:53:13.620Z,88.47
2018-12-14T04:55:40.982Z,93.00
2018-12-14T04:58:08.353Z,98.23
2018-12-14T05:00:35.742Z,102.07
2018-12-14T05:03:03.184Z,100.62
2018-12-14T05:05:30.812Z,100.40
2018-12-14T05:07:58.191Z,99.10
2018-12-14T05:10:25.677Z,94.67
2018-12-14T05:12:56.279Z,102.27
2018-12-14T05:15:22.581Z,100.18
2018-12-14T05:17:49.953Z,101.10
2018-12-14T05:20:17.320Z,100.25
2018-12-14T05:22:44.765Z,107.58
2018-12-14T05:25:12.240Z,107.47
2018-12-14T05:27:39.772Z,107.30
2018-12-14T05:30:07.500Z,105.32
2018-12-14T05:32:34.883Z,98.67
2018-12-14T05:35:02.247Z,98.97
2018-12-14T05:37:29.606Z,99.62
2018-12-14T05:39:56.963Z,101.53
2018-12-14T05:42:24.311Z,106.85
2018-12-14T05:44:51.682Z,104.83
2018-12-14T05:47:19.016Z,108.97
2018-12-14T05:49:46.393Z,107.10
2018-12-14T05:52:13.821Z,99.60
2018-12-14T05:54:41.243Z,97.53
2018-12-14T05:57:08.673Z,111.25
2018-12-14T05:59:37.462Z,112.60
2018-12-14T06:02:05.023Z,108.85
2018-12-14T06:04:32.451Z,111.75
2018-12-14T06:07:00.009Z,110.00
2018-12-14T06:09:27.514Z,107.52
2018-12-14T06:11:55.028Z,115.05
2018-12-14T06:14:22.405Z,111.50
2018-12-14T06:16:49.846Z,106.15
2018-12-14T06:19:17.774Z,107.65
2018-12-14T06:21:46.591Z,111.10
2018-12-14T06:24:15.139Z,105.05
2018-12-14T06:26:43.797Z,112.08
2018-12-14T06:29:11.230Z,110.83
2018-12-14T06:31:38.578Z,111.00
2018-12-14T06:34:05.920Z,112.68
2018-12-14T06:36:33.286Z,113.92
2018-12-14T06:39:01.761Z,109.65
2018-12-14T06:41:30.846Z,112.30
2018-12-14T06:43:58.341Z,112.70
2018-12-14T06:46:25.772Z,114.22
2018-12-14T06:48:53.200Z,109.60
2018-12-14T06:51:22.612Z,113.92
2018-12-14T06:53:52.090Z,105.12
2018-12-14T06:56:22.199Z,110.28
2018-12-14T06:58:49.590Z,119.65
2018-12-14T07:01:18.128Z,107.65
2018-12-14T07:03:46.975Z,111.15
2018-12-14T07:06:14.454Z,104.53
2018-12-14T07:08:41.790Z,109.57
2018-12-14T07:11:09.265Z,105.50
2018-12-14T07:13:36.598Z,104.50
2018-12-14T07:23:03.252Z,104.03
2018-12-14T07:25:30.655Z,99.25
2018-12-14T07:27:58.004Z,102.22
2018-12-14T07:30:25.353Z,106.00
2018-12-14T07:32:52.846Z,103.02
2018-12-14T07:35:20.372Z,109.37
2018-12-14T07:37:47.769Z,104.90
2018-12-14T07:40:15.296Z,112.65
2018-12-14T07:42:42.647Z,106.85
2018-12-14T07:45:10.103Z,101.87
2018-12-14T07:47:37.462Z,101.15
2018-12-14T07:50:05.037Z,100.33
2018-12-14T07:52:32.396Z,98.40
2018-12-14T07:54:59.826Z,98.60
2018-12-14T07:57:27.192Z,97.53
2018-12-14T07:59:54.558Z,103.87
2018-12-14T08:02:21.883Z,102.37
2018-12-14T08:04:49.263Z,101.10
2018-12-14T08:07:16.636Z,93.43
2018-12-14T08:09:44.084Z,98.10
2018-12-14T08:12:11.527Z,99.70
2018-12-14T08:14:38.882Z,97.45
2018-12-14T08:17:06.222Z,96.40
2018-12-14T08:19:33.570Z,96.30
2018-12-14T08:22:00.946Z,102.40
2018-12-14T08:24:28.347Z,103.20
2018-12-14T08:26:55.782Z,99.53
2018-12-14T08:29:23.204Z,99.87
2018-12-14T08:31:50.535Z,99.55
2018-12-14T08:34:17.897Z,97.85
2018-12-14T08:36:45.429Z,103.23
2018-12-14T08:39:12.825Z,92.90
2018-12-14T08:41:40.186Z,94.33
2018-12-14T08:44:07.554Z,89.90
2018-12-14T08:46:34.908Z,98.60
2018-12-14T08:49:02.236Z,99.53
2018-12-14T08:51:29.640Z,101.77
2018-12-14T08:53:57.046Z,92.93
2018-12-14T08:56:24.712Z,95.67
2018-12-14T08:58:52.064Z,91.70
2018-12-14T09:01:19.419Z,108.20
2018-12-14T09:03:46.800Z,91.73
2018-12-14T09:06:14.134Z,93.07
2018-12-14T09:08:41.493Z,99.57
2018-12-14T09:11:08.839Z,101.40
2018-12-14T09:13:36.225Z,104.87
2018-12-14T09:16:03.588Z,99.33
2018-12-14T09:18:31.006Z,97.43
2018-12-14T09:21:01.205Z,111.30
2018-12-14T09:23:27.784Z,96.17
2018-12-14T09:25:55.138Z,93.73
2018-12-14T09:28:22.535Z,97.27
2018-12-14T09:30:49.989Z,106.43
2018-12-14T09:33:17.437Z,102.60
2018-12-14T09:35:44.824Z,111.97
2018-12-14T09:38:12.203Z,132.70
2018-12-14T09:40:39.558Z,98.33
2018-12-14T09:43:06.909Z,102.90
2018-12-14T09:45:34.274Z,97.02
2018-12-14T09:48:01.645Z,146.20
2018-12-14T09:50:29.121Z,106.00
2018-12-14T09:52:56.547Z,88.72
2018-12-14T09:55:23.888Z,106.32
2018-12-14T09:57:51.238Z,97.05
2018-12-14T10:00:18.622Z,97.53
2018-12-14T10:02:46.056Z,93.22
2018-12-14T10:05:13.442Z,96.92
2018-12-14T10:07:46.641Z,96.10
2018-12-14T10:10:10.467Z,89.40
2018-12-14T10:12:37.844Z,98.87
2018-12-14T10:15:05.404Z,93.00
2018-12-14T10:17:32.748Z,96.37
2018-12-14T10:20:00.140Z,89.03
2018-12-14T10:22:27.574Z,95.35
2018-12-14T10:24:54.896Z,96.32
2018-12-14T10:27:22.340Z,93.72
2018-12-14T10:29:49.703Z,94.60
2018-12-14T10:32:17.069Z,95.38
2018-12-14T10:34:44.431Z,99.05
2018-12-14T10:37:11.824Z,89.22
2018-12-14T10:39:39.273Z,100.67
2018-12-14T10:42:06.614Z,96.33
2018-12-14T10:44:33.955Z,97.07
2018-12-14T10:47:01.305Z,95.30
2018-12-14T10:49:28.667Z,96.17
2018-12-14T10:51:56.228Z,92.85
2018-12-14T10:54:24.009Z,103.53
2018-12-14T10:56:51.345Z,90.47
2018-12-14T10:59:18.707Z,89.25
2018-12-14T11:01:51.417Z,98.87
2018-12-14T11:04:18.819Z,96.80
2018-12-14T11:06:46.315Z,102.00
2018-12-14T11:09:14.003Z,103.57
2018-12-14T11:11:41.398Z,96.60
2018-12-14T11:14:13.954Z,99.93
2018-12-14T11:16:38.699Z,95.47
2018-12-14T11:19:07.891Z,93.93
2018-12-14T11:24:01.092Z,96.30
2018-12-14T11:26:28.505Z,100.43
2018-12-14T11:28:55.855Z,95.90
2018-12-14T11:31:23.210Z,103.20
2018-12-14T11:33:50.558Z,97.47
2018-12-14T11:36:17.945Z,98.70
2018-12-14T11:38:45.267Z,101.47
2018-12-14T11:41:18.285Z,99.80
2018-12-14T11:43:42.044Z,95.07
2018-12-14T11:46:09.383Z,95.87
2018-12-14T11:48:36.764Z,104.53
2018-12-14T11:51:04.166Z,103.30
2018-12-14T11:53:31.560Z,105.97
2018-12-14T11:55:58.917Z,95.37
2018-12-14T11:58:26.274Z,97.13
2018-12-14T12:00:53.642Z,96.17
2018-12-14T12:03:21.111Z,93.07
2018-12-14T12:05:48.554Z,95.30
2018-12-14T12:08:16.302Z,97.10
2018-12-14T12:10:43.887Z,95.67
2018-12-14T12:13:11.302Z,96.57
2018-12-14T12:15:40.213Z,97.53
2018-12-14T12:18:07.916Z,95.77
2018-12-14T12:20:35.678Z,92.90
2018-12-14T12:23:03.119Z,100.03
2018-12-14T12:25:30.546Z,98.67
2018-12-14T12:27:58.008Z,98.90
2018-12-14T12:30:25.363Z,94.37
2018-12-14T12:32:52.706Z,94.47
2018-12-14T12:35:20.062Z,102.53
2018-12-14T12:37:47.515Z,95.60
2018-12-14T12:40:14.903Z,97.40
2018-12-14T12:42:42.340Z,91.90
2018-12-14T12:45:09.795Z,97.90
2018-12-14T12:47:37.275Z,91.30
2018-12-14T12:50:04.808Z,88.70
2018-12-14T12:52:32.136Z,85.53
2018-12-14T12:54:59.555Z,90.87
2018-12-14T12:57:26.990Z,94.30
2018-12-14T12:59:54.353Z,97.03
2018-12-14T13:02:21.699Z,104.20
2018-12-14T13:04:49.273Z,89.33
2018-12-14T13:07:16.933Z,84.93
2018-12-14T13:09:44.444Z,86.20
2018-12-14T13:12:11.818Z,91.70
2018-12-14T13:14:40.217Z,88.87
2018-12-14T13:17:08.080Z,87.00
2018-12-14T13:19:35.618Z,89.30
2018-12-14T13:22:03.142Z,92.20
2018-12-14T13:24:30.540Z,89.70
2018-12-14T13:26:57.876Z,83.73
2018-12-14T13:29:25.249Z,88.43
2018-12-14T13:31:52.584Z,83.83
2018-12-14T13:34:20.091Z,88.43
2018-12-14T13:36:47.493Z,85.10
2018-12-14T13:39:14.868Z,83.97
2018-12-14T13:41:42.343Z,92.70
2018-12-14T13:44:09.790Z,92.43
2018-12-14T13:46:37.156Z,94.90
2018-12-14T13:49:04.594Z,91.27
2018-12-14T13:51:31.971Z,90.07
2018-12-14T13:53:59.610Z,100.37
2018-12-14T13:56:26.993Z,93.33
2018-12-14T13:58:54.328Z,102.57
2018-12-14T14:01:21.693Z,103.13
2018-12-14T14:03:49.059Z,106.13
2018-12-14T14:06:17.538Z,111.00
2018-12-14T14:08:45.007Z,111.67
2018-12-14T14:11:12.433Z,96.70
2018-12-14T14:13:39.783Z,95.90
2018-12-14T14:16:07.141Z,101.30
2018-12-14T14:18:35.183Z,101.77
2018-12-14T14:21:02.581Z,103.40
2018-12-14T14:23:29.967Z,102.47
2018-12-14T14:25:57.362Z,100.90
2018-12-14T14:28:24.726Z,103.17
2018-12-14T14:30:52.079Z,104.73
2018-12-14T14:34:43.787Z,100.17
2018-12-14T14:37:11.149Z,100.80
2018-12-14T14:39:38.580Z,104.50
2018-12-14T14:42:05.978Z,107.47
2018-12-14T14:44:33.371Z,101.33
2018-12-14T14:47:01.800Z,101.10
2018-12-14T14:49:29.281Z,92.43
2018-12-14T14:51:56.850Z,95.07
2018-12-14T14:54:24.188Z,91.03
2018-12-14T14:56:51.896Z,89.63
2018-12-14T14:59:19.326Z,93.50
2018-12-14T15:01:46.650Z,90.87
2018-12-14T15:04:14.010Z,92.33
2018-12-14T15:06:41.480Z,95.93
2018-12-14T15:09:10.434Z,104.43
2018-12-14T15:11:39.410Z,100.40
2018-12-14T15:14:08.364Z,96.67
2018-12-14T15:16:37.458Z,100.80
2018-12-14T15:19:06.317Z,120.70
2018-12-14T15:21:35.362Z,95.37
2018-12-14T15:24:03.950Z,103.50
2018-12-14T15:26:33.174Z,100.27
2018-12-14T15:29:01.859Z,100.37
2018-12-14T15:31:31.062Z,107.45
2018-12-14T15:33:59.938Z,105.40
2018-12-14T15:36:28.740Z,105.77
2018-12-14T15:38:57.749Z,105.37
2018-12-14T15:41:26.874Z,91.63
2018-12-14T15:43:55.632Z,101.97
2018-12-14T15:46:24.724Z,102.37
2018-12-14T15:48:54.394Z,101.20
2018-12-14T15:51:23.120Z,95.67
2018-12-14T15:53:52.014Z,88.52
2018-12-14T15:56:20.845Z,102.27
2018-12-14T15:58:49.549Z,93.10
2018-12-14T16:01:18.947Z,86.17
2018-12-14T16:03:48.447Z,90.87
2018-12-14T16:06:20.245Z,86.85
2018-12-14T16:08:49.239Z,89.72
2018-12-14T16:11:18.436Z,89.20
2018-12-14T16:13:46.856Z,87.30
2018-12-14T16:16:16.459Z,88.10
2018-12-14T16:18:45.816Z,83.33
2018-12-14T16:21:15.030Z,87.05
2018-12-14T16:23:44.059Z,86.65
2018-12-14T16:26:13.150Z,91.12
2018-12-14T16:28:42.947Z,88.95
2018-12-14T16:31:12.392Z,90.35
2018-12-14T16:33:41.015Z,92.07
2018-12-14T16:36:10.170Z,88.20
2018-12-14T16:38:39.164Z,86.37
2018-12-14T16:41:08.365Z,86.87
2018-12-14T16:43:35.895Z,92.20
2018-12-14T16:46:03.307Z,95.17
2018-12-14T16:48:30.820Z,93.97
2018-12-14T16:50:58.145Z,85.37
2018-12-14T16:53:25.511Z,95.20
2018-12-14T16:55:52.850Z,90.80
2018-12-14T16:58:20.216Z,94.20
2018-12-14T17:00:47.938Z,87.00
2018-12-14T17:03:15.319Z,94.93
2018-12-14T17:05:42.701Z,94.37
2018-12-14T17:08:10.050Z,98.50
2018-12-14T17:10:37.431Z,125.40
2018-12-14T17:13:05.218Z,102.40
2018-12-14T17:15:33.424Z,95.45
2018-12-14T17:18:01.198Z,91.53
2018-12-14T17:20:28.573Z,94.28
2018-12-14T17:22:55.902Z,90.42
2018-12-14T17:25:23.253Z,90.20
2018-12-14T17:27:50.631Z,91.20
2018-12-14T17:30:17.974Z,94.00
2018-12-14T17:32:45.326Z,94.35
2018-12-14T17:35:12.694Z,95.90
2018-12-14T17:37:40.046Z,99.58
2018-12-14T17:40:07.607Z,98.43
2018-12-14T17:42:34.954Z,96.73
2018-12-14T17:45:02.666Z,95.97
2018-12-14T17:47:30.075Z,95.07
2018-12-14T17:49:57.460Z,99.53
2018-12-14T17:52:24.903Z,86.15
2018-12-14T17:54:52.259Z,96.30
2018-12-14T17:57:19.722Z,91.28
2018-12-14T17:59:47.059Z,94.40
2018-12-14T18:02:14.435Z,90.28
2018-12-14T18:04:41.877Z,88.17
2018-12-14T18:07:09.247Z,90.90
2018-12-14T18:09:36.718Z,87.02
2018-12-14T18:12:04.570Z,83.90
2018-12-14T18:14:32.009Z,88.37
2018-12-14T18:16:59.365Z,92.65
2018-12-14T18:19:27.170Z,88.27
2018-12-14T18:21:54.958Z,88.00
2018-12-14T18:24:22.746Z,86.20
2018-12-14T18:26:50.568Z,81.47
2018-12-14T18:29:17.970Z,85.65
2018-12-14T18:31:45.384Z,85.60
2018-12-14T18:34:12.790Z,89.60
2018-12-14T18:36:40.137Z,81.60
2018-12-14T18:39:07.558Z,87.72
2018-12-14T18:41:35.104Z,88.05
2018-12-14T18:44:02.518Z,83.67
2018-12-14T18:46:29.967Z,90.15
2018-12-14T18:48:57.687Z,88.12
2018-12-14T18:51:25.094Z,87.10
2018-12-14T18:53:56.163Z,88.78
2018-12-14T18:56:23.713Z,89.45
2018-12-14T18:58:51.295Z,86.63
2018-12-14T19:01:18.734Z,90.62
2018-12-14T19:03:46.212Z,90.17
2018-12-14T19:06:13.639Z,89.53
2018-12-14T19:08:41.084Z,82.67
2018-12-14T19:11:08.496Z,93.00
2018-12-14T19:13:35.892Z,92.67
2018-12-14T19:16:03.349Z,93.50
2018-12-14T19:18:30.719Z,85.85
2018-12-14T19:20:58.075Z,86.08
2018-12-14T19:23:25.446Z,87.12
2018-12-14T19:25:52.878Z,85.32
2018-12-14T19:28:20.232Z,79.75
2018-12-14T19:30:47.612Z,84.45
2018-12-14T19:33:15.047Z,78.37
2018-12-14T19:35:42.407Z,88.37
2018-12-14T19:38:09.751Z,84.80
2018-12-14T19:40:37.226Z,85.28
2018-12-14T19:43:04.659Z,93.62
2018-12-14T19:45:32.289Z,85.05
2018-12-14T19:47:59.709Z,89.87
2018-12-14T19:50:27.133Z,85.27
2018-12-14T19:52:54.501Z,84.50
2018-12-14T19:55:22.034Z,87.83
2018-12-14T19:57:49.522Z,87.13
2018-12-14T20:00:16.962Z,87.80
2018-12-14T20:02:44.315Z,83.87
2018-12-14T20:05:11.880Z,84.85
2018-12-14T20:07:39.251Z,88.33
2018-12-14T20:10:07.221Z,90.20
2018-12-14T20:12:35.014Z,84.63
2018-12-14T20:15:02.426Z,87.30
2018-12-14T20:17:29.783Z,91.07
2018-12-14T20:19:57.151Z,91.70
2018-12-14T20:22:24.497Z,89.67
2018-12-14T20:24:51.842Z,88.97
2018-12-14T20:27:19.189Z,89.87
2018-12-14T20:29:46.750Z,90.43
2018-12-14T20:32:14.363Z,91.73
2018-12-14T20:34:41.786Z,87.50
2018-12-14T20:37:09.140Z,87.80
2018-12-14T20:39:36.471Z,86.03
2018-12-14T20:42:03.827Z,85.90
2018-12-14T20:44:31.245Z,87.03
2018-12-14T20:46:58.642Z,88.37
2018-12-14T20:49:26.093Z,81.17
2018-12-14T20:51:53.490Z,84.47
2018-12-14T20:54:20.923Z,83.50
2018-12-14T20:56:51.573Z,85.00
2018-12-14T20:59:17.669Z,80.80
2018-12-14T21:01:45.012Z,91.25
2018-12-14T21:04:12.387Z,95.73
2018-12-14T21:06:39.730Z,85.97
2018-12-14T21:09:07.169Z,84.50
2018-12-14T21:11:35.006Z,87.20
2018-12-14T21:14:02.522Z,90.43
2018-12-14T21:16:29.856Z,83.30
2018-12-14T21:18:57.511Z,88.00
2018-12-14T21:21:24.887Z,89.83
2018-12-14T21:23:52.235Z,88.20
2018-12-14T21:26:19.592Z,92.47
2018-12-14T21:28:46.923Z,92.77
2018-12-14T21:31:14.299Z,87.33
2018-12-14T21:33:41.691Z,86.00
2018-12-14T21:36:09.115Z,88.20
2018-12-14T21:38:36.484Z,87.77
2018-12-14T21:41:03.840Z,84.50
2018-12-14T21:43:31.188Z,87.13
2018-12-14T21:45:58.539Z,90.23
2018-12-14T21:48:25.889Z,87.97
2018-12-14T21:50:53.258Z,88.33
2018-12-14T21:53:20.594Z,87.70
2018-12-14T21:55:47.951Z,95.47
2018-12-14T21:58:15.318Z,86.10
2018-12-14T22:00:42.650Z,86.60
2018-12-14T22:03:10.020Z,87.07
2018-12-14T22:05:37.392Z,89.73
2018-12-14T22:08:04.738Z,84.47
2018-12-14T22:10:32.112Z,93.43
2018-12-14T22:12:59.443Z,90.20
2018-12-14T22:15:26.784Z,83.60
2018-12-14T22:17:54.154Z,86.90
2018-12-14T22:20:21.481Z,89.73
2018-12-14T22:22:48.856Z,88.03
2018-12-14T22:25:16.207Z,87.60
2018-12-14T22:27:43.562Z,89.17
2018-12-14T22:30:11.012Z,95.23
2018-12-14T22:32:38.486Z,91.63
2018-12-14T22:35:05.840Z,92.33
2018-12-14T22:37:33.173Z,91.50
2018-12-14T22:40:00.897Z,90.72
2018-12-14T22:42:28.294Z,96.20
2018-12-14T22:44:55.659Z,93.67
2018-12-14T22:47:23.027Z,96.95
2018-12-14T22:49:50.377Z,96.33
2018-12-14T22:52:17.722Z,95.60
2018-12-14T22:54:45.121Z,90.73
2018-12-14T22:57:12.544Z,93.23
2018-12-14T22:59:40.246Z,95.70
2018-12-14T23:02:07.672Z,92.53
2018-12-14T23:04:35.024Z,95.03
2018-12-14T23:07:02.376Z,97.70
2018-12-14T23:09:29.724Z,90.93
2018-12-14T23:11:57.430Z,92.42
2018-12-14T23:14:24.846Z,96.10
2018-12-14T23:16:52.531Z,86.12
2018-12-14T23:19:20.062Z,91.90
2018-12-14T23:21:47.414Z,95.10
2018-12-14T23:24:15.248Z,89.53
2018-12-14T23:26:42.630Z,90.17
2018-12-14T23:29:09.994Z,92.40
2018-12-14T23:31:37.360Z,87.02
2018-12-14T23:34:04.735Z,89.87
2018-12-14T23:36:32.238Z,94.63
2018-12-14T23:38:59.623Z,91.27
2018-12-14T23:41:27.008Z,89.17
2018-12-14T23:43:54.416Z,88.13
2018-12-14T23:46:21.778Z,94.90
2018-12-14T23:48:49.118Z,87.97
2018-12-14T23:51:16.544Z,89.52
2018-12-14T23:53:43.926Z,86.78
2018-12-14T23:56:11.313Z,97.80
2018-12-14T23:58:38.650Z,87.05
