createdAt,value
2018-12-23T00:00:34.679Z,0
2018-12-23T00:01:15.362Z,0
2018-12-23T00:01:56.090Z,0
2018-12-23T00:02:36.914Z,0
2018-12-23T00:03:17.649Z,0
2018-12-23T00:03:58.380Z,0
2018-12-23T00:04:39.156Z,0
2018-12-23T00:05:19.919Z,0
2018-12-23T00:06:00.732Z,0
2018-12-23T00:06:41.549Z,0
2018-12-23T00:07:22.254Z,0
2018-12-23T00:08:03.024Z,0
2018-12-23T00:08:43.773Z,0
2018-12-23T00:09:24.500Z,0
2018-12-23T00:10:05.220Z,0
2018-12-23T00:10:45.954Z,0
2018-12-23T00:11:26.724Z,0
2018-12-23T00:12:07.537Z,0
2018-12-23T00:12:48.313Z,0
2018-12-23T00:13:29.068Z,0
2018-12-23T00:14:09.813Z,0
2018-12-23T00:14:50.515Z,0
2018-12-23T00:15:31.228Z,0
2018-12-23T00:16:12.029Z,0
2018-12-23T00:16:52.774Z,0
2018-12-23T00:17:33.496Z,0
2018-12-23T00:18:14.329Z,0
2018-12-23T00:18:55.084Z,0
2018-12-23T00:19:35.860Z,0
2018-12-23T00:20:16.549Z,0
2018-12-23T00:20:59.363Z,0
2018-12-23T00:21:38.103Z,0
2018-12-23T00:22:18.931Z,0
2018-12-23T00:22:59.624Z,0
2018-12-23T00:23:40.359Z,0
2018-12-23T00:24:21.113Z,0
2018-12-23T00:25:01.900Z,0
2018-12-23T00:25:42.665Z,0
2018-12-23T00:26:23.377Z,0
2018-12-23T00:27:04.303Z,0
2018-12-23T00:27:45.133Z,0
2018-12-23T00:28:25.917Z,0
2018-12-23T00:29:06.672Z,0
2018-12-23T00:29:47.417Z,0
2018-12-23T00:30:28.158Z,0
2018-12-23T00:31:08.945Z,0
2018-12-23T00:31:49.700Z,0
2018-12-23T00:32:30.560Z,0
2018-12-23T00:33:11.284Z,0
2018-12-23T00:33:52.044Z,0
2018-12-23T00:34:32.846Z,0
2018-12-23T00:35:20.166Z,0
2018-12-23T00:35:54.318Z,0
2018-12-23T00:36:35.062Z,0
2018-12-23T00:37:15.823Z,0
2018-12-23T00:37:56.652Z,0
2018-12-23T00:38:37.460Z,0
2018-12-23T00:39:18.256Z,0
2018-12-23T00:39:58.985Z,0
2018-12-23T00:40:39.721Z,0
2018-12-23T00:41:20.449Z,0
2018-12-23T00:42:01.240Z,0
2018-12-23T00:42:41.984Z,0
2018-12-23T00:43:22.677Z,0
2018-12-23T00:44:03.442Z,0
2018-12-23T00:44:44.204Z,0
2018-12-23T00:45:25.040Z,0
2018-12-23T00:46:05.778Z,0
2018-12-23T00:46:46.449Z,0
2018-12-23T00:47:27.166Z,0
2018-12-23T00:48:07.896Z,0
2018-12-23T00:48:48.690Z,0
2018-12-23T00:49:29.512Z,0
2018-12-23T00:50:10.314Z,0
2018-12-23T00:50:50.998Z,0
2018-12-23T00:51:31.768Z,0
2018-12-23T00:52:12.574Z,0
2018-12-23T00:52:53.300Z,0
2018-12-23T00:53:34.033Z,0
2018-12-23T00:54:14.791Z,0
2018-12-23T00:54:55.517Z,0
2018-12-23T00:55:36.313Z,0
2018-12-23T00:56:17.040Z,0
2018-12-23T00:56:57.756Z,0
2018-12-23T00:57:38.587Z,0
2018-12-23T00:58:19.414Z,0
2018-12-23T00:59:00.196Z,0
2018-12-23T00:59:40.919Z,0
2018-12-23T01:00:21.702Z,0
2018-12-23T01:01:02.508Z,0
2018-12-23T01:01:43.239Z,0
2018-12-23T01:02:23.989Z,0
2018-12-23T01:03:04.793Z,0
2018-12-23T01:03:45.578Z,0
2018-12-23T01:04:26.318Z,0
2018-12-23T01:05:07.134Z,0
2018-12-23T01:05:47.890Z,0
2018-12-23T01:06:28.634Z,0
2018-12-23T01:07:09.337Z,0
2018-12-23T01:07:50.126Z,0
2018-12-23T01:08:30.941Z,0
2018-12-23T01:09:11.626Z,0
2018-12-23T01:09:52.370Z,0
2018-12-23T01:10:33.189Z,0
2018-12-23T01:11:13.989Z,0
2018-12-23T01:11:54.807Z,0
2018-12-23T01:12:35.541Z,0
2018-12-23T01:13:16.259Z,0
2018-12-23T01:13:57.002Z,0
2018-12-23T01:14:37.745Z,0
2018-12-23T01:15:18.613Z,0
2018-12-23T01:15:59.427Z,0
2018-12-23T01:16:40.147Z,0
2018-12-23T01:17:20.871Z,0
2018-12-23T01:18:01.694Z,0
2018-12-23T01:18:42.476Z,0
2018-12-23T01:19:23.165Z,0
2018-12-23T01:20:03.886Z,0
2018-12-23T01:20:44.624Z,0
2018-12-23T01:21:25.465Z,0
2018-12-23T01:22:06.226Z,0
2018-12-23T01:22:47.025Z,0
2018-12-23T01:23:27.848Z,0
2018-12-23T01:24:08.578Z,0
2018-12-23T01:24:49.292Z,0
2018-12-23T01:25:30.044Z,0
2018-12-23T01:26:10.812Z,0
2018-12-23T01:26:51.550Z,0
2018-12-23T01:27:32.345Z,0
2018-12-23T01:28:13.134Z,0
2018-12-23T01:28:54.009Z,0
2018-12-23T01:29:34.739Z,0
2018-12-23T01:30:15.446Z,0
2018-12-23T01:30:56.214Z,0
2018-12-23T01:31:37.022Z,0
2018-12-23T01:32:17.697Z,0
2018-12-23T01:32:58.409Z,0
2018-12-23T01:33:39.153Z,0
2018-12-23T01:34:19.977Z,0
2018-12-23T01:35:00.700Z,0
2018-12-23T01:35:41.496Z,0
2018-12-23T01:36:22.289Z,0
2018-12-23T01:37:03.078Z,0
2018-12-23T01:37:43.883Z,0
2018-12-23T01:38:24.618Z,0
2018-12-23T01:39:05.323Z,0
2018-12-23T01:39:46.034Z,0
2018-12-23T01:40:26.786Z,0
2018-12-23T01:41:07.580Z,0
2018-12-23T01:41:48.358Z,0
2018-12-23T01:42:29.146Z,0
2018-12-23T01:43:09.891Z,0
2018-12-23T01:43:50.641Z,0
2018-12-23T01:44:31.445Z,0
2018-12-23T01:45:12.180Z,0
2018-12-23T01:45:52.905Z,0
2018-12-23T01:46:33.658Z,0
2018-12-23T01:47:14.393Z,0
2018-12-23T01:47:55.222Z,0
2018-12-23T01:48:36.048Z,0
2018-12-23T01:49:16.790Z,0
2018-12-23T01:49:57.473Z,0
2018-12-23T01:50:38.200Z,0
2018-12-23T01:51:18.958Z,0
2018-12-23T01:51:59.822Z,0
2018-12-23T01:52:40.531Z,0
2018-12-23T01:53:21.279Z,0
2018-12-23T01:54:02.075Z,0
2018-12-23T01:54:42.844Z,0
2018-12-23T01:55:23.648Z,0
2018-12-23T01:56:04.383Z,0
2018-12-23T01:56:45.096Z,0
2018-12-23T01:57:25.807Z,0
2018-12-23T01:58:06.558Z,0
2018-12-23T01:58:47.345Z,0
2018-12-23T01:59:28.199Z,0
2018-12-23T02:00:08.917Z,0
2018-12-23T02:00:49.615Z,0
2018-12-23T02:01:30.407Z,0
2018-12-23T02:02:11.232Z,0
2018-12-23T02:02:52.097Z,0
2018-12-23T02:03:32.788Z,0
2018-12-23T02:04:13.583Z,0
2018-12-23T02:04:54.471Z,0
2018-12-23T02:05:35.170Z,0
2018-12-23T02:06:15.923Z,0
2018-12-23T02:06:56.763Z,0
2018-12-23T02:07:37.588Z,0
2018-12-23T02:08:18.399Z,0
2018-12-23T02:08:59.137Z,0
2018-12-23T02:09:39.853Z,0
2018-12-23T02:10:20.715Z,0
2018-12-23T02:11:01.472Z,0
2018-12-23T02:11:42.190Z,0
2018-12-23T02:12:22.881Z,0
2018-12-23T02:13:03.601Z,0
2018-12-23T02:13:44.383Z,0
2018-12-23T02:14:25.175Z,0
2018-12-23T02:15:05.997Z,0
2018-12-23T02:15:46.725Z,0
2018-12-23T02:16:27.483Z,0
2018-12-23T02:17:08.256Z,0
2018-12-23T02:17:49.049Z,0
2018-12-23T02:18:29.794Z,0
2018-12-23T02:19:10.493Z,0
2018-12-23T02:19:51.292Z,0
2018-12-23T02:20:32.062Z,0
2018-12-23T02:21:12.921Z,0
2018-12-23T02:21:53.622Z,0
2018-12-23T02:22:34.368Z,0
2018-12-23T02:23:15.156Z,0
2018-12-23T02:23:55.948Z,0
2018-12-23T02:24:36.681Z,0
2018-12-23T02:25:17.444Z,0
2018-12-23T02:25:58.228Z,0
2018-12-23T02:26:39.040Z,0
2018-12-23T02:27:19.827Z,0
2018-12-23T02:28:00.530Z,0
2018-12-23T02:28:41.348Z,0
2018-12-23T02:29:22.176Z,0
2018-12-23T02:30:03.027Z,0
2018-12-23T02:30:43.730Z,0
2018-12-23T02:31:24.463Z,0
2018-12-23T02:32:05.181Z,0
2018-12-23T02:32:45.998Z,0
2018-12-23T02:33:26.793Z,0
2018-12-23T02:34:07.557Z,0
2018-12-23T02:34:48.375Z,0
2018-12-23T02:35:29.097Z,0
2018-12-23T02:36:09.864Z,0
2018-12-23T02:36:50.650Z,0
2018-12-23T02:37:31.437Z,0
2018-12-23T02:38:12.146Z,0
2018-12-23T02:38:52.859Z,0
2018-12-23T02:39:33.650Z,0
2018-12-23T02:40:14.451Z,0
2018-12-23T02:40:55.174Z,0
2018-12-23T02:41:35.961Z,0
2018-12-23T02:42:16.734Z,0
2018-12-23T02:42:57.507Z,0
2018-12-23T02:43:38.276Z,0
2018-12-23T02:44:19.028Z,0
2018-12-23T02:44:59.822Z,0
2018-12-23T02:45:40.620Z,0
2018-12-23T02:46:21.307Z,0
2018-12-23T02:47:02.010Z,0
2018-12-23T02:47:42.730Z,0
2018-12-23T02:50:18.601Z,0
2018-12-23T02:50:59.337Z,0
2018-12-23T02:51:40.127Z,0
2018-12-23T02:52:21.015Z,0
2018-12-23T02:53:01.757Z,0
2018-12-23T02:53:42.443Z,0
2018-12-23T02:54:23.229Z,0
2018-12-23T02:55:04.026Z,0
2018-12-23T02:55:44.728Z,0
2018-12-23T02:56:25.454Z,0
2018-12-23T02:57:06.174Z,0
2018-12-23T02:57:46.971Z,0
2018-12-23T02:58:27.778Z,0
2018-12-23T02:59:08.399Z,0
2018-12-23T02:59:49.188Z,0
2018-12-23T03:00:29.966Z,0
2018-12-23T03:01:10.744Z,0
2018-12-23T03:01:51.489Z,0
2018-12-23T03:02:32.272Z,0
2018-12-23T03:03:12.997Z,0
2018-12-23T03:03:53.691Z,0
2018-12-23T03:04:34.480Z,0
2018-12-23T03:05:15.239Z,0
2018-12-23T03:06:05.375Z,0
2018-12-23T03:06:36.700Z,0
2018-12-23T03:07:17.406Z,0
2018-12-23T03:07:58.188Z,0
2018-12-23T03:08:38.964Z,0
2018-12-23T03:09:19.687Z,0
2018-12-23T03:10:00.423Z,0
2018-12-23T03:10:41.199Z,0
2018-12-23T03:11:21.993Z,0
2018-12-23T03:12:02.709Z,0
2018-12-23T03:12:43.488Z,0
2018-12-23T03:13:24.211Z,0
2018-12-23T03:14:05.041Z,0
2018-12-23T03:14:45.794Z,0
2018-12-23T03:15:26.503Z,0
2018-12-23T03:16:07.265Z,0
2018-12-23T03:16:48.037Z,0
2018-12-23T03:17:28.776Z,0
2018-12-23T03:18:09.533Z,0
2018-12-23T03:18:50.234Z,0
2018-12-23T03:19:30.998Z,0
2018-12-23T03:20:11.816Z,0
2018-12-23T03:20:52.569Z,0
2018-12-23T03:21:33.413Z,0
2018-12-23T03:22:14.012Z,0
2018-12-23T03:22:54.725Z,0
2018-12-23T03:23:35.512Z,0
2018-12-23T03:24:16.325Z,0
2018-12-23T03:24:57.048Z,0
2018-12-23T03:25:37.818Z,0
2018-12-23T03:26:18.552Z,0
2018-12-23T03:26:59.405Z,0
2018-12-23T03:27:40.212Z,0
2018-12-23T03:28:20.913Z,0
2018-12-23T03:29:01.683Z,0
2018-12-23T03:29:42.474Z,0
2018-12-23T03:30:23.167Z,0
2018-12-23T03:31:03.889Z,0
2018-12-23T03:31:44.600Z,0
2018-12-23T03:32:25.388Z,0
2018-12-23T03:33:06.157Z,0
2018-12-23T03:33:46.849Z,0
2018-12-23T03:34:27.629Z,0
2018-12-23T03:35:08.469Z,0
2018-12-23T03:35:49.268Z,0
2018-12-23T03:36:30.025Z,0
2018-12-23T03:37:10.737Z,0
2018-12-23T03:37:51.429Z,0
2018-12-23T03:38:32.167Z,0
2018-12-23T03:39:12.954Z,0
2018-12-23T03:39:53.762Z,0
2018-12-23T03:40:34.495Z,0
2018-12-23T03:41:15.266Z,0
2018-12-23T03:41:56.020Z,0
2018-12-23T03:42:36.821Z,0
2018-12-23T03:43:17.563Z,0
2018-12-23T03:43:58.314Z,0
2018-12-23T03:44:39.035Z,0
2018-12-23T03:45:19.851Z,0
2018-12-23T03:46:00.659Z,0
2018-12-23T03:46:41.466Z,0
2018-12-23T03:47:22.208Z,0
2018-12-23T03:48:02.910Z,0
2018-12-23T03:48:43.612Z,0
2018-12-23T03:49:24.282Z,0
2018-12-23T03:50:05.107Z,0
2018-12-23T03:50:45.859Z,0
2018-12-23T03:51:26.601Z,0
2018-12-23T03:52:07.382Z,0
2018-12-23T03:52:48.226Z,0
2018-12-23T03:53:29.027Z,0
2018-12-23T03:54:09.748Z,0
2018-12-23T03:54:50.469Z,0
2018-12-23T03:55:31.197Z,0
2018-12-23T03:56:11.979Z,0
2018-12-23T03:56:52.722Z,0
2018-12-23T03:57:33.526Z,0
2018-12-23T03:58:14.277Z,0
2018-12-23T03:58:54.992Z,0
2018-12-23T03:59:35.823Z,0
2018-12-23T04:00:16.589Z,0
2018-12-23T04:00:57.292Z,0
2018-12-23T04:01:37.995Z,0
2018-12-23T04:02:18.707Z,0
2018-12-23T04:02:59.519Z,0
2018-12-23T04:03:40.274Z,0
2018-12-23T04:04:20.999Z,0
2018-12-23T04:05:01.778Z,0
2018-12-23T04:05:42.551Z,0
2018-12-23T04:06:24.570Z,0
2018-12-23T04:07:04.079Z,0
2018-12-23T04:07:44.846Z,0
2018-12-23T04:08:25.650Z,0
2018-12-23T04:09:06.421Z,0
2018-12-23T04:09:47.141Z,0
2018-12-23T04:10:27.850Z,0
2018-12-23T04:11:08.671Z,0
2018-12-23T04:11:49.397Z,0
2018-12-23T04:12:30.226Z,0
2018-12-23T04:13:11.033Z,0
2018-12-23T04:13:51.765Z,0
2018-12-23T04:14:32.440Z,0
2018-12-23T04:15:13.122Z,0
2018-12-23T04:15:53.886Z,0
2018-12-23T04:16:34.650Z,0
2018-12-23T04:17:15.340Z,0
2018-12-23T04:17:56.149Z,0
2018-12-23T04:18:36.943Z,0
2018-12-23T04:19:17.719Z,0
2018-12-23T04:19:58.433Z,0
2018-12-23T04:20:39.169Z,0
2018-12-23T04:21:19.906Z,0
2018-12-23T04:22:00.613Z,0
2018-12-23T04:22:41.479Z,0
2018-12-23T04:23:22.257Z,0
2018-12-23T04:24:03.056Z,0
2018-12-23T04:24:43.810Z,0
2018-12-23T04:25:24.733Z,0
2018-12-23T04:26:05.570Z,0
2018-12-23T04:26:46.290Z,0
2018-12-23T04:27:27.044Z,0
2018-12-23T04:28:07.747Z,0
2018-12-23T04:28:48.483Z,0
2018-12-23T04:29:29.276Z,0
2018-12-23T04:30:10.062Z,0
2018-12-23T04:30:50.838Z,0
2018-12-23T04:31:31.569Z,0
2018-12-23T04:32:12.302Z,0
2018-12-23T04:32:53.115Z,0
2018-12-23T04:33:33.791Z,0
2018-12-23T04:34:14.561Z,0
2018-12-23T04:34:55.250Z,0
2018-12-23T04:35:36.029Z,0
2018-12-23T04:36:16.866Z,0
2018-12-23T04:36:57.707Z,0
2018-12-23T04:37:38.442Z,0
2018-12-23T04:38:19.158Z,0
2018-12-23T04:38:59.974Z,0
2018-12-23T04:39:40.704Z,0
2018-12-23T04:40:21.399Z,0
2018-12-23T04:41:02.089Z,0
2018-12-23T04:41:42.813Z,0
2018-12-23T04:42:23.621Z,0
2018-12-23T04:43:04.369Z,0
2018-12-23T04:43:45.114Z,0
2018-12-23T04:44:25.905Z,0
2018-12-23T04:45:06.686Z,0
2018-12-23T04:45:47.502Z,0
2018-12-23T04:46:28.225Z,0
2018-12-23T04:47:08.944Z,0
2018-12-23T04:47:49.662Z,0
2018-12-23T04:48:30.442Z,0
2018-12-23T04:49:11.331Z,0
2018-12-23T04:49:52.095Z,0
2018-12-23T04:50:32.815Z,0
2018-12-23T04:51:13.576Z,0
2018-12-23T04:51:54.373Z,0
2018-12-23T04:52:35.163Z,0
2018-12-23T04:53:15.865Z,0
2018-12-23T04:53:56.585Z,0
2018-12-23T04:54:37.314Z,0
2018-12-23T04:55:18.152Z,0
2018-12-23T04:55:58.917Z,0
2018-12-23T04:56:39.686Z,0
2018-12-23T04:57:20.392Z,0
2018-12-23T04:58:01.116Z,0
2018-12-23T04:58:41.812Z,0
2018-12-23T04:59:22.589Z,0
2018-12-23T05:00:03.375Z,0
2018-12-23T05:00:44.086Z,0
2018-12-23T05:01:24.862Z,0
2018-12-23T05:02:05.656Z,0
2018-12-23T05:02:46.541Z,0
2018-12-23T05:03:27.373Z,0
2018-12-23T05:04:08.097Z,0
2018-12-23T05:04:48.844Z,0
2018-12-23T05:05:29.517Z,0
2018-12-23T05:06:10.332Z,0
2018-12-23T05:06:51.080Z,0
2018-12-23T05:07:31.850Z,0
2018-12-23T05:08:12.593Z,0
2018-12-23T05:08:53.353Z,0
2018-12-23T05:09:34.209Z,0
2018-12-23T05:10:14.950Z,0
2018-12-23T05:10:55.687Z,0
2018-12-23T05:11:36.493Z,0
2018-12-23T05:12:17.226Z,0
2018-12-23T05:12:58.039Z,0
2018-12-23T05:13:38.802Z,0
2018-12-23T05:14:19.552Z,0
2018-12-23T05:15:00.399Z,0
2018-12-23T05:15:41.168Z,0
2018-12-23T05:16:21.982Z,0
2018-12-23T05:17:02.699Z,0
2018-12-23T05:17:43.514Z,0
2018-12-23T05:18:24.247Z,0
2018-12-23T05:19:04.953Z,0
2018-12-23T05:19:45.655Z,0
2018-12-23T05:20:26.364Z,0
2018-12-23T05:21:07.082Z,0
2018-12-23T05:21:47.923Z,0
2018-12-23T05:22:28.662Z,0
2018-12-23T05:23:09.424Z,0
2018-12-23T05:23:50.154Z,0
2018-12-23T05:24:30.901Z,0
2018-12-23T05:25:11.638Z,0
2018-12-23T05:25:52.431Z,0
2018-12-23T05:26:33.136Z,0
2018-12-23T05:27:13.846Z,0
2018-12-23T05:27:54.620Z,0
2018-12-23T05:28:35.483Z,0
2018-12-23T05:29:16.204Z,0
2018-12-23T05:29:56.910Z,0
2018-12-23T05:30:37.642Z,0
2018-12-23T05:31:18.406Z,0
2018-12-23T05:31:59.183Z,0
2018-12-23T05:32:39.896Z,0
2018-12-23T05:33:20.623Z,0
2018-12-23T05:34:01.393Z,0
2018-12-23T05:34:42.175Z,0
2018-12-23T05:35:22.906Z,0
2018-12-23T05:36:03.648Z,0
2018-12-23T05:36:52.179Z,0
2018-12-23T05:37:25.197Z,0
2018-12-23T05:38:05.982Z,0
2018-12-23T05:38:46.707Z,0
2018-12-23T05:39:27.427Z,0
2018-12-23T05:40:08.151Z,0
2018-12-23T05:40:48.924Z,0
2018-12-23T05:41:29.738Z,0
2018-12-23T05:42:10.499Z,0
2018-12-23T05:42:51.258Z,0
2018-12-23T05:43:31.987Z,0
2018-12-23T05:44:12.763Z,0
2018-12-23T05:44:53.530Z,0
2018-12-23T05:45:34.288Z,0
2018-12-23T05:46:14.985Z,0
2018-12-23T05:46:55.688Z,0
2018-12-23T05:47:36.428Z,0
2018-12-23T05:48:17.198Z,0
2018-12-23T05:48:57.917Z,0
2018-12-23T05:49:38.716Z,0
2018-12-23T05:50:19.564Z,0
2018-12-23T05:51:00.407Z,0
2018-12-23T05:51:41.082Z,0
2018-12-23T05:52:23.781Z,0
2018-12-23T05:53:02.581Z,0
2018-12-23T05:53:43.372Z,0
2018-12-23T05:54:24.040Z,0
2018-12-23T05:55:04.740Z,0
2018-12-23T05:55:45.463Z,0
2018-12-23T05:56:26.310Z,0
2018-12-23T05:57:07.126Z,0
2018-12-23T05:57:47.914Z,0
2018-12-23T05:58:28.591Z,0
2018-12-23T05:59:09.284Z,0
2018-12-23T05:59:50.041Z,0
2018-12-23T06:00:30.766Z,0
2018-12-23T06:01:11.670Z,0
2018-12-23T06:01:52.364Z,0
2018-12-23T06:02:33.145Z,0
2018-12-23T06:03:14.083Z,0
2018-12-23T06:03:54.905Z,0
2018-12-23T06:04:35.786Z,0
2018-12-23T06:05:16.522Z,0
2018-12-23T06:05:57.237Z,0
2018-12-23T06:06:37.970Z,0
2018-12-23T06:07:18.752Z,0
2018-12-23T06:07:59.531Z,0
2018-12-23T06:08:40.318Z,0
2018-12-23T06:09:21.009Z,0
2018-12-23T06:10:01.750Z,0
2018-12-23T06:10:42.581Z,0
2018-12-23T06:11:23.344Z,0
2018-12-23T06:12:04.073Z,0
2018-12-23T06:12:44.785Z,0
2018-12-23T06:13:25.545Z,0
2018-12-23T06:14:06.322Z,0
2018-12-23T06:14:47.067Z,0
2018-12-23T06:15:27.882Z,0
2018-12-23T06:16:08.568Z,0
2018-12-23T06:16:49.270Z,0
2018-12-23T06:17:30.005Z,0
2018-12-23T06:18:10.821Z,0
2018-12-23T06:18:51.582Z,0
2018-12-23T06:19:32.396Z,0
2018-12-23T06:20:13.171Z,0
2018-12-23T06:20:54.003Z,0
2018-12-23T06:21:34.851Z,0
2018-12-23T06:22:15.623Z,0
2018-12-23T06:22:56.377Z,0
2018-12-23T06:23:37.172Z,0
2018-12-23T06:24:17.938Z,0
2018-12-23T06:24:58.653Z,0
2018-12-23T06:25:39.367Z,0
2018-12-23T06:26:20.140Z,0
2018-12-23T06:27:01.058Z,0
2018-12-23T06:27:41.741Z,0
2018-12-23T06:28:22.492Z,0
2018-12-23T06:29:03.292Z,0
2018-12-23T06:29:44.052Z,0
2018-12-23T06:30:24.846Z,0
2018-12-23T06:31:05.581Z,0
2018-12-23T06:31:46.326Z,0
2018-12-23T06:32:27.045Z,0
2018-12-23T06:33:07.850Z,0
2018-12-23T06:33:48.715Z,0
2018-12-23T06:34:29.528Z,0
2018-12-23T06:35:10.227Z,0
2018-12-23T06:35:51.004Z,0
2018-12-23T06:36:31.770Z,0
2018-12-23T06:37:12.582Z,0
2018-12-23T06:37:53.285Z,0
2018-12-23T06:38:34.596Z,0
2018-12-23T06:39:14.822Z,0
2018-12-23T06:39:55.584Z,0
2018-12-23T06:40:36.421Z,0
2018-12-23T06:41:17.209Z,0
2018-12-23T06:41:57.942Z,0
2018-12-23T06:42:38.658Z,0
2018-12-23T06:43:19.370Z,0
2018-12-23T06:44:00.183Z,0
2018-12-23T06:44:40.971Z,0
2018-12-23T06:45:21.698Z,0
2018-12-23T06:46:02.489Z,0
2018-12-23T06:46:43.319Z,0
2018-12-23T06:47:24.150Z,0
2018-12-23T06:48:04.913Z,0
2018-12-23T06:48:45.635Z,0
2018-12-23T06:49:26.376Z,0
2018-12-23T06:50:07.230Z,0
2018-12-23T06:50:48.019Z,0
2018-12-23T06:51:28.829Z,0
2018-12-23T06:52:09.576Z,0
2018-12-23T06:52:50.312Z,0
2018-12-23T06:53:31.164Z,0
2018-12-23T06:54:11.935Z,0
2018-12-23T06:54:52.707Z,0
2018-12-23T06:55:33.407Z,4
2018-12-23T06:56:14.137Z,0
2018-12-23T06:56:54.922Z,0
2018-12-23T06:57:35.725Z,0
2018-12-23T06:58:16.474Z,0
2018-12-23T06:58:57.242Z,4
2018-12-23T06:59:38.042Z,0
2018-12-23T07:00:18.861Z,0
2018-12-23T07:00:59.618Z,0
2018-12-23T07:01:40.353Z,4
2018-12-23T07:02:21.170Z,0
2018-12-23T07:03:01.940Z,4
2018-12-23T07:03:42.623Z,4
2018-12-23T07:04:23.316Z,0
2018-12-23T07:05:04.070Z,4
2018-12-23T07:05:44.918Z,4
2018-12-23T07:06:25.761Z,8
2018-12-23T07:07:06.557Z,4
2018-12-23T07:07:47.275Z,8
2018-12-23T07:08:27.975Z,4
2018-12-23T07:09:08.702Z,4
2018-12-23T07:09:49.476Z,8
2018-12-23T07:10:30.264Z,4
2018-12-23T07:11:10.970Z,8
2018-12-23T07:11:51.740Z,8
2018-12-23T07:12:32.473Z,8
2018-12-23T07:13:13.345Z,8
2018-12-23T07:13:54.111Z,8
2018-12-23T07:14:34.799Z,12
2018-12-23T07:15:15.556Z,12
2018-12-23T07:15:56.309Z,12
2018-12-23T07:16:37.130Z,12
2018-12-23T07:17:17.963Z,16
2018-12-23T07:17:58.724Z,16
2018-12-23T07:18:39.460Z,16
2018-12-23T07:19:20.197Z,20
2018-12-23T07:20:01.011Z,20
2018-12-23T07:20:41.766Z,20
2018-12-23T07:21:22.483Z,24
2018-12-23T07:22:03.179Z,24
2018-12-23T07:22:43.973Z,24
2018-12-23T07:23:24.767Z,28
2018-12-23T07:24:05.563Z,32
2018-12-23T07:24:46.326Z,32
2018-12-23T07:25:27.029Z,32
2018-12-23T07:26:07.743Z,36
2018-12-23T07:26:48.479Z,40
2018-12-23T07:27:29.332Z,40
2018-12-23T07:28:10.051Z,44
2018-12-23T07:28:50.758Z,44
2018-12-23T07:29:31.546Z,52
2018-12-23T07:30:12.328Z,52
2018-12-23T07:30:53.092Z,56
2018-12-23T07:31:33.816Z,56
2018-12-23T07:32:14.540Z,60
2018-12-23T07:32:55.382Z,64
2018-12-23T07:33:36.098Z,64
2018-12-23T07:34:16.837Z,68
2018-12-23T07:34:57.554Z,72
2018-12-23T07:35:38.294Z,72
2018-12-23T07:36:19.041Z,76
2018-12-23T07:36:59.787Z,80
2018-12-23T07:37:40.550Z,80
2018-12-23T07:38:21.366Z,84
2018-12-23T07:39:02.244Z,84
2018-12-23T07:39:42.999Z,84
2018-12-23T07:40:23.755Z,88
2018-12-23T07:41:04.530Z,88
2018-12-23T07:41:45.270Z,92
2018-12-23T07:42:26.795Z,92
2018-12-23T07:43:07.576Z,92
2018-12-23T07:43:48.373Z,96
2018-12-23T07:44:29.113Z,100
2018-12-23T07:45:09.839Z,100
2018-12-23T07:45:50.610Z,100
2018-12-23T07:46:31.395Z,100
2018-12-23T07:47:12.134Z,100
2018-12-23T07:47:52.887Z,100
2018-12-23T07:48:33.609Z,100
2018-12-23T07:49:14.470Z,104
2018-12-23T07:49:55.225Z,108
2018-12-23T07:50:36.014Z,108
2018-12-23T07:51:16.774Z,108
2018-12-23T07:51:57.533Z,112
2018-12-23T07:52:38.343Z,112
2018-12-23T07:53:19.073Z,112
2018-12-23T07:53:59.802Z,112
2018-12-23T07:54:40.636Z,112
2018-12-23T07:55:21.401Z,112
2018-12-23T07:56:02.108Z,112
2018-12-23T07:56:42.815Z,112
2018-12-23T07:57:23.609Z,116
2018-12-23T07:58:04.447Z,112
2018-12-23T07:58:45.299Z,116
2018-12-23T07:59:26.078Z,120
2018-12-23T08:00:06.855Z,120
2018-12-23T08:00:47.573Z,120
2018-12-23T08:01:28.262Z,124
2018-12-23T08:02:09.068Z,124
2018-12-23T08:02:49.783Z,124
2018-12-23T08:03:30.512Z,124
2018-12-23T08:04:11.289Z,124
2018-12-23T08:04:52.058Z,124
2018-12-23T08:05:32.847Z,128
2018-12-23T08:06:13.583Z,124
2018-12-23T08:06:54.292Z,124
2018-12-23T08:07:36.196Z,128
2018-12-23T08:08:15.859Z,132
2018-12-23T08:08:56.604Z,128
2018-12-23T08:09:37.290Z,128
2018-12-23T08:10:17.989Z,128
2018-12-23T08:10:58.810Z,128
2018-12-23T08:11:39.550Z,128
2018-12-23T08:12:20.357Z,128
2018-12-23T08:13:01.209Z,128
2018-12-23T08:13:41.939Z,132
2018-12-23T08:14:22.752Z,136
2018-12-23T08:15:03.456Z,136
2018-12-23T08:15:44.203Z,140
2018-12-23T08:16:24.986Z,140
2018-12-23T08:17:05.716Z,136
2018-12-23T08:17:46.542Z,140
2018-12-23T08:18:27.421Z,140
2018-12-23T08:19:08.220Z,140
2018-12-23T08:19:48.917Z,140
2018-12-23T08:20:29.700Z,140
2018-12-23T08:21:10.561Z,136
2018-12-23T08:21:51.255Z,140
2018-12-23T08:22:31.978Z,140
2018-12-23T08:23:12.709Z,148
2018-12-23T08:23:53.546Z,140
2018-12-23T08:24:34.326Z,144
2018-12-23T08:25:15.113Z,148
2018-12-23T08:25:55.842Z,152
2018-12-23T08:26:36.555Z,156
2018-12-23T08:27:17.279Z,160
2018-12-23T08:27:57.995Z,160
2018-12-23T08:28:38.854Z,160
2018-12-23T08:29:19.600Z,160
2018-12-23T08:30:00.327Z,160
2018-12-23T08:30:41.121Z,160
2018-12-23T08:31:21.929Z,164
2018-12-23T08:32:02.709Z,168
2018-12-23T08:32:43.405Z,172
2018-12-23T08:33:24.129Z,176
2018-12-23T08:34:04.918Z,180
2018-12-23T08:34:45.766Z,180
2018-12-23T08:35:26.615Z,180
2018-12-23T08:36:07.570Z,184
2018-12-23T08:36:48.409Z,184
2018-12-23T08:37:29.154Z,188
2018-12-23T08:38:09.955Z,192
2018-12-23T08:38:50.711Z,188
2018-12-23T08:39:31.488Z,188
2018-12-23T08:40:12.208Z,188
2018-12-23T08:40:52.946Z,192
2018-12-23T08:41:33.775Z,196
2018-12-23T08:42:14.519Z,200
2018-12-23T08:42:55.281Z,204
2018-12-23T08:43:36.124Z,204
2018-12-23T08:44:16.909Z,208
2018-12-23T08:44:57.681Z,208
2018-12-23T08:45:38.394Z,208
2018-12-23T08:46:19.164Z,212
2018-12-23T08:47:00.028Z,212
2018-12-23T08:47:40.750Z,212
2018-12-23T08:48:21.450Z,212
2018-12-23T08:49:02.214Z,216
2018-12-23T08:49:43.007Z,216
2018-12-23T08:50:23.776Z,208
2018-12-23T08:51:04.571Z,212
2018-12-23T08:51:45.908Z,216
2018-12-23T08:52:26.075Z,220
2018-12-23T08:53:06.764Z,224
2018-12-23T08:53:47.526Z,224
2018-12-23T08:54:28.330Z,224
2018-12-23T08:55:09.094Z,224
2018-12-23T08:55:49.794Z,228
2018-12-23T08:56:30.577Z,228
2018-12-23T08:57:11.309Z,232
2018-12-23T08:57:52.106Z,232
2018-12-23T08:58:32.841Z,236
2018-12-23T08:59:13.592Z,236
2018-12-23T08:59:54.333Z,236
2018-12-23T09:00:35.106Z,240
2018-12-23T09:01:15.832Z,240
2018-12-23T09:01:56.685Z,240
2018-12-23T09:02:37.435Z,244
2018-12-23T09:03:18.900Z,248
2018-12-23T09:03:58.979Z,252
2018-12-23T09:04:39.738Z,256
2018-12-23T09:05:20.423Z,252
2018-12-23T09:06:01.144Z,256
2018-12-23T09:06:41.853Z,260
2018-12-23T09:07:22.665Z,264
2018-12-23T09:08:03.553Z,264
2018-12-23T09:08:44.368Z,268
2018-12-23T09:09:25.176Z,268
2018-12-23T09:10:05.970Z,272
2018-12-23T09:10:46.721Z,272
2018-12-23T09:11:27.508Z,272
2018-12-23T09:12:08.358Z,272
2018-12-23T09:12:49.194Z,276
2018-12-23T09:13:30.041Z,280
2018-12-23T09:14:10.813Z,280
2018-12-23T09:14:51.662Z,280
2018-12-23T09:15:32.432Z,284
2018-12-23T09:16:13.148Z,288
2018-12-23T09:16:53.978Z,288
2018-12-23T09:17:34.689Z,292
2018-12-23T09:18:19.230Z,292
2018-12-23T09:18:56.212Z,296
2018-12-23T09:19:36.933Z,292
2018-12-23T09:20:17.730Z,296
2018-12-23T09:20:58.532Z,296
2018-12-23T09:21:39.313Z,296
2018-12-23T09:22:20.127Z,300
2018-12-23T09:23:00.848Z,300
2018-12-23T09:23:41.640Z,304
2018-12-23T09:24:22.380Z,308
2018-12-23T09:25:03.081Z,304
2018-12-23T09:25:43.815Z,308
2018-12-23T09:26:24.567Z,308
2018-12-23T09:27:05.400Z,312
2018-12-23T09:27:46.241Z,312
2018-12-23T09:28:27.011Z,308
2018-12-23T09:29:07.770Z,312
2018-12-23T09:29:48.514Z,308
2018-12-23T09:30:29.291Z,308
2018-12-23T09:31:10.088Z,300
2018-12-23T09:31:50.816Z,292
2018-12-23T09:32:31.572Z,292
2018-12-23T09:33:12.319Z,300
2018-12-23T09:33:53.128Z,300
2018-12-23T09:34:33.919Z,304
2018-12-23T09:35:14.673Z,312
2018-12-23T09:35:55.376Z,316
2018-12-23T09:36:36.091Z,316
2018-12-23T09:37:16.834Z,320
2018-12-23T09:38:01.350Z,320
2018-12-23T09:38:38.466Z,324
2018-12-23T09:39:19.186Z,324
2018-12-23T09:39:59.962Z,320
2018-12-23T09:40:40.831Z,324
2018-12-23T09:41:21.648Z,324
2018-12-23T09:42:02.488Z,324
2018-12-23T09:42:43.205Z,328
2018-12-23T09:43:23.923Z,328
2018-12-23T09:44:04.809Z,336
2018-12-23T09:44:45.443Z,336
2018-12-23T09:45:26.244Z,336
2018-12-23T09:46:07.047Z,340
2018-12-23T09:46:47.783Z,344
2018-12-23T09:47:28.547Z,344
2018-12-23T09:48:09.330Z,348
2018-12-23T09:48:50.088Z,348
2018-12-23T09:49:30.801Z,352
2018-12-23T09:50:11.566Z,348
2018-12-23T09:50:52.376Z,352
2018-12-23T09:51:33.130Z,352
2018-12-23T09:52:13.832Z,352
2018-12-23T09:52:54.622Z,348
2018-12-23T09:53:35.378Z,348
2018-12-23T09:54:16.173Z,352