createdAt,value
2023-04-13T00:00:48.789Z,19.70
2023-04-13T00:03:19.712Z,19.27
2023-04-13T00:05:48.529Z,27.15
2023-04-13T00:08:17.217Z,23.17
2023-04-13T00:10:45.909Z,22.17
2023-04-13T00:13:14.786Z,22.15
2023-04-13T00:15:43.522Z,21.05
2023-04-13T00:18:11.328Z,17.77
2023-04-13T00:20:41.752Z,21.20
2023-04-13T00:23:09.892Z,27.98
2023-04-13T00:25:37.734Z,20.42
2023-04-13T00:28:06.352Z,21.15
2023-04-13T00:30:34.139Z,20.95
2023-04-13T00:33:03.729Z,20.95
2023-04-13T00:35:31.888Z,21.25
2023-04-13T00:38:00.480Z,21.70
2023-04-13T00:40:28.241Z,23.42
2023-04-13T00:42:55.617Z,22.63
2023-04-13T00:45:23.244Z,24.23
2023-04-13T00:47:51.873Z,22.48
2023-04-13T00:50:23.719Z,23.45
2023-04-13T00:52:51.734Z,23.00
2023-04-13T00:55:22.276Z,25.20
2023-04-13T00:57:50.122Z,23.80
2023-04-13T01:00:18.640Z,26.77
2023-04-13T01:02:46.048Z,25.17
2023-04-13T01:05:16.241Z,24.45
2023-04-13T01:07:50.687Z,26.13
2023-04-13T01:10:47.689Z,24.75
2023-04-13T01:13:21.168Z,26.15
2023-04-13T01:16:12.071Z,23.95
2023-04-13T01:18:40.616Z,25.13
2023-04-13T01:21:12.342Z,23.23
2023-04-13T01:23:48.968Z,22.98
2023-04-13T01:26:17.298Z,24.52
2023-04-13T01:28:46.905Z,22.63
2023-04-13T01:31:15.540Z,24.80
2023-04-13T01:33:42.997Z,23.83
2023-04-13T01:36:12.559Z,24.23
2023-04-13T01:38:39.843Z,26.60
2023-04-13T01:41:08.606Z,25.33
2023-04-13T01:43:36.311Z,25.25
2023-04-13T01:46:14.135Z,26.52
2023-04-13T01:48:42.250Z,26.85
2023-04-13T01:51:17.311Z,29.55
2023-04-13T01:53:53.533Z,27.38
2023-04-13T01:56:23.176Z,26.45
2023-04-13T01:58:53.439Z,24.50
2023-04-13T02:01:21.114Z,26.25
2023-04-13T02:03:48.970Z,25.58
2023-04-13T02:06:16.869Z,27.95
2023-04-13T02:08:45.243Z,26.00
2023-04-13T02:11:12.906Z,24.33
2023-04-13T02:13:40.169Z,22.10
2023-04-13T02:16:08.984Z,25.73
2023-04-13T02:18:36.683Z,26.23
2023-04-13T02:21:09.476Z,27.33
2023-04-13T02:23:37.295Z,28.00
2023-04-13T02:26:05.651Z,26.75
2023-04-13T02:28:33.091Z,25.83
2023-04-13T02:31:02.283Z,26.67
2023-04-13T02:33:32.867Z,24.05
2023-04-13T02:36:02.184Z,25.52
2023-04-13T02:38:29.682Z,23.70
2023-04-13T02:41:00.732Z,23.33
2023-04-13T02:43:28.828Z,24.05
2023-04-13T02:45:56.972Z,24.70
2023-04-13T02:48:24.277Z,23.77
2023-04-13T02:50:52.312Z,24.48
2023-04-13T02:53:19.621Z,22.80
2023-04-13T02:55:50.356Z,24.60
2023-04-13T02:58:21.213Z,23.42
2023-04-13T03:00:48.961Z,25.15
2023-04-13T03:03:17.103Z,25.48
2023-04-13T03:05:44.770Z,23.23
2023-04-13T03:08:12.024Z,22.38
2023-04-13T03:10:39.636Z,23.48
2023-04-13T03:13:07.523Z,25.65
2023-04-13T03:15:35.524Z,27.42
2023-04-13T03:18:04.082Z,24.20
2023-04-13T03:20:31.834Z,24.92
2023-04-13T03:22:59.280Z,25.35
2023-04-13T03:25:26.865Z,25.23
2023-04-13T03:27:54.149Z,23.10
2023-04-13T03:30:22.189Z,23.20
2023-04-13T03:32:49.733Z,21.38
2023-04-13T03:35:17.395Z,23.90
2023-04-13T03:37:45.050Z,29.95
2023-04-13T03:40:12.843Z,35.70
2023-04-13T03:42:40.155Z,39.63
2023-04-13T03:45:07.980Z,31.23
2023-04-13T03:47:35.419Z,24.73
2023-04-13T03:50:03.702Z,22.20
2023-04-13T03:52:31.212Z,20.95
2023-04-13T03:54:58.821Z,19.38
2023-04-13T03:57:27.424Z,17.48
2023-04-13T03:59:55.236Z,19.17
2023-04-13T04:02:22.886Z,19.30
2023-04-13T04:04:51.086Z,20.95
2023-04-13T04:07:23.661Z,18.83
2023-04-13T04:09:51.372Z,23.45
2023-04-13T04:12:18.792Z,21.40
2023-04-13T04:14:46.371Z,21.75
2023-04-13T04:17:13.675Z,25.17
2023-04-13T04:19:41.364Z,23.88
2023-04-13T04:22:08.857Z,22.65
2023-04-13T04:24:36.744Z,20.10
2023-04-13T04:27:05.587Z,18.70
2023-04-13T04:29:36.229Z,20.98
2023-04-13T04:32:04.295Z,20.65
2023-04-13T04:34:32.548Z,22.65
2023-04-13T04:37:03.065Z,23.45
2023-04-13T04:39:34.919Z,25.05
2023-04-13T04:42:04.944Z,24.13
2023-04-13T04:44:32.622Z,23.02
2023-04-13T04:47:00.472Z,23.67
2023-04-13T04:49:28.544Z,25.88
2023-04-13T04:51:57.425Z,26.35
2023-04-13T04:54:25.574Z,27.45
2023-04-13T04:56:53.209Z,23.88
2023-04-13T04:59:20.989Z,24.02
2023-04-13T05:01:49.791Z,27.05
2023-04-13T05:04:17.695Z,24.88
2023-04-13T05:06:45.137Z,26.95
2023-04-13T05:09:13.616Z,26.63
2023-04-13T05:11:41.324Z,28.67
2023-04-13T05:14:08.923Z,25.23
2023-04-13T05:16:36.283Z,25.05
2023-04-13T05:19:05.499Z,24.38
2023-04-13T05:21:33.192Z,22.10
2023-04-13T05:24:00.859Z,21.90
2023-04-13T05:26:30.557Z,21.65
2023-04-13T05:28:58.215Z,21.73
2023-04-13T05:31:25.711Z,21.35
2023-04-13T05:33:53.369Z,21.02
2023-04-13T05:36:20.650Z,22.73
2023-04-13T05:38:48.215Z,21.45
2023-04-13T05:41:15.645Z,32.72
2023-04-13T05:43:46.128Z,32.25
2023-04-13T05:46:13.550Z,37.50
2023-04-13T05:48:42.117Z,37.55
2023-04-13T05:51:09.481Z,26.80
2023-04-13T05:53:37.532Z,30.35
2023-04-13T05:56:04.928Z,18.73
2023-04-13T05:58:32.488Z,18.73
2023-04-13T06:01:00.141Z,15.73
2023-04-13T06:03:29.874Z,16.98
2023-04-13T06:05:57.439Z,16.23
2023-04-13T06:08:32.458Z,15.10
2023-04-13T06:11:00.844Z,15.77
2023-04-13T06:13:28.406Z,15.38
2023-04-13T06:15:55.738Z,16.15
2023-04-13T06:18:23.312Z,16.92
2023-04-13T06:20:50.641Z,18.48
2023-04-13T06:23:18.523Z,17.15
2023-04-13T06:25:46.460Z,17.10
2023-04-13T06:28:14.485Z,16.85
2023-04-13T06:30:42.155Z,16.95
2023-04-13T06:33:11.127Z,17.27
2023-04-13T06:35:38.735Z,16.38
2023-04-13T06:38:08.410Z,17.73
2023-04-13T06:40:35.712Z,17.42
2023-04-13T06:43:03.834Z,15.05
2023-04-13T06:45:33.581Z,16.60
2023-04-13T06:48:01.438Z,17.80
2023-04-13T06:50:28.774Z,17.23
2023-04-13T06:52:58.282Z,16.55
2023-04-13T06:55:26.735Z,16.15
2023-04-13T06:57:54.395Z,15.32
2023-04-13T07:00:29.423Z,14.77
2023-04-13T07:02:58.788Z,15.75
2023-04-13T07:05:26.409Z,16.27
2023-04-13T07:07:53.999Z,15.55
2023-04-13T07:10:21.388Z,15.63
2023-04-13T07:12:49.164Z,15.63
2023-04-13T07:15:16.591Z,16.30
2023-04-13T07:17:44.293Z,15.43
2023-04-13T07:20:11.978Z,16.13
2023-04-13T07:22:39.840Z,15.50
2023-04-13T07:25:07.464Z,15.73
2023-04-13T07:27:35.111Z,13.75
2023-04-13T07:30:02.446Z,14.90
2023-04-13T07:32:31.338Z,16.08
2023-04-13T07:35:01.531Z,14.88
2023-04-13T07:37:29.739Z,14.38
2023-04-13T07:39:57.223Z,13.90
2023-04-13T07:42:25.889Z,13.95
2023-04-13T07:44:56.529Z,13.45
2023-04-13T07:47:24.180Z,13.68
2023-04-13T07:49:51.503Z,12.73
2023-04-13T07:52:19.815Z,13.02
2023-04-13T07:54:47.231Z,13.25
2023-04-13T07:57:14.840Z,13.65
2023-04-13T07:59:42.272Z,13.75
2023-04-13T08:02:10.260Z,14.30
2023-04-13T08:04:37.997Z,13.25
2023-04-13T08:07:07.241Z,11.98
2023-04-13T08:09:40.349Z,12.57
2023-04-13T08:12:08.904Z,11.85
2023-04-13T08:14:37.179Z,11.43
2023-04-13T08:17:06.119Z,12.52
2023-04-13T08:19:33.876Z,12.90
2023-04-13T08:22:01.941Z,10.90
2023-04-13T08:24:29.463Z,14.02
2023-04-13T08:26:58.735Z,12.90
2023-04-13T08:29:26.395Z,12.10
2023-04-13T08:31:54.200Z,11.65
2023-04-13T08:34:21.653Z,12.07
2023-04-13T08:36:50.310Z,10.70
2023-04-13T08:39:17.808Z,11.40
2023-04-13T08:41:47.302Z,10.85
2023-04-13T08:44:15.653Z,9.80
2023-04-13T08:46:46.196Z,8.43
2023-04-13T08:49:14.229Z,8.60
2023-04-13T08:51:47.117Z,9.95
2023-04-13T08:54:16.392Z,9.18
2023-04-13T08:56:47.286Z,8.57
2023-04-13T08:59:16.138Z,9.02
2023-04-13T09:01:47.066Z,9.38
2023-04-13T09:04:17.851Z,9.45
2023-04-13T09:06:47.877Z,8.75
2023-04-13T09:09:15.749Z,8.60
2023-04-13T09:11:45.690Z,9.15
2023-04-13T09:14:13.058Z,9.07
2023-04-13T09:16:41.629Z,10.18
2023-04-13T09:19:09.763Z,11.02
2023-04-13T09:21:46.755Z,8.93
2023-04-13T09:24:14.107Z,9.30
2023-04-13T09:26:49.564Z,8.45
2023-04-13T09:29:18.235Z,9.45
2023-04-13T09:31:46.952Z,7.53
2023-04-13T09:34:25.798Z,9.13
2023-04-13T09:36:55.786Z,9.35
2023-04-13T09:39:28.714Z,8.10
2023-04-13T09:41:58.206Z,7.00
2023-04-13T09:44:28.184Z,6.18
2023-04-13T09:46:59.283Z,6.60
2023-04-13T09:49:26.902Z,6.75
2023-04-13T09:51:56.125Z,5.93
2023-04-13T09:54:23.608Z,6.18
2023-04-13T09:56:56.240Z,5.45
2023-04-13T09:59:23.639Z,5.25
2023-04-13T10:01:52.013Z,7.05
2023-04-13T10:04:19.585Z,6.88
2023-04-13T10:06:47.931Z,7.85
2023-04-13T10:09:15.415Z,7.22
2023-04-13T10:11:47.317Z,7.53
2023-04-13T10:14:19.503Z,7.25
2023-04-13T10:16:53.907Z,6.97
2023-04-13T10:19:24.726Z,7.00
2023-04-13T10:21:53.032Z,7.32
2023-04-13T10:24:20.851Z,6.68
2023-04-13T10:26:48.773Z,7.50
2023-04-13T10:29:16.614Z,6.57
2023-04-13T10:31:48.283Z,6.50
2023-04-13T10:34:25.752Z,4.85
2023-04-13T10:36:58.596Z,5.18
2023-04-13T10:39:30.135Z,5.75
2023-04-13T10:42:01.498Z,5.25
2023-04-13T10:44:29.403Z,5.10
2023-04-13T10:46:59.132Z,5.30
2023-04-13T10:49:32.601Z,5.07
2023-04-13T10:52:00.440Z,5.85
2023-04-13T10:54:29.543Z,5.70
2023-04-13T10:56:57.790Z,5.55
2023-04-13T10:59:48.704Z,6.32
2023-04-13T11:02:25.914Z,6.45
2023-04-13T11:04:53.654Z,6.30
2023-04-13T11:07:28.828Z,6.65
2023-04-13T11:10:03.774Z,6.07
2023-04-13T11:12:31.939Z,6.03
2023-04-13T11:14:59.548Z,7.13
2023-04-13T11:17:27.556Z,6.40
2023-04-13T11:19:55.994Z,6.03
2023-04-13T11:22:25.387Z,5.85
2023-04-13T11:24:52.848Z,4.63
2023-04-13T11:27:21.580Z,5.90
2023-04-13T11:30:09.809Z,5.82
2023-04-13T11:32:41.521Z,5.88
2023-04-13T11:35:10.197Z,5.68
2023-04-13T11:37:41.820Z,6.35
2023-04-13T11:40:17.366Z,5.65
2023-04-13T11:42:46.956Z,5.18
2023-04-13T11:45:16.129Z,5.72
2023-04-13T11:47:45.806Z,5.40
2023-04-13T11:50:15.564Z,5.70
2023-04-13T11:52:44.450Z,5.38
2023-04-13T11:55:22.579Z,6.20
2023-04-13T11:57:52.672Z,5.85
2023-04-13T12:00:27.347Z,5.50
2023-04-13T12:05:32.454Z,5.53
2023-04-13T12:08:04.283Z,5.88
2023-04-13T12:10:41.367Z,5.35
2023-04-13T12:16:05.261Z,4.43
2023-04-13T12:18:47.232Z,5.80
2023-04-13T12:21:16.833Z,6.38
2023-04-13T12:23:59.264Z,5.75
2023-04-13T12:29:08.888Z,5.60
2023-04-13T12:31:39.885Z,5.82
2023-04-13T12:34:08.357Z,6.57
2023-04-13T12:36:36.829Z,5.43
2023-04-13T12:39:06.524Z,5.88
2023-04-13T12:41:33.860Z,5.82
2023-04-13T12:44:01.605Z,6.40
2023-04-13T12:46:29.199Z,6.57
2023-04-13T12:48:56.974Z,6.25
2023-04-13T12:51:24.379Z,6.00
2023-04-13T12:53:52.017Z,6.32
2023-04-13T12:56:19.327Z,6.10
2023-04-13T12:58:47.294Z,6.25
2023-04-13T13:01:15.387Z,6.45
2023-04-13T13:03:44.993Z,7.13
2023-04-13T13:06:12.594Z,6.25
2023-04-13T13:08:40.562Z,6.57
2023-04-13T13:11:11.529Z,6.85
2023-04-13T13:13:39.149Z,6.30
2023-04-13T13:16:06.633Z,6.40
2023-04-13T13:18:47.012Z,6.85
2023-04-13T13:21:17.815Z,5.95
2023-04-13T13:23:46.032Z,6.65
2023-04-13T13:26:23.935Z,6.10
2023-04-13T13:28:52.319Z,5.80
2023-04-13T13:31:19.940Z,6.97
2023-04-13T13:33:47.786Z,6.63
2023-04-13T13:36:15.412Z,6.15
2023-04-13T13:38:43.494Z,6.32
2023-04-13T13:41:11.337Z,6.22
2023-04-13T13:43:39.311Z,6.45
2023-04-13T13:46:07.088Z,6.20
2023-04-13T13:48:35.012Z,6.68
2023-04-13T13:51:02.382Z,6.57
2023-04-13T13:53:31.674Z,6.60
2023-04-13T13:55:59.020Z,6.13
2023-04-13T13:58:26.611Z,6.30
2023-04-13T14:00:55.785Z,5.95
2023-04-13T14:03:23.868Z,5.78
2023-04-13T14:05:51.360Z,6.10
2023-04-13T14:08:19.383Z,6.40
2023-04-13T14:10:49.313Z,5.75
2023-04-13T14:13:17.079Z,5.93
2023-04-13T14:15:44.404Z,6.35
2023-04-13T14:18:12.104Z,6.50
2023-04-13T14:20:40.332Z,6.72
2023-04-13T14:23:09.533Z,5.93
2023-04-13T14:25:38.343Z,7.00
2023-04-13T14:28:06.748Z,6.50
2023-04-13T14:30:34.231Z,6.95
2023-04-13T14:33:02.467Z,6.20
2023-04-13T14:35:29.813Z,6.80
2023-04-13T14:37:57.528Z,6.47
2023-04-13T14:40:24.886Z,7.03
2023-04-13T14:42:53.433Z,7.93
2023-04-13T14:45:21.573Z,9.32
2023-04-13T14:47:49.466Z,9.48
2023-04-13T14:50:17.360Z,8.63
2023-04-13T14:52:46.225Z,9.25
2023-04-13T14:55:14.004Z,9.02
2023-04-13T14:57:41.977Z,8.93
2023-04-13T15:00:21.315Z,9.30
2023-04-13T15:02:50.996Z,8.48
2023-04-13T15:05:19.131Z,7.97
2023-04-13T15:07:47.905Z,7.93
2023-04-13T15:10:15.343Z,9.07
2023-04-13T15:12:42.954Z,14.13
2023-04-13T15:15:10.779Z,9.73
2023-04-13T15:17:38.535Z,8.40
2023-04-13T15:20:07.438Z,9.02
2023-04-13T15:22:36.408Z,9.02
2023-04-13T15:25:03.984Z,8.50
2023-04-13T15:27:31.617Z,9.07
2023-04-13T15:30:00.307Z,8.43
2023-04-13T15:32:28.848Z,8.60
2023-04-13T15:34:57.307Z,9.00
2023-04-13T15:37:24.973Z,8.85
2023-04-13T15:39:52.337Z,9.02
2023-04-13T15:42:21.335Z,9.57
2023-04-13T15:44:48.834Z,7.97
2023-04-13T15:47:16.750Z,11.18
2023-04-13T15:49:44.071Z,10.48
2023-04-13T15:52:11.725Z,8.73
2023-04-13T15:54:39.011Z,8.18
2023-04-13T15:57:06.931Z,8.80
2023-04-13T15:59:34.724Z,10.25
2023-04-13T16:02:03.163Z,8.07
2023-04-13T16:04:31.224Z,7.30
2023-04-13T16:07:11.960Z,8.60
2023-04-13T16:09:40.785Z,8.73
2023-04-13T16:12:10.854Z,7.10
2023-04-13T16:14:45.399Z,6.53
2023-04-13T16:17:14.871Z,7.47
2023-04-13T16:19:46.648Z,6.90
2023-04-13T16:22:14.412Z,7.72
2023-04-13T16:24:42.002Z,6.63
2023-04-13T16:27:10.135Z,6.80
2023-04-13T16:29:37.464Z,10.27
2023-04-13T16:32:05.177Z,7.80
2023-04-13T16:34:32.492Z,6.72
2023-04-13T16:37:00.372Z,7.03
2023-04-13T16:39:27.947Z,6.97
2023-04-13T16:41:55.866Z,7.63
2023-04-13T16:44:23.321Z,6.55
2023-04-13T16:46:51.213Z,5.85
2023-04-13T16:49:18.766Z,6.43
2023-04-13T16:51:48.419Z,5.82
2023-04-13T16:54:17.783Z,6.00
2023-04-13T16:56:46.193Z,9.13
2023-04-13T16:59:13.609Z,15.00
2023-04-13T17:01:41.261Z,18.15
2023-04-13T17:04:08.773Z,16.05
2023-04-13T17:06:37.482Z,17.40
2023-04-13T17:09:08.184Z,9.65
2023-04-13T17:11:36.088Z,11.10
2023-04-13T17:14:03.656Z,6.10
2023-04-13T17:16:34.418Z,12.23
2023-04-13T17:19:02.380Z,23.83
2023-04-13T17:21:30.167Z,21.73
2023-04-13T17:23:57.696Z,17.98
2023-04-13T17:26:25.223Z,17.27
2023-04-13T17:28:52.528Z,10.20
2023-04-13T17:31:20.580Z,9.23
2023-04-13T17:33:50.381Z,7.07
2023-04-13T17:36:19.424Z,6.38
2023-04-13T17:38:47.243Z,5.65
2023-04-13T17:41:15.118Z,6.30
2023-04-13T17:43:42.907Z,6.18
2023-04-13T17:46:12.295Z,7.22
2023-04-13T17:48:40.795Z,8.35
2023-04-13T17:51:11.823Z,7.18
2023-04-13T17:53:39.203Z,6.22
2023-04-13T17:56:07.377Z,6.43
2023-04-13T17:58:35.436Z,6.70
2023-04-13T18:01:08.117Z,8.23
2023-04-13T18:03:35.832Z,11.18
2023-04-13T18:06:04.469Z,9.32
2023-04-13T18:08:32.060Z,7.57
2023-04-13T18:10:59.915Z,7.88
2023-04-13T18:13:27.960Z,9.32
2023-04-13T18:15:56.123Z,9.68
2023-04-13T18:18:26.385Z,20.45
2023-04-13T18:20:54.319Z,9.82
2023-04-13T18:23:21.976Z,8.85
2023-04-13T18:25:49.940Z,10.90
2023-04-13T18:28:18.082Z,14.50
2023-04-13T18:30:46.321Z,30.65
2023-04-13T18:33:13.849Z,20.50
2023-04-13T18:35:46.138Z,37.65
2023-04-13T18:38:13.729Z,30.60
2023-04-13T18:40:41.613Z,12.27
2023-04-13T18:43:09.163Z,9.68
2023-04-13T18:45:37.113Z,7.53
2023-04-13T18:48:04.822Z,19.92
2023-04-13T18:50:32.759Z,24.52
2023-04-13T18:53:00.234Z,14.75
2023-04-13T18:55:28.840Z,16.60
2023-04-13T18:57:56.981Z,9.18
2023-04-13T19:00:24.676Z,10.57
2023-04-13T19:02:52.802Z,10.70
2023-04-13T19:05:21.101Z,13.75
2023-04-13T19:07:57.177Z,48.80
2023-04-13T19:10:31.519Z,27.75
2023-04-13T19:12:59.082Z,33.67
2023-04-13T19:15:26.731Z,53.00
2023-04-13T19:17:54.314Z,44.40
2023-04-13T19:20:23.967Z,44.75
2023-04-13T19:22:52.058Z,35.65
2023-04-13T19:25:19.960Z,32.60
2023-04-13T19:27:47.695Z,43.55
2023-04-13T19:30:16.523Z,27.90
2023-04-13T19:32:44.897Z,33.65
2023-04-13T19:35:13.087Z,12.85
2023-04-13T19:37:40.778Z,13.27
2023-04-13T19:40:14.754Z,14.00
2023-04-13T19:42:43.353Z,14.82
2023-04-13T19:45:11.789Z,10.65
2023-04-13T19:47:40.644Z,9.45
2023-04-13T19:50:09.198Z,10.85
2023-04-13T19:52:36.752Z,11.80
2023-04-13T19:55:04.480Z,13.75
2023-04-13T19:57:31.825Z,17.08
2023-04-13T19:59:59.663Z,12.60
2023-04-13T20:02:28.401Z,12.02
2023-04-13T20:04:56.284Z,13.57
2023-04-13T20:07:23.554Z,17.20
2023-04-13T20:09:51.155Z,12.70
2023-04-13T20:12:18.607Z,12.63
2023-04-13T20:14:47.058Z,16.20
2023-04-13T20:17:16.167Z,23.60
2023-04-13T20:19:43.783Z,17.75
2023-04-13T20:22:13.278Z,14.38
2023-04-13T20:24:41.013Z,15.43
2023-04-13T20:27:10.068Z,16.13
2023-04-13T20:29:37.631Z,14.98
2023-04-13T20:32:04.945Z,19.48
2023-04-13T20:34:34.872Z,15.43
2023-04-13T20:37:02.323Z,12.70
2023-04-13T20:39:30.512Z,13.98
2023-04-13T20:41:57.911Z,13.80
2023-04-13T20:44:25.863Z,20.65
2023-04-13T20:46:57.238Z,23.98
2023-04-13T20:49:24.996Z,20.90
2023-04-13T20:51:56.326Z,19.23
2023-04-13T20:54:24.185Z,26.33
2023-04-13T20:56:51.627Z,17.83
2023-04-13T20:59:19.326Z,16.25
2023-04-13T21:01:48.958Z,13.20
2023-04-13T21:04:16.750Z,12.68
2023-04-13T21:06:44.935Z,12.40
2023-04-13T21:09:12.506Z,12.27
2023-04-13T21:11:41.408Z,10.73
2023-04-13T21:14:09.016Z,12.23
2023-04-13T21:16:36.665Z,12.45
2023-04-13T21:19:04.302Z,14.30
2023-04-13T21:21:32.702Z,14.27
2023-04-13T21:24:00.921Z,13.70
2023-04-13T21:26:28.499Z,13.90
2023-04-13T21:28:56.174Z,13.25
2023-04-13T21:31:23.483Z,10.95
2023-04-13T21:33:51.557Z,10.20
2023-04-13T21:38:49.851Z,13.73
2023-04-13T21:41:17.673Z,12.38
2023-04-13T21:43:45.411Z,16.45
2023-04-13T21:46:13.299Z,15.48
2023-04-13T21:48:41.159Z,15.18
2023-04-13T21:51:11.012Z,14.85
2023-04-13T21:53:39.042Z,14.77
2023-04-13T21:56:06.644Z,14.65
2023-04-13T21:58:40.153Z,15.85
2023-04-13T22:03:36.792Z,12.32
2023-04-13T22:06:06.629Z,13.27
2023-04-13T22:08:34.218Z,12.75
2023-04-13T22:11:01.651Z,12.43
2023-04-13T22:13:29.247Z,14.35
2023-04-13T22:15:56.850Z,13.00
2023-04-13T22:18:24.494Z,13.65
2023-04-13T22:20:51.820Z,14.32
2023-04-13T22:23:19.437Z,12.73
2023-04-13T22:25:53.491Z,13.30
2023-04-13T22:28:21.456Z,14.77
2023-04-13T22:30:48.925Z,14.52
2023-04-13T22:33:16.535Z,15.55
2023-04-13T22:35:43.849Z,14.50
2023-04-13T22:38:11.483Z,12.63
2023-04-13T22:40:39.029Z,15.88
2023-04-13T22:43:06.772Z,17.02
2023-04-13T22:45:34.353Z,16.45
2023-04-13T22:48:02.042Z,17.58
2023-04-13T22:50:29.442Z,16.13
2023-04-13T22:52:57.269Z,16.70
2023-04-13T22:55:24.607Z,16.17
2023-04-13T22:57:52.169Z,16.73
2023-04-13T23:00:20.758Z,16.27
2023-04-13T23:02:50.516Z,16.65
2023-04-13T23:05:18.167Z,16.45
2023-04-13T23:07:45.783Z,16.63
2023-04-13T23:10:13.904Z,15.68
2023-04-13T23:12:42.966Z,15.98
2023-04-13T23:15:10.453Z,15.50
2023-04-13T23:17:38.072Z,15.82
2023-04-13T23:20:07.103Z,14.85
2023-04-13T23:22:41.688Z,15.15
2023-04-13T23:25:09.138Z,15.70
2023-04-13T23:27:36.735Z,15.38
2023-04-13T23:30:04.416Z,16.30
2023-04-13T23:32:32.050Z,15.00
2023-04-13T23:34:59.542Z,15.52
2023-04-13T23:37:27.159Z,15.32
2023-04-13T23:39:54.451Z,15.02
2023-04-13T23:42:22.220Z,14.27
2023-04-13T23:44:49.485Z,15.07
2023-04-13T23:47:17.165Z,13.80
2023-04-13T23:49:46.678Z,14.98
2023-04-13T23:52:14.261Z,14.07
2023-04-13T23:54:41.618Z,12.70
2023-04-13T23:57:10.345Z,14.63
2023-04-13T23:59:37.657Z,15.73
