createdAt,value
2023-05-19T00:00:37.202Z,100.00
2023-05-19T00:03:05.063Z,100.00
2023-05-19T00:05:32.284Z,100.00
2023-05-19T00:08:01.180Z,100.00
2023-05-19T00:10:31.633Z,100.00
2023-05-19T00:12:59.073Z,100.00
2023-05-19T00:15:26.016Z,100.00
2023-05-19T00:17:55.319Z,100.00
2023-05-19T00:20:22.480Z,100.00
2023-05-19T00:22:49.285Z,100.00
2023-05-19T00:25:16.116Z,100.00
2023-05-19T00:27:42.954Z,100.00
2023-05-19T00:30:09.793Z,100.00
2023-05-19T00:32:36.514Z,100.00
2023-05-19T00:35:03.319Z,100.00
2023-05-19T00:37:30.014Z,100.00
2023-05-19T00:39:56.768Z,100.00
2023-05-19T00:42:23.597Z,100.00
2023-05-19T00:44:50.404Z,100.00
2023-05-19T00:47:17.089Z,100.00
2023-05-19T00:49:43.753Z,100.00
2023-05-19T00:52:10.827Z,100.00
2023-05-19T00:54:37.526Z,100.00
2023-05-19T00:57:04.413Z,100.00
2023-05-19T00:59:31.159Z,100.00
2023-05-19T01:01:58.094Z,100.00
2023-05-19T01:04:25.630Z,100.00
2023-05-19T01:06:55.876Z,100.00
2023-05-19T01:09:24.381Z,100.00
2023-05-19T01:11:51.069Z,100.00
2023-05-19T01:14:22.052Z,100.00
2023-05-19T01:17:05.452Z,100.00
2023-05-19T01:20:02.218Z,100.00
2023-05-19T01:23:00.343Z,100.00
2023-05-19T01:25:59.458Z,100.00
2023-05-19T01:28:43.658Z,100.00
2023-05-19T01:31:12.088Z,100.00
2023-05-19T01:33:41.549Z,100.00
2023-05-19T01:36:10.338Z,100.00
2023-05-19T01:38:38.400Z,100.00
2023-05-19T01:41:10.145Z,100.00
2023-05-19T01:43:37.238Z,100.00
2023-05-19T01:46:05.595Z,100.00
2023-05-19T01:48:34.859Z,100.00
2023-05-19T01:51:01.705Z,100.00
2023-05-19T01:53:28.544Z,100.00
2023-05-19T01:55:56.833Z,100.00
2023-05-19T01:58:32.778Z,100.00
2023-05-19T02:01:11.073Z,100.00
2023-05-19T02:03:59.145Z,100.00
2023-05-19T02:06:40.710Z,100.00
2023-05-19T02:09:22.246Z,100.00
2023-05-19T02:12:03.096Z,100.00
2023-05-19T02:14:34.213Z,100.00
2023-05-19T02:17:03.328Z,100.00
2023-05-19T02:19:36.913Z,100.00
2023-05-19T02:22:03.712Z,100.00
2023-05-19T02:24:30.535Z,100.00
2023-05-19T02:26:57.223Z,100.00
2023-05-19T02:29:23.899Z,100.00
2023-05-19T02:31:50.941Z,100.00
2023-05-19T02:34:17.745Z,100.00
2023-05-19T02:36:44.660Z,100.00
2023-05-19T02:39:11.993Z,100.00
2023-05-19T02:41:39.378Z,100.00
2023-05-19T02:44:06.181Z,100.00
2023-05-19T02:46:33.106Z,100.00
2023-05-19T02:49:03.013Z,100.00
2023-05-19T02:51:29.845Z,100.00
2023-05-19T02:53:56.647Z,100.00
2023-05-19T02:56:23.430Z,100.00
2023-05-19T02:58:50.751Z,100.00
2023-05-19T03:01:17.641Z,100.00
2023-05-19T03:03:44.446Z,100.00
2023-05-19T03:06:11.294Z,100.00
2023-05-19T03:08:39.395Z,100.00
2023-05-19T03:11:08.351Z,100.00
2023-05-19T03:13:35.652Z,100.00
2023-05-19T03:16:03.931Z,100.00
2023-05-19T03:18:30.764Z,100.00
2023-05-19T03:20:57.556Z,100.00
2023-05-19T03:23:24.286Z,100.00
2023-05-19T03:25:56.721Z,100.00
2023-05-19T03:28:23.501Z,100.00
2023-05-19T03:30:50.873Z,100.00
2023-05-19T03:33:17.909Z,100.00
2023-05-19T03:35:44.836Z,100.00
2023-05-19T03:38:11.731Z,100.00
2023-05-19T03:40:38.823Z,100.00
2023-05-19T03:43:05.568Z,100.00
2023-05-19T03:45:35.618Z,100.00
2023-05-19T03:48:03.879Z,100.00
2023-05-19T03:50:31.703Z,100.00
2023-05-19T03:52:58.687Z,100.00
2023-05-19T03:55:25.857Z,100.00
2023-05-19T03:57:54.169Z,100.00
2023-05-19T04:00:20.966Z,100.00
2023-05-19T04:02:47.868Z,100.00
2023-05-19T04:05:14.830Z,100.00
2023-05-19T04:07:41.704Z,100.00
2023-05-19T04:10:08.856Z,100.00
2023-05-19T04:12:35.641Z,100.00
2023-05-19T04:15:02.431Z,100.00
2023-05-19T04:17:29.443Z,100.00
2023-05-19T04:19:56.210Z,100.00
2023-05-19T04:22:23.008Z,100.00
2023-05-19T04:24:51.710Z,100.00
2023-05-19T04:27:22.955Z,100.00
2023-05-19T04:29:50.043Z,100.00
2023-05-19T04:32:19.483Z,100.00
2023-05-19T04:34:46.268Z,100.00
2023-05-19T04:37:14.154Z,100.00
2023-05-19T04:39:45.285Z,100.00
2023-05-19T04:42:13.370Z,100.00
2023-05-19T04:44:40.407Z,100.00
2023-05-19T04:47:08.915Z,100.00
2023-05-19T04:49:38.956Z,100.00
2023-05-19T04:52:11.022Z,100.00
2023-05-19T04:54:38.992Z,100.00
2023-05-19T04:57:06.165Z,100.00
2023-05-19T04:59:33.100Z,100.00
2023-05-19T05:01:59.989Z,100.00
2023-05-19T05:04:26.875Z,100.00
2023-05-19T05:06:53.617Z,100.00
2023-05-19T05:09:22.569Z,100.00
2023-05-19T05:11:49.515Z,100.00
2023-05-19T05:14:16.557Z,100.00
2023-05-19T05:16:43.685Z,100.00
2023-05-19T05:19:10.814Z,100.00
2023-05-19T05:21:37.764Z,100.00
2023-05-19T05:24:04.776Z,100.00
2023-05-19T05:26:33.934Z,100.00
2023-05-19T05:29:00.783Z,100.00
2023-05-19T05:31:27.851Z,100.00
2023-05-19T05:33:54.610Z,100.00
2023-05-19T05:36:21.692Z,100.00
2023-05-19T05:38:49.106Z,100.00
2023-05-19T05:41:16.070Z,100.00
2023-05-19T05:43:42.801Z,100.00
2023-05-19T05:46:09.596Z,100.00
2023-05-19T05:48:36.705Z,100.00
2023-05-19T05:51:03.877Z,100.00
2023-05-19T05:53:32.299Z,100.00
2023-05-19T05:55:59.291Z,100.00
2023-05-19T05:58:26.039Z,100.00
2023-05-19T06:00:53.477Z,100.00
2023-05-19T06:03:24.591Z,100.00
2023-05-19T06:05:51.594Z,100.00
2023-05-19T06:08:18.442Z,100.00
2023-05-19T06:10:47.261Z,100.00
2023-05-19T06:13:16.324Z,100.00
2023-05-19T06:15:43.082Z,100.00
2023-05-19T06:18:09.914Z,100.00
2023-05-19T06:20:36.690Z,100.00
2023-05-19T06:23:03.820Z,100.00
2023-05-19T06:25:30.770Z,100.00
2023-05-19T06:27:57.652Z,100.00
2023-05-19T06:30:24.361Z,100.00
2023-05-19T06:32:51.307Z,100.00
2023-05-19T06:35:18.023Z,100.00
2023-05-19T06:37:44.802Z,100.00
2023-05-19T06:40:12.337Z,100.00
2023-05-19T06:42:40.142Z,100.00
2023-05-19T06:45:07.540Z,100.00
2023-05-19T06:47:34.261Z,100.00
2023-05-19T06:50:01.092Z,100.00
2023-05-19T06:52:34.203Z,100.00
2023-05-19T06:55:00.992Z,100.00
2023-05-19T06:57:27.665Z,100.00
2023-05-19T06:59:54.418Z,100.00
2023-05-19T07:02:21.072Z,100.00
2023-05-19T07:04:47.773Z,100.00
2023-05-19T07:07:14.556Z,100.00
2023-05-19T07:09:41.355Z,100.00
2023-05-19T07:12:08.036Z,100.00
2023-05-19T07:14:36.504Z,100.00
2023-05-19T07:17:03.375Z,100.00
2023-05-19T07:19:30.165Z,100.00
2023-05-19T07:21:59.557Z,100.00
2023-05-19T07:24:27.528Z,100.00
2023-05-19T07:26:54.322Z,100.00
2023-05-19T07:29:21.024Z,100.00
2023-05-19T07:31:47.916Z,100.00
2023-05-19T07:34:14.614Z,100.00
2023-05-19T07:36:41.569Z,100.00
2023-05-19T07:39:09.545Z,100.00
2023-05-19T07:41:36.594Z,100.00
2023-05-19T07:44:07.532Z,100.00
2023-05-19T07:46:37.883Z,100.00
2023-05-19T07:49:04.751Z,100.00
2023-05-19T07:51:31.818Z,100.00
2023-05-19T07:53:58.631Z,100.00
2023-05-19T07:56:25.404Z,100.00
2023-05-19T07:58:52.103Z,100.00
2023-05-19T08:01:18.953Z,100.00
2023-05-19T08:03:45.817Z,100.00
2023-05-19T08:06:12.598Z,100.00
2023-05-19T08:08:39.528Z,100.00
2023-05-19T08:11:06.682Z,100.00
2023-05-19T08:13:34.683Z,100.00
2023-05-19T08:16:02.333Z,100.00
2023-05-19T08:18:29.431Z,100.00
2023-05-19T08:20:56.361Z,100.00
2023-05-19T08:23:23.044Z,100.00
2023-05-19T08:25:49.724Z,100.00
2023-05-19T08:28:16.672Z,100.00
2023-05-19T08:30:43.628Z,100.00
2023-05-19T08:33:10.719Z,100.00
2023-05-19T08:35:38.001Z,100.00
2023-05-19T08:38:04.743Z,100.00
2023-05-19T08:40:33.614Z,100.00
2023-05-19T08:43:00.652Z,100.00
2023-05-19T08:45:27.852Z,100.00
2023-05-19T08:47:54.792Z,100.00
2023-05-19T08:50:29.060Z,100.00
2023-05-19T08:53:25.034Z,100.00
2023-05-19T08:56:14.343Z,100.00
2023-05-19T08:58:44.002Z,100.00
2023-05-19T09:01:14.561Z,100.00
2023-05-19T09:03:42.970Z,100.00
2023-05-19T09:06:13.666Z,100.00
2023-05-19T09:08:42.550Z,100.00
2023-05-19T09:11:10.139Z,100.00
2023-05-19T09:13:37.058Z,100.00
2023-05-19T09:16:03.997Z,100.00
2023-05-19T09:18:31.498Z,100.00
2023-05-19T09:21:00.635Z,100.00
2023-05-19T09:23:29.887Z,100.00
2023-05-19T09:25:57.448Z,100.00
2023-05-19T09:28:29.479Z,100.00
2023-05-19T09:31:14.460Z,100.00
2023-05-19T09:33:45.533Z,100.00
2023-05-19T09:36:12.843Z,100.00
2023-05-19T09:38:40.051Z,100.00
2023-05-19T09:41:10.431Z,100.00
2023-05-19T09:43:37.184Z,100.00
2023-05-19T09:46:08.116Z,100.00
2023-05-19T09:48:36.457Z,100.00
2023-05-19T09:51:10.239Z,100.00
2023-05-19T09:53:37.029Z,100.00
2023-05-19T09:56:04.196Z,100.00
2023-05-19T09:58:35.346Z,100.00
2023-05-19T10:01:03.689Z,100.00
2023-05-19T10:03:35.597Z,100.00
2023-05-19T10:06:07.039Z,100.00
2023-05-19T10:08:34.500Z,100.00
2023-05-19T10:11:02.100Z,100.00
2023-05-19T10:13:29.737Z,100.00
2023-05-19T10:15:59.625Z,100.00
2023-05-19T10:18:30.262Z,100.00
2023-05-19T10:20:58.066Z,100.00
2023-05-19T10:23:25.784Z,100.00
2023-05-19T10:25:57.600Z,100.00
2023-05-19T10:28:28.429Z,100.00
2023-05-19T10:31:00.440Z,100.00
2023-05-19T10:33:51.439Z,100.00
2023-05-19T10:36:26.999Z,100.00
2023-05-19T10:39:01.057Z,100.00
2023-05-19T10:42:04.127Z,100.00
2023-05-19T10:45:04.941Z,100.00
2023-05-19T10:47:32.523Z,100.00
2023-05-19T10:50:01.335Z,100.00
2023-05-19T10:52:30.956Z,100.00
2023-05-19T10:54:58.274Z,100.00
2023-05-19T10:57:28.552Z,99.29
2023-05-19T10:59:57.203Z,98.55
2023-05-19T11:02:44.122Z,100.00
2023-05-19T11:05:14.270Z,100.00
2023-05-19T11:07:42.829Z,100.00
2023-05-19T11:10:10.120Z,100.00
2023-05-19T11:12:45.853Z,100.00
2023-05-19T11:15:15.177Z,100.00
2023-05-19T11:17:43.273Z,100.00
2023-05-19T11:20:22.900Z,100.00
2023-05-19T11:23:18.480Z,100.00
2023-05-19T11:25:50.103Z,100.00
2023-05-19T11:28:25.654Z,100.00
2023-05-19T11:30:55.290Z,100.00
2023-05-19T11:33:27.140Z,100.00
2023-05-19T11:35:58.103Z,100.00
2023-05-19T11:38:25.421Z,100.00
2023-05-19T11:40:56.327Z,100.00
2023-05-19T11:43:24.713Z,100.00
2023-05-19T11:45:52.131Z,100.00
2023-05-19T11:48:21.665Z,100.00
2023-05-19T11:50:48.760Z,100.00
2023-05-19T11:53:19.858Z,100.00
2023-05-19T11:55:48.104Z,100.00
2023-05-19T11:58:15.907Z,100.00
2023-05-19T12:00:46.302Z,99.43
2023-05-19T12:03:13.489Z,99.68
2023-05-19T12:05:47.823Z,97.36
2023-05-19T12:08:17.806Z,99.14
2023-05-19T12:10:48.406Z,97.05
2023-05-19T12:13:15.189Z,95.96
2023-05-19T12:15:41.928Z,96.33
2023-05-19T12:18:08.770Z,94.38
2023-05-19T12:20:36.157Z,95.80
2023-05-19T12:23:04.097Z,92.50
2023-05-19T12:25:32.090Z,91.45
2023-05-19T12:28:00.387Z,91.24
2023-05-19T12:30:32.810Z,91.06
2023-05-19T12:33:01.889Z,87.92
2023-05-19T12:35:32.110Z,86.64
2023-05-19T12:38:04.168Z,89.39
2023-05-19T12:40:31.164Z,90.00
2023-05-19T12:42:59.331Z,88.83
2023-05-19T12:45:28.336Z,90.61
2023-05-19T12:47:56.130Z,89.84
2023-05-19T12:50:31.037Z,89.76
2023-05-19T12:52:59.729Z,91.74
2023-05-19T12:55:26.581Z,94.02
2023-05-19T12:57:59.303Z,91.72
2023-05-19T13:00:28.998Z,93.14
2023-05-19T13:03:08.411Z,92.86
2023-05-19T13:05:40.114Z,93.87
2023-05-19T13:08:09.157Z,97.96
2023-05-19T13:10:38.415Z,99.09
2023-05-19T13:13:06.010Z,98.80
2023-05-19T13:15:35.369Z,97.45
2023-05-19T13:18:03.891Z,95.95
2023-05-19T13:20:30.953Z,92.87
2023-05-19T13:22:57.862Z,93.07
2023-05-19T13:25:24.897Z,91.80
2023-05-19T13:27:51.638Z,92.54
2023-05-19T13:30:19.280Z,95.01
2023-05-19T13:32:46.099Z,94.13
2023-05-19T13:35:16.409Z,93.64
2023-05-19T13:37:43.527Z,94.24
2023-05-19T13:40:11.263Z,96.41
2023-05-19T13:42:38.354Z,96.29
2023-05-19T13:45:05.785Z,95.28
2023-05-19T13:47:32.633Z,95.00
2023-05-19T13:50:02.546Z,95.06
2023-05-19T13:52:30.494Z,94.91
2023-05-19T13:54:57.688Z,96.04
2023-05-19T13:57:25.537Z,96.46
2023-05-19T14:00:01.807Z,99.25
2023-05-19T14:02:30.011Z,99.04
2023-05-19T14:04:57.519Z,99.15
2023-05-19T14:07:24.320Z,99.68
2023-05-19T14:09:52.354Z,98.37
2023-05-19T14:12:20.183Z,98.58
2023-05-19T14:14:49.088Z,100.00
2023-05-19T14:17:15.907Z,100.00
2023-05-19T14:19:42.845Z,100.00
2023-05-19T14:22:09.567Z,100.00
2023-05-19T14:24:36.275Z,100.00
2023-05-19T14:27:02.957Z,100.00
2023-05-19T14:29:31.125Z,100.00
2023-05-19T14:31:58.086Z,100.00
2023-05-19T14:34:24.955Z,100.00
2023-05-19T14:36:51.921Z,100.00
2023-05-19T14:39:18.751Z,100.00
2023-05-19T14:41:45.537Z,100.00
2023-05-19T14:44:12.197Z,100.00
2023-05-19T14:46:38.966Z,100.00
2023-05-19T14:49:06.532Z,100.00
2023-05-19T14:51:33.416Z,100.00
2023-05-19T14:54:02.214Z,100.00
2023-05-19T14:56:30.314Z,100.00
2023-05-19T14:58:56.988Z,100.00
2023-05-19T15:01:23.768Z,100.00
2023-05-19T15:03:50.573Z,100.00
2023-05-19T15:06:17.253Z,100.00
2023-05-19T15:08:44.447Z,100.00
2023-05-19T15:11:11.143Z,100.00
2023-05-19T15:13:37.956Z,100.00
2023-05-19T15:16:16.167Z,100.00
2023-05-19T15:18:44.700Z,100.00
2023-05-19T15:21:11.646Z,100.00
2023-05-19T15:23:38.335Z,100.00
2023-05-19T15:26:05.131Z,100.00
2023-05-19T15:28:32.305Z,100.00
2023-05-19T15:30:59.230Z,100.00
2023-05-19T15:33:26.400Z,100.00
2023-05-19T15:35:53.308Z,100.00
2023-05-19T15:38:20.423Z,100.00
2023-05-19T15:40:47.233Z,100.00
2023-05-19T15:43:14.239Z,100.00
2023-05-19T15:45:41.233Z,100.00
2023-05-19T15:48:08.379Z,100.00
2023-05-19T15:50:35.782Z,100.00
2023-05-19T15:53:02.794Z,100.00
2023-05-19T15:55:29.572Z,100.00
2023-05-19T15:57:56.352Z,100.00
2023-05-19T16:00:23.667Z,100.00
2023-05-19T16:02:50.646Z,100.00
2023-05-19T16:05:19.777Z,100.00
2023-05-19T16:07:46.479Z,100.00
2023-05-19T16:10:15.788Z,100.00
2023-05-19T16:12:42.487Z,100.00
2023-05-19T16:15:09.706Z,100.00
2023-05-19T16:17:36.437Z,100.00
2023-05-19T16:20:03.959Z,100.00
2023-05-19T16:22:30.601Z,100.00
2023-05-19T16:24:57.323Z,100.00
2023-05-19T16:27:24.131Z,100.00
2023-05-19T16:29:51.296Z,100.00
2023-05-19T16:32:17.979Z,100.00
2023-05-19T16:34:44.673Z,100.00
2023-05-19T16:37:11.329Z,100.00
2023-05-19T16:39:38.122Z,100.00
2023-05-19T16:42:06.455Z,100.00
2023-05-19T16:44:33.258Z,100.00
2023-05-19T16:47:00.026Z,100.00
2023-05-19T16:49:26.780Z,100.00
2023-05-19T16:51:54.215Z,100.00
2023-05-19T16:54:21.382Z,100.00
2023-05-19T16:56:48.136Z,100.00
2023-05-19T16:59:14.953Z,100.00
2023-05-19T17:01:41.858Z,100.00
2023-05-19T17:04:09.555Z,100.00
2023-05-19T17:06:36.346Z,100.00
2023-05-19T17:09:03.798Z,100.00
2023-05-19T17:11:30.722Z,100.00
2023-05-19T17:13:59.248Z,100.00
2023-05-19T17:16:27.335Z,100.00
2023-05-19T17:18:54.132Z,100.00
2023-05-19T17:21:22.063Z,100.00
2023-05-19T17:23:50.080Z,100.00
2023-05-19T17:26:17.134Z,100.00
2023-05-19T17:28:43.873Z,100.00
2023-05-19T17:31:14.446Z,100.00
2023-05-19T17:33:41.611Z,100.00
2023-05-19T17:36:09.011Z,100.00
2023-05-19T17:38:40.050Z,100.00
2023-05-19T17:41:10.936Z,100.00
2023-05-19T17:43:38.305Z,100.00
2023-05-19T17:46:05.538Z,100.00
2023-05-19T17:48:32.938Z,100.00
2023-05-19T17:51:00.607Z,100.00
2023-05-19T17:53:27.693Z,100.00
2023-05-19T17:55:59.705Z,100.00
2023-05-19T17:58:27.069Z,100.00
2023-05-19T18:00:54.894Z,100.00
2023-05-19T18:03:24.913Z,100.00
2023-05-19T18:05:51.973Z,100.00
2023-05-19T18:08:19.139Z,100.00
2023-05-19T18:10:49.409Z,100.00
2023-05-19T18:13:16.151Z,100.00
2023-05-19T18:15:42.994Z,100.00
2023-05-19T18:18:10.927Z,100.00
2023-05-19T18:20:44.213Z,100.00
2023-05-19T18:23:11.358Z,100.00
2023-05-19T18:25:38.172Z,100.00
2023-05-19T18:28:06.026Z,100.00
2023-05-19T18:30:36.153Z,100.00
2023-05-19T18:33:03.926Z,100.00
2023-05-19T18:35:31.072Z,100.00
2023-05-19T18:37:57.817Z,100.00
2023-05-19T18:40:27.622Z,100.00
2023-05-19T18:42:54.918Z,100.00
2023-05-19T18:45:21.606Z,100.00
2023-05-19T18:47:48.426Z,100.00
2023-05-19T18:50:15.339Z,100.00
2023-05-19T18:52:41.987Z,100.00
2023-05-19T18:55:09.318Z,100.00
2023-05-19T18:57:36.116Z,100.00
2023-05-19T19:00:04.324Z,100.00
2023-05-19T19:02:31.367Z,100.00
2023-05-19T19:05:01.535Z,100.00
2023-05-19T19:07:28.420Z,100.00
2023-05-19T19:09:55.112Z,100.00
2023-05-19T19:12:21.833Z,100.00
2023-05-19T19:14:48.639Z,100.00
2023-05-19T19:17:15.429Z,100.00
2023-05-19T19:19:42.542Z,100.00
2023-05-19T19:22:09.375Z,100.00
2023-05-19T19:24:36.119Z,100.00
2023-05-19T19:27:05.434Z,100.00
2023-05-19T19:29:32.086Z,100.00
2023-05-19T19:31:58.944Z,100.00
2023-05-19T19:34:25.737Z,100.00
2023-05-19T19:36:54.546Z,100.00
2023-05-19T19:39:21.197Z,100.00
2023-05-19T19:41:47.952Z,100.00
2023-05-19T19:44:14.699Z,100.00
2023-05-19T19:46:41.520Z,100.00
2023-05-19T19:49:10.945Z,100.00
2023-05-19T19:51:37.641Z,100.00
2023-05-19T19:54:07.220Z,100.00
2023-05-19T19:56:33.995Z,100.00
2023-05-19T19:59:01.471Z,100.00
2023-05-19T20:01:28.298Z,100.00
2023-05-19T20:03:57.682Z,100.00
2023-05-19T20:06:24.576Z,100.00
2023-05-19T20:08:51.327Z,100.00
2023-05-19T20:11:18.436Z,100.00
2023-05-19T20:13:45.114Z,100.00
2023-05-19T20:16:32.511Z,100.00
2023-05-19T20:18:59.447Z,100.00
2023-05-19T20:21:26.404Z,100.00
2023-05-19T20:23:53.347Z,100.00
2023-05-19T20:26:20.650Z,100.00
2023-05-19T20:28:50.732Z,100.00
2023-05-19T20:31:18.042Z,100.00
2023-05-19T20:33:45.213Z,100.00
2023-05-19T20:36:12.463Z,100.00
2023-05-19T20:38:39.184Z,100.00
2023-05-19T20:41:06.065Z,100.00
2023-05-19T20:43:33.316Z,100.00
2023-05-19T20:46:01.448Z,100.00
2023-05-19T20:48:28.294Z,100.00
2023-05-19T20:50:55.032Z,100.00
2023-05-19T20:53:22.072Z,100.00
2023-05-19T20:55:48.884Z,100.00
2023-05-19T20:58:18.035Z,100.00
2023-05-19T21:00:44.812Z,100.00
2023-05-19T21:03:11.869Z,100.00
2023-05-19T21:05:38.729Z,100.00
2023-05-19T21:08:05.542Z,100.00
2023-05-19T21:10:32.544Z,100.00
2023-05-19T21:12:59.679Z,100.00
2023-05-19T21:15:27.221Z,100.00
2023-05-19T21:17:54.090Z,100.00
2023-05-19T21:20:21.074Z,100.00
2023-05-19T21:22:48.077Z,100.00
2023-05-19T21:25:16.976Z,100.00
2023-05-19T21:27:46.039Z,100.00
2023-05-19T21:30:13.877Z,100.00
2023-05-19T21:32:40.853Z,100.00
2023-05-19T21:35:08.141Z,100.00
2023-05-19T21:37:35.029Z,100.00
2023-05-19T21:40:01.914Z,100.00
2023-05-19T21:42:29.016Z,100.00
2023-05-19T21:44:57.596Z,100.00
2023-05-19T21:47:24.346Z,100.00
2023-05-19T21:49:51.108Z,100.00
2023-05-19T21:52:19.160Z,100.00
2023-05-19T21:54:45.921Z,100.00
2023-05-19T21:57:12.723Z,100.00
2023-05-19T21:59:39.540Z,100.00
2023-05-19T22:02:06.558Z,100.00
2023-05-19T22:04:33.662Z,100.00
2023-05-19T22:07:00.610Z,100.00
2023-05-19T22:09:30.405Z,100.00
2023-05-19T22:11:57.151Z,100.00
2023-05-19T22:14:23.889Z,100.00
2023-05-19T22:16:50.816Z,100.00
2023-05-19T22:19:18.176Z,100.00
2023-05-19T22:21:45.172Z,100.00
2023-05-19T22:24:11.958Z,100.00
2023-05-19T22:26:42.828Z,100.00
2023-05-19T22:29:14.939Z,100.00
2023-05-19T22:31:42.139Z,100.00
2023-05-19T22:34:08.960Z,100.00
2023-05-19T22:36:35.992Z,100.00
2023-05-19T22:39:03.865Z,100.00
2023-05-19T22:41:30.734Z,100.00
2023-05-19T22:43:57.511Z,100.00
2023-05-19T22:46:24.352Z,100.00
2023-05-19T22:48:51.161Z,100.00
2023-05-19T22:51:18.825Z,100.00
2023-05-19T22:53:46.772Z,100.00
2023-05-19T22:56:13.478Z,100.00
2023-05-19T22:58:40.307Z,100.00
2023-05-19T23:01:07.083Z,100.00
2023-05-19T23:03:33.912Z,100.00
2023-05-19T23:06:00.956Z,100.00
2023-05-19T23:08:27.859Z,100.00
2023-05-19T23:10:59.914Z,100.00
2023-05-19T23:13:26.649Z,100.00
2023-05-19T23:15:53.427Z,100.00
2023-05-19T23:18:20.167Z,100.00
2023-05-19T23:20:46.954Z,100.00
2023-05-19T23:23:13.663Z,100.00
2023-05-19T23:25:40.498Z,100.00
2023-05-19T23:28:10.177Z,100.00
2023-05-19T23:30:38.076Z,100.00
2023-05-19T23:33:04.969Z,100.00
2023-05-19T23:35:32.029Z,100.00
2023-05-19T23:37:58.940Z,100.00
2023-05-19T23:40:25.740Z,100.00
2023-05-19T23:42:52.471Z,100.00
2023-05-19T23:45:19.401Z,100.00
2023-05-19T23:47:46.257Z,100.00
2023-05-19T23:50:13.103Z,100.00
2023-05-19T23:52:39.833Z,100.00
2023-05-19T23:55:07.462Z,100.00
2023-05-19T23:57:34.162Z,100.00
